createdAt,value
2022-12-22T00:00:01.004Z,1003.70
2022-12-22T00:01:01.001Z,1003.73
2022-12-22T00:02:01.162Z,1003.70
2022-12-22T00:03:01.066Z,1003.73
2022-12-22T00:04:01.205Z,1003.73
2022-12-22T00:05:00.978Z,1003.71
2022-12-22T00:06:00.944Z,1003.72
2022-12-22T00:07:01.739Z,1003.68
2022-12-22T00:08:00.974Z,1003.70
2022-12-22T00:09:05.458Z,1003.69
2022-12-22T00:10:01.942Z,1003.69
2022-12-22T00:11:00.884Z,1003.67
2022-12-22T00:12:00.895Z,1003.65
2022-12-22T00:13:00.879Z,1003.62
2022-12-22T00:14:00.857Z,1003.65
2022-12-22T00:15:00.843Z,1003.65
2022-12-22T00:16:00.834Z,1003.65
2022-12-22T00:17:00.894Z,1003.65
2022-12-22T00:18:00.815Z,1003.66
2022-12-22T00:19:00.819Z,1003.67
2022-12-22T00:20:00.781Z,1003.71
2022-12-22T00:21:00.795Z,1003.69
2022-12-22T00:22:02.952Z,1003.70
2022-12-22T00:23:01.553Z,1003.69
2022-12-22T00:24:01.309Z,1003.63
2022-12-22T00:25:00.729Z,1003.66
2022-12-22T00:26:00.731Z,1003.67
2022-12-22T00:27:00.721Z,1003.67
2022-12-22T00:28:00.712Z,1003.66
2022-12-22T00:29:00.686Z,1003.62
2022-12-22T00:30:00.679Z,1003.58
2022-12-22T00:31:00.752Z,1003.53
2022-12-22T00:32:00.674Z,1003.53
2022-12-22T00:33:00.668Z,1003.51
2022-12-22T00:34:00.657Z,1003.60
2022-12-22T00:35:00.634Z,1003.63
2022-12-22T00:36:00.614Z,1003.59
2022-12-22T00:37:00.618Z,1003.51
2022-12-22T00:38:00.601Z,1003.45
2022-12-22T00:39:00.585Z,1003.51
2022-12-22T00:40:00.575Z,1003.55
2022-12-22T00:41:00.554Z,1003.59
2022-12-22T00:42:00.567Z,1003.59
2022-12-22T00:43:00.528Z,1003.58
2022-12-22T00:44:00.543Z,1003.58
2022-12-22T00:45:00.509Z,1003.56
2022-12-22T00:46:00.530Z,1003.56
2022-12-22T00:47:00.512Z,1003.57
2022-12-22T00:48:00.500Z,1003.55
2022-12-22T00:49:00.456Z,1003.53
2022-12-22T00:50:00.476Z,1003.48
2022-12-22T00:51:00.551Z,1003.50
2022-12-22T00:52:00.421Z,1003.48
2022-12-22T00:53:00.421Z,1003.48
2022-12-22T00:54:00.390Z,1003.47
2022-12-22T00:55:00.416Z,1003.47
2022-12-22T00:56:00.388Z,1003.48
2022-12-22T00:57:00.375Z,1003.41
2022-12-22T00:58:00.399Z,1003.42
2022-12-22T00:59:00.339Z,1003.42
2022-12-22T01:00:00.345Z,1003.41
2022-12-22T01:01:00.389Z,1003.44
2022-12-22T01:02:00.507Z,1003.43
2022-12-22T01:03:00.402Z,1003.44
2022-12-22T01:04:00.313Z,1003.41
2022-12-22T01:05:00.311Z,1003.39
2022-12-22T01:06:00.275Z,1003.34
2022-12-22T01:07:00.278Z,1003.32
2022-12-22T01:08:00.274Z,1003.32
2022-12-22T01:09:00.263Z,1003.35
2022-12-22T01:10:00.367Z,1003.38
2022-12-22T01:11:00.237Z,1003.39
2022-12-22T01:12:00.225Z,1003.38
2022-12-22T01:13:00.193Z,1003.39
2022-12-22T01:14:00.204Z,1003.42
2022-12-22T01:15:00.184Z,1003.41
2022-12-22T01:16:00.199Z,1003.37
2022-12-22T01:17:00.157Z,1003.35
2022-12-22T01:18:00.158Z,1003.35
2022-12-22T01:19:00.145Z,1003.34
2022-12-22T01:20:00.434Z,1003.31
2022-12-22T01:21:01.774Z,1003.28
2022-12-22T01:22:00.125Z,1003.23
2022-12-22T01:23:00.114Z,1003.26
2022-12-22T01:24:00.098Z,1003.28
2022-12-22T01:25:00.151Z,1003.29
2022-12-22T01:26:00.096Z,1003.30
2022-12-22T01:27:00.059Z,1003.27
2022-12-22T01:28:00.042Z,1003.26
2022-12-22T01:29:00.047Z,1003.27
2022-12-22T01:30:00.017Z,1003.24
2022-12-22T01:31:00.068Z,1003.24
2022-12-22T01:31:59.999Z,1003.20
2022-12-22T01:33:00.011Z,1003.18
2022-12-22T01:33:59.972Z,1003.17
2022-12-22T01:34:59.975Z,1003.16
2022-12-22T01:35:59.935Z,1003.09
2022-12-22T01:36:59.930Z,1003.11
2022-12-22T01:37:59.944Z,1003.04
2022-12-22T01:38:59.917Z,1003.01
2022-12-22T01:40:20.897Z,1003.05
2022-12-22T01:40:59.900Z,1003.05
2022-12-22T01:41:59.880Z,1003.02
2022-12-22T01:42:59.874Z,1003.03
2022-12-22T01:43:59.860Z,1003.06
2022-12-22T01:44:59.888Z,1003.00
2022-12-22T01:45:59.945Z,1003.00
2022-12-22T01:46:59.854Z,1002.95
2022-12-22T01:47:59.816Z,1002.97
2022-12-22T01:48:59.789Z,1002.92
2022-12-22T01:49:59.784Z,1002.91
2022-12-22T01:50:59.773Z,1002.86
2022-12-22T01:51:59.771Z,1002.88
2022-12-22T01:52:59.812Z,1002.83
2022-12-22T01:53:59.767Z,1002.84
2022-12-22T01:54:59.744Z,1002.87
2022-12-22T01:55:59.730Z,1002.87
2022-12-22T01:56:59.697Z,1002.89
2022-12-22T01:57:59.695Z,1002.84
2022-12-22T01:58:59.696Z,1002.75
2022-12-22T01:59:59.800Z,1002.73
2022-12-22T02:00:59.669Z,1002.70
2022-12-22T02:01:59.734Z,1002.67
2022-12-22T02:02:59.980Z,1002.67
2022-12-22T02:03:59.698Z,1002.64
2022-12-22T02:04:59.624Z,1002.63
2022-12-22T02:05:59.607Z,1002.61
2022-12-22T02:07:00.517Z,1002.59
2022-12-22T02:07:59.578Z,1002.58
2022-12-22T02:08:59.607Z,1002.58
2022-12-22T02:09:59.572Z,1002.57
2022-12-22T02:10:59.543Z,1002.55
2022-12-22T02:11:59.899Z,1002.54
2022-12-22T02:13:00.763Z,1002.54
2022-12-22T02:14:00.118Z,1002.58
2022-12-22T02:15:00.816Z,1002.59
2022-12-22T02:16:00.679Z,1002.60
2022-12-22T02:16:59.805Z,1002.60
2022-12-22T02:18:00.030Z,1002.61
2022-12-22T02:18:59.535Z,1002.61
2022-12-22T02:20:03.467Z,1002.61
2022-12-22T02:21:00.853Z,1002.56
2022-12-22T02:22:01.101Z,1002.57
2022-12-22T02:22:59.580Z,1002.53
2022-12-22T02:24:00.279Z,1002.50
2022-12-22T02:25:00.239Z,1002.49
2022-12-22T02:26:00.751Z,1002.48
2022-12-22T02:27:00.906Z,1002.49
2022-12-22T02:28:01.993Z,1002.51
2022-12-22T02:29:00.367Z,1002.50
2022-12-22T02:30:01.126Z,1002.48
2022-12-22T02:30:59.388Z,1002.47
2022-12-22T02:32:00.293Z,1002.47
2022-12-22T02:33:05.230Z,1002.48
2022-12-22T02:34:00.308Z,1002.44
2022-12-22T02:34:59.286Z,1002.42
2022-12-22T02:35:59.250Z,1002.43
2022-12-22T02:36:59.282Z,1002.42
2022-12-22T02:37:59.247Z,1002.42
2022-12-22T02:38:59.230Z,1002.38
2022-12-22T02:39:59.224Z,1002.42
2022-12-22T02:40:59.227Z,1002.37
2022-12-22T02:41:59.194Z,1002.36
2022-12-22T02:42:59.215Z,1002.38
2022-12-22T02:43:59.185Z,1002.33
2022-12-22T02:44:59.166Z,1002.32
2022-12-22T02:45:59.162Z,1002.30
2022-12-22T02:46:59.288Z,1002.26
2022-12-22T02:47:59.242Z,1002.23
2022-12-22T02:48:59.155Z,1002.18
2022-12-22T02:49:59.125Z,1002.14
2022-12-22T02:50:59.148Z,1002.15
2022-12-22T02:51:59.095Z,1002.14
2022-12-22T02:52:59.109Z,1002.13
2022-12-22T02:53:59.118Z,1002.10
2022-12-22T02:54:59.063Z,1002.10
2022-12-22T02:55:59.063Z,1002.09
2022-12-22T02:56:59.032Z,1002.06
2022-12-22T02:57:59.039Z,1002.06
2022-12-22T02:58:59.011Z,1002.08
2022-12-22T02:59:59.096Z,1002.06
2022-12-22T03:00:58.999Z,1002.06
2022-12-22T03:01:59.182Z,1002.08
2022-12-22T03:02:59.146Z,1002.04
2022-12-22T03:03:59.242Z,1002.03
2022-12-22T03:04:58.949Z,1002.02
2022-12-22T03:05:58.946Z,1002.04
2022-12-22T03:06:58.956Z,1002.05
2022-12-22T03:08:01.844Z,1002.02
2022-12-22T03:08:59.923Z,1001.97
2022-12-22T03:09:58.931Z,1001.91
2022-12-22T03:10:58.892Z,1001.89
2022-12-22T03:11:58.878Z,1001.87
2022-12-22T03:12:58.874Z,1001.85
2022-12-22T03:13:58.847Z,1001.86
2022-12-22T03:14:58.881Z,1001.82
2022-12-22T03:15:58.864Z,1001.82
2022-12-22T03:16:58.798Z,1001.86
2022-12-22T03:17:58.809Z,1001.82
2022-12-22T03:18:58.800Z,1001.82
2022-12-22T03:19:58.780Z,1001.80
2022-12-22T03:20:58.795Z,1001.81
2022-12-22T03:21:58.765Z,1001.81
2022-12-22T03:22:58.807Z,1001.82
2022-12-22T03:23:58.752Z,1001.85
2022-12-22T03:24:58.745Z,1001.82
2022-12-22T03:25:58.717Z,1001.84
2022-12-22T03:26:58.713Z,1001.84
2022-12-22T03:27:58.701Z,1001.83
2022-12-22T03:28:58.692Z,1001.79
2022-12-22T03:29:58.711Z,1001.77
2022-12-22T03:30:58.703Z,1001.75
2022-12-22T03:31:58.765Z,1001.78
2022-12-22T03:32:58.690Z,1001.76
2022-12-22T03:33:58.624Z,1001.75
2022-12-22T03:34:58.623Z,1001.70
2022-12-22T03:35:58.654Z,1001.70
2022-12-22T03:36:58.612Z,1001.64
2022-12-22T03:37:58.566Z,1001.64
2022-12-22T03:38:58.567Z,1001.54
2022-12-22T03:39:58.550Z,1001.56
2022-12-22T03:40:58.553Z,1001.54
2022-12-22T03:41:58.559Z,1001.56
2022-12-22T03:42:58.549Z,1001.58
2022-12-22T03:43:58.523Z,1001.55
2022-12-22T03:44:58.489Z,1001.51
2022-12-22T03:45:58.532Z,1001.47
2022-12-22T03:46:58.587Z,1001.45
2022-12-22T03:47:58.484Z,1001.47
2022-12-22T03:48:58.477Z,1001.43
2022-12-22T03:49:58.457Z,1001.46
2022-12-22T03:50:58.430Z,1001.48
2022-12-22T03:51:58.428Z,1001.45
2022-12-22T03:52:58.426Z,1001.47
2022-12-22T03:53:58.423Z,1001.44
2022-12-22T03:54:58.388Z,1001.41
2022-12-22T03:56:01.306Z,1001.44
2022-12-22T03:56:59.376Z,1001.40
2022-12-22T03:57:58.398Z,1001.39
2022-12-22T03:58:58.395Z,1001.41
2022-12-22T03:59:58.327Z,1001.46
2022-12-22T04:00:58.363Z,1001.44
2022-12-22T04:01:58.463Z,1001.42
2022-12-22T04:02:58.446Z,1001.42
2022-12-22T04:03:58.312Z,1001.37
2022-12-22T04:04:58.299Z,1001.37
2022-12-22T04:05:58.274Z,1001.34
2022-12-22T04:06:58.252Z,1001.34
2022-12-22T04:07:58.258Z,1001.34
2022-12-22T04:08:58.258Z,1001.32
2022-12-22T04:09:58.217Z,1001.31
2022-12-22T04:10:58.203Z,1001.27
2022-12-22T04:11:58.221Z,1001.25
2022-12-22T04:12:58.205Z,1001.24
2022-12-22T04:13:58.202Z,1001.24
2022-12-22T04:14:58.177Z,1001.24
2022-12-22T04:15:58.218Z,1001.22
2022-12-22T04:16:58.230Z,1001.27
2022-12-22T04:17:58.150Z,1001.22
2022-12-22T04:18:58.150Z,1001.22
2022-12-22T04:19:58.113Z,1001.19
2022-12-22T04:20:58.104Z,1001.22
2022-12-22T04:21:58.120Z,1001.22
2022-12-22T04:22:58.091Z,1001.19
2022-12-22T04:23:58.077Z,1001.21
2022-12-22T04:24:58.168Z,1001.19
2022-12-22T04:25:58.033Z,1001.15
2022-12-22T04:26:58.065Z,1001.17
2022-12-22T04:27:58.009Z,1001.13
2022-12-22T04:28:58.081Z,1001.10
2022-12-22T04:29:57.993Z,1001.12
2022-12-22T04:30:57.974Z,1001.12
2022-12-22T04:31:58.048Z,1001.11
2022-12-22T04:32:57.962Z,1001.13
2022-12-22T04:33:57.955Z,1001.12
2022-12-22T04:34:57.968Z,1001.10
2022-12-22T04:35:57.943Z,1001.12
2022-12-22T04:37:06.984Z,1001.12
2022-12-22T04:37:58.901Z,1001.09
2022-12-22T04:38:57.892Z,1001.07
2022-12-22T04:39:57.871Z,1001.03
2022-12-22T04:40:57.883Z,1000.97
2022-12-22T04:41:57.880Z,1000.97
2022-12-22T04:42:57.873Z,1000.93
2022-12-22T04:43:57.848Z,1000.92
2022-12-22T04:44:57.831Z,1000.88
2022-12-22T04:45:57.860Z,1000.77
2022-12-22T04:46:57.843Z,1000.84
2022-12-22T04:47:57.838Z,1000.87
2022-12-22T04:49:00.296Z,1000.86
2022-12-22T04:49:57.761Z,1000.86
2022-12-22T04:50:57.767Z,1000.85
2022-12-22T04:51:57.757Z,1000.85
2022-12-22T04:52:57.754Z,1000.82
2022-12-22T04:53:57.758Z,1000.82
2022-12-22T04:54:57.743Z,1000.82
2022-12-22T04:55:57.703Z,1000.77
2022-12-22T04:56:57.692Z,1000.73
2022-12-22T04:57:57.725Z,1000.72
2022-12-22T04:58:57.694Z,1000.74
2022-12-22T04:59:57.666Z,1000.75
2022-12-22T05:00:57.703Z,1000.75
2022-12-22T05:01:57.794Z,1000.74
2022-12-22T05:02:57.793Z,1000.77
2022-12-22T05:03:57.626Z,1000.78
2022-12-22T05:04:57.629Z,1000.74
2022-12-22T05:05:57.607Z,1000.74
2022-12-22T05:06:57.617Z,1000.69
2022-12-22T05:07:57.582Z,1000.70
2022-12-22T05:08:57.567Z,1000.69
2022-12-22T05:09:57.566Z,1000.68
2022-12-22T05:10:57.593Z,1000.69
2022-12-22T05:11:57.543Z,1000.63
2022-12-22T05:12:57.552Z,1000.64
2022-12-22T05:14:02.082Z,1000.66
2022-12-22T05:14:58.510Z,1000.67
2022-12-22T05:15:57.482Z,1000.64
2022-12-22T05:16:57.696Z,1000.66
2022-12-22T05:17:57.498Z,1000.62
2022-12-22T05:18:57.454Z,1000.61
2022-12-22T05:19:57.455Z,1000.63
2022-12-22T05:20:57.452Z,1000.60
2022-12-22T05:21:57.434Z,1000.54
2022-12-22T05:22:57.423Z,1000.57
2022-12-22T05:23:57.447Z,1000.54
2022-12-22T05:24:57.401Z,1000.53
2022-12-22T05:25:57.377Z,1000.46
2022-12-22T05:26:57.421Z,1000.43
2022-12-22T05:27:57.363Z,1000.39
2022-12-22T05:28:57.358Z,1000.40
2022-12-22T05:29:57.361Z,1000.33
2022-12-22T05:30:57.368Z,1000.33
2022-12-22T05:31:57.321Z,1000.34
2022-12-22T05:32:57.319Z,1000.32
2022-12-22T05:33:57.344Z,1000.33
2022-12-22T05:34:57.285Z,1000.32
2022-12-22T05:35:57.300Z,1000.34
2022-12-22T05:36:57.277Z,1000.32
2022-12-22T05:37:57.250Z,1000.34
2022-12-22T05:38:57.244Z,1000.31
2022-12-22T05:39:57.232Z,1000.29
2022-12-22T05:41:03.552Z,1000.30
2022-12-22T05:41:58.237Z,1000.34
2022-12-22T05:42:57.207Z,1000.30
2022-12-22T05:43:57.189Z,1000.27
2022-12-22T05:44:57.177Z,1000.27
2022-12-22T05:45:57.236Z,1000.24
2022-12-22T05:46:57.172Z,1000.19
2022-12-22T05:47:57.148Z,1000.23
2022-12-22T05:48:57.336Z,1000.21
2022-12-22T05:49:57.096Z,1000.20
2022-12-22T05:50:57.112Z,1000.14
2022-12-22T05:51:57.095Z,1000.14
2022-12-22T05:52:57.079Z,1000.14
2022-12-22T05:53:57.060Z,1000.12
2022-12-22T05:54:57.052Z,1000.11
2022-12-22T05:55:57.025Z,1000.14
2022-12-22T05:56:57.067Z,1000.07
2022-12-22T05:57:57.018Z,1000.07
2022-12-22T05:58:57.018Z,1000.08
2022-12-22T05:59:57.016Z,1000.07
2022-12-22T06:00:57.002Z,1000.10
2022-12-22T06:01:57.002Z,1000.05
2022-12-22T06:02:57.100Z,1000.03
2022-12-22T06:04:00.430Z,1000.00
2022-12-22T06:04:56.967Z,1000.00
2022-12-22T06:05:56.960Z,999.99
2022-12-22T06:06:56.929Z,999.98
2022-12-22T06:07:56.918Z,999.98
2022-12-22T06:08:56.904Z,999.93
2022-12-22T06:09:56.905Z,999.94
2022-12-22T06:10:56.902Z,999.95
2022-12-22T06:11:56.863Z,999.95
2022-12-22T06:12:56.859Z,999.89
2022-12-22T06:13:56.851Z,999.91
2022-12-22T06:14:56.856Z,999.88
2022-12-22T06:15:56.874Z,999.90
2022-12-22T06:16:56.807Z,999.90
2022-12-22T06:17:56.810Z,999.92
2022-12-22T06:18:56.821Z,999.90
2022-12-22T06:19:56.853Z,999.87
2022-12-22T06:20:56.767Z,999.89
2022-12-22T06:21:56.748Z,999.88
2022-12-22T06:22:56.766Z,999.84
2022-12-22T06:23:56.730Z,999.87
2022-12-22T06:24:56.731Z,999.84
2022-12-22T06:25:56.715Z,999.87
2022-12-22T06:26:56.708Z,999.85
2022-12-22T06:27:56.694Z,999.80
2022-12-22T06:28:56.692Z,999.79
2022-12-22T06:29:56.688Z,999.79
2022-12-22T06:30:56.731Z,999.76
2022-12-22T06:31:56.632Z,999.74
2022-12-22T06:32:56.685Z,999.73
2022-12-22T06:33:56.626Z,999.71
2022-12-22T06:34:56.599Z,999.68
2022-12-22T06:35:59.044Z,999.67
2022-12-22T06:36:56.580Z,999.66
2022-12-22T06:37:56.602Z,999.68
2022-12-22T06:38:56.576Z,999.65
2022-12-22T06:39:56.556Z,999.61
2022-12-22T06:40:56.588Z,999.61
2022-12-22T06:41:56.564Z,999.62
2022-12-22T06:42:59.485Z,999.65
2022-12-22T06:43:57.522Z,999.65
2022-12-22T06:44:56.493Z,999.61
2022-12-22T06:45:56.599Z,999.62
2022-12-22T06:46:56.568Z,999.65
2022-12-22T06:47:56.504Z,999.66
2022-12-22T06:48:56.442Z,999.66
2022-12-22T06:49:56.536Z,999.70
2022-12-22T06:50:56.429Z,999.69
2022-12-22T06:51:56.419Z,999.70
2022-12-22T06:52:56.473Z,999.70
2022-12-22T06:53:56.389Z,999.69
2022-12-22T06:54:56.385Z,999.64
2022-12-22T06:55:56.370Z,999.66
2022-12-22T06:56:56.357Z,999.63
2022-12-22T06:57:56.363Z,999.59
2022-12-22T06:58:56.357Z,999.61
2022-12-22T06:59:57.903Z,999.61
2022-12-22T07:00:56.329Z,999.60
2022-12-22T07:01:56.383Z,999.63
2022-12-22T07:02:56.471Z,999.62
2022-12-22T07:03:56.312Z,999.62
2022-12-22T07:04:56.258Z,999.57
2022-12-22T07:05:56.272Z,999.61
2022-12-22T07:06:56.251Z,999.58
2022-12-22T07:07:57.264Z,999.61
2022-12-22T07:08:56.277Z,999.62
2022-12-22T07:09:56.226Z,999.60
2022-12-22T07:10:56.237Z,999.58
2022-12-22T07:11:56.187Z,999.55
2022-12-22T07:12:56.177Z,999.59
2022-12-22T07:13:56.179Z,999.57
2022-12-22T07:14:56.158Z,999.60
2022-12-22T07:16:00.445Z,999.57
2022-12-22T07:16:57.182Z,999.59
2022-12-22T07:17:56.119Z,999.60
2022-12-22T07:18:56.115Z,999.60
2022-12-22T07:19:56.118Z,999.58
2022-12-22T07:20:56.093Z,999.62
2022-12-22T07:21:56.089Z,999.58
2022-12-22T07:22:56.078Z,999.52
2022-12-22T07:23:56.058Z,999.48
2022-12-22T07:24:56.062Z,999.50
2022-12-22T07:25:56.065Z,999.46
2022-12-22T07:26:56.037Z,999.45
2022-12-22T07:27:56.007Z,999.41
2022-12-22T07:28:56.028Z,999.35
2022-12-22T07:29:56.009Z,999.36
2022-12-22T07:30:56.066Z,999.35
2022-12-22T07:31:56.093Z,999.32
2022-12-22T07:32:55.948Z,999.32
2022-12-22T07:33:55.964Z,999.27
2022-12-22T07:35:00.090Z,999.26
2022-12-22T07:35:56.929Z,999.28
2022-12-22T07:36:55.929Z,999.29
2022-12-22T07:37:55.958Z,999.31
2022-12-22T07:38:55.888Z,999.30
2022-12-22T07:39:55.928Z,999.30
2022-12-22T07:41:01.198Z,999.32
2022-12-22T07:41:56.919Z,999.25
2022-12-22T07:42:55.844Z,999.30
2022-12-22T07:43:55.847Z,999.29
2022-12-22T07:44:55.877Z,999.28
2022-12-22T07:45:55.828Z,999.26
2022-12-22T07:46:55.911Z,999.25
2022-12-22T07:47:55.797Z,999.23
2022-12-22T07:48:55.788Z,999.24
2022-12-22T07:49:55.775Z,999.24
2022-12-22T07:50:55.753Z,999.23
2022-12-22T07:51:55.789Z,999.22
2022-12-22T07:52:55.747Z,999.22
2022-12-22T07:53:55.745Z,999.23
2022-12-22T07:54:55.740Z,999.19
2022-12-22T07:55:55.718Z,999.23
2022-12-22T07:56:55.728Z,999.21
2022-12-22T07:57:55.705Z,999.14
2022-12-22T07:58:55.687Z,999.13
2022-12-22T07:59:55.663Z,999.13
2022-12-22T08:00:55.665Z,999.11
2022-12-22T08:01:55.770Z,999.07
2022-12-22T08:02:55.706Z,999.08
2022-12-22T08:03:55.644Z,999.09
2022-12-22T08:04:55.676Z,999.09
2022-12-22T08:05:55.611Z,999.07
2022-12-22T08:06:55.572Z,999.09
2022-12-22T08:07:55.606Z,999.12
2022-12-22T08:08:55.554Z,999.09
2022-12-22T08:09:55.559Z,999.11
2022-12-22T08:10:55.567Z,999.07
2022-12-22T08:11:55.521Z,999.11
2022-12-22T08:12:55.617Z,999.11
2022-12-22T08:14:01.016Z,999.06
2022-12-22T08:14:56.493Z,999.07
2022-12-22T08:15:55.517Z,999.05
2022-12-22T08:16:55.513Z,999.04
2022-12-22T08:17:55.467Z,999.03
2022-12-22T08:18:55.448Z,999.04
2022-12-22T08:19:55.476Z,999.03
2022-12-22T08:20:55.489Z,998.99
2022-12-22T08:21:55.436Z,999.01
2022-12-22T08:22:55.400Z,999.03
2022-12-22T08:23:55.417Z,999.02
2022-12-22T08:24:55.387Z,998.98
2022-12-22T08:25:55.403Z,998.95
2022-12-22T08:26:55.386Z,998.95
2022-12-22T08:27:55.358Z,998.94
2022-12-22T08:28:55.357Z,998.88
2022-12-22T08:29:55.340Z,998.88
2022-12-22T08:30:55.361Z,998.86
2022-12-22T08:31:55.390Z,998.90
2022-12-22T08:32:55.285Z,998.90
2022-12-22T08:33:55.303Z,998.88
2022-12-22T08:34:55.284Z,998.90
2022-12-22T08:35:55.329Z,998.88
2022-12-22T08:36:55.241Z,998.88
2022-12-22T08:37:55.250Z,998.88
2022-12-22T08:38:55.222Z,998.84
2022-12-22T08:39:55.234Z,998.83
2022-12-22T08:40:55.225Z,998.81
2022-12-22T08:41:55.214Z,998.81
2022-12-22T08:42:55.188Z,998.79
2022-12-22T08:43:55.228Z,998.77
2022-12-22T08:44:55.159Z,998.78
2022-12-22T08:45:55.211Z,998.76
2022-12-22T08:46:55.223Z,998.76
2022-12-22T08:47:55.140Z,998.71
2022-12-22T08:48:55.123Z,998.75
2022-12-22T08:49:55.116Z,998.76
2022-12-22T08:50:55.117Z,998.77
2022-12-22T08:51:55.091Z,998.74
2022-12-22T08:52:55.080Z,998.75
2022-12-22T08:54:10.444Z,998.70
2022-12-22T08:54:56.051Z,998.68
2022-12-22T08:55:55.044Z,998.68
2022-12-22T08:56:55.050Z,998.68
2022-12-22T08:57:56.346Z,998.68
2022-12-22T08:58:55.003Z,998.63
2022-12-22T08:59:54.990Z,998.64
2022-12-22T09:00:55.021Z,998.65
2022-12-22T09:01:55.121Z,998.59
2022-12-22T09:02:55.073Z,998.64
2022-12-22T09:03:54.966Z,998.59
2022-12-22T09:04:54.934Z,998.60
2022-12-22T09:05:54.944Z,998.57
2022-12-22T09:06:54.953Z,998.60
2022-12-22T09:07:54.899Z,998.55
2022-12-22T09:08:54.905Z,998.58
2022-12-22T09:09:54.905Z,998.55
2022-12-22T09:10:54.887Z,998.58
2022-12-22T09:11:54.990Z,998.56
2022-12-22T09:12:54.876Z,998.54
2022-12-22T09:13:54.899Z,998.53
2022-12-22T09:14:55.469Z,998.50
2022-12-22T09:15:54.843Z,998.48
2022-12-22T09:16:54.854Z,998.46
2022-12-22T09:17:54.810Z,998.50
2022-12-22T09:18:54.776Z,998.47
2022-12-22T09:19:54.809Z,998.44
2022-12-22T09:20:54.772Z,998.45
2022-12-22T09:21:54.805Z,998.45
2022-12-22T09:22:54.747Z,998.45
2022-12-22T09:23:54.747Z,998.46
2022-12-22T09:24:54.897Z,998.40
2022-12-22T09:25:54.722Z,998.39
2022-12-22T09:26:54.684Z,998.41
2022-12-22T09:27:54.682Z,998.37
2022-12-22T09:28:54.673Z,998.38
2022-12-22T09:29:54.718Z,998.35
2022-12-22T09:30:55.236Z,998.33
2022-12-22T09:31:54.704Z,998.37
2022-12-22T09:32:54.644Z,998.29
2022-12-22T09:33:54.629Z,998.34
2022-12-22T09:34:54.627Z,998.32
2022-12-22T09:35:54.614Z,998.30
2022-12-22T09:36:54.597Z,998.31
2022-12-22T09:37:54.578Z,998.30
2022-12-22T09:38:54.560Z,998.27
2022-12-22T09:39:54.574Z,998.27
2022-12-22T09:40:54.561Z,998.27
2022-12-22T09:41:54.536Z,998.23
2022-12-22T09:42:54.548Z,998.22
2022-12-22T09:43:54.532Z,998.22
2022-12-22T09:44:54.491Z,998.18
2022-12-22T09:45:54.509Z,998.15
2022-12-22T09:46:54.537Z,998.11
2022-12-22T09:47:54.484Z,998.13
2022-12-22T09:48:54.439Z,998.09
2022-12-22T09:49:54.481Z,998.10
2022-12-22T09:50:54.417Z,998.11
2022-12-22T09:51:54.442Z,998.09
2022-12-22T09:52:54.481Z,998.05
2022-12-22T09:53:54.391Z,998.01
2022-12-22T09:54:55.084Z,998.01
2022-12-22T09:55:54.456Z,998.02
2022-12-22T09:56:54.368Z,997.97
2022-12-22T09:57:54.409Z,997.95
2022-12-22T09:58:54.397Z,997.97
2022-12-22T09:59:54.345Z,997.94
2022-12-22T10:00:54.396Z,997.92
2022-12-22T10:01:54.453Z,997.90
2022-12-22T10:02:54.374Z,997.92
2022-12-22T10:04:00.112Z,997.90
2022-12-22T10:04:55.288Z,997.90
2022-12-22T10:05:54.301Z,997.89
2022-12-22T10:06:54.267Z,997.87
2022-12-22T10:07:54.245Z,997.87
2022-12-22T10:08:54.282Z,997.86
2022-12-22T10:09:54.239Z,997.85
2022-12-22T10:10:54.214Z,997.86
2022-12-22T10:11:54.212Z,997.84
2022-12-22T10:12:54.185Z,997.82
2022-12-22T10:13:54.194Z,997.81
2022-12-22T10:14:54.182Z,997.80
2022-12-22T10:15:54.153Z,997.82
2022-12-22T10:16:54.172Z,997.80
2022-12-22T10:17:54.142Z,997.80
2022-12-22T10:18:54.138Z,997.80
2022-12-22T10:19:54.099Z,997.78
2022-12-22T10:20:54.089Z,997.80
2022-12-22T10:21:54.091Z,997.80
2022-12-22T10:22:54.101Z,997.79
2022-12-22T10:23:54.068Z,997.76
2022-12-22T10:24:54.051Z,997.80
2022-12-22T10:26:26.880Z,997.76
2022-12-22T10:26:55.031Z,997.80
2022-12-22T10:27:54.043Z,997.76
2022-12-22T10:28:53.993Z,997.77
2022-12-22T10:29:54.005Z,997.73
2022-12-22T10:30:54.014Z,997.74
2022-12-22T10:31:54.064Z,997.72
2022-12-22T10:32:53.948Z,997.69
2022-12-22T10:33:53.995Z,997.70
2022-12-22T10:34:53.927Z,997.64
2022-12-22T10:35:53.953Z,997.64
2022-12-22T10:36:53.927Z,997.59
2022-12-22T10:37:53.905Z,997.58
2022-12-22T10:38:53.881Z,997.54
2022-12-22T10:39:53.878Z,997.57
2022-12-22T10:40:59.952Z,997.54
2022-12-22T10:41:54.877Z,997.55
2022-12-22T10:42:53.847Z,997.53
2022-12-22T10:43:53.841Z,997.50
2022-12-22T10:44:53.843Z,997.51
2022-12-22T10:45:53.896Z,997.50
2022-12-22T10:46:53.834Z,997.50
2022-12-22T10:47:53.803Z,997.49
2022-12-22T10:48:53.776Z,997.49
2022-12-22T10:50:06.169Z,997.45
2022-12-22T10:50:53.771Z,997.47
2022-12-22T10:51:53.763Z,997.42
2022-12-22T10:52:53.756Z,997.42
2022-12-22T10:53:53.722Z,997.41
2022-12-22T10:54:53.761Z,997.38
2022-12-22T10:55:53.696Z,997.38
2022-12-22T10:56:53.700Z,997.37
2022-12-22T10:57:53.697Z,997.39
2022-12-22T10:58:53.689Z,997.39
2022-12-22T10:59:53.646Z,997.36
2022-12-22T11:00:53.829Z,997.36
2022-12-22T11:01:53.743Z,997.34
2022-12-22T11:02:53.724Z,997.32
2022-12-22T11:03:53.771Z,997.34
2022-12-22T11:04:53.662Z,997.33
2022-12-22T11:05:53.600Z,997.31
2022-12-22T11:06:53.592Z,997.33
2022-12-22T11:07:54.516Z,997.33
2022-12-22T11:08:53.584Z,997.33
2022-12-22T11:09:53.542Z,997.32
2022-12-22T11:10:53.549Z,997.30
2022-12-22T11:11:53.537Z,997.29
2022-12-22T11:12:53.526Z,997.31
2022-12-22T11:13:53.541Z,997.23
2022-12-22T11:14:53.507Z,997.22
2022-12-22T11:15:53.497Z,997.20
2022-12-22T11:16:53.609Z,997.26
2022-12-22T11:17:53.483Z,997.19
2022-12-22T11:18:53.454Z,997.14
2022-12-22T11:19:53.531Z,997.15
2022-12-22T11:20:53.451Z,997.16
2022-12-22T11:21:53.422Z,997.10
2022-12-22T11:22:53.422Z,997.06
2022-12-22T11:23:53.397Z,997.06
2022-12-22T11:24:53.389Z,997.10
2022-12-22T11:25:53.371Z,997.07
2022-12-22T11:26:53.367Z,997.03
2022-12-22T11:27:53.361Z,997.03
2022-12-22T11:28:53.337Z,997.03
2022-12-22T11:29:53.446Z,997.00
2022-12-22T11:30:53.394Z,997.04
2022-12-22T11:31:53.321Z,997.01
2022-12-22T11:32:53.306Z,997.00
2022-12-22T11:33:53.289Z,996.98
2022-12-22T11:34:53.299Z,996.97
2022-12-22T11:35:53.277Z,996.96
2022-12-22T11:36:53.246Z,996.95
2022-12-22T11:37:53.234Z,996.97
2022-12-22T11:38:53.236Z,996.95
2022-12-22T11:39:57.420Z,996.96
2022-12-22T11:40:54.206Z,996.99
2022-12-22T11:41:53.426Z,996.98
2022-12-22T11:42:53.209Z,996.99
2022-12-22T11:43:53.180Z,996.95
2022-12-22T11:44:53.156Z,996.95
2022-12-22T11:45:53.218Z,996.96
2022-12-22T11:46:53.204Z,996.96
2022-12-22T11:47:53.136Z,996.92
2022-12-22T11:48:53.125Z,996.94
2022-12-22T11:49:53.106Z,996.91
2022-12-22T11:50:58.416Z,996.89
2022-12-22T11:51:54.113Z,996.88
2022-12-22T11:52:53.073Z,996.89
2022-12-22T11:53:53.086Z,996.86
2022-12-22T11:54:53.041Z,996.87
2022-12-22T11:55:53.055Z,996.89
2022-12-22T11:56:53.050Z,996.87
2022-12-22T11:57:53.028Z,996.88
2022-12-22T11:58:53.022Z,996.86
2022-12-22T11:59:53.203Z,996.84
2022-12-22T12:01:54.094Z,996.82
2022-12-22T12:02:53.033Z,996.82
2022-12-22T12:03:53.021Z,996.84
2022-12-22T12:04:52.931Z,996.84
2022-12-22T12:05:52.910Z,996.80
2022-12-22T12:06:52.939Z,996.82
2022-12-22T12:07:52.891Z,996.84
2022-12-22T12:08:53.042Z,996.81
2022-12-22T12:09:52.879Z,996.83
2022-12-22T12:10:52.882Z,996.84
2022-12-22T12:11:52.850Z,996.87
2022-12-22T12:12:52.839Z,996.86
2022-12-22T12:13:52.856Z,996.87
2022-12-22T12:14:52.829Z,996.84
2022-12-22T12:15:52.909Z,996.86
2022-12-22T12:16:52.805Z,996.85
2022-12-22T12:17:52.799Z,996.85