createdAt,value
2018-09-03T00:01:15.859Z,99.90
2018-09-03T00:03:45.654Z,99.90
2018-09-03T00:06:16.401Z,99.90
2018-09-03T00:08:46.325Z,99.90
2018-09-03T00:11:16.368Z,99.90
2018-09-03T00:13:46.324Z,99.90
2018-09-03T00:16:16.356Z,99.90
2018-09-03T00:18:46.367Z,99.90
2018-09-03T00:21:16.970Z,99.90
2018-09-03T00:23:46.722Z,99.90
2018-09-03T00:26:16.689Z,99.90
2018-09-03T00:28:46.640Z,99.90
2018-09-03T00:31:27.047Z,99.90
2018-09-03T00:34:02.125Z,99.90
2018-09-03T00:37:37.048Z,99.90
2018-09-03T00:40:12.279Z,99.90
2018-09-03T00:42:47.291Z,99.90
2018-09-03T00:48:18.579Z,99.90
2018-09-03T00:50:48.614Z,99.90
2018-09-03T00:53:18.719Z,99.90
2018-09-03T00:55:48.859Z,99.90
2018-09-03T00:58:18.873Z,99.90
2018-09-03T01:00:48.874Z,99.90
2018-09-03T01:03:18.897Z,99.90
2018-09-03T01:05:48.948Z,99.90
2018-09-03T01:08:18.966Z,99.90
2018-09-03T01:10:48.950Z,99.90
2018-09-03T01:13:18.870Z,99.90
2018-09-03T01:15:52.720Z,99.90
2018-09-03T01:18:22.708Z,99.90
2018-09-03T01:20:52.791Z,99.90
2018-09-03T01:23:22.798Z,99.90
2018-09-03T01:26:04.039Z,99.90
2018-09-03T01:28:34.364Z,99.90
2018-09-03T01:31:05.066Z,99.90
2018-09-03T01:33:35.562Z,99.90
2018-09-03T01:36:05.792Z,99.90
2018-09-03T01:38:36.463Z,99.90
2018-09-03T01:41:17.055Z,99.90
2018-09-03T01:43:47.370Z,99.90
2018-09-03T01:46:17.150Z,99.90
2018-09-03T01:48:47.031Z,99.90
2018-09-03T01:51:16.882Z,99.90
2018-09-03T01:53:46.783Z,99.90
2018-09-03T01:56:27.590Z,99.90
2018-09-03T01:58:57.572Z,99.90
2018-09-03T02:01:27.487Z,99.90
2018-09-03T02:04:11.017Z,99.90
2018-09-03T02:06:41.464Z,99.90
2018-09-03T02:09:12.980Z,99.90
2018-09-03T02:11:55.589Z,99.90
2018-09-03T02:14:25.598Z,99.90
2018-09-03T02:16:55.310Z,99.90
2018-09-03T02:19:25.333Z,99.90
2018-09-03T02:21:55.282Z,99.90
2018-09-03T02:24:33.071Z,99.90
2018-09-03T02:27:03.342Z,99.90
2018-09-03T02:29:33.360Z,99.90
2018-09-03T02:32:03.624Z,99.90
2018-09-03T02:34:33.637Z,99.90
2018-09-03T02:37:03.377Z,99.90
2018-09-03T02:39:33.433Z,99.90
2018-09-03T02:42:03.158Z,99.90
2018-09-03T02:44:33.334Z,99.90
2018-09-03T02:47:03.219Z,99.90
2018-09-03T02:49:33.223Z,99.90
2018-09-03T02:52:03.391Z,99.90
2018-09-03T02:54:33.310Z,99.90
2018-09-03T02:57:03.277Z,99.90
2018-09-03T02:59:33.239Z,99.90
2018-09-03T03:02:03.722Z,99.90
2018-09-03T03:04:33.806Z,99.90
2018-09-03T03:07:03.794Z,99.90
2018-09-03T03:09:33.852Z,99.90
2018-09-03T03:12:04.865Z,99.90
2018-09-03T03:14:34.776Z,99.90
2018-09-03T03:17:05.237Z,99.90
2018-09-03T03:19:35.373Z,99.90
2018-09-03T03:22:05.394Z,99.90
2018-09-03T03:24:35.506Z,99.90
2018-09-03T03:27:05.631Z,99.90
2018-09-03T03:29:35.550Z,99.90
2018-09-03T03:32:05.591Z,99.90
2018-09-03T03:34:35.538Z,99.90
2018-09-03T03:37:06.282Z,99.90
2018-09-03T03:39:36.352Z,99.90
2018-09-03T03:42:06.673Z,99.90
2018-09-03T03:44:36.950Z,99.90
2018-09-03T03:47:07.095Z,99.90
2018-09-03T03:49:36.975Z,99.90
2018-09-03T03:52:07.574Z,99.90
2018-09-03T03:54:37.446Z,99.90
2018-09-03T03:57:08.106Z,99.90
2018-09-03T03:59:38.046Z,99.90
2018-09-03T04:02:10.039Z,99.90
2018-09-03T04:04:40.159Z,99.90
2018-09-03T04:07:10.024Z,99.90
2018-09-03T04:09:40.050Z,99.90
2018-09-03T04:12:09.889Z,99.90
2018-09-03T04:14:39.862Z,99.90
2018-09-03T04:17:10.016Z,99.90
2018-09-03T04:19:39.814Z,99.90
2018-09-03T04:22:09.734Z,99.90
2018-09-03T04:24:39.900Z,99.90
2018-09-03T04:27:09.690Z,99.90
2018-09-03T04:29:39.839Z,99.90
2018-09-03T04:32:09.773Z,99.90
2018-09-03T04:34:39.485Z,99.90
2018-09-03T04:37:09.197Z,99.90
2018-09-03T04:39:38.919Z,99.90
2018-09-03T04:42:08.663Z,99.90
2018-09-03T04:44:38.256Z,99.90
2018-09-03T04:47:07.681Z,99.90
2018-09-03T04:49:39.354Z,99.90
2018-09-03T04:52:08.716Z,99.90
2018-09-03T04:54:38.383Z,99.90
2018-09-03T04:57:07.853Z,99.90
2018-09-03T04:59:37.401Z,99.90
2018-09-03T05:02:07.034Z,99.90
2018-09-03T05:04:36.425Z,99.90
2018-09-03T05:07:06.047Z,99.90
2018-09-03T05:09:35.767Z,99.90
2018-09-03T05:12:07.068Z,99.90
2018-09-03T05:14:36.913Z,99.90
2018-09-03T05:17:06.906Z,99.90
2018-09-03T05:19:36.878Z,99.90
2018-09-03T05:22:08.529Z,99.90
2018-09-03T05:24:38.057Z,99.90
2018-09-03T05:27:12.485Z,99.90
2018-09-03T05:29:41.969Z,99.90
2018-09-03T05:32:11.489Z,99.90
2018-09-03T05:34:40.981Z,99.90
2018-09-03T05:37:10.516Z,99.90
2018-09-03T05:39:40.006Z,99.90
2018-09-03T05:42:09.559Z,99.90
2018-09-03T05:44:39.054Z,99.90
2018-09-03T05:47:08.613Z,99.90
2018-09-03T05:49:40.057Z,99.90
2018-09-03T05:52:09.603Z,99.90
2018-09-03T05:54:39.141Z,99.90
2018-09-03T05:57:08.611Z,99.90
2018-09-03T05:59:38.085Z,99.90
2018-09-03T06:02:07.669Z,99.90
2018-09-03T06:04:37.099Z,99.90
2018-09-03T06:07:07.057Z,99.90
2018-09-03T06:09:36.583Z,99.90
2018-09-03T06:12:07.729Z,99.90
2018-09-03T06:14:37.096Z,99.90
2018-09-03T06:17:06.954Z,99.90
2018-09-03T06:19:36.691Z,99.90
2018-09-03T06:22:07.129Z,99.90
2018-09-03T06:24:36.745Z,99.90
2018-09-03T06:27:06.828Z,99.90
2018-09-03T06:29:37.120Z,99.90
2018-09-03T06:32:07.199Z,99.90
2018-09-03T06:34:37.277Z,99.90
2018-09-03T06:37:08.150Z,99.90
2018-09-03T06:39:38.100Z,99.90
2018-09-03T06:42:08.584Z,99.90
2018-09-03T06:44:45.494Z,99.90
2018-09-03T06:47:15.746Z,99.90
2018-09-03T06:49:45.834Z,99.90
2018-09-03T06:52:15.623Z,99.90
2018-09-03T06:54:45.458Z,99.90
2018-09-03T06:57:15.422Z,99.90
2018-09-03T06:59:45.543Z,99.90
2018-09-03T07:02:15.622Z,99.90
2018-09-03T07:04:45.462Z,99.90
2018-09-03T07:07:15.466Z,99.90
2018-09-03T07:09:45.599Z,99.90
2018-09-03T07:12:15.627Z,99.90
2018-09-03T07:14:45.499Z,99.90
2018-09-03T07:17:15.466Z,99.90
2018-09-03T07:19:45.596Z,99.90
2018-09-03T07:22:15.531Z,99.90
2018-09-03T07:24:45.570Z,99.90
2018-09-03T07:27:15.527Z,99.90
2018-09-03T07:29:45.780Z,99.90
2018-09-03T07:32:15.789Z,99.90
2018-09-03T07:34:46.123Z,99.90
2018-09-03T07:37:16.110Z,99.90
2018-09-03T07:39:49.721Z,99.90
2018-09-03T07:42:19.813Z,99.90
2018-09-03T07:44:49.726Z,99.90
2018-09-03T07:47:20.059Z,99.90
2018-09-03T07:49:49.978Z,99.90
2018-09-03T07:52:32.801Z,99.90
2018-09-03T07:55:02.767Z,99.90
2018-09-03T07:57:33.666Z,99.90
2018-09-03T08:00:04.028Z,99.90
2018-09-03T08:02:33.778Z,99.90
2018-09-03T08:05:04.175Z,99.90
2018-09-03T08:07:36.475Z,99.90
2018-09-03T08:10:06.373Z,99.90
2018-09-03T08:12:36.382Z,99.90
2018-09-03T08:15:07.078Z,99.90
2018-09-03T08:17:37.091Z,99.90
2018-09-03T08:20:07.994Z,99.90
2018-09-03T08:22:38.382Z,99.90
2018-09-03T08:25:08.394Z,99.90
2018-09-03T08:27:38.185Z,99.90
2018-09-03T08:30:09.138Z,99.90
2018-09-03T08:32:39.021Z,99.90
2018-09-03T08:35:08.912Z,99.90
2018-09-03T08:37:39.322Z,99.90
2018-09-03T08:40:09.462Z,99.90
2018-09-03T08:42:39.442Z,99.90
2018-09-03T08:45:10.168Z,99.90
2018-09-03T08:47:40.210Z,99.90
2018-09-03T08:50:10.028Z,99.90
2018-09-03T08:52:40.483Z,99.90
2018-09-03T08:55:10.670Z,99.90
2018-09-03T08:57:40.593Z,99.90
2018-09-03T09:00:10.985Z,99.90
2018-09-03T09:02:41.015Z,99.90
2018-09-03T09:05:11.063Z,99.90
2018-09-03T09:07:41.287Z,99.90
2018-09-03T09:10:11.315Z,99.90
2018-09-03T09:12:41.134Z,99.90
2018-09-03T09:15:11.434Z,99.90
2018-09-03T09:17:41.440Z,99.90
2018-09-03T09:20:17.641Z,99.90
2018-09-03T09:22:47.415Z,99.90
2018-09-03T09:25:22.176Z,99.90
2018-09-03T09:27:52.328Z,99.90
2018-09-03T09:30:22.258Z,99.90
2018-09-03T09:32:52.639Z,99.90
2018-09-03T09:35:22.384Z,99.90
2018-09-03T09:37:53.738Z,99.90
2018-09-03T09:40:24.146Z,99.90
2018-09-03T09:42:54.211Z,99.90
2018-09-03T09:45:23.854Z,99.90
2018-09-03T09:47:53.818Z,99.90
2018-09-03T09:50:30.371Z,99.90
2018-09-03T09:53:00.556Z,99.90
2018-09-03T09:55:31.002Z,99.90
2018-09-03T09:58:00.750Z,99.90
2018-09-03T10:00:36.295Z,99.90
2018-09-03T10:03:06.991Z,99.90
2018-09-03T10:05:41.877Z,99.90
2018-09-03T10:08:11.872Z,99.90
2018-09-03T10:10:41.889Z,99.90
2018-09-03T10:13:12.003Z,99.90
2018-09-03T10:15:48.915Z,99.90
2018-09-03T10:18:18.819Z,99.50
2018-09-03T10:20:48.811Z,96.20
2018-09-03T10:23:18.658Z,94.90
2018-09-03T10:25:48.629Z,95.20
2018-09-03T10:28:18.521Z,92.80
2018-09-03T10:30:48.754Z,93.30
2018-09-03T10:33:18.985Z,95.40
2018-09-03T10:35:49.035Z,95.90
2018-09-03T10:38:25.801Z,97.90
2018-09-03T10:40:55.756Z,98.50
2018-09-03T10:43:25.774Z,99.10
2018-09-03T10:45:55.702Z,99.90
2018-09-03T10:48:25.558Z,99.90
2018-09-03T10:50:55.950Z,99.90
2018-09-03T10:53:25.629Z,99.90
2018-09-03T10:55:56.015Z,99.90
2018-09-03T10:58:26.585Z,99.90
2018-09-03T11:00:56.764Z,96.40
2018-09-03T11:03:38.554Z,92.60
2018-09-03T11:06:08.941Z,87.50
2018-09-03T11:08:38.694Z,79.30
2018-09-03T11:11:08.584Z,79.10
2018-09-03T11:13:38.661Z,81.50
2018-09-03T11:16:20.663Z,77.10
2018-09-03T11:18:50.769Z,72.10
2018-09-03T11:21:20.907Z,72.70
2018-09-03T11:23:54.982Z,71.00
2018-09-03T11:26:25.130Z,71.10
2018-09-03T11:28:55.076Z,70.70
2018-09-03T11:31:24.975Z,71.60
2018-09-03T11:33:55.312Z,74.60
2018-09-03T11:36:32.224Z,85.10
2018-09-03T11:39:02.746Z,79.90
2018-09-03T11:41:32.987Z,73.10
2018-09-03T11:44:03.694Z,74.70
2018-09-03T11:46:34.285Z,77.20
2018-09-03T11:49:04.158Z,76.30
2018-09-03T11:51:35.617Z,73.50
2018-09-03T11:54:06.497Z,69.70
2018-09-03T11:56:36.880Z,71.80
2018-09-03T11:59:07.406Z,73.40
2018-09-03T12:01:37.777Z,73.60
2018-09-03T12:04:07.785Z,71.30
2018-09-03T12:06:38.428Z,71.40
2018-09-03T12:09:10.876Z,66.30
2018-09-03T12:11:41.372Z,66.80
2018-09-03T12:14:20.846Z,67.80
2018-09-03T12:16:50.865Z,68.10
2018-09-03T12:19:20.529Z,68.40
2018-09-03T12:21:50.416Z,66.50
2018-09-03T12:24:22.014Z,66.00
2018-09-03T12:27:03.657Z,64.70
2018-09-03T12:29:33.631Z,69.30
2018-09-03T12:32:03.030Z,72.40
2018-09-03T12:34:33.081Z,71.80
2018-09-03T12:37:02.668Z,71.80
2018-09-03T12:39:32.079Z,76.60
2018-09-03T12:42:01.677Z,78.30
2018-09-03T12:44:31.925Z,75.90
2018-09-03T12:47:02.064Z,74.30
2018-09-03T12:49:31.927Z,70.20
2018-09-03T12:52:01.855Z,66.60
2018-09-03T12:54:32.794Z,67.70
2018-09-03T12:57:02.893Z,70.00
2018-09-03T12:59:32.732Z,68.90
2018-09-03T13:02:02.160Z,65.50
2018-09-03T13:04:31.835Z,59.00
2018-09-03T13:07:01.265Z,55.40
2018-09-03T13:09:31.381Z,51.80
2018-09-03T13:12:01.354Z,52.90
2018-09-03T13:14:32.364Z,49.80
2018-09-03T13:17:01.890Z,50.00
2018-09-03T13:19:36.573Z,47.80
2018-09-03T13:22:06.908Z,48.10
2018-09-03T13:24:37.609Z,51.40
2018-09-03T13:27:08.362Z,50.40
2018-09-03T13:29:38.334Z,49.10
2018-09-03T13:32:07.941Z,50.30
2018-09-03T13:34:37.926Z,48.80
2018-09-03T13:37:07.503Z,50.70
2018-09-03T13:39:37.946Z,52.80
2018-09-03T13:42:08.158Z,47.70
2018-09-03T13:44:38.310Z,44.00
2018-09-03T13:47:08.005Z,44.20
2018-09-03T13:49:38.098Z,48.00
2018-09-03T13:52:08.129Z,49.20
2018-09-03T13:54:38.044Z,51.80
2018-09-03T13:57:08.509Z,52.00
2018-09-03T13:59:38.545Z,49.70
2018-09-03T14:02:09.118Z,47.50
2018-09-03T14:04:39.496Z,45.10
2018-09-03T14:07:09.572Z,43.80
2018-09-03T14:09:40.222Z,43.10
2018-09-03T14:12:10.574Z,44.20
2018-09-03T14:14:41.541Z,49.20
2018-09-03T14:17:11.757Z,49.80
2018-09-03T14:19:42.577Z,48.10
2018-09-03T14:22:12.661Z,47.50
2018-09-03T14:24:42.641Z,49.60
2018-09-03T14:27:12.718Z,51.70
2018-09-03T14:29:44.005Z,51.40
2018-09-03T14:32:14.856Z,50.00
2018-09-03T14:34:44.831Z,50.60
2018-09-03T14:37:16.889Z,51.20
2018-09-03T14:39:46.861Z,51.90
2018-09-03T14:42:16.902Z,52.30
2018-09-03T14:44:46.793Z,51.40
2018-09-03T14:47:16.917Z,50.30
2018-09-03T14:49:47.830Z,48.50
2018-09-03T14:52:18.067Z,48.60
2018-09-03T14:54:48.145Z,48.60
2018-09-03T14:57:17.896Z,48.90
2018-09-03T14:59:47.834Z,48.00
2018-09-03T15:02:17.868Z,45.40
2018-09-03T15:04:48.003Z,42.90
2018-09-03T15:07:17.910Z,43.50
2018-09-03T15:09:48.055Z,44.70
2018-09-03T15:12:18.133Z,46.00
2018-09-03T15:14:48.262Z,47.70
2018-09-03T15:17:18.458Z,48.10
2018-09-03T15:19:48.526Z,47.30
2018-09-03T15:22:18.250Z,47.80
2018-09-03T15:24:48.093Z,47.40
2018-09-03T15:27:19.041Z,48.90
2018-09-03T15:29:49.166Z,50.10
2018-09-03T15:32:18.938Z,50.20
2018-09-03T15:34:49.091Z,52.00
2018-09-03T15:37:19.162Z,52.80
2018-09-03T15:39:54.766Z,53.40
2018-09-03T15:42:25.330Z,55.00
2018-09-03T15:44:55.030Z,54.70
2018-09-03T15:47:30.224Z,55.70
2018-09-03T15:49:59.994Z,57.60
2018-09-03T15:52:29.772Z,56.60
2018-09-03T15:55:00.247Z,56.00
2018-09-03T15:57:30.310Z,56.40
2018-09-03T16:00:01.244Z,56.20
2018-09-03T16:02:31.886Z,57.50
2018-09-03T16:05:01.572Z,57.50
2018-09-03T16:07:31.282Z,59.00
2018-09-03T16:10:01.242Z,59.30
2018-09-03T16:12:32.001Z,60.50
2018-09-03T16:15:01.664Z,59.80
2018-09-03T16:17:31.854Z,60.20
2018-09-03T16:20:01.578Z,60.90
2018-09-03T16:22:31.257Z,60.40
2018-09-03T16:25:01.045Z,60.40
2018-09-03T16:27:30.834Z,62.20
2018-09-03T16:30:00.653Z,61.20
2018-09-03T16:32:30.832Z,60.80
2018-09-03T16:35:00.726Z,62.20
2018-09-03T16:37:30.404Z,60.30
2018-09-03T16:40:00.162Z,60.00
2018-09-03T16:42:40.094Z,61.00
2018-09-03T16:45:09.798Z,61.00
2018-09-03T16:47:39.479Z,63.90
2018-09-03T16:50:09.234Z,63.20
2018-09-03T16:52:38.933Z,63.20
2018-09-03T16:55:08.638Z,63.70
2018-09-03T16:57:40.326Z,63.40
2018-09-03T17:00:10.123Z,65.90
2018-09-03T17:02:40.198Z,68.20
2018-09-03T17:05:13.756Z,69.00
2018-09-03T17:07:43.592Z,69.20
2018-09-03T17:10:17.987Z,69.30
2018-09-03T17:12:47.803Z,70.50
2018-09-03T17:15:18.091Z,71.40
2018-09-03T17:17:48.562Z,74.10
2018-09-03T17:20:18.544Z,75.10
2018-09-03T17:22:48.353Z,79.50
2018-09-03T17:25:18.505Z,83.50
2018-09-03T17:27:48.408Z,90.00
2018-09-03T17:30:18.151Z,93.30
2018-09-03T17:32:48.149Z,95.70
2018-09-03T17:35:18.453Z,97.30
2018-09-03T17:37:52.826Z,99.90
2018-09-03T17:40:22.766Z,99.90
2018-09-03T17:42:52.683Z,99.90
2018-09-03T17:45:22.338Z,99.90
2018-09-03T17:47:52.029Z,99.90
2018-09-03T17:50:22.259Z,99.90
2018-09-03T17:52:52.394Z,99.90
2018-09-03T17:55:22.467Z,99.90
2018-09-03T17:57:52.166Z,99.90
2018-09-03T18:00:22.538Z,99.90
2018-09-03T18:02:52.297Z,99.90
2018-09-03T18:05:22.262Z,99.90
2018-09-03T18:07:52.406Z,99.90
2018-09-03T18:10:22.866Z,99.90
2018-09-03T18:12:52.709Z,99.90
2018-09-03T18:15:23.112Z,99.90
2018-09-03T18:17:56.004Z,99.90
2018-09-03T18:20:26.517Z,99.90
2018-09-03T18:22:56.899Z,99.90
2018-09-03T18:25:46.558Z,99.90
2018-09-03T18:28:16.933Z,99.90
2018-09-03T18:30:47.241Z,99.90
2018-09-03T18:33:17.429Z,99.90
2018-09-03T18:35:47.957Z,99.90
2018-09-03T18:38:18.678Z,99.90
2018-09-03T18:40:49.986Z,99.90
2018-09-03T18:43:20.705Z,99.90
2018-09-03T18:45:51.230Z,99.90
2018-09-03T18:48:21.294Z,99.90
2018-09-03T18:50:52.639Z,99.90
2018-09-03T18:53:24.192Z,99.90
2018-09-03T18:55:55.744Z,99.90
2018-09-03T18:58:27.151Z,99.90
2018-09-03T19:00:57.842Z,99.90
2018-09-03T19:03:33.143Z,99.90
2018-09-03T19:06:03.198Z,99.90
2018-09-03T19:08:33.209Z,99.90
2018-09-03T19:11:05.484Z,99.90
2018-09-03T19:13:42.364Z,99.90
2018-09-03T19:16:12.891Z,99.90
2018-09-03T19:18:43.436Z,99.90
2018-09-03T19:21:13.820Z,99.90
2018-09-03T19:23:43.515Z,99.90
2018-09-03T19:26:15.266Z,99.90
2018-09-03T19:28:45.533Z,99.90
2018-09-03T19:31:16.466Z,99.90
2018-09-03T19:33:46.427Z,99.90
2018-09-03T19:36:16.979Z,99.90
2018-09-03T19:38:46.564Z,99.90
2018-09-03T19:41:17.336Z,99.90
2018-09-03T19:43:47.346Z,99.90
2018-09-03T19:46:20.371Z,99.90
2018-09-03T19:48:50.459Z,99.90
2018-09-03T19:51:20.917Z,99.90
2018-09-03T19:53:50.513Z,99.90
2018-09-03T19:56:20.489Z,99.90
2018-09-03T19:58:50.609Z,99.90
2018-09-03T20:01:21.579Z,99.90
2018-09-03T20:03:52.617Z,99.90
2018-09-03T20:06:23.550Z,99.90
2018-09-03T20:08:56.488Z,99.90
2018-09-03T20:11:26.775Z,99.90
2018-09-03T20:14:04.855Z,99.90
2018-09-03T20:16:35.627Z,99.90
2018-09-03T20:19:06.186Z,99.90
2018-09-03T20:21:39.264Z,99.90
2018-09-03T20:24:09.190Z,99.90
2018-09-03T20:26:39.643Z,99.90
2018-09-03T20:29:09.589Z,99.90
2018-09-03T20:31:43.726Z,99.90
2018-09-03T20:34:14.700Z,99.90
2018-09-03T20:36:45.229Z,99.90
2018-09-03T20:39:15.307Z,99.90
2018-09-03T20:41:44.885Z,99.90
2018-09-03T20:44:14.741Z,99.90
2018-09-03T20:46:44.993Z,99.90
2018-09-03T20:49:15.691Z,99.90
2018-09-03T20:51:45.799Z,99.90
2018-09-03T20:54:18.737Z,99.90
2018-09-03T20:56:49.941Z,99.90
2018-09-03T20:59:21.821Z,99.90
2018-09-03T21:01:52.417Z,99.90
2018-09-03T21:04:22.805Z,99.90
2018-09-03T21:06:52.807Z,99.90
2018-09-03T21:09:24.831Z,99.90
2018-09-03T21:11:55.005Z,99.90
2018-09-03T21:14:25.006Z,99.90
2018-09-03T21:16:55.061Z,99.90
2018-09-03T21:19:24.870Z,99.90
2018-09-03T21:21:56.348Z,99.90
2018-09-03T21:24:26.066Z,99.90
2018-09-03T21:26:55.908Z,99.90
2018-09-03T21:29:25.958Z,99.90
2018-09-03T21:31:56.067Z,99.90
2018-09-03T21:34:25.958Z,99.90
2018-09-03T21:36:55.997Z,99.90
2018-09-03T21:39:25.952Z,99.90
2018-09-03T21:41:55.992Z,99.90
2018-09-03T21:44:26.032Z,99.90
2018-09-03T21:46:57.033Z,99.90
2018-09-03T21:49:27.319Z,99.90
2018-09-03T21:51:58.675Z,99.90
2018-09-03T21:54:28.980Z,99.90
2018-09-03T21:57:00.062Z,99.90
2018-09-03T21:59:30.731Z,99.90
2018-09-03T22:02:01.648Z,99.90
2018-09-03T22:04:32.113Z,99.90
2018-09-03T22:07:03.142Z,99.90
2018-09-03T22:09:33.338Z,99.90
2018-09-03T22:12:03.417Z,99.90
2018-09-03T22:14:39.861Z,99.90
2018-09-03T22:17:10.478Z,99.90
2018-09-03T22:19:40.862Z,99.90
2018-09-03T22:22:11.331Z,99.90
2018-09-03T22:24:41.722Z,99.90
2018-09-03T22:27:11.887Z,99.90
2018-09-03T22:29:41.915Z,99.90
2018-09-03T22:32:14.421Z,99.90
2018-09-03T22:34:47.419Z,99.90
2018-09-03T22:37:17.583Z,99.90
2018-09-03T22:39:47.856Z,99.90
2018-09-03T22:42:18.400Z,99.90
2018-09-03T22:45:03.382Z,99.90
2018-09-03T22:47:33.900Z,99.90
2018-09-03T22:50:04.507Z,99.90
2018-09-03T22:52:35.314Z,99.90
2018-09-03T22:55:05.962Z,99.90
2018-09-03T22:57:36.516Z,99.90
2018-09-03T23:00:07.374Z,99.90
2018-09-03T23:03:01.990Z,99.90
2018-09-03T23:05:32.103Z,99.90
2018-09-03T23:08:02.611Z,99.90
2018-09-03T23:10:33.689Z,99.90
2018-09-03T23:13:08.039Z,99.90
2018-09-03T23:15:38.394Z,99.90
2018-09-03T23:18:08.579Z,99.90
2018-09-03T23:20:38.695Z,99.90
2018-09-03T23:23:08.735Z,99.90
2018-09-03T23:25:39.086Z,99.90
2018-09-03T23:28:09.638Z,99.90
2018-09-03T23:30:39.835Z,99.90
2018-09-03T23:33:10.174Z,99.90
2018-09-03T23:35:40.617Z,99.90
2018-09-03T23:38:14.100Z,99.90
2018-09-03T23:40:44.286Z,99.90
2018-09-03T23:43:14.727Z,99.90
2018-09-03T23:45:45.248Z,99.90
2018-09-03T23:48:15.656Z,99.90
2018-09-03T23:50:45.793Z,99.90
2018-09-03T23:53:15.870Z,99.90
2018-09-03T23:55:46.189Z,99.90
2018-09-03T23:58:16.266Z,99.90
