createdAt,value
2022-10-31T00:00:50.893Z,2.30
2022-10-31T00:03:20.709Z,5.30
2022-10-31T00:05:50.087Z,4.43
2022-10-31T00:08:18.869Z,3.23
2022-10-31T00:10:47.686Z,2.30
2022-10-31T00:13:16.376Z,3.83
2022-10-31T00:15:44.986Z,4.10
2022-10-31T00:18:13.506Z,4.30
2022-10-31T00:20:43.152Z,3.10
2022-10-31T00:23:11.872Z,2.30
2022-10-31T00:25:41.039Z,2.77
2022-10-31T00:28:10.377Z,7.63
2022-10-31T00:30:38.625Z,17.83
2022-10-31T00:33:07.091Z,3.47
2022-10-31T00:35:35.467Z,2.03
2022-10-31T00:38:05.093Z,1.53
2022-10-31T00:40:33.355Z,11.13
2022-10-31T00:43:02.021Z,4.20
2022-10-31T00:45:30.666Z,5.50
2022-10-31T00:47:59.106Z,2.67
2022-10-31T00:50:27.611Z,5.43
2022-10-31T00:52:55.849Z,2.30
2022-10-31T00:55:25.447Z,2.37
2022-10-31T00:57:53.780Z,2.57
2022-10-31T01:00:22.155Z,5.37
2022-10-31T01:02:50.939Z,11.30
2022-10-31T01:05:19.236Z,3.17
2022-10-31T01:07:47.511Z,5.73
2022-10-31T01:10:16.246Z,3.00
2022-10-31T01:12:46.895Z,5.30
2022-10-31T01:15:16.309Z,4.00
2022-10-31T01:17:44.586Z,2.40
2022-10-31T01:20:14.041Z,2.57
2022-10-31T01:22:42.325Z,2.07
2022-10-31T01:25:11.459Z,2.10
2022-10-31T01:27:39.730Z,1.70
2022-10-31T01:30:10.104Z,1.70
2022-10-31T01:32:38.388Z,1.93
2022-10-31T01:35:06.833Z,1.93
2022-10-31T01:37:35.118Z,2.90
2022-10-31T01:40:03.350Z,2.40
2022-10-31T01:42:31.651Z,2.10
2022-10-31T01:45:02.076Z,2.67
2022-10-31T01:47:43.596Z,5.70
2022-10-31T01:50:16.603Z,1.97
2022-10-31T01:52:47.334Z,1.90
2022-10-31T01:55:18.459Z,6.27
2022-10-31T01:57:49.416Z,2.20
2022-10-31T02:00:17.915Z,5.10
2022-10-31T02:02:48.233Z,1.57
2022-10-31T02:05:18.890Z,2.23
2022-10-31T02:07:51.921Z,2.50
2022-10-31T02:10:21.165Z,2.10
2022-10-31T02:12:49.943Z,2.70
2022-10-31T02:15:18.267Z,3.30
2022-10-31T02:17:48.081Z,4.20
2022-10-31T02:20:18.988Z,1.60
2022-10-31T02:23:06.968Z,14.47
2022-10-31T02:25:42.839Z,1.73
2022-10-31T02:28:24.507Z,1.77
2022-10-31T02:31:10.672Z,1.90
2022-10-31T02:33:43.421Z,3.33
2022-10-31T02:36:14.771Z,2.90
2022-10-31T02:38:48.576Z,4.00
2022-10-31T02:41:20.412Z,1.73
2022-10-31T02:43:52.985Z,2.57
2022-10-31T02:46:27.184Z,1.20
2022-10-31T02:48:57.898Z,2.00
2022-10-31T02:51:26.204Z,1.40
2022-10-31T02:53:54.444Z,3.10
2022-10-31T02:56:22.836Z,2.13
2022-10-31T02:58:52.396Z,2.47
2022-10-31T03:01:38.294Z,3.23
2022-10-31T03:04:24.486Z,1.57
2022-10-31T03:06:56.810Z,2.73
2022-10-31T03:09:28.164Z,3.97
2022-10-31T03:11:59.497Z,5.23
2022-10-31T03:14:30.850Z,2.30
2022-10-31T03:17:02.751Z,4.60
2022-10-31T03:19:33.895Z,6.83
2022-10-31T03:22:04.118Z,2.50
2022-10-31T03:24:33.392Z,2.60
2022-10-31T03:27:03.063Z,3.70
2022-10-31T03:29:32.961Z,1.67
2022-10-31T03:32:04.656Z,2.13
2022-10-31T03:34:33.644Z,2.57
2022-10-31T03:37:03.882Z,20.03
2022-10-31T03:39:33.365Z,1.80
2022-10-31T03:42:04.931Z,2.10
2022-10-31T03:44:34.930Z,2.33
2022-10-31T03:47:05.738Z,3.13
2022-10-31T03:49:34.489Z,3.50
2022-10-31T03:52:05.132Z,2.63
2022-10-31T03:54:38.351Z,1.70
2022-10-31T03:57:09.430Z,1.70
2022-10-31T03:59:39.114Z,2.57
2022-10-31T04:02:10.710Z,2.67
2022-10-31T04:04:39.772Z,1.87
2022-10-31T04:07:09.476Z,2.20
2022-10-31T04:09:39.068Z,1.10
2022-10-31T04:12:11.337Z,2.07
2022-10-31T04:14:40.925Z,2.17
2022-10-31T04:17:15.234Z,2.23
2022-10-31T04:19:43.572Z,2.80
2022-10-31T04:22:11.841Z,2.37
2022-10-31T04:24:41.393Z,2.30
2022-10-31T04:27:09.876Z,2.57
2022-10-31T04:29:38.108Z,8.20
2022-10-31T04:32:06.501Z,2.80
2022-10-31T04:34:36.136Z,3.67
2022-10-31T04:37:04.368Z,3.17
2022-10-31T04:39:33.324Z,2.87
2022-10-31T04:42:01.552Z,2.50
2022-10-31T04:44:29.798Z,7.83
2022-10-31T04:46:58.030Z,2.40
2022-10-31T04:49:26.255Z,1.63
2022-10-31T04:51:55.843Z,3.10
2022-10-31T04:54:24.093Z,2.60
2022-10-31T04:56:52.316Z,5.03
2022-10-31T04:59:20.544Z,1.47
2022-10-31T05:01:48.950Z,1.77
2022-10-31T05:04:17.305Z,3.33
2022-10-31T05:06:45.549Z,2.40
2022-10-31T05:09:15.190Z,2.00
2022-10-31T05:11:43.439Z,2.57
2022-10-31T05:14:11.706Z,2.00
2022-10-31T05:16:39.924Z,2.50
2022-10-31T05:19:08.256Z,1.87
2022-10-31T05:21:36.495Z,2.40
2022-10-31T05:24:04.928Z,2.40
2022-10-31T05:26:34.591Z,2.27
2022-10-31T05:29:02.927Z,9.93
2022-10-31T05:31:31.195Z,1.80
2022-10-31T05:33:59.867Z,8.30
2022-10-31T05:36:28.151Z,2.60
2022-10-31T05:38:56.393Z,2.50
2022-10-31T05:41:24.651Z,4.07
2022-10-31T05:43:54.291Z,1.80
2022-10-31T05:46:22.585Z,2.57
2022-10-31T05:48:50.856Z,2.43
2022-10-31T05:51:19.081Z,3.20
2022-10-31T05:53:49.206Z,2.00
2022-10-31T05:56:17.565Z,5.00
2022-10-31T05:58:45.810Z,2.30
2022-10-31T06:01:15.555Z,2.67
2022-10-31T06:03:43.958Z,2.63
2022-10-31T06:06:12.279Z,1.80
2022-10-31T06:08:40.534Z,2.23
2022-10-31T06:11:08.793Z,4.03
2022-10-31T06:13:37.038Z,2.47
2022-10-31T06:16:05.435Z,7.07
2022-10-31T06:18:35.009Z,2.73
2022-10-31T06:21:03.254Z,6.00
2022-10-31T06:23:31.470Z,2.23
2022-10-31T06:25:59.698Z,3.40
2022-10-31T06:28:27.931Z,2.20
2022-10-31T06:30:56.197Z,3.47
2022-10-31T06:33:24.425Z,2.13
2022-10-31T06:35:54.029Z,3.10
2022-10-31T06:38:22.340Z,5.60
2022-10-31T06:40:50.583Z,3.33
2022-10-31T06:43:19.065Z,2.00
2022-10-31T06:45:47.306Z,2.50
2022-10-31T06:48:17.510Z,4.23
2022-10-31T06:50:46.444Z,2.87
2022-10-31T06:53:16.216Z,3.60
2022-10-31T06:55:44.736Z,3.60
2022-10-31T06:58:13.531Z,2.20
2022-10-31T07:00:41.827Z,9.57
2022-10-31T07:03:12.692Z,2.87
2022-10-31T07:05:41.048Z,5.00
2022-10-31T07:08:10.347Z,2.90
2022-10-31T07:10:41.045Z,5.30
2022-10-31T07:13:11.470Z,3.60
2022-10-31T07:15:40.766Z,2.93
2022-10-31T07:18:09.795Z,2.37
2022-10-31T07:20:38.075Z,3.47
2022-10-31T07:23:06.888Z,6.10
2022-10-31T07:25:35.360Z,4.00
2022-10-31T07:28:04.977Z,4.63
2022-10-31T07:30:33.231Z,5.50
2022-10-31T07:33:01.474Z,6.23
2022-10-31T07:35:30.408Z,2.80
2022-10-31T07:37:59.217Z,13.03
2022-10-31T07:40:28.719Z,4.20
2022-10-31T07:42:57.003Z,4.27
2022-10-31T07:45:26.592Z,6.93
2022-10-31T07:47:55.372Z,4.97
2022-10-31T07:50:24.877Z,3.67
2022-10-31T07:53:00.504Z,9.20
2022-10-31T07:55:29.149Z,3.43
2022-10-31T07:58:01.160Z,5.80
2022-10-31T08:00:31.585Z,4.83
2022-10-31T08:03:00.959Z,6.80
2022-10-31T08:05:29.649Z,5.20
2022-10-31T08:07:58.913Z,7.53
2022-10-31T08:10:28.068Z,4.00
2022-10-31T08:13:00.056Z,3.87
2022-10-31T08:15:28.679Z,5.37
2022-10-31T08:17:58.642Z,4.13
2022-10-31T08:20:27.144Z,5.13
2022-10-31T08:22:56.348Z,2.93
2022-10-31T08:25:24.699Z,6.27
2022-10-31T08:27:53.590Z,5.67
2022-10-31T08:30:21.954Z,7.37
2022-10-31T08:32:50.440Z,14.47
2022-10-31T08:35:20.043Z,6.00
2022-10-31T08:37:48.282Z,5.40
2022-10-31T08:40:16.550Z,13.07
2022-10-31T08:42:44.805Z,10.67
2022-10-31T08:45:13.094Z,9.20
2022-10-31T08:47:41.334Z,4.63
2022-10-31T08:50:09.900Z,6.43
2022-10-31T08:53:03.438Z,5.07
2022-10-31T08:55:27.770Z,7.40
2022-10-31T08:57:57.586Z,3.43
2022-10-31T09:00:26.304Z,6.80
2022-10-31T09:02:58.007Z,10.90
2022-10-31T09:05:26.531Z,4.57
2022-10-31T09:07:59.624Z,4.90
2022-10-31T09:10:28.673Z,6.90
2022-10-31T09:13:00.159Z,5.67
2022-10-31T09:15:28.903Z,5.13
2022-10-31T09:17:57.758Z,7.50
2022-10-31T09:20:26.178Z,6.37
2022-10-31T09:22:59.890Z,5.83
2022-10-31T09:25:28.503Z,5.43
2022-10-31T09:27:59.565Z,6.37
2022-10-31T09:30:28.596Z,6.50
2022-10-31T09:33:00.366Z,7.83
2022-10-31T09:35:28.998Z,6.43
2022-10-31T09:37:59.363Z,5.33
2022-10-31T09:40:30.310Z,6.30
2022-10-31T09:43:02.512Z,6.53
2022-10-31T09:45:35.956Z,7.17
2022-10-31T09:48:28.729Z,6.70
2022-10-31T09:51:01.797Z,5.40
2022-10-31T09:53:38.440Z,9.33
2022-10-31T09:56:09.628Z,4.73
2022-10-31T09:58:44.095Z,6.43
2022-10-31T10:01:25.536Z,10.40
2022-10-31T10:03:58.616Z,5.00
2022-10-31T10:06:29.686Z,5.80
2022-10-31T10:08:59.108Z,6.70
2022-10-31T10:11:43.054Z,4.63
2022-10-31T10:14:23.813Z,10.00
2022-10-31T10:17:13.908Z,4.47
2022-10-31T10:20:00.781Z,5.93
2022-10-31T10:22:37.377Z,5.27
2022-10-31T10:25:17.568Z,5.43
2022-10-31T10:27:56.709Z,5.40
2022-10-31T10:30:30.639Z,3.87
2022-10-31T10:33:01.312Z,10.17
2022-10-31T10:35:33.648Z,8.40
2022-10-31T10:38:06.277Z,10.40
2022-10-31T10:40:35.745Z,6.67
2022-10-31T10:43:23.039Z,5.67
2022-10-31T10:46:26.369Z,3.40
2022-10-31T10:49:01.169Z,6.53
2022-10-31T10:52:02.829Z,6.33
2022-10-31T10:54:47.507Z,3.33
2022-10-31T10:57:33.116Z,7.40
2022-10-31T11:00:04.358Z,4.30
2022-10-31T11:02:34.544Z,7.43
2022-10-31T11:05:03.762Z,3.23
2022-10-31T11:07:40.981Z,6.47
2022-10-31T11:10:15.988Z,6.63
2022-10-31T11:12:47.331Z,7.00
2022-10-31T11:15:22.220Z,4.00
2022-10-31T11:17:52.204Z,8.07
2022-10-31T11:20:32.755Z,4.40
2022-10-31T11:23:07.841Z,5.60
2022-10-31T11:25:36.148Z,3.53
2022-10-31T11:28:07.499Z,3.00
2022-10-31T11:30:48.204Z,3.30
2022-10-31T11:33:23.945Z,2.70
2022-10-31T11:35:55.126Z,2.60
2022-10-31T11:38:33.490Z,4.00
2022-10-31T11:41:11.035Z,8.03
2022-10-31T11:43:42.153Z,3.87
2022-10-31T11:46:14.364Z,4.17
2022-10-31T11:48:48.586Z,5.97
2022-10-31T11:51:23.085Z,3.20
2022-10-31T11:53:56.924Z,4.53
2022-10-31T11:56:28.657Z,6.40
2022-10-31T11:59:04.310Z,6.80
2022-10-31T12:01:33.728Z,3.03
2022-10-31T12:04:04.950Z,3.37
2022-10-31T12:06:36.829Z,4.30
2022-10-31T12:09:12.492Z,6.90
2022-10-31T12:11:50.347Z,4.90
2022-10-31T12:14:30.363Z,2.60
2022-10-31T12:17:04.327Z,4.50
2022-10-31T12:19:41.094Z,6.13
2022-10-31T12:22:19.301Z,2.63
2022-10-31T12:25:04.695Z,4.40
2022-10-31T12:27:54.631Z,5.87
2022-10-31T12:30:28.579Z,4.97
2022-10-31T12:33:18.191Z,8.03
2022-10-31T12:35:51.876Z,5.27
2022-10-31T12:38:38.728Z,2.53
2022-10-31T12:41:20.915Z,8.03
2022-10-31T12:43:53.073Z,6.10
2022-10-31T12:46:43.248Z,2.70
2022-10-31T12:49:29.984Z,10.70
2022-10-31T12:52:14.618Z,1.70
2022-10-31T12:54:59.023Z,4.03
2022-10-31T12:57:34.180Z,4.20
2022-10-31T13:00:06.030Z,5.23
2022-10-31T13:02:41.010Z,2.80
2022-10-31T13:05:18.998Z,2.87
2022-10-31T13:07:51.685Z,2.50
2022-10-31T13:10:24.874Z,3.73
2022-10-31T13:12:56.666Z,4.40
2022-10-31T13:15:27.520Z,3.17
2022-10-31T13:17:59.210Z,5.13
2022-10-31T13:20:31.721Z,4.67
2022-10-31T13:23:29.679Z,5.07
2022-10-31T13:26:03.560Z,6.00
2022-10-31T13:28:37.412Z,4.67
2022-10-31T13:31:05.501Z,6.60
2022-10-31T13:33:40.154Z,4.37
2022-10-31T13:36:21.088Z,2.57
2022-10-31T13:38:55.287Z,7.53
2022-10-31T13:41:32.287Z,5.67
2022-10-31T13:44:03.764Z,4.93
2022-10-31T13:46:39.631Z,3.67
2022-10-31T13:49:26.371Z,5.63
2022-10-31T13:51:54.724Z,2.00
2022-10-31T13:54:24.553Z,2.23
2022-10-31T13:56:53.879Z,13.50
2022-10-31T13:59:24.580Z,2.20
2022-10-31T14:01:57.307Z,6.67
2022-10-31T14:04:28.574Z,3.40
2022-10-31T14:07:00.627Z,7.10
2022-10-31T14:09:34.671Z,4.93
2022-10-31T14:12:06.529Z,5.53
2022-10-31T14:14:46.544Z,5.90
2022-10-31T14:17:22.802Z,4.03
2022-10-31T14:20:22.906Z,3.30
2022-10-31T14:22:50.948Z,2.10
2022-10-31T14:25:34.062Z,2.17
2022-10-31T14:28:04.730Z,3.97
2022-10-31T14:30:33.645Z,2.27
2022-10-31T14:33:04.078Z,3.03
2022-10-31T14:35:48.647Z,4.87
2022-10-31T14:38:46.407Z,3.83
2022-10-31T14:41:43.150Z,7.20
2022-10-31T14:44:24.505Z,2.90
2022-10-31T14:47:02.993Z,1.77
2022-10-31T14:49:50.299Z,3.60
2022-10-31T14:52:22.103Z,5.53
2022-10-31T14:54:53.502Z,6.37
2022-10-31T14:57:24.417Z,15.90
2022-10-31T14:59:59.311Z,54.67
2022-10-31T15:02:35.802Z,15.10
2022-10-31T15:05:08.858Z,10.27
2022-10-31T15:07:40.965Z,9.83
2022-10-31T15:10:22.347Z,14.53
2022-10-31T15:12:50.326Z,6.03
2022-10-31T15:15:22.448Z,11.47
2022-10-31T15:17:51.756Z,4.97
2022-10-31T15:20:22.223Z,4.43
2022-10-31T15:22:52.093Z,9.70
2022-10-31T15:25:22.168Z,6.40
2022-10-31T15:27:51.580Z,7.40
2022-10-31T15:30:21.471Z,7.23
2022-10-31T15:32:57.516Z,5.17
2022-10-31T15:35:28.074Z,2.03
2022-10-31T15:37:58.981Z,8.13
2022-10-31T15:40:29.134Z,7.90
2022-10-31T15:42:59.889Z,22.70
2022-10-31T15:45:29.433Z,12.23
2022-10-31T15:48:00.255Z,24.17
2022-10-31T15:50:33.259Z,13.20
2022-10-31T15:53:03.687Z,18.53
2022-10-31T15:55:35.276Z,11.90
2022-10-31T15:58:05.807Z,7.13
2022-10-31T16:00:36.481Z,15.53
2022-10-31T16:03:09.316Z,7.97
2022-10-31T16:05:39.963Z,9.63
2022-10-31T16:08:26.135Z,5.27
2022-10-31T16:10:55.028Z,7.07
2022-10-31T16:13:27.952Z,12.73
2022-10-31T16:16:14.994Z,5.80
2022-10-31T16:18:46.854Z,2.77
2022-10-31T16:21:15.020Z,3.87
2022-10-31T16:23:58.266Z,8.87
2022-10-31T16:26:27.209Z,9.70
2022-10-31T16:29:03.290Z,3.23
2022-10-31T16:31:39.436Z,3.33
2022-10-31T16:34:13.379Z,21.30
2022-10-31T16:36:41.689Z,11.97
2022-10-31T16:39:11.598Z,21.10
2022-10-31T16:41:41.976Z,21.40
2022-10-31T16:44:17.018Z,26.47
2022-10-31T16:46:45.447Z,11.80
2022-10-31T16:49:14.007Z,13.83
2022-10-31T16:51:44.460Z,11.73
2022-10-31T16:54:14.069Z,13.53
2022-10-31T16:56:42.364Z,23.50
2022-10-31T16:59:16.233Z,16.33
2022-10-31T17:01:46.109Z,19.60
2022-10-31T17:04:15.645Z,13.30
2022-10-31T17:06:44.314Z,16.47
2022-10-31T17:09:13.968Z,15.17
2022-10-31T17:11:49.520Z,17.47
2022-10-31T17:14:18.492Z,32.37
2022-10-31T17:16:46.788Z,22.20
2022-10-31T17:19:15.237Z,18.80
2022-10-31T17:21:43.849Z,25.77
2022-10-31T17:24:14.495Z,35.63
2022-10-31T17:26:42.786Z,15.67
2022-10-31T17:29:11.088Z,9.53
2022-10-31T17:31:39.990Z,5.17
2022-10-31T17:34:08.663Z,6.33
2022-10-31T17:36:37.376Z,5.33
2022-10-31T17:39:07.567Z,6.40
2022-10-31T17:41:36.959Z,7.97
2022-10-31T17:44:05.249Z,12.70
2022-10-31T17:46:33.203Z,9.13
2022-10-31T17:49:01.785Z,15.13
2022-10-31T17:51:29.792Z,5.47
2022-10-31T17:53:58.805Z,4.63
2022-10-31T17:56:26.982Z,3.93
2022-10-31T17:58:57.909Z,5.80
2022-10-31T18:01:26.061Z,6.77
2022-10-31T18:03:54.240Z,13.70
2022-10-31T18:06:22.221Z,8.90
2022-10-31T18:08:50.483Z,6.23
2022-10-31T18:11:22.435Z,3.53
2022-10-31T18:13:57.520Z,8.67
2022-10-31T18:16:26.556Z,3.30
2022-10-31T18:18:56.440Z,6.53
2022-10-31T18:21:24.395Z,4.60
2022-10-31T18:23:55.821Z,10.33
2022-10-31T18:26:24.612Z,9.20
2022-10-31T18:28:53.022Z,6.73
2022-10-31T18:31:22.530Z,10.33
2022-10-31T18:33:53.144Z,4.60
2022-10-31T18:36:21.538Z,13.13
2022-10-31T18:38:49.552Z,5.47
2022-10-31T18:41:17.859Z,8.83
2022-10-31T18:43:45.836Z,13.50
2022-10-31T18:46:15.786Z,9.33
2022-10-31T18:48:46.437Z,4.70
2022-10-31T18:51:18.087Z,4.40
2022-10-31T18:53:51.959Z,2.17
2022-10-31T18:56:20.160Z,5.30
2022-10-31T18:58:48.584Z,6.37
2022-10-31T19:01:17.473Z,12.40
2022-10-31T19:03:47.009Z,12.20
2022-10-31T19:06:15.006Z,10.87
2022-10-31T19:08:42.964Z,14.73
2022-10-31T19:11:13.498Z,10.53
2022-10-31T19:13:42.408Z,9.93
2022-10-31T19:16:12.408Z,4.73
2022-10-31T19:18:41.169Z,8.93
2022-10-31T19:21:12.124Z,14.23
2022-10-31T19:23:40.470Z,13.53
2022-10-31T19:26:09.061Z,5.43
2022-10-31T19:28:40.183Z,11.20
2022-10-31T19:31:08.998Z,6.43
2022-10-31T19:33:37.620Z,7.33
2022-10-31T19:36:09.525Z,8.83
2022-10-31T19:38:40.231Z,8.40
2022-10-31T19:41:10.131Z,8.13
2022-10-31T19:43:38.144Z,5.03
2022-10-31T19:46:09.049Z,7.10
2022-10-31T19:48:41.407Z,8.80
2022-10-31T19:51:11.252Z,16.03
2022-10-31T19:53:41.233Z,13.30
2022-10-31T19:56:13.320Z,31.67
2022-10-31T19:58:41.818Z,37.13
2022-10-31T20:01:10.798Z,18.00
2022-10-31T20:03:40.010Z,20.53
2022-10-31T20:06:08.854Z,16.77
2022-10-31T20:08:39.560Z,14.87
2022-10-31T20:11:09.303Z,12.20
2022-10-31T20:13:37.336Z,32.20
2022-10-31T20:16:08.281Z,21.67
2022-10-31T20:18:37.681Z,17.03
2022-10-31T20:21:07.313Z,20.13
2022-10-31T20:23:36.352Z,10.97
2022-10-31T20:26:04.792Z,9.70
2022-10-31T20:28:36.682Z,8.33
2022-10-31T20:31:11.274Z,5.73
2022-10-31T20:33:39.892Z,11.07
2022-10-31T20:36:09.181Z,10.87
2022-10-31T20:38:39.240Z,13.13
2022-10-31T20:41:09.898Z,12.53
2022-10-31T20:43:40.052Z,17.93
2022-10-31T20:46:11.736Z,11.37
2022-10-31T20:48:39.937Z,14.47
2022-10-31T20:51:11.160Z,9.53
2022-10-31T20:53:39.390Z,17.57
2022-10-31T20:56:09.517Z,8.60
2022-10-31T20:58:40.306Z,14.83
2022-10-31T21:01:13.123Z,18.03
2022-10-31T21:03:42.328Z,10.03
2022-10-31T21:06:11.666Z,11.47
2022-10-31T21:08:40.640Z,12.33
2022-10-31T21:11:11.236Z,9.03
2022-10-31T21:13:41.730Z,16.10
2022-10-31T21:16:11.723Z,16.73
2022-10-31T21:18:42.013Z,21.80
2022-10-31T21:21:11.012Z,27.50
2022-10-31T21:23:40.217Z,42.43
2022-10-31T21:26:10.142Z,22.43
2022-10-31T21:28:39.464Z,20.43
2022-10-31T21:31:11.285Z,20.73
2022-10-31T21:33:40.514Z,21.50
2022-10-31T21:36:09.952Z,20.83
2022-10-31T21:38:39.088Z,20.53
2022-10-31T21:41:09.402Z,13.27
2022-10-31T21:43:39.113Z,18.13
2022-10-31T21:46:10.988Z,33.40
2022-10-31T21:48:42.092Z,17.03
2022-10-31T21:51:11.991Z,21.87
2022-10-31T21:53:58.998Z,12.33
2022-10-31T21:56:28.282Z,17.17
2022-10-31T21:58:58.469Z,25.87
2022-10-31T22:01:30.341Z,12.40
2022-10-31T22:04:00.216Z,14.53
2022-10-31T22:06:32.044Z,14.23
2022-10-31T22:09:03.704Z,13.80
2022-10-31T22:11:35.323Z,12.17
2022-10-31T22:14:04.676Z,9.80
2022-10-31T22:16:36.610Z,14.00
2022-10-31T22:19:06.283Z,20.27
2022-10-31T22:21:37.960Z,14.53
2022-10-31T22:24:07.738Z,11.57
2022-10-31T22:26:37.102Z,10.33
2022-10-31T22:29:06.975Z,14.80
2022-10-31T22:31:40.191Z,27.77
2022-10-31T22:34:09.647Z,19.47
2022-10-31T22:36:37.929Z,9.60
2022-10-31T22:39:06.550Z,12.70
2022-10-31T22:41:35.581Z,17.47
2022-10-31T22:44:03.943Z,8.90
2022-10-31T22:46:33.521Z,11.60
2022-10-31T22:49:03.943Z,13.40
2022-10-31T22:51:33.059Z,13.63
2022-10-31T22:54:01.754Z,7.23
2022-10-31T22:56:30.734Z,8.83
2022-10-31T22:58:59.714Z,22.30
2022-10-31T23:01:28.899Z,7.33
2022-10-31T23:03:57.310Z,12.43
2022-10-31T23:06:27.974Z,12.80
2022-10-31T23:08:56.320Z,9.03
2022-10-31T23:11:25.461Z,11.60
2022-10-31T23:14:09.101Z,16.40
2022-10-31T23:16:37.913Z,12.10
2022-10-31T23:19:07.877Z,11.90
2022-10-31T23:21:57.428Z,11.83
2022-10-31T23:24:27.022Z,18.80
2022-10-31T23:27:10.201Z,18.73
2022-10-31T23:29:40.206Z,18.13
2022-10-31T23:32:09.503Z,13.10
2022-10-31T23:34:37.785Z,14.90
2022-10-31T23:39:35.724Z,11.23
2022-10-31T23:42:04.050Z,6.47
2022-10-31T23:44:32.166Z,4.70
2022-10-31T23:47:00.344Z,10.10
2022-10-31T23:49:29.277Z,5.97
2022-10-31T23:51:57.840Z,12.90
2022-10-31T23:54:30.032Z,6.13
2022-10-31T23:56:58.187Z,9.00
2022-10-31T23:59:26.854Z,12.13
