createdAt,value
2022-08-30T00:00:40.647Z,8.68
2022-08-30T00:04:42.672Z,11.63
2022-08-30T00:08:45.995Z,9.38
2022-08-30T00:12:49.010Z,10.27
2022-08-30T00:16:50.878Z,14.45
2022-08-30T00:20:52.683Z,21.70
2022-08-30T00:24:55.037Z,10.75
2022-08-30T00:28:56.846Z,10.48
2022-08-30T00:32:59.241Z,12.48
2022-08-30T00:37:01.306Z,13.43
2022-08-30T00:41:03.281Z,13.82
2022-08-30T00:45:25.956Z,14.57
2022-08-30T00:49:29.613Z,12.63
2022-08-30T00:53:34.610Z,9.23
2022-08-30T00:57:36.570Z,11.52
2022-08-30T01:01:38.773Z,9.45
2022-08-30T01:05:41.374Z,14.45
2022-08-30T01:09:43.503Z,10.15
2022-08-30T01:13:47.224Z,11.70
2022-08-30T01:17:49.131Z,10.60
2022-08-30T01:21:59.410Z,13.15
2022-08-30T01:26:03.744Z,12.45
2022-08-30T01:30:07.205Z,12.88
2022-08-30T01:34:09.113Z,12.50
2022-08-30T01:38:12.717Z,13.80
2022-08-30T01:42:17.435Z,12.43
2022-08-30T01:46:21.661Z,10.18
2022-08-30T01:50:23.458Z,13.40
2022-08-30T01:54:27.488Z,9.82
2022-08-30T01:58:39.892Z,13.30
2022-08-30T02:02:42.047Z,9.90
2022-08-30T02:06:44.646Z,12.52
2022-08-30T02:10:46.385Z,10.70
2022-08-30T02:14:49.394Z,11.98
2022-08-30T02:18:53.194Z,15.95
2022-08-30T02:22:56.730Z,9.40
2022-08-30T02:27:01.516Z,8.75
2022-08-30T02:31:03.351Z,15.10
2022-08-30T02:35:05.541Z,14.48
2022-08-30T02:39:08.357Z,11.10
2022-08-30T02:43:10.053Z,9.35
2022-08-30T02:47:12.459Z,10.90
2022-08-30T02:51:15.025Z,8.80
2022-08-30T02:55:17.516Z,9.85
2022-08-30T02:59:19.470Z,14.43
2022-08-30T03:03:21.721Z,10.50
2022-08-30T03:07:23.521Z,10.77
2022-08-30T03:11:25.307Z,10.32
2022-08-30T03:15:27.354Z,11.27
2022-08-30T03:19:29.568Z,11.35
2022-08-30T03:23:31.679Z,11.77
2022-08-30T03:27:33.930Z,12.18
2022-08-30T03:31:40.636Z,11.93
2022-08-30T03:35:48.053Z,11.55
2022-08-30T03:39:49.774Z,11.98
2022-08-30T03:43:52.379Z,11.63
2022-08-30T03:48:03.007Z,10.88
2022-08-30T03:52:05.277Z,14.48
2022-08-30T03:56:07.273Z,11.98
2022-08-30T04:00:09.690Z,9.68
2022-08-30T04:04:12.127Z,12.35
2022-08-30T04:08:13.881Z,10.93
2022-08-30T04:12:20.491Z,11.77
2022-08-30T04:16:25.371Z,9.70
2022-08-30T04:20:27.377Z,8.55
2022-08-30T04:24:29.142Z,8.27
2022-08-30T04:28:31.011Z,14.98
2022-08-30T04:32:35.831Z,10.82
2022-08-30T04:36:37.817Z,9.35
2022-08-30T04:40:45.748Z,11.70
2022-08-30T04:44:47.541Z,10.00
2022-08-30T04:48:49.445Z,11.95
2022-08-30T04:52:51.228Z,9.15
2022-08-30T04:56:52.949Z,9.13
2022-08-30T05:00:54.794Z,9.57
2022-08-30T05:05:15.070Z,8.93
2022-08-30T05:09:17.290Z,13.10
2022-08-30T05:13:21.316Z,9.02
2022-08-30T05:17:39.857Z,10.32
2022-08-30T05:21:41.783Z,9.57
2022-08-30T05:25:43.642Z,10.70
2022-08-30T05:29:45.656Z,11.00
2022-08-30T05:33:48.782Z,16.33
2022-08-30T05:37:50.970Z,16.02
2022-08-30T05:41:57.415Z,10.98
2022-08-30T05:46:05.352Z,9.88
2022-08-30T05:50:08.246Z,16.17
2022-08-30T05:54:11.777Z,17.40
2022-08-30T05:58:13.609Z,16.05
2022-08-30T06:02:15.460Z,14.70
2022-08-30T06:06:17.909Z,23.02
2022-08-30T06:10:19.826Z,16.60
2022-08-30T06:14:22.003Z,19.17
2022-08-30T06:18:28.481Z,14.70
2022-08-30T06:22:30.662Z,13.27
2022-08-30T06:26:36.989Z,13.65
2022-08-30T06:30:40.846Z,11.02
2022-08-30T06:34:42.617Z,13.45
2022-08-30T06:38:45.236Z,16.05
2022-08-30T06:42:47.158Z,17.55
2022-08-30T06:46:48.983Z,12.40
2022-08-30T06:50:54.773Z,14.57
2022-08-30T06:54:58.934Z,17.92
2022-08-30T06:59:01.132Z,14.23
2022-08-30T07:03:02.911Z,10.35
2022-08-30T07:07:05.380Z,13.65
2022-08-30T07:11:08.247Z,15.20
2022-08-30T07:15:10.344Z,15.88
2022-08-30T07:19:20.494Z,17.20
2022-08-30T07:23:24.049Z,16.77
2022-08-30T07:27:26.046Z,13.85
2022-08-30T07:31:28.481Z,13.82
2022-08-30T07:35:31.958Z,12.32
2022-08-30T07:39:37.921Z,12.93
2022-08-30T07:43:41.542Z,11.15
2022-08-30T07:47:43.394Z,13.82
2022-08-30T07:51:45.191Z,12.80
2022-08-30T07:55:46.998Z,11.15
2022-08-30T07:59:49.159Z,12.50
2022-08-30T08:03:51.186Z,11.52
2022-08-30T08:07:52.901Z,15.52
2022-08-30T08:11:55.407Z,12.63
2022-08-30T08:15:57.185Z,13.40
2022-08-30T08:19:58.982Z,14.13
2022-08-30T08:24:00.759Z,12.82
2022-08-30T08:28:02.702Z,15.35
2022-08-30T08:32:05.294Z,17.50
2022-08-30T08:36:09.338Z,14.55
2022-08-30T08:40:16.953Z,11.80
2022-08-30T08:44:57.498Z,14.05
2022-08-30T08:49:04.834Z,8.35
2022-08-30T08:53:45.439Z,10.15
2022-08-30T08:57:48.263Z,10.68
2022-08-30T09:01:50.940Z,9.35
2022-08-30T09:05:54.834Z,12.45
2022-08-30T09:10:00.458Z,12.18
2022-08-30T09:14:02.442Z,7.75
2022-08-30T09:18:12.920Z,10.50
2022-08-30T09:22:26.568Z,8.75
2022-08-30T09:26:35.314Z,10.98
2022-08-30T09:30:37.689Z,8.73
2022-08-30T09:34:43.957Z,10.05
2022-08-30T09:38:46.063Z,10.75
2022-08-30T09:43:02.251Z,8.07
2022-08-30T09:47:04.525Z,9.55
2022-08-30T09:51:15.049Z,7.57
2022-08-30T09:55:44.069Z,14.38
2022-08-30T10:00:00.319Z,11.35
2022-08-30T10:04:16.986Z,9.00
2022-08-30T10:08:26.028Z,8.40
2022-08-30T10:12:57.226Z,7.07
2022-08-30T10:17:29.483Z,9.48
2022-08-30T10:21:49.131Z,9.10
2022-08-30T10:26:19.326Z,11.25
2022-08-30T10:30:23.072Z,7.18
2022-08-30T10:34:34.315Z,10.80
2022-08-30T10:38:51.638Z,8.00
2022-08-30T10:42:56.212Z,6.53
2022-08-30T10:47:31.625Z,6.22
2022-08-30T10:51:41.886Z,7.18
2022-08-30T10:55:53.565Z,6.10
2022-08-30T11:00:06.048Z,5.28
2022-08-30T11:04:14.413Z,6.97
2022-08-30T11:08:37.798Z,6.93
2022-08-30T11:13:04.790Z,6.82
2022-08-30T11:17:20.148Z,5.57
2022-08-30T11:21:38.408Z,6.18
2022-08-30T11:26:12.093Z,7.85
2022-08-30T11:30:27.011Z,5.80
2022-08-30T11:34:47.278Z,5.25
2022-08-30T11:38:48.969Z,5.38
2022-08-30T11:42:54.561Z,5.05
2022-08-30T11:47:01.903Z,7.25
2022-08-30T11:51:20.396Z,8.20
2022-08-30T11:55:37.296Z,6.25
2022-08-30T11:59:57.491Z,9.75
2022-08-30T12:04:02.741Z,6.15
2022-08-30T12:08:08.427Z,7.40
2022-08-30T12:12:32.592Z,6.05
2022-08-30T12:17:04.568Z,7.47
2022-08-30T12:21:22.052Z,5.07
2022-08-30T12:25:34.199Z,8.38
2022-08-30T12:29:37.014Z,5.82
2022-08-30T12:33:43.852Z,6.55
2022-08-30T12:38:05.902Z,6.57
2022-08-30T12:42:22.317Z,6.88
2022-08-30T12:46:24.579Z,6.53
2022-08-30T12:50:35.630Z,5.00
2022-08-30T12:54:40.614Z,6.38
2022-08-30T12:58:49.635Z,4.97
2022-08-30T13:02:54.469Z,5.65
2022-08-30T13:06:59.339Z,6.68
2022-08-30T13:11:09.137Z,7.13
2022-08-30T13:15:19.971Z,5.20
2022-08-30T13:19:34.733Z,8.35
2022-08-30T13:23:36.482Z,11.65
2022-08-30T13:27:39.894Z,8.40
2022-08-30T13:31:41.853Z,5.55
2022-08-30T13:35:45.817Z,6.53
2022-08-30T13:39:47.596Z,9.30
2022-08-30T13:48:14.018Z,4.75
2022-08-30T13:52:21.424Z,7.28
2022-08-30T13:56:25.187Z,6.63
2022-08-30T14:00:27.442Z,9.02
2022-08-30T14:04:29.622Z,5.90
2022-08-30T14:08:48.137Z,8.00
2022-08-30T14:12:53.048Z,7.60
2022-08-30T14:16:55.151Z,8.05
2022-08-30T14:20:57.384Z,4.53
2022-08-30T14:25:01.455Z,6.88
2022-08-30T14:29:09.390Z,8.93
2022-08-30T14:33:11.499Z,4.93
2022-08-30T14:37:15.566Z,5.68
2022-08-30T14:41:17.510Z,8.13
2022-08-30T14:45:19.665Z,4.60
2022-08-30T14:49:22.222Z,5.65
2022-08-30T14:53:25.151Z,6.30
2022-08-30T14:57:26.910Z,6.95
2022-08-30T15:01:30.415Z,5.43
2022-08-30T15:05:32.530Z,6.25
2022-08-30T15:09:34.885Z,4.53
2022-08-30T15:13:37.297Z,5.90
2022-08-30T15:17:39.145Z,6.28
2022-08-30T15:21:44.098Z,6.38
2022-08-30T15:25:45.925Z,6.57
2022-08-30T15:29:48.479Z,6.78
2022-08-30T15:33:50.977Z,6.50
2022-08-30T15:37:52.845Z,6.47
2022-08-30T15:42:00.321Z,5.25
2022-08-30T15:46:17.936Z,7.38
2022-08-30T15:50:20.238Z,10.68
2022-08-30T15:54:23.836Z,5.20
2022-08-30T15:58:25.648Z,6.57
2022-08-30T16:02:28.173Z,7.70
2022-08-30T16:06:34.850Z,5.32
2022-08-30T16:10:36.645Z,7.75
2022-08-30T16:14:38.517Z,6.60
2022-08-30T16:18:40.396Z,7.25
2022-08-30T16:22:43.646Z,8.27
2022-08-30T16:26:48.071Z,9.23
2022-08-30T16:30:50.152Z,9.65
2022-08-30T16:34:52.002Z,10.57
2022-08-30T16:38:58.010Z,6.60
2022-08-30T16:43:00.166Z,7.40
2022-08-30T16:47:02.284Z,8.43
2022-08-30T16:51:10.500Z,6.03
2022-08-30T16:55:13.715Z,7.90
2022-08-30T16:59:16.701Z,9.48
2022-08-30T17:03:18.923Z,9.35
2022-08-30T17:07:22.991Z,10.10
2022-08-30T17:11:24.951Z,6.32
2022-08-30T17:15:27.163Z,9.30
2022-08-30T17:19:30.410Z,9.02
2022-08-30T17:23:32.771Z,7.00
2022-08-30T17:27:34.997Z,6.55
2022-08-30T17:31:37.448Z,6.00
2022-08-30T17:35:39.904Z,7.10
2022-08-30T17:39:41.972Z,9.45
2022-08-30T17:43:44.370Z,7.60
2022-08-30T17:47:46.489Z,8.85
2022-08-30T17:51:56.333Z,15.60
2022-08-30T17:55:58.585Z,9.77
2022-08-30T18:00:00.895Z,8.07
2022-08-30T18:04:06.264Z,6.10
2022-08-30T18:08:08.671Z,6.40
2022-08-30T18:12:12.279Z,7.10
2022-08-30T18:16:14.127Z,8.40
2022-08-30T18:20:20.918Z,6.72
2022-08-30T18:24:25.436Z,8.73
2022-08-30T18:28:28.541Z,12.00
2022-08-30T18:32:36.151Z,11.80
2022-08-30T18:36:41.353Z,7.65
2022-08-30T18:40:44.197Z,9.55
2022-08-30T18:44:47.200Z,9.75
2022-08-30T18:48:49.396Z,7.72
2022-08-30T18:52:52.622Z,12.27
2022-08-30T18:56:57.747Z,8.18
2022-08-30T19:00:59.774Z,7.32
2022-08-30T19:05:01.518Z,11.02
2022-08-30T19:09:03.357Z,8.77
2022-08-30T19:13:11.069Z,8.77
2022-08-30T19:17:13.229Z,6.10
2022-08-30T19:21:15.087Z,6.35
2022-08-30T19:25:20.758Z,6.20
2022-08-30T19:29:22.532Z,6.18
2022-08-30T19:33:26.058Z,10.63
2022-08-30T19:37:28.294Z,11.77
2022-08-30T19:41:30.273Z,9.10
2022-08-30T19:45:32.186Z,8.98
2022-08-30T19:49:36.670Z,5.80
2022-08-30T19:53:38.870Z,5.70
2022-08-30T19:57:40.720Z,6.53
2022-08-30T20:01:42.492Z,7.72
2022-08-30T20:05:47.612Z,6.10
2022-08-30T20:09:52.083Z,6.10
2022-08-30T20:13:53.796Z,7.90
2022-08-30T20:18:06.101Z,9.13
2022-08-30T20:22:09.218Z,9.68
2022-08-30T20:26:12.323Z,7.20
2022-08-30T20:30:15.480Z,5.80
2022-08-30T20:34:17.290Z,6.80
2022-08-30T20:38:24.034Z,7.63
2022-08-30T20:42:26.073Z,12.45
2022-08-30T20:46:33.418Z,11.52
2022-08-30T20:50:38.774Z,8.27
2022-08-30T20:54:40.649Z,10.82
2022-08-30T20:58:42.549Z,7.90
2022-08-30T21:02:46.820Z,9.57
2022-08-30T21:06:50.135Z,10.57
2022-08-30T21:10:54.652Z,8.23
2022-08-30T21:14:56.423Z,9.30
2022-08-30T21:18:58.193Z,10.98
2022-08-30T21:23:00.279Z,9.70
2022-08-30T21:27:02.605Z,10.77
2022-08-30T21:31:17.018Z,8.23
2022-08-30T21:35:37.477Z,7.95
2022-08-30T21:39:39.185Z,8.15
2022-08-30T21:43:41.105Z,6.70
2022-08-30T21:47:43.196Z,8.05
2022-08-30T21:51:47.553Z,11.90
2022-08-30T21:55:49.273Z,8.77
2022-08-30T21:59:53.590Z,7.20
2022-08-30T22:03:58.685Z,7.43
2022-08-30T22:08:00.463Z,7.30
2022-08-30T22:12:03.504Z,6.63
2022-08-30T22:16:09.712Z,6.65
2022-08-30T22:20:12.040Z,6.00
2022-08-30T22:24:21.550Z,8.45
2022-08-30T22:28:23.403Z,8.35
2022-08-30T22:32:25.248Z,6.45
2022-08-30T22:36:32.713Z,6.65
2022-08-30T22:40:35.708Z,9.43
2022-08-30T22:44:37.494Z,9.98
2022-08-30T22:48:41.957Z,7.30
2022-08-30T22:52:44.084Z,9.35
2022-08-30T22:56:46.682Z,7.82
2022-08-30T23:00:54.775Z,7.70
2022-08-30T23:04:57.277Z,9.25
2022-08-30T23:08:59.113Z,9.45
2022-08-30T23:13:01.157Z,13.82
2022-08-30T23:17:03.121Z,7.20
2022-08-30T23:21:26.722Z,5.93
2022-08-30T23:25:51.967Z,5.95
2022-08-30T23:30:12.529Z,9.57
2022-08-30T23:34:32.887Z,8.25
2022-08-30T23:38:53.501Z,8.75
2022-08-30T23:43:13.875Z,8.77
2022-08-30T23:47:34.236Z,7.07
2022-08-30T23:51:56.542Z,7.80
2022-08-30T23:56:16.779Z,13.43
