createdAt,value
2023-02-05T00:02:09.191Z,5.30
2023-02-05T00:04:38.820Z,5.33
2023-02-05T00:07:08.887Z,5.00
2023-02-05T00:09:40.355Z,4.47
2023-02-05T00:12:10.221Z,5.00
2023-02-05T00:14:41.065Z,4.70
2023-02-05T00:17:11.756Z,4.80
2023-02-05T00:19:45.233Z,5.03
2023-02-05T00:22:19.357Z,4.57
2023-02-05T00:24:49.531Z,4.20
2023-02-05T00:27:26.231Z,4.83
2023-02-05T00:29:56.545Z,4.43
2023-02-05T00:32:27.356Z,4.20
2023-02-05T00:34:57.577Z,4.13
2023-02-05T00:37:28.443Z,5.10
2023-02-05T00:39:58.705Z,4.33
2023-02-05T00:42:29.088Z,4.00
2023-02-05T00:45:01.894Z,4.40
2023-02-05T00:47:32.117Z,3.90
2023-02-05T00:50:02.526Z,4.50
2023-02-05T00:52:35.072Z,4.03
2023-02-05T00:55:06.074Z,4.13
2023-02-05T00:57:36.156Z,4.07
2023-02-05T01:00:08.170Z,3.80
2023-02-05T01:02:37.454Z,3.90
2023-02-05T01:05:07.919Z,3.80
2023-02-05T01:07:37.644Z,3.57
2023-02-05T01:10:07.913Z,3.83
2023-02-05T01:12:38.389Z,3.60
2023-02-05T01:15:12.527Z,3.27
2023-02-05T01:17:39.876Z,2.60
2023-02-05T01:20:14.060Z,2.43
2023-02-05T01:22:43.983Z,2.20
2023-02-05T01:25:14.115Z,2.30
2023-02-05T01:27:44.283Z,2.40
2023-02-05T01:30:14.975Z,2.27
2023-02-05T01:32:45.382Z,2.23
2023-02-05T01:35:15.706Z,1.83
2023-02-05T01:37:49.477Z,2.40
2023-02-05T01:40:21.425Z,2.37
2023-02-05T01:42:52.501Z,2.20
2023-02-05T01:45:40.327Z,2.17
2023-02-05T01:48:08.786Z,1.93
2023-02-05T01:50:40.541Z,1.80
2023-02-05T01:53:15.567Z,1.83
2023-02-05T01:55:45.071Z,1.80
2023-02-05T01:58:11.765Z,2.27
2023-02-05T02:00:37.969Z,2.57
2023-02-05T02:03:07.056Z,2.53
2023-02-05T02:05:36.586Z,2.03
2023-02-05T02:08:08.267Z,2.40
2023-02-05T02:10:37.494Z,2.63
2023-02-05T02:13:08.215Z,2.40
2023-02-05T02:15:39.605Z,2.40
2023-02-05T02:18:26.692Z,2.67
2023-02-05T02:21:11.565Z,2.40
2023-02-05T02:23:56.229Z,2.60
2023-02-05T02:27:04.604Z,2.50
2023-02-05T02:29:38.473Z,2.17
2023-02-05T02:32:18.304Z,2.30
2023-02-05T02:34:54.147Z,2.00
2023-02-05T02:37:33.668Z,2.20
2023-02-05T02:40:19.625Z,2.23
2023-02-05T02:43:07.265Z,2.30
2023-02-05T02:45:50.473Z,2.00
2023-02-05T02:48:23.653Z,2.40
2023-02-05T02:50:52.296Z,1.50
2023-02-05T02:53:27.323Z,1.93
2023-02-05T02:55:58.428Z,2.00
2023-02-05T02:58:29.654Z,2.40
2023-02-05T03:00:57.523Z,2.20
2023-02-05T03:03:25.865Z,1.90
2023-02-05T03:05:57.694Z,2.00
2023-02-05T03:08:44.692Z,2.40
2023-02-05T03:11:19.194Z,1.90
2023-02-05T03:13:50.240Z,2.70
2023-02-05T03:16:16.858Z,2.67
2023-02-05T03:18:43.113Z,2.43
2023-02-05T03:21:18.584Z,2.20
2023-02-05T03:23:49.062Z,2.30
2023-02-05T03:26:34.324Z,2.40
2023-02-05T03:29:07.848Z,2.10
2023-02-05T03:31:49.380Z,2.10
2023-02-05T03:34:33.717Z,2.17
2023-02-05T03:37:10.371Z,2.37
2023-02-05T03:40:09.374Z,2.50
2023-02-05T03:42:44.972Z,2.10
2023-02-05T03:45:15.379Z,2.20
2023-02-05T03:47:51.786Z,2.70
2023-02-05T03:50:42.168Z,1.80
2023-02-05T03:53:24.825Z,2.20
2023-02-05T03:56:00.640Z,2.70
2023-02-05T03:58:33.283Z,2.13
2023-02-05T04:01:00.010Z,2.00
2023-02-05T04:03:26.254Z,2.50
2023-02-05T04:05:56.546Z,2.57
2023-02-05T04:08:31.199Z,1.90
2023-02-05T04:11:01.486Z,2.30
2023-02-05T04:13:32.139Z,2.00
2023-02-05T04:16:02.388Z,2.03
2023-02-05T04:18:32.606Z,2.40
2023-02-05T04:21:02.723Z,2.30
2023-02-05T04:23:32.775Z,2.10
2023-02-05T04:26:06.892Z,2.17
2023-02-05T04:28:37.673Z,2.10
2023-02-05T04:31:09.014Z,2.30
2023-02-05T04:33:39.578Z,1.97
2023-02-05T04:36:09.267Z,1.90
2023-02-05T04:38:39.026Z,2.07
2023-02-05T04:41:09.692Z,2.00
2023-02-05T04:43:43.647Z,2.17
2023-02-05T04:46:14.186Z,2.27
2023-02-05T04:48:44.801Z,1.80
2023-02-05T04:51:15.439Z,2.10
2023-02-05T04:53:45.955Z,2.10
2023-02-05T04:56:17.364Z,2.00
2023-02-05T04:58:46.962Z,2.20
2023-02-05T05:01:22.788Z,1.60
2023-02-05T05:03:50.947Z,2.07
2023-02-05T05:06:21.871Z,1.97
2023-02-05T05:08:53.441Z,2.10
2023-02-05T05:11:22.507Z,2.20
2023-02-05T05:13:53.337Z,2.20
2023-02-05T05:16:23.593Z,2.07
2023-02-05T05:18:57.519Z,1.83
2023-02-05T05:21:27.024Z,2.10
2023-02-05T05:23:57.503Z,2.03
2023-02-05T05:26:28.264Z,2.40
2023-02-05T05:28:58.414Z,2.17
2023-02-05T05:31:28.345Z,2.20
2023-02-05T05:33:58.624Z,1.87
2023-02-05T05:36:32.319Z,2.30
2023-02-05T05:39:21.139Z,2.23
2023-02-05T05:42:05.508Z,2.40
2023-02-05T05:44:36.369Z,2.33
2023-02-05T05:47:02.758Z,1.97
2023-02-05T05:49:28.997Z,2.60
2023-02-05T05:52:00.694Z,2.67
2023-02-05T05:54:27.223Z,2.40
2023-02-05T05:56:53.403Z,2.50
2023-02-05T05:59:19.595Z,2.27
2023-02-05T06:01:52.560Z,2.63
2023-02-05T06:04:18.706Z,2.30
2023-02-05T06:06:44.960Z,3.60
2023-02-05T06:09:12.565Z,2.40
2023-02-05T06:11:45.211Z,2.93
2023-02-05T06:14:16.219Z,2.70
2023-02-05T06:16:45.770Z,2.10
2023-02-05T06:19:16.374Z,2.30
2023-02-05T06:21:46.365Z,2.53
2023-02-05T06:24:16.838Z,2.23
2023-02-05T06:26:47.414Z,2.60
2023-02-05T06:29:20.780Z,2.83
2023-02-05T06:31:51.106Z,2.90
2023-02-05T06:34:21.892Z,2.60
2023-02-05T06:36:52.144Z,2.67
2023-02-05T06:39:24.924Z,2.77
2023-02-05T06:41:53.412Z,2.37
2023-02-05T06:44:24.380Z,2.40
2023-02-05T06:46:56.655Z,2.60
2023-02-05T06:49:27.190Z,2.50
2023-02-05T06:51:57.175Z,2.83
2023-02-05T06:54:28.118Z,2.73
2023-02-05T06:56:58.590Z,2.60
2023-02-05T06:59:28.948Z,3.17
2023-02-05T07:01:59.143Z,3.03
2023-02-05T07:04:32.424Z,3.03
2023-02-05T07:07:02.232Z,2.97
2023-02-05T07:09:32.992Z,2.90
2023-02-05T07:12:03.002Z,3.00
2023-02-05T07:14:37.781Z,3.20
2023-02-05T07:17:03.855Z,3.63
2023-02-05T07:19:34.849Z,3.03
2023-02-05T07:22:10.131Z,3.60
2023-02-05T07:24:38.492Z,2.67
2023-02-05T07:27:08.728Z,2.70
2023-02-05T07:29:39.564Z,3.23
2023-02-05T07:32:09.777Z,3.30
2023-02-05T07:34:39.668Z,3.10
2023-02-05T07:37:12.386Z,3.00
2023-02-05T07:39:43.478Z,2.90
2023-02-05T07:42:13.654Z,3.63
2023-02-05T07:44:43.922Z,3.10
2023-02-05T07:47:16.376Z,3.10
2023-02-05T07:49:45.263Z,3.13
2023-02-05T07:52:15.406Z,3.60
2023-02-05T07:54:45.626Z,3.47
2023-02-05T07:57:18.515Z,3.70
2023-02-05T07:59:48.751Z,4.40
2023-02-05T08:02:19.004Z,4.03
2023-02-05T08:04:49.548Z,4.40
2023-02-05T08:07:19.598Z,4.70
2023-02-05T08:09:50.096Z,4.60
2023-02-05T08:12:20.075Z,4.33
2023-02-05T08:14:54.370Z,5.00
2023-02-05T08:17:24.786Z,4.60
2023-02-05T08:19:55.431Z,4.50
2023-02-05T08:22:25.912Z,4.70
2023-02-05T08:24:56.405Z,4.60
2023-02-05T08:27:28.688Z,4.43
2023-02-05T08:29:57.116Z,4.40
2023-02-05T08:32:30.810Z,4.10
2023-02-05T08:35:01.316Z,4.10
2023-02-05T08:37:31.780Z,4.63
2023-02-05T08:40:02.289Z,4.40
2023-02-05T08:42:32.387Z,4.60
2023-02-05T08:45:05.248Z,4.43
2023-02-05T08:47:33.251Z,4.73
2023-02-05T08:50:07.298Z,4.60
2023-02-05T08:52:37.376Z,4.90
2023-02-05T08:55:08.036Z,4.80
2023-02-05T08:57:38.188Z,4.90
2023-02-05T09:00:08.961Z,4.60
2023-02-05T09:02:41.680Z,4.60
2023-02-05T09:05:09.997Z,4.90
2023-02-05T09:07:42.519Z,5.07
2023-02-05T09:10:13.354Z,4.43
2023-02-05T09:12:46.990Z,5.00
2023-02-05T09:15:14.580Z,5.67
2023-02-05T09:17:44.765Z,4.53
2023-02-05T09:20:14.904Z,4.93
2023-02-05T09:22:45.094Z,4.60
2023-02-05T09:25:18.021Z,4.87
2023-02-05T09:27:48.826Z,7.80
2023-02-05T09:30:19.335Z,5.80
2023-02-05T09:32:49.345Z,5.47
2023-02-05T09:35:19.721Z,5.50
2023-02-05T09:37:50.097Z,5.60
2023-02-05T09:40:23.134Z,5.73
2023-02-05T09:43:19.564Z,5.37
2023-02-05T09:46:09.258Z,5.03
2023-02-05T09:48:51.762Z,6.10
2023-02-05T09:51:33.052Z,5.40
2023-02-05T09:54:17.523Z,5.50
2023-02-05T09:56:49.942Z,6.00
2023-02-05T09:59:25.347Z,5.90
2023-02-05T10:02:00.766Z,6.10
2023-02-05T10:04:31.738Z,4.80
2023-02-05T10:07:12.080Z,4.60
2023-02-05T10:09:49.398Z,4.90
2023-02-05T10:12:40.794Z,5.87
2023-02-05T10:15:37.870Z,5.67
2023-02-05T10:18:35.900Z,5.70
2023-02-05T10:21:01.929Z,7.07
2023-02-05T10:23:44.655Z,7.07
2023-02-05T10:26:19.967Z,5.57
2023-02-05T10:28:57.981Z,5.97
2023-02-05T10:31:38.306Z,6.40
2023-02-05T10:34:16.914Z,6.20
2023-02-05T10:36:49.216Z,9.73
2023-02-05T10:39:24.756Z,8.43
2023-02-05T10:42:02.106Z,8.20
2023-02-05T10:44:44.104Z,7.40
2023-02-05T10:47:19.306Z,7.13
2023-02-05T10:49:56.309Z,7.10
2023-02-05T10:52:26.598Z,6.10
2023-02-05T10:54:57.800Z,7.37
2023-02-05T10:57:30.809Z,5.63
2023-02-05T11:00:21.743Z,6.10
2023-02-05T11:02:59.970Z,5.40
2023-02-05T11:05:38.686Z,5.37
2023-02-05T11:08:34.878Z,6.40
2023-02-05T11:11:06.069Z,5.07
2023-02-05T11:13:39.400Z,5.90
2023-02-05T11:16:08.120Z,6.90
2023-02-05T11:18:45.674Z,7.10
2023-02-05T11:21:16.057Z,6.10
2023-02-05T11:23:54.407Z,6.33
2023-02-05T11:26:29.688Z,6.60
2023-02-05T11:29:18.426Z,6.10
2023-02-05T11:31:53.780Z,6.60
2023-02-05T11:34:25.292Z,6.20
2023-02-05T11:36:57.151Z,6.30
2023-02-05T11:39:38.268Z,9.13
2023-02-05T11:42:18.065Z,6.60
2023-02-05T11:44:54.401Z,7.90
2023-02-05T11:47:30.787Z,6.80
2023-02-05T11:50:03.296Z,5.93
2023-02-05T11:52:36.887Z,5.90
2023-02-05T11:55:24.836Z,6.20
2023-02-05T11:58:01.250Z,5.40
2023-02-05T12:00:31.965Z,5.87
2023-02-05T12:03:13.411Z,6.90
2023-02-05T12:06:08.642Z,6.87
2023-02-05T12:08:55.003Z,7.00
2023-02-05T12:11:55.786Z,6.27
2023-02-05T12:15:11.123Z,6.20
2023-02-05T12:17:50.629Z,6.73
2023-02-05T12:20:35.986Z,6.00
2023-02-05T12:23:23.513Z,7.30
2023-02-05T12:26:07.919Z,6.77
2023-02-05T12:28:49.283Z,6.03
2023-02-05T12:31:28.168Z,6.63
2023-02-05T12:34:02.202Z,11.67
2023-02-05T12:36:34.564Z,7.10
2023-02-05T12:42:19.563Z,7.87
2023-02-05T12:45:12.527Z,8.83
2023-02-05T12:48:00.875Z,7.93
2023-02-05T12:50:57.336Z,8.10
2023-02-05T12:53:52.061Z,9.40
2023-02-05T12:56:37.191Z,8.20
2023-02-05T12:59:20.137Z,8.80
2023-02-05T13:01:57.823Z,9.10
2023-02-05T13:04:38.856Z,9.60
2023-02-05T13:07:35.342Z,9.37
2023-02-05T13:10:45.023Z,8.47
2023-02-05T13:13:24.323Z,11.00
2023-02-05T13:15:58.409Z,9.50
2023-02-05T13:18:36.312Z,9.27
2023-02-05T13:21:23.585Z,10.20
2023-02-05T13:24:15.719Z,10.47
2023-02-05T13:27:05.242Z,10.70
2023-02-05T13:29:45.710Z,9.10
2023-02-05T13:32:19.877Z,10.13
2023-02-05T13:34:54.003Z,9.77
2023-02-05T13:37:36.905Z,9.93
2023-02-05T13:40:42.650Z,9.50
2023-02-05T13:43:28.818Z,9.40
2023-02-05T13:46:24.896Z,9.20
2023-02-05T13:49:28.494Z,9.40
2023-02-05T13:52:20.627Z,9.57
2023-02-05T13:55:12.131Z,9.40
2023-02-05T13:58:05.737Z,8.50
2023-02-05T14:00:38.609Z,8.00
2023-02-05T14:03:25.150Z,8.80
2023-02-05T14:05:56.811Z,7.90
2023-02-05T14:08:25.815Z,8.17
2023-02-05T14:11:00.984Z,9.10
2023-02-05T14:13:31.863Z,10.13
2023-02-05T14:16:24.850Z,9.27
2023-02-05T14:19:13.800Z,9.77
2023-02-05T14:21:44.097Z,10.40
2023-02-05T14:24:41.183Z,10.67
2023-02-05T14:27:33.252Z,10.90
2023-02-05T14:30:56.394Z,9.70
2023-02-05T14:33:43.206Z,11.03
2023-02-05T14:36:24.013Z,12.30
2023-02-05T14:39:24.698Z,11.33
2023-02-05T14:41:58.466Z,11.87
2023-02-05T14:44:31.995Z,11.90
2023-02-05T14:47:17.390Z,12.43
2023-02-05T14:50:02.861Z,14.33
2023-02-05T14:52:33.834Z,12.80
2023-02-05T14:55:15.817Z,14.07
2023-02-05T14:57:55.641Z,14.10
2023-02-05T15:00:35.718Z,12.00
2023-02-05T15:03:12.106Z,14.50
2023-02-05T15:05:48.154Z,13.07
2023-02-05T15:08:22.260Z,10.37
2023-02-05T15:10:58.670Z,10.87
2023-02-05T15:13:25.589Z,9.60
2023-02-05T15:16:10.296Z,9.97
2023-02-05T15:18:42.848Z,10.23
2023-02-05T15:21:20.455Z,10.23
2023-02-05T15:23:51.094Z,9.27
2023-02-05T15:26:41.494Z,9.47
2023-02-05T15:29:18.530Z,8.57
2023-02-05T15:31:54.005Z,9.83
2023-02-05T15:34:37.293Z,9.40
2023-02-05T15:37:20.911Z,8.80
2023-02-05T15:39:51.708Z,9.23
2023-02-05T15:42:37.161Z,8.97
2023-02-05T15:45:27.517Z,10.17
2023-02-05T15:48:12.254Z,8.87
2023-02-05T15:50:57.292Z,9.27
2023-02-05T15:53:26.424Z,9.40
2023-02-05T15:56:04.991Z,10.37
2023-02-05T15:58:31.222Z,9.33
2023-02-05T16:00:57.616Z,8.77
2023-02-05T16:03:27.011Z,9.00
2023-02-05T16:05:55.501Z,9.40
2023-02-05T16:08:29.320Z,10.03
2023-02-05T16:11:01.055Z,9.20
2023-02-05T16:13:36.122Z,10.57
2023-02-05T16:16:09.128Z,10.73
2023-02-05T16:18:48.476Z,10.47
2023-02-05T16:21:29.969Z,11.20
2023-02-05T16:24:02.027Z,12.15
2023-02-05T16:26:40.172Z,11.80
2023-02-05T16:29:26.790Z,11.83
2023-02-05T16:32:02.898Z,12.87
2023-02-05T16:34:35.872Z,11.60
2023-02-05T16:37:10.087Z,10.43
2023-02-05T16:39:54.607Z,11.00
2023-02-05T16:42:31.140Z,10.80
2023-02-05T16:45:10.704Z,11.17
2023-02-05T16:47:44.100Z,12.27
2023-02-05T16:50:48.271Z,12.00
2023-02-05T16:53:21.752Z,11.10
2023-02-05T16:55:57.613Z,12.30
2023-02-05T16:58:37.056Z,12.03
2023-02-05T17:01:07.765Z,12.97
2023-02-05T17:03:40.582Z,12.13
2023-02-05T17:06:13.435Z,13.70
2023-02-05T17:08:41.414Z,13.33
2023-02-05T17:11:32.114Z,13.60
2023-02-05T17:14:19.671Z,14.30
2023-02-05T17:16:55.245Z,13.40
2023-02-05T17:19:32.462Z,14.10
2023-02-05T17:22:15.024Z,16.10
2023-02-05T17:24:47.755Z,14.10
2023-02-05T17:27:38.430Z,14.97
2023-02-05T17:30:15.972Z,15.00
2023-02-05T17:32:51.864Z,16.30
2023-02-05T17:35:24.979Z,15.50
2023-02-05T17:37:56.231Z,15.40
2023-02-05T17:40:31.692Z,15.37
2023-02-05T17:43:02.413Z,17.20
2023-02-05T17:45:36.570Z,16.67
2023-02-05T17:48:07.388Z,16.40
2023-02-05T17:50:38.342Z,15.70
2023-02-05T17:53:09.487Z,16.60
2023-02-05T17:55:40.297Z,15.37
2023-02-05T17:58:13.424Z,14.50
2023-02-05T18:00:44.944Z,14.87
2023-02-05T18:03:15.776Z,13.57
2023-02-05T18:05:51.282Z,16.83
2023-02-05T18:08:23.493Z,14.20
2023-02-05T18:10:54.798Z,15.17
2023-02-05T18:13:25.152Z,15.60
2023-02-05T18:16:00.795Z,16.07
2023-02-05T18:18:32.419Z,15.03
2023-02-05T18:21:02.030Z,15.73
2023-02-05T18:23:32.086Z,15.80
2023-02-05T18:26:04.215Z,15.60
2023-02-05T18:28:32.502Z,15.57
2023-02-05T18:31:08.975Z,15.60
2023-02-05T18:33:38.994Z,14.87
2023-02-05T18:36:12.124Z,16.00
2023-02-05T18:38:42.270Z,13.80
2023-02-05T18:41:12.891Z,14.73
2023-02-05T18:43:41.263Z,14.57
2023-02-05T18:46:13.937Z,14.80
2023-02-05T18:48:50.974Z,14.87
2023-02-05T18:51:19.708Z,13.37
2023-02-05T18:53:48.506Z,14.10
2023-02-05T18:56:21.375Z,14.40
2023-02-05T18:59:00.247Z,15.53
2023-02-05T19:01:28.524Z,14.20
2023-02-05T19:03:56.352Z,14.30
2023-02-05T19:06:26.149Z,15.05
2023-02-05T19:08:56.472Z,13.57
2023-02-05T19:11:27.329Z,13.33
2023-02-05T19:14:03.729Z,14.60
2023-02-05T19:16:31.718Z,13.73
2023-02-05T19:18:58.240Z,14.60
2023-02-05T19:21:29.844Z,13.73
2023-02-05T19:24:06.372Z,14.80
2023-02-05T19:26:36.024Z,14.70
2023-02-05T19:29:06.554Z,14.00
2023-02-05T19:31:37.238Z,14.50
2023-02-05T19:34:07.487Z,13.00
2023-02-05T19:36:38.176Z,13.07
2023-02-05T19:39:08.826Z,12.60
2023-02-05T19:41:38.809Z,13.17
2023-02-05T19:44:08.883Z,13.20
2023-02-05T19:46:43.352Z,14.13
2023-02-05T19:49:20.365Z,14.80
2023-02-05T19:51:51.094Z,15.20
2023-02-05T19:54:19.481Z,16.17
2023-02-05T19:56:47.884Z,14.87
2023-02-05T19:59:16.120Z,16.00
2023-02-05T20:01:46.874Z,16.47
2023-02-05T20:04:17.513Z,16.30
2023-02-05T20:06:45.514Z,14.60
2023-02-05T20:09:15.574Z,15.90
2023-02-05T20:11:47.297Z,14.67
2023-02-05T20:14:16.300Z,15.27
2023-02-05T20:16:49.323Z,14.67
2023-02-05T20:19:19.182Z,15.17
2023-02-05T20:21:49.392Z,15.50
2023-02-05T20:24:19.994Z,17.93
2023-02-05T20:26:52.302Z,15.80
2023-02-05T20:29:38.769Z,15.40
2023-02-05T20:32:12.323Z,15.60
2023-02-05T20:34:44.030Z,14.17
2023-02-05T20:37:11.192Z,13.70
2023-02-05T20:39:41.192Z,12.63
2023-02-05T20:42:15.493Z,12.67
2023-02-05T20:44:42.891Z,12.50
2023-02-05T20:47:13.398Z,12.87
2023-02-05T20:49:48.164Z,11.90
2023-02-05T20:52:14.223Z,12.10
2023-02-05T20:54:40.644Z,12.10
2023-02-05T20:57:07.120Z,12.80
2023-02-05T20:59:42.908Z,13.33
2023-02-05T21:02:09.783Z,13.33
2023-02-05T21:04:36.338Z,14.07
2023-02-05T21:07:02.588Z,13.70
2023-02-05T21:09:36.234Z,14.00
2023-02-05T21:12:06.906Z,13.40
2023-02-05T21:14:38.173Z,15.00
2023-02-05T21:17:09.690Z,13.30
2023-02-05T21:19:38.090Z,13.60
2023-02-05T21:22:08.126Z,14.03
2023-02-05T21:24:38.104Z,12.80
2023-02-05T21:27:11.934Z,13.27
2023-02-05T21:29:42.923Z,13.23
2023-02-05T21:32:12.377Z,13.80
2023-02-05T21:34:43.205Z,13.37
2023-02-05T21:37:13.485Z,13.70
2023-02-05T21:39:43.717Z,13.63
2023-02-05T21:42:13.897Z,13.53
2023-02-05T21:44:50.194Z,13.20
2023-02-05T21:47:17.644Z,14.43
2023-02-05T21:49:47.907Z,13.73
2023-02-05T21:52:18.903Z,13.80
2023-02-05T21:54:50.066Z,14.27
2023-02-05T21:57:24.233Z,14.03
2023-02-05T21:59:51.325Z,13.17
2023-02-05T22:02:26.315Z,14.03
2023-02-05T22:04:57.386Z,13.50
2023-02-05T22:07:27.919Z,14.03
2023-02-05T22:09:58.554Z,14.10
2023-02-05T22:12:28.792Z,15.13
2023-02-05T22:14:58.851Z,13.23
2023-02-05T22:17:29.236Z,14.57
2023-02-05T22:20:04.090Z,14.67
2023-02-05T22:22:35.690Z,13.40
2023-02-05T22:25:04.855Z,14.30
2023-02-05T22:27:35.377Z,14.20
2023-02-05T22:30:05.616Z,13.50
2023-02-05T22:32:35.878Z,15.67
2023-02-05T22:35:06.685Z,15.63
2023-02-05T22:37:41.876Z,14.27
2023-02-05T22:40:12.254Z,13.97
2023-02-05T22:42:42.796Z,15.17
2023-02-05T22:45:15.689Z,13.67
2023-02-05T22:47:46.657Z,15.00
2023-02-05T22:50:18.914Z,16.53
2023-02-05T22:52:50.398Z,15.33
2023-02-05T22:55:20.707Z,17.30
2023-02-05T22:57:51.531Z,15.73
2023-02-05T23:00:22.011Z,14.20
2023-02-05T23:02:59.491Z,14.57
2023-02-05T23:05:30.727Z,14.30
2023-02-05T23:07:57.868Z,14.40
2023-02-05T23:10:28.664Z,13.50
2023-02-05T23:12:59.358Z,15.37
2023-02-05T23:15:30.889Z,15.90
2023-02-05T23:18:02.551Z,15.17
2023-02-05T23:20:34.383Z,15.57
2023-02-05T23:23:05.621Z,14.80
2023-02-05T23:25:36.892Z,14.97
2023-02-05T23:28:10.032Z,16.70
2023-02-05T23:30:41.547Z,16.10
2023-02-05T23:33:11.340Z,14.90
2023-02-05T23:35:41.131Z,15.90
2023-02-05T23:38:11.562Z,15.63
2023-02-05T23:40:41.464Z,15.13
2023-02-05T23:43:11.492Z,15.50
2023-02-05T23:45:42.248Z,16.67
2023-02-05T23:48:11.936Z,16.20
2023-02-05T23:50:43.009Z,16.17
2023-02-05T23:53:12.478Z,15.63
2023-02-05T23:55:47.518Z,15.07
2023-02-05T23:58:18.374Z,15.03
