createdAt,value
2022-08-17T00:02:25.226Z,18.25
2022-08-17T00:04:55.001Z,18.20
2022-08-17T00:07:22.709Z,18.15
2022-08-17T00:09:49.330Z,18.13
2022-08-17T00:12:43.136Z,18.08
2022-08-17T00:15:04.793Z,18.03
2022-08-17T00:17:31.346Z,18.00
2022-08-17T00:19:57.897Z,18.01
2022-08-17T00:22:34.672Z,18.00
2022-08-17T00:25:07.371Z,17.94
2022-08-17T00:27:34.702Z,17.90
2022-08-17T00:30:01.546Z,17.92
2022-08-17T00:33:12.321Z,17.90
2022-08-17T00:35:17.718Z,17.91
2022-08-17T00:37:44.459Z,17.89
2022-08-17T00:40:13.448Z,17.85
2022-08-17T00:42:40.099Z,17.77
2022-08-17T00:45:08.457Z,17.76
2022-08-17T00:47:35.068Z,17.72
2022-08-17T00:50:02.174Z,17.70
2022-08-17T00:52:36.049Z,17.70
2022-08-17T00:55:04.782Z,17.69
2022-08-17T00:57:36.524Z,17.68
2022-08-17T01:00:26.666Z,17.62
2022-08-17T01:02:59.019Z,17.59
2022-08-17T01:05:29.644Z,17.60
2022-08-17T01:07:57.287Z,17.61
2022-08-17T01:10:58.798Z,17.59
2022-08-17T01:13:24.576Z,17.51
2022-08-17T01:15:57.427Z,17.47
2022-08-17T01:18:26.204Z,17.45
2022-08-17T01:20:55.611Z,17.40
2022-08-17T01:23:25.062Z,17.39
2022-08-17T01:25:55.591Z,17.33
2022-08-17T01:28:33.375Z,17.30
2022-08-17T01:31:11.704Z,17.32
2022-08-17T01:33:38.560Z,17.31
2022-08-17T01:36:07.246Z,17.26
2022-08-17T01:38:38.424Z,17.22
2022-08-17T01:41:15.489Z,17.15
2022-08-17T01:43:51.028Z,17.15
2022-08-17T01:46:22.795Z,17.13
2022-08-17T01:48:51.223Z,17.11
2022-08-17T01:51:20.144Z,17.10
2022-08-17T01:53:54.341Z,17.10
2022-08-17T01:56:24.165Z,17.10
2022-08-17T01:58:51.092Z,17.06
2022-08-17T02:01:20.818Z,17.02
2022-08-17T02:03:54.541Z,17.01
2022-08-17T02:06:29.208Z,17.01
2022-08-17T02:09:02.850Z,16.99
2022-08-17T02:11:32.313Z,16.99
2022-08-17T02:14:03.328Z,16.97
2022-08-17T02:16:37.459Z,16.98
2022-08-17T02:19:10.991Z,16.99
2022-08-17T02:21:39.325Z,17.05
2022-08-17T02:24:10.959Z,17.09
2022-08-17T02:26:37.486Z,17.11
2022-08-17T02:29:04.348Z,17.10
2022-08-17T02:31:31.250Z,17.10
2022-08-17T02:34:03.857Z,17.13
2022-08-17T02:36:32.935Z,17.15
2022-08-17T02:39:01.421Z,17.18
2022-08-17T02:41:27.963Z,17.19
2022-08-17T02:43:54.548Z,17.20
2022-08-17T02:46:21.084Z,17.20
2022-08-17T02:48:47.586Z,17.18
2022-08-17T02:51:14.659Z,17.25
2022-08-17T02:53:41.204Z,17.27
2022-08-17T02:56:08.208Z,17.29
2022-08-17T02:58:36.068Z,17.29
2022-08-17T03:01:05.748Z,17.31
2022-08-17T03:03:32.454Z,17.29
2022-08-17T03:05:59.121Z,17.24
2022-08-17T03:08:25.715Z,17.24
2022-08-17T03:10:52.579Z,17.31
2022-08-17T03:13:19.545Z,17.35
2022-08-17T03:15:48.009Z,17.38
2022-08-17T03:18:19.103Z,17.39
2022-08-17T03:20:51.724Z,17.42
2022-08-17T03:23:18.778Z,17.43
2022-08-17T03:25:50.518Z,17.42
2022-08-17T03:28:20.799Z,17.43
2022-08-17T03:30:47.459Z,17.44
2022-08-17T03:33:14.052Z,17.47
2022-08-17T03:35:41.803Z,17.44
2022-08-17T03:38:10.233Z,17.47
2022-08-17T03:40:56.412Z,17.46
2022-08-17T03:43:24.090Z,17.51
2022-08-17T03:46:10.948Z,17.52
2022-08-17T03:49:12.911Z,17.55
2022-08-17T03:51:57.952Z,17.56
2022-08-17T03:54:43.059Z,17.60
2022-08-17T03:57:11.539Z,17.58
2022-08-17T03:59:39.279Z,17.59
2022-08-17T04:02:09.749Z,17.62
2022-08-17T04:04:37.329Z,17.65
2022-08-17T04:07:04.383Z,17.65
2022-08-17T04:09:31.147Z,17.64
2022-08-17T04:11:57.688Z,17.65
2022-08-17T04:14:37.883Z,17.64
2022-08-17T04:17:21.914Z,17.63
2022-08-17T04:19:48.450Z,17.61
2022-08-17T04:22:32.622Z,17.57
2022-08-17T04:25:15.542Z,17.56
2022-08-17T04:27:42.088Z,17.62
2022-08-17T04:30:09.312Z,17.61
2022-08-17T04:33:09.890Z,17.50
2022-08-17T04:35:43.846Z,17.49
2022-08-17T04:38:13.460Z,17.47
2022-08-17T04:40:58.603Z,17.44
2022-08-17T04:43:27.290Z,17.48
2022-08-17T04:46:05.994Z,17.43
2022-08-17T04:48:40.031Z,17.47
2022-08-17T04:51:11.573Z,17.45
2022-08-17T04:53:40.104Z,17.48
2022-08-17T04:56:07.495Z,17.55
2022-08-17T04:58:38.600Z,17.58
2022-08-17T05:01:05.966Z,17.55
2022-08-17T05:03:32.667Z,17.52
2022-08-17T05:05:59.499Z,17.58
2022-08-17T05:08:26.374Z,17.66
2022-08-17T05:10:52.982Z,17.73
2022-08-17T05:13:24.755Z,17.71
2022-08-17T05:15:55.239Z,17.71
2022-08-17T05:18:22.244Z,17.76
2022-08-17T05:20:52.517Z,17.78
2022-08-17T05:23:21.197Z,17.70
2022-08-17T05:25:51.128Z,17.72
2022-08-17T05:28:24.035Z,17.63
2022-08-17T05:30:51.049Z,17.67
2022-08-17T05:33:20.741Z,17.68
2022-08-17T05:35:50.556Z,17.75
2022-08-17T05:38:20.054Z,17.81
2022-08-17T05:40:46.950Z,17.86
2022-08-17T05:43:17.086Z,17.85
2022-08-17T05:45:55.291Z,17.88
2022-08-17T05:48:35.544Z,17.87
2022-08-17T05:51:48.229Z,17.84
2022-08-17T05:54:36.095Z,17.80
2022-08-17T05:57:24.218Z,17.79
2022-08-17T06:00:04.606Z,17.72
2022-08-17T06:02:54.007Z,17.74
2022-08-17T06:05:26.592Z,17.78
2022-08-17T06:08:12.159Z,17.78
2022-08-17T06:10:47.833Z,17.85
2022-08-17T06:13:35.658Z,17.94
2022-08-17T06:16:34.442Z,18.02
2022-08-17T06:19:00.929Z,18.10
2022-08-17T06:21:33.993Z,18.15
2022-08-17T06:24:25.583Z,18.20
2022-08-17T06:26:53.952Z,18.30
2022-08-17T06:29:29.334Z,18.38
2022-08-17T06:31:55.870Z,18.47
2022-08-17T06:34:22.424Z,18.57
2022-08-17T06:36:58.636Z,18.65
2022-08-17T06:39:45.863Z,18.73
2022-08-17T06:43:05.074Z,18.82
2022-08-17T06:45:18.305Z,18.92
2022-08-17T06:48:10.454Z,19.02
2022-08-17T06:50:47.894Z,19.12
2022-08-17T06:53:52.779Z,19.26
2022-08-17T06:56:53.263Z,19.39
2022-08-17T06:59:25.468Z,19.51
2022-08-17T07:01:55.445Z,19.59
2022-08-17T07:04:30.131Z,19.72
2022-08-17T07:07:26.809Z,19.86
2022-08-17T07:09:56.519Z,19.93
2022-08-17T07:12:27.997Z,20.08
2022-08-17T07:15:11.151Z,20.24
2022-08-17T07:17:47.576Z,20.34
2022-08-17T07:20:20.605Z,20.41
2022-08-17T07:23:01.953Z,20.50
2022-08-17T07:25:30.660Z,20.60
2022-08-17T07:28:02.449Z,20.70
2022-08-17T07:30:47.245Z,20.83
2022-08-17T07:33:20.200Z,20.97
2022-08-17T07:35:48.450Z,21.14
2022-08-17T07:38:26.896Z,21.27
2022-08-17T07:41:02.994Z,21.40
2022-08-17T07:43:32.920Z,21.67
2022-08-17T07:46:38.631Z,21.86
2022-08-17T07:49:06.746Z,21.93
2022-08-17T07:51:36.377Z,22.15
2022-08-17T07:54:15.105Z,22.33
2022-08-17T07:56:47.053Z,22.38
2022-08-17T07:59:23.551Z,22.52
2022-08-17T08:02:03.832Z,22.66
2022-08-17T08:04:59.656Z,22.82
2022-08-17T08:07:31.837Z,22.92
2022-08-17T08:10:15.244Z,23.05
2022-08-17T08:12:47.165Z,23.21
2022-08-17T08:15:33.293Z,23.33
2022-08-17T08:18:03.081Z,23.46
2022-08-17T08:20:52.984Z,23.55
2022-08-17T08:23:35.142Z,23.60
2022-08-17T08:26:17.945Z,23.68
2022-08-17T08:28:51.216Z,23.73
2022-08-17T08:31:42.235Z,23.78
2022-08-17T08:34:46.324Z,23.88
2022-08-17T08:37:42.028Z,24.01
2022-08-17T08:40:46.888Z,24.06
2022-08-17T08:43:31.453Z,24.12
2022-08-17T08:46:06.806Z,24.17
2022-08-17T08:49:12.273Z,24.20
2022-08-17T08:51:49.416Z,24.23
2022-08-17T08:54:27.305Z,24.31
2022-08-17T08:57:24.356Z,24.45
2022-08-17T09:00:16.989Z,24.47
2022-08-17T09:02:58.694Z,24.50
2022-08-17T09:05:33.083Z,24.52
2022-08-17T09:07:59.555Z,24.50
2022-08-17T09:10:49.777Z,24.55
2022-08-17T09:13:23.455Z,24.60
2022-08-17T09:16:23.148Z,24.60
2022-08-17T09:19:02.653Z,24.69
2022-08-17T09:21:48.735Z,24.72
2022-08-17T09:24:43.410Z,24.74
2022-08-17T09:27:15.906Z,24.73
2022-08-17T09:29:48.467Z,24.77
2022-08-17T09:32:24.817Z,24.84
2022-08-17T09:34:57.174Z,24.91
2022-08-17T09:37:35.626Z,24.92
2022-08-17T09:40:21.231Z,24.97
2022-08-17T09:42:54.350Z,25.05
2022-08-17T09:45:30.991Z,25.07
2022-08-17T09:48:14.575Z,25.10
2022-08-17T09:51:03.355Z,25.18
2022-08-17T09:53:32.741Z,25.22
2022-08-17T09:56:14.295Z,25.29
2022-08-17T09:58:50.505Z,25.38
2022-08-17T10:01:36.699Z,25.46
2022-08-17T10:04:20.382Z,25.50
2022-08-17T10:06:58.854Z,25.57
2022-08-17T10:09:42.238Z,25.55
2022-08-17T10:12:30.120Z,25.49
2022-08-17T10:15:15.783Z,25.54
2022-08-17T10:18:03.745Z,25.61
2022-08-17T10:20:41.578Z,25.68
2022-08-17T10:23:41.185Z,25.73
2022-08-17T10:26:13.009Z,25.70
2022-08-17T10:29:24.481Z,25.62
2022-08-17T10:32:01.652Z,25.66
2022-08-17T10:34:41.692Z,25.71
2022-08-17T10:37:40.166Z,25.85
2022-08-17T10:40:33.157Z,25.92
2022-08-17T10:43:29.447Z,25.98
2022-08-17T10:46:30.289Z,26.05
2022-08-17T10:49:15.918Z,26.12
2022-08-17T10:51:47.920Z,26.17
2022-08-17T10:54:39.297Z,26.19
2022-08-17T10:57:31.742Z,26.22
2022-08-17T11:00:04.400Z,26.23
2022-08-17T11:02:51.248Z,26.16
2022-08-17T11:05:23.798Z,26.11
2022-08-17T11:07:53.377Z,26.07
2022-08-17T11:10:38.169Z,26.06
2022-08-17T11:13:45.040Z,26.12
2022-08-17T11:16:33.021Z,26.08
2022-08-17T11:19:18.025Z,26.08
2022-08-17T11:21:59.646Z,26.14
2022-08-17T11:24:35.340Z,26.13
2022-08-17T11:27:12.320Z,26.08
2022-08-17T11:29:58.174Z,26.20
2022-08-17T11:32:37.432Z,26.31
2022-08-17T11:35:20.925Z,26.44
2022-08-17T11:38:09.685Z,26.49
2022-08-17T11:40:53.565Z,26.50
2022-08-17T11:43:30.103Z,26.51
2022-08-17T11:46:10.846Z,26.55
2022-08-17T11:49:11.224Z,26.66
2022-08-17T11:52:13.022Z,26.64
2022-08-17T11:54:47.867Z,26.67
2022-08-17T11:57:26.383Z,26.71
2022-08-17T12:00:30.177Z,26.71
2022-08-17T12:03:22.542Z,26.82
2022-08-17T12:05:53.536Z,26.84
2022-08-17T12:08:21.682Z,26.85
2022-08-17T12:10:59.712Z,26.83
2022-08-17T12:13:35.205Z,26.85
2022-08-17T12:16:07.313Z,26.83
2022-08-17T12:18:38.447Z,26.81
2022-08-17T12:21:22.301Z,26.80
2022-08-17T12:24:31.485Z,26.84
2022-08-17T12:27:01.213Z,26.94
2022-08-17T12:29:38.358Z,27.00
2022-08-17T12:32:13.010Z,27.12
2022-08-17T12:34:42.213Z,27.19
2022-08-17T12:37:22.544Z,27.26
2022-08-17T12:40:02.180Z,27.32
2022-08-17T12:42:39.410Z,27.41
2022-08-17T12:45:24.340Z,27.46
2022-08-17T12:48:06.596Z,27.51
2022-08-17T12:50:39.500Z,27.44
2022-08-17T12:53:15.903Z,27.38
2022-08-17T12:55:44.472Z,27.29
2022-08-17T12:58:14.487Z,27.37
2022-08-17T13:00:48.827Z,27.48
2022-08-17T13:03:19.401Z,27.51
2022-08-17T13:05:52.019Z,27.52
2022-08-17T13:08:21.071Z,27.49
2022-08-17T13:10:57.202Z,27.45
2022-08-17T13:13:28.165Z,27.41
2022-08-17T13:16:00.424Z,27.38
2022-08-17T13:18:48.031Z,27.39
2022-08-17T13:21:23.846Z,27.43
2022-08-17T13:24:08.004Z,27.43
2022-08-17T13:26:38.714Z,27.45
2022-08-17T13:29:08.290Z,27.45
2022-08-17T13:31:52.089Z,27.41
2022-08-17T13:34:31.836Z,27.40
2022-08-17T13:37:27.104Z,27.36
2022-08-17T13:40:07.459Z,27.35
2022-08-17T13:42:52.178Z,27.31
2022-08-17T13:45:36.494Z,27.31
2022-08-17T13:48:17.057Z,27.31
2022-08-17T13:50:55.768Z,27.28
2022-08-17T13:53:29.527Z,27.30
2022-08-17T13:56:37.082Z,27.30
2022-08-17T13:59:11.074Z,27.30
2022-08-17T14:01:41.992Z,27.24
2022-08-17T14:04:14.956Z,27.20
2022-08-17T14:06:53.050Z,27.18
2022-08-17T14:09:24.232Z,27.14
2022-08-17T14:11:51.746Z,27.10
2022-08-17T14:14:18.707Z,27.10
2022-08-17T14:16:45.349Z,27.10
2022-08-17T14:19:13.676Z,27.10
2022-08-17T14:21:45.345Z,27.09
2022-08-17T14:24:22.695Z,27.08
2022-08-17T14:26:52.126Z,27.06
2022-08-17T14:29:20.438Z,27.08
2022-08-17T14:31:53.232Z,27.05
2022-08-17T14:34:21.447Z,27.05
2022-08-17T14:36:48.869Z,27.02
2022-08-17T14:39:16.746Z,27.04
2022-08-17T14:41:43.752Z,27.04
2022-08-17T14:44:13.113Z,27.04
2022-08-17T14:46:41.289Z,27.08
2022-08-17T14:49:10.803Z,27.10
2022-08-17T14:51:43.694Z,27.17
2022-08-17T14:54:11.861Z,27.21
2022-08-17T14:57:14.812Z,27.22
2022-08-17T14:59:45.150Z,27.21
2022-08-17T15:02:12.426Z,27.20
2022-08-17T15:04:44.920Z,27.20
2022-08-17T15:07:12.149Z,27.24
2022-08-17T15:09:39.092Z,27.29
2022-08-17T15:12:06.715Z,27.35
2022-08-17T15:14:35.482Z,27.41
2022-08-17T15:17:05.700Z,27.45
2022-08-17T15:19:32.273Z,27.47
2022-08-17T15:21:58.821Z,27.43
2022-08-17T15:24:25.377Z,27.40
2022-08-17T15:26:51.907Z,27.31
2022-08-17T15:29:18.435Z,27.28
2022-08-17T15:31:45.222Z,27.30
2022-08-17T15:34:11.919Z,27.26
2022-08-17T15:36:38.898Z,27.25
2022-08-17T15:39:14.481Z,27.12
2022-08-17T15:41:47.315Z,27.05
2022-08-17T15:44:32.504Z,26.88
2022-08-17T15:47:01.924Z,26.85
2022-08-17T15:49:28.459Z,26.84
2022-08-17T15:51:55.170Z,26.85
2022-08-17T15:54:22.721Z,26.96
2022-08-17T15:56:50.238Z,26.93
2022-08-17T15:59:16.852Z,26.94
2022-08-17T16:03:15.345Z,26.96
2022-08-17T16:04:31.823Z,26.91
2022-08-17T16:06:59.295Z,26.85
2022-08-17T16:09:25.914Z,26.89
2022-08-17T16:11:55.529Z,26.84
2022-08-17T16:14:24.189Z,26.77
2022-08-17T16:16:50.984Z,26.75
2022-08-17T16:19:17.573Z,26.68
2022-08-17T16:21:44.110Z,26.56
2022-08-17T16:24:13.376Z,26.56
2022-08-17T16:26:42.226Z,26.61
2022-08-17T16:29:08.985Z,26.58
2022-08-17T16:31:37.636Z,26.61
2022-08-17T16:34:16.699Z,26.55
2022-08-17T16:36:54.869Z,26.53
2022-08-17T16:39:26.993Z,26.51
2022-08-17T16:41:53.739Z,26.58
2022-08-17T16:44:21.984Z,26.66
2022-08-17T16:46:49.199Z,26.70
2022-08-17T16:49:24.417Z,26.74
2022-08-17T16:52:10.570Z,26.74
2022-08-17T16:54:39.437Z,26.74
2022-08-17T16:57:06.034Z,26.73
2022-08-17T16:59:40.298Z,26.73
2022-08-17T17:02:12.968Z,26.66
2022-08-17T17:04:48.139Z,26.62
2022-08-17T17:07:34.314Z,26.52
2022-08-17T17:10:10.771Z,26.44
2022-08-17T17:13:02.248Z,26.32
2022-08-17T17:15:33.420Z,26.16
2022-08-17T17:18:09.199Z,26.08
2022-08-17T17:20:45.846Z,25.98
2022-08-17T17:23:41.117Z,25.75
2022-08-17T17:26:55.179Z,25.54
2022-08-17T17:30:03.302Z,25.44
2022-08-17T17:32:49.892Z,25.38
2022-08-17T17:35:36.707Z,25.33
2022-08-17T17:38:13.221Z,25.21
2022-08-17T17:40:51.515Z,25.11
2022-08-17T17:43:40.575Z,25.02
2022-08-17T17:46:27.599Z,24.91
2022-08-17T17:48:57.052Z,24.88
2022-08-17T17:52:03.692Z,24.81
2022-08-17T17:54:17.508Z,24.59
2022-08-17T17:56:48.954Z,24.48
2022-08-17T17:59:44.108Z,24.45
2022-08-17T18:02:51.864Z,24.33
2022-08-17T18:05:51.499Z,24.26
2022-08-17T18:08:34.373Z,24.18
2022-08-17T18:11:13.279Z,24.11
2022-08-17T18:14:07.576Z,24.01
2022-08-17T18:16:35.010Z,23.92
2022-08-17T18:19:01.661Z,23.83
2022-08-17T18:21:44.011Z,23.72
2022-08-17T18:24:10.847Z,23.65
2022-08-17T18:26:45.485Z,23.57
2022-08-17T18:29:23.352Z,23.48
2022-08-17T18:32:27.131Z,23.36
2022-08-17T18:35:27.969Z,23.27
2022-08-17T18:37:58.022Z,23.25
2022-08-17T18:40:34.602Z,23.19
2022-08-17T18:43:02.988Z,23.13
2022-08-17T18:45:48.636Z,23.05
2022-08-17T18:48:26.403Z,22.96
2022-08-17T18:50:57.259Z,22.90
2022-08-17T18:53:34.060Z,22.83
2022-08-17T18:56:20.062Z,22.80
2022-08-17T18:59:16.015Z,22.68
2022-08-17T19:01:59.869Z,22.63
2022-08-17T19:04:34.775Z,22.58
2022-08-17T19:07:03.411Z,22.51
2022-08-17T19:09:34.439Z,22.45
2022-08-17T19:12:07.092Z,22.39
2022-08-17T19:14:34.540Z,22.32
2022-08-17T19:17:09.919Z,22.24
2022-08-17T19:19:56.267Z,22.13
2022-08-17T19:22:34.544Z,22.08
2022-08-17T19:25:12.220Z,22.00
2022-08-17T19:27:50.600Z,21.93
2022-08-17T19:30:24.397Z,21.85
2022-08-17T19:32:51.633Z,21.81
2022-08-17T19:35:20.286Z,21.81
2022-08-17T19:38:02.673Z,21.79
2022-08-17T19:41:09.947Z,21.68
2022-08-17T19:43:42.490Z,21.63
2022-08-17T19:46:27.345Z,21.55
2022-08-17T19:49:18.633Z,21.51
2022-08-17T19:52:02.061Z,21.51
2022-08-17T19:54:39.677Z,21.52
2022-08-17T19:57:16.354Z,21.44
2022-08-17T20:00:01.873Z,21.34
2022-08-17T20:02:58.058Z,21.24
2022-08-17T20:05:44.432Z,21.21
2022-08-17T20:08:33.953Z,21.16
2022-08-17T20:11:10.097Z,21.12
2022-08-17T20:13:44.285Z,21.07
2022-08-17T20:16:12.205Z,21.00
2022-08-17T20:18:49.344Z,20.95
2022-08-17T20:21:23.070Z,20.93
2022-08-17T20:23:52.164Z,20.89
2022-08-17T20:26:26.433Z,20.88
2022-08-17T20:29:29.572Z,20.80
2022-08-17T20:32:22.924Z,20.73
2022-08-17T20:35:05.593Z,20.68
2022-08-17T20:37:34.911Z,20.62
2022-08-17T20:40:04.403Z,20.57
2022-08-17T20:42:33.761Z,20.55
2022-08-17T20:45:05.649Z,20.52
2022-08-17T20:47:35.702Z,20.44
2022-08-17T20:50:08.102Z,20.35
2022-08-17T20:52:52.252Z,20.32
2022-08-17T20:55:34.282Z,20.24
2022-08-17T20:58:15.870Z,20.18
2022-08-17T21:00:57.530Z,20.11
2022-08-17T21:03:24.190Z,20.07
2022-08-17T21:06:00.268Z,20.02
2022-08-17T21:08:43.737Z,19.96
2022-08-17T21:12:01.476Z,19.89
2022-08-17T21:14:29.708Z,19.83
2022-08-17T21:17:17.758Z,19.78
2022-08-17T21:20:14.299Z,19.76
2022-08-17T21:23:02.236Z,19.72
2022-08-17T21:25:53.191Z,19.67
2022-08-17T21:28:34.271Z,19.64
2022-08-17T21:31:09.164Z,19.62
2022-08-17T21:33:39.565Z,19.60
2022-08-17T21:36:12.078Z,19.61
2022-08-17T21:38:47.686Z,19.56
2022-08-17T21:41:54.519Z,19.51
2022-08-17T21:44:49.352Z,19.44
2022-08-17T21:47:24.716Z,19.39
2022-08-17T21:49:53.135Z,19.34
2022-08-17T21:52:24.082Z,19.32
2022-08-17T21:54:54.269Z,19.36
2022-08-17T21:57:24.227Z,19.33
2022-08-17T21:59:57.261Z,19.33
2022-08-17T22:02:36.117Z,19.28
2022-08-17T22:05:05.577Z,19.19
2022-08-17T22:07:41.605Z,19.20
2022-08-17T22:10:47.512Z,19.15
2022-08-17T22:13:17.666Z,19.17
2022-08-17T22:15:47.997Z,19.13
2022-08-17T22:18:24.537Z,19.10
2022-08-17T22:20:54.808Z,19.07
2022-08-17T22:23:47.717Z,19.01
2022-08-17T22:26:16.730Z,18.99
2022-08-17T22:28:45.969Z,18.94
2022-08-17T22:31:18.137Z,18.95
2022-08-17T22:33:49.114Z,18.92
2022-08-17T22:36:29.437Z,18.88
2022-08-17T22:38:56.161Z,18.84
2022-08-17T22:41:41.198Z,18.84
2022-08-17T22:44:15.457Z,18.80
2022-08-17T22:46:49.122Z,18.80
2022-08-17T22:49:26.765Z,18.77
2022-08-17T22:52:19.939Z,18.71
2022-08-17T22:55:09.324Z,18.67
2022-08-17T22:57:55.089Z,18.64
2022-08-17T23:00:33.406Z,18.59
2022-08-17T23:03:23.496Z,18.54
2022-08-17T23:06:09.656Z,18.52
2022-08-17T23:08:54.700Z,18.47
2022-08-17T23:11:36.556Z,18.41
2022-08-17T23:14:14.499Z,18.37
2022-08-17T23:16:44.608Z,18.34
2022-08-17T23:19:15.420Z,18.32
2022-08-17T23:21:44.902Z,18.33
2022-08-17T23:24:17.373Z,18.38
2022-08-17T23:26:43.953Z,18.37
2022-08-17T23:29:10.559Z,18.38
2022-08-17T23:31:38.607Z,18.33
2022-08-17T23:34:09.195Z,18.27
2022-08-17T23:36:36.264Z,18.23
2022-08-17T23:39:03.842Z,18.20
2022-08-17T23:41:34.640Z,18.20
2022-08-17T23:44:02.961Z,18.20
2022-08-17T23:46:29.514Z,18.19
2022-08-17T23:48:56.090Z,18.18
2022-08-17T23:51:30.825Z,18.14
2022-08-17T23:54:07.939Z,18.08
2022-08-17T23:56:38.572Z,18.06
2022-08-17T23:59:05.603Z,18.05
