createdAt,value
2022-11-18T00:01:15.752Z,1.50
2022-11-18T00:03:43.878Z,1.80
2022-11-18T00:06:14.217Z,1.53
2022-11-18T00:08:41.930Z,1.90
2022-11-18T00:11:39.347Z,1.60
2022-11-18T00:14:23.182Z,2.13
2022-11-18T00:16:53.185Z,1.43
2022-11-18T00:19:25.037Z,1.70
2022-11-18T00:21:52.239Z,1.60
2022-11-18T00:24:19.257Z,1.47
2022-11-18T00:26:46.133Z,1.30
2022-11-18T00:29:13.482Z,1.83
2022-11-18T00:31:40.264Z,1.83
2022-11-18T00:34:07.883Z,1.83
2022-11-18T00:36:34.578Z,1.53
2022-11-18T00:39:05.561Z,1.30
2022-11-18T00:41:58.402Z,1.60
2022-11-18T00:44:25.467Z,2.10
2022-11-18T00:46:53.111Z,1.93
2022-11-18T00:49:19.913Z,1.80
2022-11-18T00:51:46.711Z,1.60
2022-11-18T00:54:13.545Z,1.20
2022-11-18T00:56:40.267Z,1.23
2022-11-18T00:59:07.251Z,2.50
2022-11-18T01:01:34.243Z,2.07
2022-11-18T01:04:01.068Z,1.63
2022-11-18T01:06:29.442Z,1.20
2022-11-18T01:08:56.316Z,1.43
2022-11-18T01:11:41.414Z,1.60
2022-11-18T01:14:08.148Z,1.73
2022-11-18T01:16:34.868Z,1.50
2022-11-18T01:19:02.170Z,1.53
2022-11-18T01:21:29.660Z,1.77
2022-11-18T01:23:56.449Z,2.13
2022-11-18T01:26:23.131Z,1.50
2022-11-18T01:28:49.991Z,1.70
2022-11-18T01:31:19.466Z,1.57
2022-11-18T01:33:47.046Z,1.43
2022-11-18T01:36:27.159Z,2.83
2022-11-18T01:38:55.030Z,1.57
2022-11-18T01:41:25.941Z,2.30
2022-11-18T01:44:06.559Z,1.70
2022-11-18T01:46:34.510Z,1.93
2022-11-18T01:49:07.681Z,1.40
2022-11-18T01:51:47.337Z,1.50
2022-11-18T01:54:26.744Z,2.00
2022-11-18T01:57:01.842Z,1.57
2022-11-18T01:59:36.011Z,1.60
2022-11-18T02:02:11.084Z,2.00
2022-11-18T02:04:41.984Z,1.57
2022-11-18T02:07:10.302Z,2.70
2022-11-18T02:09:38.461Z,2.70
2022-11-18T02:12:07.867Z,2.13
2022-11-18T02:14:40.019Z,1.97
2022-11-18T02:17:45.712Z,1.97
2022-11-18T02:20:42.497Z,1.90
2022-11-18T02:23:53.627Z,2.30
2022-11-18T02:27:08.342Z,2.07
2022-11-18T02:29:45.260Z,1.90
2022-11-18T02:32:24.777Z,1.50
2022-11-18T02:35:14.599Z,2.07
2022-11-18T02:37:58.639Z,1.40
2022-11-18T02:40:39.505Z,1.40
2022-11-18T02:43:16.961Z,1.30
2022-11-18T02:45:51.076Z,2.40
2022-11-18T02:48:22.137Z,1.33
2022-11-18T02:50:51.689Z,1.30
2022-11-18T02:53:21.572Z,1.70
2022-11-18T02:55:49.797Z,1.27
2022-11-18T02:58:20.358Z,1.20
2022-11-18T03:00:59.441Z,1.43
2022-11-18T03:03:33.241Z,1.53
2022-11-18T03:06:36.929Z,1.60
2022-11-18T03:09:14.477Z,1.20
2022-11-18T03:12:25.210Z,1.30
2022-11-18T03:15:13.437Z,1.60
2022-11-18T03:18:19.253Z,1.47
2022-11-18T03:21:06.399Z,1.10
2022-11-18T03:23:41.346Z,1.07
2022-11-18T03:26:23.036Z,1.80
2022-11-18T03:29:05.689Z,1.37
2022-11-18T03:31:45.212Z,1.60
2022-11-18T03:34:25.328Z,1.43
2022-11-18T03:37:01.117Z,1.33
2022-11-18T03:39:33.955Z,1.60
2022-11-18T03:42:14.382Z,1.70
2022-11-18T03:44:52.513Z,1.63
2022-11-18T03:47:46.516Z,1.67
2022-11-18T03:50:30.551Z,1.77
2022-11-18T03:52:59.742Z,1.63
2022-11-18T03:55:41.230Z,1.53
2022-11-18T03:58:42.790Z,1.50
2022-11-18T04:01:18.462Z,2.10
2022-11-18T04:03:45.328Z,1.70
2022-11-18T04:06:38.250Z,1.60
2022-11-18T04:09:17.326Z,1.60
2022-11-18T04:12:04.031Z,1.40
2022-11-18T04:14:40.994Z,1.53
2022-11-18T04:17:17.812Z,1.30
2022-11-18T04:19:44.587Z,1.60
2022-11-18T04:22:12.066Z,1.60
2022-11-18T04:24:39.448Z,1.47
2022-11-18T04:27:07.924Z,1.57
2022-11-18T04:29:34.940Z,1.70
2022-11-18T04:32:03.236Z,1.33
2022-11-18T04:34:30.792Z,1.30
2022-11-18T04:36:58.659Z,1.40
2022-11-18T04:39:25.457Z,1.57
2022-11-18T04:41:58.264Z,1.57
2022-11-18T04:44:30.349Z,1.60
2022-11-18T04:46:59.871Z,1.50
2022-11-18T04:49:27.572Z,1.60
2022-11-18T04:51:55.602Z,2.00
2022-11-18T04:54:24.193Z,1.50
2022-11-18T04:56:51.508Z,1.90
2022-11-18T04:59:26.232Z,2.37
2022-11-18T05:01:54.414Z,1.70
2022-11-18T05:04:35.621Z,1.73
2022-11-18T05:07:36.756Z,1.90
2022-11-18T05:10:31.350Z,1.30
2022-11-18T05:12:58.120Z,1.37
2022-11-18T05:15:24.922Z,1.50
2022-11-18T05:17:51.744Z,2.40
2022-11-18T05:20:18.616Z,1.50
2022-11-18T05:22:45.347Z,1.60
2022-11-18T05:25:12.107Z,1.57
2022-11-18T05:27:38.809Z,2.00
2022-11-18T05:30:06.401Z,2.17
2022-11-18T05:32:33.073Z,1.37
2022-11-18T05:34:59.826Z,1.87
2022-11-18T05:37:26.573Z,1.70
2022-11-18T05:39:53.305Z,1.80
2022-11-18T05:42:38.783Z,2.03
2022-11-18T05:45:06.738Z,1.50
2022-11-18T05:47:53.398Z,1.87
2022-11-18T05:50:21.577Z,2.03
2022-11-18T05:52:48.430Z,1.73
2022-11-18T05:55:17.877Z,2.10
2022-11-18T05:57:44.642Z,2.10
2022-11-18T06:00:12.456Z,3.20
2022-11-18T06:02:42.304Z,2.20
2022-11-18T06:05:11.388Z,1.67
2022-11-18T06:07:47.037Z,2.10
2022-11-18T06:10:26.475Z,2.00
2022-11-18T06:12:59.801Z,2.03
2022-11-18T06:15:32.783Z,1.73
2022-11-18T06:18:11.284Z,2.10
2022-11-18T06:20:41.221Z,1.70
2022-11-18T06:23:08.064Z,2.43
2022-11-18T06:25:39.178Z,2.17
2022-11-18T06:28:06.875Z,1.73
2022-11-18T06:30:33.567Z,3.00
2022-11-18T06:33:00.312Z,2.40
2022-11-18T06:35:27.099Z,2.10
2022-11-18T06:37:53.781Z,2.10
2022-11-18T06:40:20.516Z,2.10
2022-11-18T06:43:06.005Z,2.20
2022-11-18T06:45:32.709Z,2.67
2022-11-18T06:48:04.104Z,2.40
2022-11-18T06:50:31.285Z,1.93
2022-11-18T06:53:00.500Z,2.10
2022-11-18T06:55:27.217Z,2.00
2022-11-18T06:57:56.739Z,2.00
2022-11-18T07:00:23.552Z,2.17
2022-11-18T07:02:50.245Z,2.00
2022-11-18T07:05:17.022Z,1.90
2022-11-18T07:07:43.749Z,2.27
2022-11-18T07:10:10.557Z,2.30
2022-11-18T07:12:37.392Z,2.30
2022-11-18T07:15:04.457Z,2.33
2022-11-18T07:17:31.763Z,2.33
2022-11-18T07:19:58.526Z,2.50
2022-11-18T07:22:25.280Z,2.60
2022-11-18T07:24:52.007Z,2.50
2022-11-18T07:27:18.726Z,2.60
2022-11-18T07:29:45.443Z,3.43
2022-11-18T07:32:12.112Z,2.20
2022-11-18T07:34:38.983Z,2.63
2022-11-18T07:37:05.671Z,2.63
2022-11-18T07:39:32.401Z,2.70
2022-11-18T07:41:59.273Z,2.47
2022-11-18T07:44:25.974Z,2.07
2022-11-18T07:46:52.777Z,2.50
2022-11-18T07:49:19.903Z,2.10
2022-11-18T07:51:46.777Z,2.50
2022-11-18T07:54:17.256Z,2.20
2022-11-18T07:56:44.128Z,2.60
2022-11-18T07:59:10.950Z,2.73
2022-11-18T08:01:37.783Z,2.50
2022-11-18T08:04:11.471Z,1.90
2022-11-18T08:06:39.998Z,2.50
2022-11-18T08:09:08.283Z,2.10
2022-11-18T08:11:35.812Z,2.73
2022-11-18T08:14:02.616Z,2.50
2022-11-18T08:16:29.637Z,2.07
2022-11-18T08:18:58.661Z,2.03
2022-11-18T08:21:25.365Z,2.10
2022-11-18T08:23:55.140Z,1.83
2022-11-18T08:26:23.158Z,1.40
2022-11-18T08:28:50.062Z,1.90
2022-11-18T08:31:26.338Z,2.23
2022-11-18T08:34:05.739Z,2.33
2022-11-18T08:36:36.158Z,2.30
2022-11-18T08:39:08.179Z,1.80
2022-11-18T08:41:37.674Z,1.77
2022-11-18T08:44:06.479Z,1.83
2022-11-18T08:46:33.690Z,2.93
2022-11-18T08:49:00.627Z,1.87
2022-11-18T08:51:29.884Z,1.67
2022-11-18T08:53:56.859Z,1.53
2022-11-18T08:56:25.132Z,2.25
2022-11-18T08:58:53.225Z,1.90
2022-11-18T09:01:20.191Z,2.10
2022-11-18T09:03:48.402Z,1.95
2022-11-18T09:06:19.757Z,1.67
2022-11-18T09:08:47.474Z,1.98
2022-11-18T09:11:17.918Z,1.73
2022-11-18T09:14:25.999Z,1.80
2022-11-18T09:16:35.147Z,2.20
2022-11-18T09:19:18.624Z,2.20
2022-11-18T09:21:49.010Z,1.85
2022-11-18T09:24:16.281Z,1.92
2022-11-18T09:26:43.249Z,2.05
2022-11-18T09:29:11.618Z,1.80
2022-11-18T09:31:38.352Z,1.85
2022-11-18T09:34:05.352Z,2.40
2022-11-18T09:36:32.051Z,1.70
2022-11-18T09:39:00.274Z,1.90
2022-11-18T09:41:48.508Z,2.00
2022-11-18T09:44:49.039Z,1.80
2022-11-18T09:47:27.956Z,2.17
2022-11-18T09:50:01.793Z,2.05
2022-11-18T09:52:49.215Z,2.00
2022-11-18T09:55:18.773Z,1.90
2022-11-18T09:57:49.309Z,1.60
2022-11-18T10:00:17.882Z,2.40
2022-11-18T10:03:15.316Z,1.95
2022-11-18T10:05:47.859Z,1.83
2022-11-18T10:08:31.632Z,1.83
2022-11-18T10:11:18.506Z,1.98
2022-11-18T10:14:23.976Z,2.30
2022-11-18T10:17:08.981Z,2.00
2022-11-18T10:19:56.728Z,1.88
2022-11-18T10:22:52.805Z,1.92
2022-11-18T10:25:20.144Z,2.10
2022-11-18T10:27:49.307Z,1.90
2022-11-18T10:30:25.361Z,1.85
2022-11-18T10:33:19.158Z,1.60
2022-11-18T10:35:46.001Z,1.70
2022-11-18T10:38:15.400Z,1.50
2022-11-18T10:41:13.095Z,1.60
2022-11-18T10:43:52.783Z,1.63
2022-11-18T10:46:34.968Z,2.00
2022-11-18T10:49:10.742Z,1.80
2022-11-18T10:52:14.221Z,1.75
2022-11-18T10:54:42.294Z,1.70
2022-11-18T10:57:19.627Z,1.60
2022-11-18T10:59:54.538Z,1.80
2022-11-18T11:02:39.921Z,1.83
2022-11-18T11:05:23.329Z,1.60
2022-11-18T11:08:36.409Z,1.40
2022-11-18T11:11:04.436Z,1.80
2022-11-18T11:13:34.308Z,1.97
2022-11-18T11:16:06.280Z,1.70
2022-11-18T11:18:41.401Z,1.77
2022-11-18T11:21:18.708Z,1.90
2022-11-18T11:23:46.744Z,1.77
2022-11-18T11:29:31.205Z,1.70
2022-11-18T11:32:20.457Z,1.67
2022-11-18T11:35:23.394Z,1.90
2022-11-18T11:38:00.982Z,1.50
2022-11-18T11:40:58.641Z,2.00
2022-11-18T11:43:49.386Z,2.10
2022-11-18T11:47:11.828Z,1.97
2022-11-18T11:50:00.553Z,1.93
2022-11-18T11:52:55.025Z,1.80
2022-11-18T11:56:30.151Z,1.97
2022-11-18T11:59:24.696Z,2.00
2022-11-18T12:02:41.710Z,2.53
2022-11-18T12:05:36.072Z,2.10
2022-11-18T12:08:16.828Z,2.07
2022-11-18T12:11:41.825Z,2.17
2022-11-18T12:14:50.744Z,2.00
2022-11-18T12:17:39.489Z,1.83
2022-11-18T12:20:49.766Z,1.90
2022-11-18T12:23:27.417Z,3.20
2022-11-18T12:26:11.115Z,1.67
2022-11-18T12:28:42.190Z,1.67
2022-11-18T12:31:18.247Z,1.87
2022-11-18T12:34:01.547Z,1.80
2022-11-18T12:36:35.149Z,3.10
2022-11-18T12:39:23.553Z,2.07
2022-11-18T12:42:21.262Z,2.17
2022-11-18T12:44:51.493Z,1.60
2022-11-18T12:47:47.388Z,2.03
2022-11-18T12:50:16.195Z,1.90
2022-11-18T12:52:42.881Z,2.27
2022-11-18T12:55:25.437Z,1.87
2022-11-18T12:57:52.574Z,1.63
2022-11-18T13:00:25.409Z,1.50
2022-11-18T13:02:59.984Z,1.73
2022-11-18T13:05:34.474Z,2.20
2022-11-18T13:08:14.303Z,1.90
2022-11-18T13:10:54.470Z,2.07
2022-11-18T13:13:33.738Z,2.20
2022-11-18T13:16:38.400Z,2.07
2022-11-18T13:19:05.652Z,2.23
2022-11-18T13:21:51.620Z,1.73
2022-11-18T13:24:22.045Z,2.13
2022-11-18T13:26:59.212Z,1.90
2022-11-18T13:30:02.382Z,1.80
2022-11-18T13:32:30.109Z,1.60
2022-11-18T13:35:15.040Z,1.60
2022-11-18T13:37:58.426Z,2.00
2022-11-18T13:40:37.988Z,2.10
2022-11-18T13:43:04.824Z,2.00
2022-11-18T13:45:34.590Z,1.80
2022-11-18T13:48:12.833Z,2.17
2022-11-18T13:50:52.610Z,1.80
2022-11-18T13:53:37.505Z,1.90
2022-11-18T13:56:07.699Z,1.60
2022-11-18T14:01:36.327Z,1.80
2022-11-18T14:04:08.143Z,1.67
2022-11-18T14:06:41.245Z,1.57
2022-11-18T14:09:25.764Z,1.70
2022-11-18T14:12:23.977Z,1.57
2022-11-18T14:14:51.532Z,1.50
2022-11-18T14:17:22.413Z,1.60
2022-11-18T14:19:55.471Z,1.73
2022-11-18T14:22:30.817Z,5.50
2022-11-18T14:25:14.257Z,8.40
2022-11-18T14:27:50.618Z,14.20
2022-11-18T14:30:36.330Z,2.57
2022-11-18T14:33:30.284Z,1.60
2022-11-18T14:36:13.974Z,6.37
2022-11-18T14:41:49.230Z,13.03
2022-11-18T14:44:18.551Z,19.80
2022-11-18T14:46:53.557Z,44.67
2022-11-18T14:49:24.017Z,42.30
2022-11-18T14:51:53.151Z,23.37
2022-11-18T14:54:26.821Z,4.77
2022-11-18T14:57:00.078Z,13.83
2022-11-18T14:59:26.992Z,3.40
2022-11-18T15:01:54.716Z,7.80
2022-11-18T15:04:22.014Z,2.30
2022-11-18T15:06:49.250Z,7.23
2022-11-18T15:09:16.351Z,9.43
2022-11-18T15:11:43.139Z,12.97
2022-11-18T15:14:10.035Z,11.77
2022-11-18T15:16:36.949Z,13.33
2022-11-18T15:19:05.779Z,2.80
2022-11-18T15:21:33.889Z,1.33
2022-11-18T15:24:00.632Z,1.30
2022-11-18T15:26:37.094Z,2.17
2022-11-18T15:29:04.863Z,1.60
2022-11-18T15:31:31.642Z,2.13
2022-11-18T15:34:03.453Z,3.17
2022-11-18T15:36:33.306Z,2.43
2022-11-18T15:39:00.101Z,2.13
2022-11-18T15:41:30.782Z,1.70
2022-11-18T15:44:01.182Z,2.20
2022-11-18T15:46:30.123Z,1.60
2022-11-18T15:49:00.687Z,2.90
2022-11-18T15:51:30.051Z,3.63
2022-11-18T15:53:57.200Z,1.90
2022-11-18T15:56:23.845Z,1.47
2022-11-18T15:59:00.108Z,1.60
2022-11-18T16:01:39.037Z,1.53
2022-11-18T16:04:10.111Z,2.00
2022-11-18T16:06:37.287Z,2.20
2022-11-18T16:09:06.489Z,1.47
2022-11-18T16:11:51.672Z,2.17
2022-11-18T16:14:21.631Z,2.60
2022-11-18T16:16:51.606Z,6.17
2022-11-18T16:19:22.384Z,6.30
2022-11-18T16:21:52.866Z,3.20
2022-11-18T16:24:26.284Z,3.70
2022-11-18T16:26:53.326Z,2.40
2022-11-18T16:29:20.740Z,2.53
2022-11-18T16:31:54.039Z,1.93
2022-11-18T16:34:28.191Z,2.30
2022-11-18T16:37:02.069Z,2.13
2022-11-18T16:39:29.532Z,2.10
2022-11-18T16:42:08.330Z,2.53
2022-11-18T16:44:36.842Z,2.23
2022-11-18T16:47:12.459Z,2.17
2022-11-18T16:49:41.341Z,1.90
2022-11-18T16:52:08.781Z,2.50
2022-11-18T16:54:41.072Z,2.00
2022-11-18T16:57:11.820Z,1.90
2022-11-18T16:59:38.553Z,2.23
2022-11-18T17:02:06.487Z,2.20
2022-11-18T17:04:36.131Z,2.70
2022-11-18T17:07:03.223Z,2.57
2022-11-18T17:09:30.136Z,2.17
2022-11-18T17:11:58.544Z,8.27
2022-11-18T17:14:25.905Z,2.63
2022-11-18T17:16:53.078Z,2.00
2022-11-18T17:19:24.034Z,2.80
2022-11-18T17:21:52.149Z,3.20
2022-11-18T17:24:22.332Z,2.10
2022-11-18T17:26:51.914Z,2.87
2022-11-18T17:29:18.892Z,3.83
2022-11-18T17:31:45.969Z,9.00
2022-11-18T17:34:14.524Z,5.23
2022-11-18T17:36:42.459Z,6.47
2022-11-18T17:39:11.962Z,4.83
2022-11-18T17:41:58.178Z,3.00
2022-11-18T17:44:25.246Z,2.33
2022-11-18T17:46:52.216Z,2.20
2022-11-18T17:49:21.232Z,2.80
2022-11-18T17:51:48.614Z,3.00
2022-11-18T17:54:16.124Z,2.80
2022-11-18T17:56:43.355Z,2.13
2022-11-18T17:59:10.138Z,2.67
2022-11-18T18:01:37.085Z,2.17
2022-11-18T18:04:04.048Z,2.60
2022-11-18T18:06:30.800Z,2.97
2022-11-18T18:08:58.641Z,3.60
2022-11-18T18:11:27.204Z,3.60
2022-11-18T18:14:13.136Z,3.00
2022-11-18T18:41:18.347Z,6.77
2022-11-18T19:52:28.326Z,1.60
2022-11-18T19:59:40.482Z,2.87
2022-11-18T20:02:11.707Z,1.80
2022-11-18T20:04:38.902Z,1.70
2022-11-18T20:07:05.748Z,2.92
2022-11-18T20:09:32.579Z,2.50
2022-11-18T20:11:59.512Z,2.27
2022-11-18T20:14:26.268Z,2.50
2022-11-18T20:16:53.197Z,1.93
2022-11-18T20:19:20.561Z,1.93
2022-11-18T20:21:48.769Z,2.30
2022-11-18T20:24:18.737Z,3.33
2022-11-18T20:26:46.052Z,13.90
2022-11-18T20:29:13.521Z,2.90
2022-11-18T20:31:40.991Z,3.20
2022-11-18T20:34:11.094Z,3.63
2022-11-18T20:36:37.972Z,2.90
2022-11-18T20:39:11.039Z,2.50
2022-11-18T20:41:37.977Z,3.00
2022-11-18T20:44:05.267Z,2.90
2022-11-18T20:46:34.337Z,3.30
2022-11-18T20:49:01.667Z,3.50
2022-11-18T20:51:29.498Z,3.30
2022-11-18T20:53:57.769Z,3.67
2022-11-18T20:56:27.337Z,3.10
2022-11-18T20:58:57.235Z,4.03
2022-11-18T21:01:28.051Z,3.53
2022-11-18T21:04:00.857Z,3.80
2022-11-18T21:06:30.994Z,3.57
2022-11-18T21:09:04.936Z,6.03
2022-11-18T21:11:35.742Z,9.33
2022-11-18T21:14:25.310Z,12.33
2022-11-18T21:17:00.574Z,3.57
2022-11-18T21:19:28.987Z,4.13
2022-11-18T21:21:56.899Z,3.30
2022-11-18T21:24:32.600Z,3.27
2022-11-18T21:27:01.154Z,3.90
2022-11-18T21:29:31.321Z,3.97
2022-11-18T21:32:02.364Z,3.73
2022-11-18T21:34:30.126Z,3.60
2022-11-18T21:36:57.202Z,3.40
2022-11-18T21:39:25.197Z,3.57
2022-11-18T21:41:56.149Z,2.97
2022-11-18T21:44:23.582Z,3.27
2022-11-18T21:46:50.370Z,3.60
2022-11-18T21:49:17.591Z,3.50
2022-11-18T21:51:45.417Z,3.53
2022-11-18T21:54:12.861Z,3.30
2022-11-18T21:56:39.795Z,4.67
2022-11-18T21:59:07.534Z,4.40
2022-11-18T22:01:34.643Z,3.60
2022-11-18T22:04:04.413Z,4.10
2022-11-18T22:06:33.797Z,3.47
2022-11-18T22:09:02.987Z,3.70
2022-11-18T22:11:30.217Z,3.50
2022-11-18T22:13:57.233Z,3.67
2022-11-18T22:16:25.859Z,3.30
2022-11-18T22:19:00.234Z,3.57
2022-11-18T22:21:28.120Z,4.53
2022-11-18T22:23:59.900Z,3.90
2022-11-18T22:26:27.936Z,3.97
2022-11-18T22:28:57.619Z,4.43
2022-11-18T22:31:27.192Z,4.63
2022-11-18T22:33:55.929Z,4.80
2022-11-18T22:36:26.010Z,4.30
2022-11-18T22:38:54.664Z,4.87
2022-11-18T22:41:43.904Z,4.67
2022-11-18T22:44:13.962Z,4.53
2022-11-18T22:46:42.988Z,4.33
2022-11-18T22:49:11.938Z,3.90
2022-11-18T22:51:50.263Z,4.40
2022-11-18T22:54:37.912Z,4.20
2022-11-18T22:57:09.805Z,4.60
2022-11-18T22:59:36.578Z,3.87
2022-11-18T23:02:03.366Z,4.07
2022-11-18T23:04:32.781Z,4.27
2022-11-18T23:06:59.542Z,4.10
2022-11-18T23:09:26.356Z,2.80
2022-11-18T23:12:11.797Z,3.53
2022-11-18T23:14:38.562Z,3.00
2022-11-18T23:17:05.635Z,3.20
2022-11-18T23:19:32.411Z,3.90
2022-11-18T23:21:59.211Z,3.20
2022-11-18T23:24:25.924Z,3.10
2022-11-18T23:26:52.612Z,2.70
2022-11-18T23:29:20.342Z,2.67
2022-11-18T23:31:47.319Z,2.97
2022-11-18T23:34:15.694Z,2.80
2022-11-18T23:36:43.098Z,3.00
2022-11-18T23:39:10.363Z,3.50
2022-11-18T23:41:37.412Z,2.70
2022-11-18T23:44:05.259Z,2.90
2022-11-18T23:46:33.092Z,2.60
2022-11-18T23:49:00.083Z,2.50
2022-11-18T23:51:26.813Z,2.63
2022-11-18T23:53:56.748Z,2.50
2022-11-18T23:56:27.007Z,2.70
2022-11-18T23:58:56.619Z,2.80
