createdAt,value
2022-10-09T00:00:00.973Z,50.9
2022-10-09T00:01:03.588Z,51.3
2022-10-09T00:02:01.010Z,52.2
2022-10-09T00:03:01.761Z,51.7
2022-10-09T00:04:01.025Z,52.0
2022-10-09T00:05:01.132Z,52.4
2022-10-09T00:06:02.494Z,52.3
2022-10-09T00:07:00.984Z,51.1
2022-10-09T00:08:01.323Z,51.5
2022-10-09T00:09:03.173Z,51.4
2022-10-09T00:10:01.222Z,51.9
2022-10-09T00:11:06.094Z,51.4
2022-10-09T00:12:01.258Z,51.5
2022-10-09T00:13:01.239Z,52.6
2022-10-09T00:14:02.225Z,53.3
2022-10-09T00:15:01.238Z,52.6
2022-10-09T00:16:03.806Z,51.7
2022-10-09T00:17:01.476Z,50.8
2022-10-09T00:18:01.244Z,51.0
2022-10-09T00:19:02.314Z,52.2
2022-10-09T00:20:01.306Z,50.8
2022-10-09T00:21:01.668Z,50.5
2022-10-09T00:22:00.931Z,51.1
2022-10-09T00:23:01.246Z,51.5
2022-10-09T00:24:03.201Z,52.4
2022-10-09T00:25:01.102Z,53.3
2022-10-09T00:26:01.704Z,52.7
2022-10-09T00:27:01.255Z,53.6
2022-10-09T00:28:02.666Z,52.3
2022-10-09T00:29:01.550Z,52.8
2022-10-09T00:30:01.327Z,53.0
2022-10-09T00:31:03.889Z,53.1
2022-10-09T00:32:00.943Z,53.0
2022-10-09T00:33:00.947Z,53.3
2022-10-09T00:34:00.923Z,54.2
2022-10-09T00:35:00.961Z,52.9
2022-10-09T00:36:02.093Z,53.1
2022-10-09T00:37:01.471Z,53.7
2022-10-09T00:38:00.952Z,54.9
2022-10-09T00:39:01.567Z,55.0
2022-10-09T00:40:01.231Z,55.0
2022-10-09T00:41:01.460Z,53.9
2022-10-09T00:42:00.966Z,54.0
2022-10-09T00:43:02.097Z,54.8
2022-10-09T00:44:03.515Z,54.8
2022-10-09T00:45:03.193Z,54.6
2022-10-09T00:46:01.778Z,54.7
2022-10-09T00:47:01.253Z,54.7
2022-10-09T00:48:05.670Z,54.2
2022-10-09T00:49:09.027Z,54.5
2022-10-09T00:50:06.757Z,55.2
2022-10-09T00:51:02.007Z,54.6
2022-10-09T00:52:05.241Z,54.2
2022-10-09T00:53:01.595Z,55.7
2022-10-09T00:54:04.159Z,56.0
2022-10-09T00:55:03.420Z,56.9
2022-10-09T00:56:01.058Z,56.5
2022-10-09T00:57:01.719Z,56.1
2022-10-09T00:58:01.907Z,57.2
2022-10-09T00:59:02.413Z,57.6
2022-10-09T01:00:04.629Z,58.0
2022-10-09T01:01:01.306Z,58.1
2022-10-09T01:02:01.514Z,58.0
2022-10-09T01:03:01.313Z,58.3
2022-10-09T01:04:01.239Z,57.6
2022-10-09T01:05:00.932Z,57.7
2022-10-09T01:06:11.315Z,58.1
2022-10-09T01:07:15.447Z,57.9
2022-10-09T01:08:09.583Z,58.4
2022-10-09T01:09:06.899Z,59.1
2022-10-09T01:10:07.507Z,59.1
2022-10-09T01:11:08.746Z,59.8
2022-10-09T01:12:09.218Z,60.0
2022-10-09T01:13:08.008Z,59.6
2022-10-09T01:14:08.897Z,59.5
2022-10-09T01:15:08.818Z,60.1
2022-10-09T01:16:05.517Z,60.6
2022-10-09T01:17:10.184Z,60.2
2022-10-09T01:18:08.186Z,59.9
2022-10-09T01:19:15.333Z,58.5
2022-10-09T01:20:15.612Z,58.7
2022-10-09T01:21:07.935Z,57.6
2022-10-09T01:22:19.679Z,59.0
2022-10-09T01:23:14.114Z,59.6
2022-10-09T01:24:20.131Z,59.2
2022-10-09T01:25:05.199Z,59.2
2022-10-09T01:26:13.693Z,59.8
2022-10-09T01:27:13.753Z,59.1
2022-10-09T01:28:04.157Z,60.4
2022-10-09T01:29:05.356Z,60.6
2022-10-09T01:30:07.151Z,60.1
2022-10-09T01:31:05.522Z,59.3
2022-10-09T01:32:03.004Z,60.4
2022-10-09T01:33:02.362Z,61.5
2022-10-09T01:34:02.837Z,61.7
2022-10-09T01:35:01.924Z,61.6
2022-10-09T01:36:03.639Z,60.9
2022-10-09T01:37:02.101Z,61.7
2022-10-09T01:38:03.629Z,63.0
2022-10-09T01:39:04.784Z,62.2
2022-10-09T01:40:02.532Z,60.9
2022-10-09T01:41:03.195Z,61.0
2022-10-09T01:42:01.877Z,61.6
2022-10-09T01:43:01.827Z,61.3
2022-10-09T01:44:01.342Z,62.0
2022-10-09T01:45:01.371Z,61.5
2022-10-09T01:46:19.600Z,61.6
2022-10-09T01:47:01.728Z,60.9
2022-10-09T01:48:02.497Z,60.9
2022-10-09T01:49:10.952Z,61.5
2022-10-09T01:50:08.444Z,62.9
2022-10-09T01:51:04.138Z,62.9
2022-10-09T01:52:06.202Z,63.7
2022-10-09T01:53:05.722Z,64.0
2022-10-09T01:54:06.341Z,63.5
2022-10-09T01:55:12.881Z,63.4
2022-10-09T01:56:06.929Z,62.6
2022-10-09T01:57:04.197Z,62.7
2022-10-09T01:58:06.452Z,63.2
2022-10-09T01:59:12.303Z,61.9
2022-10-09T02:00:06.506Z,60.7
2022-10-09T02:01:06.896Z,61.7
2022-10-09T02:02:01.621Z,60.9
2022-10-09T02:03:04.048Z,62.2
2022-10-09T02:04:04.785Z,63.0
2022-10-09T02:05:01.092Z,63.1
2022-10-09T02:06:05.080Z,63.2
2022-10-09T02:07:02.751Z,61.9
2022-10-09T02:08:01.301Z,61.8
2022-10-09T02:09:07.278Z,63.8
2022-10-09T02:10:05.074Z,64.3
2022-10-09T02:11:01.939Z,64.0
2022-10-09T02:12:05.768Z,63.6
2022-10-09T02:13:01.138Z,64.1
2022-10-09T02:14:01.783Z,62.7
2022-10-09T02:15:01.293Z,62.7
2022-10-09T02:16:11.970Z,62.0
2022-10-09T02:17:07.734Z,60.6
2022-10-09T02:18:08.232Z,60.5
2022-10-09T02:19:07.021Z,60.7
2022-10-09T02:20:05.663Z,59.9
2022-10-09T02:21:07.127Z,60.2
2022-10-09T02:22:07.334Z,61.3
2022-10-09T02:23:05.493Z,60.7
2022-10-09T02:24:03.373Z,59.4
2022-10-09T02:25:05.256Z,58.5
2022-10-09T02:26:01.002Z,58.9
2022-10-09T02:27:02.095Z,57.8
2022-10-09T02:28:02.822Z,60.1
2022-10-09T02:29:02.158Z,59.6
2022-10-09T02:30:01.898Z,59.3
2022-10-09T02:31:05.143Z,59.0
2022-10-09T02:32:01.222Z,60.0
2022-10-09T02:33:01.247Z,58.5
2022-10-09T02:34:03.673Z,58.7
2022-10-09T02:35:01.451Z,58.4
2022-10-09T02:36:01.656Z,58.4
2022-10-09T02:37:01.029Z,58.8
2022-10-09T02:38:01.254Z,59.7
2022-10-09T02:39:03.007Z,59.5
2022-10-09T02:40:01.466Z,59.5
2022-10-09T02:41:01.693Z,59.7
2022-10-09T02:42:01.408Z,60.0
2022-10-09T02:43:00.927Z,61.3
2022-10-09T02:44:01.695Z,61.6
2022-10-09T02:45:00.957Z,61.1
2022-10-09T02:46:00.998Z,61.4
2022-10-09T02:47:01.248Z,60.2
2022-10-09T02:48:00.925Z,60.4
2022-10-09T02:49:01.396Z,60.4
2022-10-09T02:50:00.945Z,61.6
2022-10-09T02:51:01.612Z,63.0
2022-10-09T02:52:01.329Z,62.4
2022-10-09T02:53:00.925Z,61.4
2022-10-09T02:54:01.061Z,61.1
2022-10-09T02:55:01.245Z,60.9
2022-10-09T02:56:01.312Z,62.8
2022-10-09T02:57:01.249Z,62.2
2022-10-09T02:58:00.954Z,62.7
2022-10-09T02:59:01.308Z,62.4
2022-10-09T03:00:01.242Z,60.9
2022-10-09T03:01:01.471Z,60.7
2022-10-09T03:02:01.619Z,61.4
2022-10-09T03:03:01.230Z,60.3
2022-10-09T03:04:01.420Z,60.8
2022-10-09T03:05:01.237Z,59.7
2022-10-09T03:06:02.276Z,59.4
2022-10-09T03:07:01.245Z,59.3
2022-10-09T03:08:00.945Z,58.7
2022-10-09T03:09:01.592Z,58.9
2022-10-09T03:10:00.955Z,58.1
2022-10-09T03:11:01.388Z,57.7
2022-10-09T03:12:00.940Z,58.8
2022-10-09T03:13:01.037Z,59.5
2022-10-09T03:14:01.270Z,59.2
2022-10-09T03:15:00.934Z,59.2
2022-10-09T03:16:03.479Z,58.1
2022-10-09T03:17:00.936Z,58.1
2022-10-09T03:18:00.985Z,58.7
2022-10-09T03:19:00.936Z,60.2
2022-10-09T03:20:01.306Z,60.2
2022-10-09T03:21:04.158Z,60.1
2022-10-09T03:22:00.914Z,59.4
2022-10-09T03:23:00.930Z,59.1
2022-10-09T03:24:01.528Z,59.0
2022-10-09T03:25:00.946Z,58.2
2022-10-09T03:26:03.773Z,58.3
2022-10-09T03:27:01.225Z,58.4
2022-10-09T03:28:01.252Z,58.5
2022-10-09T03:29:01.245Z,58.7
2022-10-09T03:30:01.250Z,58.5
2022-10-09T03:31:01.710Z,58.5
2022-10-09T03:32:00.959Z,58.5
2022-10-09T03:33:01.252Z,58.6
2022-10-09T03:34:00.930Z,58.5
2022-10-09T03:35:01.397Z,59.2
2022-10-09T03:36:02.140Z,59.7
2022-10-09T03:37:00.937Z,59.9
2022-10-09T03:38:01.276Z,59.7
2022-10-09T03:39:00.959Z,58.8
2022-10-09T03:40:01.247Z,58.9
2022-10-09T03:41:02.671Z,58.6
2022-10-09T03:42:00.935Z,58.9
2022-10-09T03:43:00.925Z,59.3
2022-10-09T03:44:01.376Z,59.8
2022-10-09T03:45:01.264Z,59.2
2022-10-09T03:46:05.858Z,58.8
2022-10-09T03:47:00.976Z,58.5
2022-10-09T03:48:00.944Z,60.0
2022-10-09T03:49:01.238Z,61.6
2022-10-09T03:50:00.939Z,62.1
2022-10-09T03:51:01.429Z,61.3
2022-10-09T03:52:00.934Z,62.7
2022-10-09T03:53:01.216Z,61.6
2022-10-09T03:54:01.042Z,61.5
2022-10-09T03:55:01.287Z,61.6
2022-10-09T03:56:00.963Z,61.5
2022-10-09T03:57:01.418Z,61.5
2022-10-09T03:58:01.392Z,60.3
2022-10-09T03:59:01.241Z,60.9
2022-10-09T04:00:01.263Z,61.5
2022-10-09T04:01:01.420Z,61.9
2022-10-09T04:02:00.955Z,62.2
2022-10-09T04:03:01.567Z,61.1
2022-10-09T04:04:01.568Z,60.9
2022-10-09T04:05:01.229Z,60.6
2022-10-09T04:06:01.225Z,60.1
2022-10-09T04:07:01.251Z,60.3
2022-10-09T04:08:01.379Z,61.4
2022-10-09T04:09:01.328Z,61.5
2022-10-09T04:10:00.945Z,61.7
2022-10-09T04:11:01.228Z,61.0
2022-10-09T04:12:01.276Z,60.6
2022-10-09T04:13:01.240Z,60.1
2022-10-09T04:14:02.072Z,61.0
2022-10-09T04:15:01.259Z,60.6
2022-10-09T04:16:01.169Z,61.0
2022-10-09T04:17:00.949Z,61.9
2022-10-09T04:18:01.220Z,61.2
2022-10-09T04:19:01.736Z,61.9
2022-10-09T04:20:00.971Z,61.4
2022-10-09T04:21:01.251Z,61.8
2022-10-09T04:22:01.520Z,61.5
2022-10-09T04:23:00.954Z,62.8
2022-10-09T04:24:00.940Z,63.6
2022-10-09T04:25:00.958Z,63.2
2022-10-09T04:26:01.465Z,62.1
2022-10-09T04:27:01.281Z,61.9
2022-10-09T04:28:00.955Z,61.6
2022-10-09T04:29:01.246Z,60.6
2022-10-09T04:30:01.206Z,61.8
2022-10-09T04:31:01.307Z,63.2
2022-10-09T04:32:01.272Z,63.8
2022-10-09T04:33:00.996Z,62.6
2022-10-09T04:34:00.958Z,63.4
2022-10-09T04:35:01.252Z,63.9
2022-10-09T04:36:01.233Z,65.8
2022-10-09T04:37:01.212Z,65.6
2022-10-09T04:38:01.265Z,64.3
2022-10-09T04:39:01.285Z,63.3
2022-10-09T04:40:00.933Z,63.0
2022-10-09T04:41:04.436Z,62.2
2022-10-09T04:42:01.250Z,62.2
2022-10-09T04:43:00.918Z,62.7
2022-10-09T04:44:01.257Z,62.2
2022-10-09T04:45:00.981Z,62.9
2022-10-09T04:46:04.846Z,62.5
2022-10-09T04:47:01.220Z,62.9
2022-10-09T04:48:01.247Z,62.6
2022-10-09T04:49:01.356Z,63.0
2022-10-09T04:50:01.195Z,61.9
2022-10-09T04:51:04.258Z,62.1
2022-10-09T04:52:01.186Z,62.4
2022-10-09T04:53:00.917Z,62.8
2022-10-09T04:54:01.009Z,63.2
2022-10-09T04:55:01.211Z,62.9
2022-10-09T04:56:02.243Z,62.8
2022-10-09T04:57:00.928Z,63.1
2022-10-09T04:58:00.932Z,63.1
2022-10-09T04:59:00.947Z,63.2
2022-10-09T05:00:01.290Z,62.8
2022-10-09T05:01:06.099Z,62.1
2022-10-09T05:02:01.292Z,62.3
2022-10-09T05:03:01.218Z,62.4
2022-10-09T05:04:01.218Z,62.5
2022-10-09T05:05:00.933Z,61.9
2022-10-09T05:06:01.777Z,63.4
2022-10-09T05:07:01.015Z,64.1
2022-10-09T05:08:01.039Z,65.2
2022-10-09T05:09:00.935Z,64.5
2022-10-09T05:10:00.962Z,64.2
2022-10-09T05:11:02.029Z,64.8
2022-10-09T05:12:00.933Z,65.0
2022-10-09T05:13:00.974Z,64.0
2022-10-09T05:14:01.207Z,64.4
2022-10-09T05:15:01.250Z,64.1
2022-10-09T05:16:01.500Z,64.1
2022-10-09T05:17:13.490Z,65.4
2022-10-09T05:18:00.969Z,64.6
2022-10-09T05:19:01.985Z,63.7
2022-10-09T05:20:00.962Z,63.9
2022-10-09T05:21:03.248Z,63.5
2022-10-09T05:22:01.256Z,64.0
2022-10-09T05:23:00.925Z,64.7
2022-10-09T05:24:00.928Z,65.6
2022-10-09T05:25:01.633Z,66.8
2022-10-09T05:26:03.569Z,66.8
2022-10-09T05:27:00.926Z,66.5
2022-10-09T05:28:00.933Z,66.8
2022-10-09T05:29:00.918Z,66.1
2022-10-09T05:30:01.273Z,66.3
2022-10-09T05:31:02.458Z,66.0
2022-10-09T05:32:01.328Z,66.4
2022-10-09T05:33:01.263Z,66.4
2022-10-09T05:34:00.940Z,66.3
2022-10-09T05:35:01.003Z,66.0
2022-10-09T05:36:04.089Z,66.2
2022-10-09T05:37:01.403Z,65.9
2022-10-09T05:38:01.229Z,65.9
2022-10-09T05:39:00.924Z,67.3
2022-10-09T05:40:00.925Z,67.0
2022-10-09T05:41:03.293Z,66.2
2022-10-09T05:42:01.321Z,66.4
2022-10-09T05:43:00.925Z,67.9
2022-10-09T05:44:02.696Z,67.5
2022-10-09T05:45:01.225Z,66.9
2022-10-09T05:46:06.290Z,66.8
2022-10-09T05:47:01.414Z,66.0
2022-10-09T05:48:00.922Z,66.4
2022-10-09T05:49:02.742Z,66.6
2022-10-09T05:50:00.980Z,66.9
2022-10-09T05:51:10.646Z,66.9
2022-10-09T05:52:00.928Z,67.7
2022-10-09T05:53:01.223Z,67.9
2022-10-09T05:54:02.395Z,67.7
2022-10-09T05:55:01.230Z,67.9
2022-10-09T05:56:10.147Z,67.6
2022-10-09T05:57:00.939Z,66.9
2022-10-09T05:58:01.561Z,67.5
2022-10-09T05:59:03.478Z,69.2
2022-10-09T06:00:01.212Z,69.6
2022-10-09T06:01:01.148Z,68.4
2022-10-09T06:02:01.028Z,67.9
2022-10-09T06:03:00.928Z,67.5
2022-10-09T06:04:02.519Z,67.4
2022-10-09T06:05:00.943Z,69.8
2022-10-09T06:06:01.978Z,68.5
2022-10-09T06:07:01.246Z,68.9
2022-10-09T06:08:00.927Z,68.8
2022-10-09T06:09:01.215Z,69.4
2022-10-09T06:10:00.962Z,69.6
2022-10-09T06:11:09.293Z,69.9
2022-10-09T06:12:01.286Z,70.4
2022-10-09T06:13:00.937Z,70.7
2022-10-09T06:14:03.348Z,69.5
2022-10-09T06:15:01.238Z,69.2
2022-10-09T06:16:01.273Z,69.3
2022-10-09T06:17:01.288Z,69.2
2022-10-09T06:18:01.229Z,68.4
2022-10-09T06:19:02.696Z,68.6
2022-10-09T06:20:01.312Z,68.9
2022-10-09T06:21:01.393Z,69.8
2022-10-09T06:22:00.946Z,69.3
2022-10-09T06:23:01.246Z,71.4
2022-10-09T06:24:02.692Z,71.5
2022-10-09T06:25:01.230Z,71.3
2022-10-09T06:26:04.020Z,71.5
2022-10-09T06:27:00.927Z,72.9
2022-10-09T06:28:00.946Z,72.1
2022-10-09T06:29:01.894Z,72.7
2022-10-09T06:30:00.930Z,73.2
2022-10-09T06:31:03.636Z,74.4
2022-10-09T06:32:00.931Z,74.8
2022-10-09T06:33:00.946Z,74.2
2022-10-09T06:34:02.445Z,73.0
2022-10-09T06:35:00.926Z,73.9
2022-10-09T06:36:09.814Z,72.9
2022-10-09T06:37:01.225Z,71.7
2022-10-09T06:38:00.954Z,71.5
2022-10-09T06:39:03.375Z,71.7
2022-10-09T06:40:00.961Z,71.3
2022-10-09T06:41:01.294Z,70.8
2022-10-09T06:42:01.129Z,71.5
2022-10-09T06:43:01.447Z,71.4
2022-10-09T06:44:03.612Z,72.4
2022-10-09T06:45:00.929Z,71.9
2022-10-09T06:46:03.586Z,71.9
2022-10-09T06:47:01.230Z,71.2
2022-10-09T06:48:00.931Z,71.8
2022-10-09T06:49:01.990Z,71.4
2022-10-09T06:50:00.945Z,71.6
2022-10-09T06:51:01.688Z,71.0
2022-10-09T06:52:01.227Z,70.2
2022-10-09T06:53:01.476Z,69.8
2022-10-09T06:54:04.310Z,70.5
2022-10-09T06:55:01.285Z,71.6
2022-10-09T06:56:01.400Z,71.8
2022-10-09T06:57:01.090Z,73.0
2022-10-09T06:58:00.934Z,73.5
2022-10-09T06:59:02.963Z,74.8
2022-10-09T07:00:00.982Z,74.6
2022-10-09T07:01:02.978Z,77.0
2022-10-09T07:02:01.131Z,79.4
2022-10-09T07:03:01.007Z,81.5
2022-10-09T07:04:03.554Z,82.0
2022-10-09T07:05:00.932Z,81.6
2022-10-09T07:06:10.642Z,82.8
2022-10-09T07:07:00.947Z,82.5
2022-10-09T07:08:00.931Z,81.6
2022-10-09T07:09:04.373Z,82.5
2022-10-09T07:10:01.226Z,82.7
2022-10-09T07:11:07.183Z,82.3
2022-10-09T07:12:00.936Z,82.7
2022-10-09T07:13:01.238Z,83.8
2022-10-09T07:14:02.781Z,83.8
2022-10-09T07:15:01.382Z,84.9
2022-10-09T07:16:04.690Z,85.8
2022-10-09T07:17:01.248Z,86.3
2022-10-09T07:18:02.222Z,87.0
2022-10-09T07:19:02.840Z,86.6
2022-10-09T07:20:00.925Z,86.6
2022-10-09T07:21:01.265Z,85.6
2022-10-09T07:22:01.227Z,86.0
2022-10-09T07:23:00.933Z,86.7
2022-10-09T07:24:01.967Z,87.9
2022-10-09T07:25:01.333Z,87.4
2022-10-09T07:26:08.021Z,87.7
2022-10-09T07:27:00.932Z,87.4
2022-10-09T07:28:01.218Z,87.9
2022-10-09T07:29:02.729Z,88.2
2022-10-09T07:30:01.318Z,88.5
2022-10-09T07:31:02.141Z,87.1
2022-10-09T07:32:00.938Z,87.6
2022-10-09T07:33:01.224Z,87.9
2022-10-09T07:34:01.586Z,88.8
2022-10-09T07:35:01.325Z,89.8
2022-10-09T07:36:03.423Z,90.1
2022-10-09T07:37:01.669Z,90.2
2022-10-09T07:38:00.921Z,90.4
2022-10-09T07:39:02.766Z,91.0
2022-10-09T07:40:01.267Z,91.1
2022-10-09T07:41:03.491Z,90.5
2022-10-09T07:42:01.307Z,91.2
2022-10-09T07:43:01.204Z,91.2
2022-10-09T07:44:01.563Z,91.0
2022-10-09T07:45:01.228Z,91.7
2022-10-09T07:46:02.479Z,91.9
2022-10-09T07:47:00.966Z,92.4
2022-10-09T07:48:01.137Z,92.3
2022-10-09T07:49:01.311Z,92.4
2022-10-09T07:50:00.936Z,92.6
2022-10-09T07:51:07.718Z,92.7
2022-10-09T07:52:00.932Z,92.3
2022-10-09T07:53:00.954Z,92.7
2022-10-09T07:54:01.537Z,92.5
2022-10-09T07:55:01.058Z,92.6
2022-10-09T07:56:01.243Z,92.2
2022-10-09T07:57:01.256Z,92.4
2022-10-09T07:58:00.958Z,92.7
2022-10-09T07:59:03.656Z,92.8
2022-10-09T08:00:00.976Z,92.8
2022-10-09T08:01:05.508Z,92.9
2022-10-09T08:02:01.059Z,93.1
2022-10-09T08:03:00.962Z,92.8
2022-10-09T08:04:02.058Z,92.9
2022-10-09T08:05:00.935Z,92.8
2022-10-09T08:06:01.666Z,92.8
2022-10-09T08:07:00.922Z,92.5
2022-10-09T08:08:01.092Z,92.1
2022-10-09T08:09:03.284Z,92.5
2022-10-09T08:10:01.575Z,92.0
2022-10-09T08:11:08.284Z,92.1
2022-10-09T08:12:00.924Z,91.2
2022-10-09T08:13:00.919Z,90.9
2022-10-09T08:14:01.361Z,91.1
2022-10-09T08:15:01.246Z,91.2
2022-10-09T08:16:01.064Z,91.6
2022-10-09T08:17:00.928Z,91.3
2022-10-09T08:18:00.921Z,91.0
2022-10-09T08:19:01.755Z,90.8
2022-10-09T08:20:00.967Z,90.6
2022-10-09T08:21:03.438Z,90.8
2022-10-09T08:22:03.473Z,90.9
2022-10-09T08:23:01.077Z,89.6
2022-10-09T08:24:01.011Z,89.6
2022-10-09T08:25:01.234Z,90.3
2022-10-09T08:26:01.770Z,90.2
2022-10-09T08:27:00.954Z,90.7
2022-10-09T08:28:01.621Z,91.2
2022-10-09T08:29:03.346Z,91.8
2022-10-09T08:30:00.943Z,92.1
2022-10-09T08:31:09.007Z,92.0
2022-10-09T08:32:01.251Z,92.0
2022-10-09T08:33:01.253Z,91.5
2022-10-09T08:34:03.018Z,91.2
2022-10-09T08:35:00.945Z,91.3
2022-10-09T08:36:05.667Z,91.6
2022-10-09T08:37:00.936Z,92.4
2022-10-09T08:38:01.220Z,93.0
2022-10-09T08:39:00.945Z,93.0
2022-10-09T08:40:01.353Z,93.0
2022-10-09T08:41:05.440Z,92.9
2022-10-09T08:42:01.461Z,93.5
2022-10-09T08:43:05.318Z,93.6
2022-10-09T08:44:04.774Z,93.2
2022-10-09T08:45:02.611Z,93.0
2022-10-09T08:46:06.090Z,93.8
2022-10-09T08:47:07.166Z,94.0
2022-10-09T08:48:05.619Z,94.1
2022-10-09T08:49:03.136Z,94.4
2022-10-09T08:50:05.979Z,94.3
2022-10-09T08:51:02.945Z,93.7
2022-10-09T08:52:12.668Z,92.9
2022-10-09T08:53:07.508Z,92.8
2022-10-09T08:54:04.518Z,92.8
2022-10-09T08:55:12.430Z,93.0
2022-10-09T08:56:03.987Z,92.8
2022-10-09T08:57:05.547Z,92.7
2022-10-09T08:58:03.074Z,92.5
2022-10-09T08:59:01.716Z,92.9
2022-10-09T09:00:01.304Z,92.7
2022-10-09T09:01:10.811Z,92.8
2022-10-09T09:02:13.451Z,91.9
2022-10-09T09:03:18.488Z,92.1
2022-10-09T09:04:18.993Z,92.2
2022-10-09T09:05:18.011Z,92.4
2022-10-09T09:06:08.870Z,92.3
2022-10-09T09:07:10.068Z,91.6
2022-10-09T09:08:10.149Z,91.2
2022-10-09T09:09:10.516Z,91.1
2022-10-09T09:10:11.742Z,91.5
2022-10-09T09:11:20.597Z,91.4
2022-10-09T09:12:08.441Z,90.8
2022-10-09T09:13:15.276Z,90.8
2022-10-09T09:14:15.313Z,91.1
2022-10-09T09:15:20.436Z,90.3
2022-10-09T09:16:08.013Z,90.2
2022-10-09T09:17:07.893Z,91.6
2022-10-09T09:18:12.128Z,92.1
2022-10-09T09:19:12.210Z,92.2
2022-10-09T09:20:10.083Z,92.6
2022-10-09T09:21:05.780Z,92.6
2022-10-09T09:22:01.581Z,91.6
2022-10-09T09:23:01.325Z,90.5
2022-10-09T09:24:11.627Z,89.7
2022-10-09T09:25:17.474Z,89.3
2022-10-09T09:26:01.983Z,89.6
2022-10-09T09:27:08.537Z,88.8
2022-10-09T09:28:13.639Z,89.3
2022-10-09T09:29:04.269Z,89.3
2022-10-09T09:30:04.305Z,89.5
2022-10-09T09:31:06.250Z,90.0
2022-10-09T09:32:01.833Z,89.9
2022-10-09T09:33:12.557Z,90.2
2022-10-09T09:34:09.897Z,90.0
2022-10-09T09:35:11.812Z,90.2
2022-10-09T09:36:07.442Z,90.0
2022-10-09T09:37:01.799Z,90.1
2022-10-09T09:38:01.377Z,91.2
2022-10-09T09:40:35.554Z,90.6
2022-10-09T09:41:02.483Z,89.8
2022-10-09T09:42:11.970Z,89.3
2022-10-09T09:43:05.139Z,89.9
2022-10-09T09:44:01.249Z,90.1
2022-10-09T09:45:03.909Z,89.5
2022-10-09T09:46:01.517Z,88.8
2022-10-09T09:47:01.694Z,88.3
2022-10-09T09:48:10.365Z,87.4
2022-10-09T09:49:01.102Z,87.5
2022-10-09T09:50:04.990Z,87.2
2022-10-09T09:51:23.035Z,86.3
2022-10-09T09:52:01.678Z,85.9
2022-10-09T09:53:04.609Z,87.0
2022-10-09T09:54:04.912Z,87.5
2022-10-09T09:55:01.624Z,88.0
2022-10-09T09:56:01.666Z,88.6
2022-10-09T09:57:14.859Z,88.9
2022-10-09T09:58:04.617Z,88.7
2022-10-09T09:59:01.724Z,89.3
2022-10-09T10:00:20.053Z,89.6
2022-10-09T10:01:02.423Z,88.4
2022-10-09T10:02:08.624Z,86.9
2022-10-09T10:03:02.550Z,86.5
2022-10-09T10:04:03.946Z,86.7
2022-10-09T10:05:13.836Z,87.6
2022-10-09T10:06:01.333Z,88.0
2022-10-09T10:07:00.930Z,88.3
2022-10-09T10:08:12.439Z,88.3
2022-10-09T10:09:03.602Z,88.2
2022-10-09T10:10:02.253Z,88.4
2022-10-09T10:11:05.410Z,88.6
2022-10-09T10:12:02.884Z,88.6
2022-10-09T10:13:00.958Z,87.7
2022-10-09T10:14:05.705Z,86.6
2022-10-09T10:15:01.529Z,87.6
2022-10-09T10:16:02.421Z,88.5
2022-10-09T10:17:01.579Z,88.7
2022-10-09T10:18:03.837Z,88.3
2022-10-09T10:19:01.306Z,88.1
2022-10-09T10:20:05.738Z,88.6
2022-10-09T10:21:06.269Z,89.0
2022-10-09T10:22:02.868Z,88.7
2022-10-09T10:23:01.058Z,88.9
2022-10-09T10:24:04.587Z,88.0
2022-10-09T10:25:01.550Z,88.1
2022-10-09T10:26:05.993Z,87.1
2022-10-09T10:27:10.663Z,87.2
2022-10-09T10:28:07.810Z,86.5
2022-10-09T10:29:05.367Z,86.7
2022-10-09T10:30:04.869Z,87.7
2022-10-09T10:31:07.275Z,88.2
2022-10-09T10:32:10.075Z,87.3
2022-10-09T10:33:07.015Z,87.7
2022-10-09T10:34:04.391Z,87.5
2022-10-09T10:35:10.166Z,87.2
2022-10-09T10:36:01.389Z,86.8
2022-10-09T10:37:09.803Z,86.8
2022-10-09T10:38:04.946Z,87.0
2022-10-09T10:39:08.590Z,87.5
2022-10-09T10:40:05.878Z,88.2
2022-10-09T10:41:10.915Z,88.6
2022-10-09T10:42:09.302Z,88.8
2022-10-09T10:43:12.923Z,88.4
2022-10-09T10:44:08.738Z,88.2
2022-10-09T10:45:07.932Z,88.2
2022-10-09T10:46:11.422Z,86.8
2022-10-09T10:47:10.400Z,86.1
2022-10-09T10:48:04.383Z,85.5
2022-10-09T10:49:01.370Z,86.1
2022-10-09T10:50:01.301Z,85.9
2022-10-09T10:51:09.300Z,84.5
2022-10-09T10:52:14.451Z,86.2
2022-10-09T10:53:09.785Z,88.4
2022-10-09T10:54:15.882Z,89.7
2022-10-09T10:55:15.206Z,89.7
2022-10-09T10:56:08.498Z,88.5
2022-10-09T10:57:11.395Z,86.0
2022-10-09T10:58:13.721Z,85.7
2022-10-09T10:59:15.109Z,85.1
2022-10-09T11:00:04.799Z,84.8
2022-10-09T11:01:16.815Z,84.6
2022-10-09T11:02:20.458Z,85.0
2022-10-09T11:03:20.494Z,84.9
2022-10-09T11:04:16.794Z,83.6
2022-10-09T11:05:12.505Z,82.3
2022-10-09T11:06:10.488Z,82.9
2022-10-09T11:07:08.103Z,82.0
2022-10-09T11:08:15.287Z,81.5
2022-10-09T11:09:10.862Z,80.4
2022-10-09T11:10:08.203Z,80.4
2022-10-09T11:11:05.324Z,81.8
2022-10-09T11:12:19.642Z,83.1
2022-10-09T11:13:10.495Z,83.9
2022-10-09T11:14:11.149Z,83.7
2022-10-09T11:15:13.316Z,83.6
2022-10-09T11:16:15.780Z,83.0
2022-10-09T11:17:11.318Z,81.9
2022-10-09T11:18:11.894Z,81.6
2022-10-09T11:19:14.406Z,83.3
2022-10-09T11:20:18.549Z,84.2
2022-10-09T11:21:07.309Z,82.6
2022-10-09T11:22:11.610Z,82.5
2022-10-09T11:23:12.372Z,81.8
2022-10-09T11:24:20.413Z,82.6
2022-10-09T11:25:12.155Z,82.2
2022-10-09T11:26:11.773Z,83.8
2022-10-09T11:27:09.474Z,84.6
2022-10-09T11:28:08.675Z,85.8
2022-10-09T11:29:07.952Z,86.7
2022-10-09T11:30:04.029Z,87.5
2022-10-09T11:31:09.276Z,87.0
2022-10-09T11:32:10.963Z,86.8
2022-10-09T11:33:09.809Z,85.7
2022-10-09T11:34:08.801Z,84.9
2022-10-09T11:35:05.297Z,85.3
2022-10-09T11:36:05.973Z,85.6
2022-10-09T11:37:06.623Z,85.6
2022-10-09T11:38:03.420Z,85.3
2022-10-09T11:39:04.720Z,85.1
2022-10-09T11:40:03.307Z,85.3
2022-10-09T11:41:05.054Z,85.6
2022-10-09T11:42:02.043Z,86.4
2022-10-09T11:43:15.157Z,86.2
2022-10-09T11:44:15.217Z,87.2
2022-10-09T11:45:15.691Z,85.9
2022-10-09T11:46:08.481Z,86.2
2022-10-09T11:47:10.631Z,87.2
2022-10-09T11:48:08.060Z,87.1
2022-10-09T11:49:10.975Z,87.0
2022-10-09T11:50:16.383Z,86.9
2022-10-09T11:51:08.659Z,85.7
2022-10-09T11:52:10.559Z,85.8
2022-10-09T11:53:08.282Z,85.1
2022-10-09T11:54:02.971Z,84.9
2022-10-09T11:55:14.766Z,85.0
2022-10-09T11:56:02.922Z,84.8
2022-10-09T11:57:06.136Z,85.0
2022-10-09T11:58:19.397Z,85.7
2022-10-09T11:59:03.738Z,84.8
2022-10-09T12:00:05.018Z,84.0
2022-10-09T12:01:18.373Z,84.4
2022-10-09T12:02:20.526Z,83.0
2022-10-09T12:03:04.108Z,82.9
2022-10-09T12:04:05.821Z,82.3
2022-10-09T12:05:01.632Z,81.6
2022-10-09T12:06:06.435Z,81.4
2022-10-09T12:07:03.820Z,81.9
2022-10-09T12:08:12.941Z,81.6
2022-10-09T12:09:06.486Z,81.5
2022-10-09T12:10:05.496Z,81.4
2022-10-09T12:11:10.693Z,81.1
2022-10-09T12:12:05.700Z,81.3
2022-10-09T12:13:04.338Z,81.0
2022-10-09T12:14:03.881Z,81.7
2022-10-09T12:15:10.752Z,82.6
2022-10-09T12:16:01.398Z,81.7
2022-10-09T12:17:11.761Z,81.8
2022-10-09T12:18:10.896Z,81.2
2022-10-09T12:19:03.914Z,80.9
2022-10-09T12:20:06.712Z,79.9
2022-10-09T12:21:05.258Z,80.0
2022-10-09T12:22:05.659Z,79.5
2022-10-09T12:23:25.036Z,79.3
2022-10-09T12:24:01.716Z,79.4
2022-10-09T12:25:06.767Z,79.1
2022-10-09T12:26:02.382Z,79.2
2022-10-09T12:27:02.673Z,79.9
2022-10-09T12:28:01.729Z,79.6
2022-10-09T12:29:02.368Z,78.9
2022-10-09T12:30:12.684Z,79.7
2022-10-09T12:31:04.381Z,79.9
2022-10-09T12:32:07.245Z,79.5
2022-10-09T12:33:11.382Z,78.4
2022-10-09T12:34:05.150Z,78.7
2022-10-09T12:35:11.748Z,76.8
2022-10-09T12:36:05.411Z,77.0
2022-10-09T12:37:11.691Z,76.2
2022-10-09T12:38:01.260Z,77.4
2022-10-09T12:39:12.876Z,76.3
2022-10-09T12:40:12.746Z,75.5
2022-10-09T12:41:05.042Z,76.0
2022-10-09T12:42:01.785Z,73.5
2022-10-09T12:43:07.330Z,72.0
2022-10-09T12:44:03.478Z,70.3
2022-10-09T12:45:01.312Z,69.4
2022-10-09T12:46:01.706Z,68.6
2022-10-09T12:47:04.273Z,68.0
2022-10-09T12:48:11.606Z,70.3
2022-10-09T12:49:04.471Z,67.9
2022-10-09T12:50:11.527Z,66.7
2022-10-09T12:51:01.257Z,63.0
2022-10-09T12:52:01.795Z,60.9
2022-10-09T12:53:03.456Z,60.6
2022-10-09T12:54:09.282Z,60.4
2022-10-09T12:55:01.160Z,60.4
2022-10-09T12:56:01.253Z,61.0
2022-10-09T12:57:01.826Z,60.8
2022-10-09T12:58:04.580Z,61.1
2022-10-09T12:59:02.156Z,59.2
2022-10-09T13:00:01.413Z,58.2
2022-10-09T13:01:05.436Z,59.0
2022-10-09T13:02:01.450Z,59.1
2022-10-09T13:03:01.349Z,57.6
2022-10-09T13:04:03.087Z,57.0
2022-10-09T13:05:01.324Z,56.6
2022-10-09T13:06:02.120Z,57.1
2022-10-09T13:07:05.686Z,58.6
2022-10-09T13:08:01.519Z,57.9
2022-10-09T13:09:04.176Z,57.5
2022-10-09T13:10:04.682Z,57.7
2022-10-09T13:11:09.427Z,57.9
2022-10-09T13:12:08.213Z,56.5
2022-10-09T13:13:01.014Z,56.0
2022-10-09T13:14:01.764Z,56.1
2022-10-09T13:15:03.537Z,55.7
2022-10-09T13:16:03.775Z,56.0
2022-10-09T13:17:01.980Z,55.2
2022-10-09T13:18:12.667Z,54.7
2022-10-09T13:19:03.337Z,54.3