createdAt,value
2018-08-16T00:00:30.259Z,11.70
2018-08-16T00:02:59.177Z,12.07
2018-08-16T00:05:28.211Z,11.90
2018-08-16T00:07:57.503Z,11.43
2018-08-16T00:10:26.525Z,11.80
2018-08-16T00:12:55.390Z,11.30
2018-08-16T00:15:24.215Z,10.90
2018-08-16T00:17:53.133Z,11.60
2018-08-16T00:20:22.264Z,12.23
2018-08-16T00:22:51.251Z,12.27
2018-08-16T00:25:20.619Z,12.20
2018-08-16T00:27:49.472Z,11.23
2018-08-16T00:30:19.598Z,11.30
2018-08-16T00:32:48.583Z,12.03
2018-08-16T00:35:17.420Z,12.33
2018-08-16T00:37:46.256Z,11.47
2018-08-16T00:40:16.383Z,13.13
2018-08-16T00:42:45.373Z,11.97
2018-08-16T00:45:20.357Z,11.93
2018-08-16T00:47:49.244Z,13.50
2018-08-16T00:50:18.056Z,12.33
2018-08-16T00:52:46.987Z,12.80
2018-08-16T00:55:15.827Z,12.47
2018-08-16T00:57:44.968Z,13.47
2018-08-16T01:00:15.712Z,13.60
2018-08-16T01:02:45.181Z,12.57
2018-08-16T01:05:14.376Z,12.23
2018-08-16T01:07:43.261Z,12.50
2018-08-16T01:10:13.223Z,14.50
2018-08-16T01:12:43.243Z,12.83
2018-08-16T01:15:14.569Z,12.27
2018-08-16T01:17:43.598Z,12.47
2018-08-16T01:20:12.989Z,12.70
2018-08-16T01:22:42.014Z,12.70
2018-08-16T01:25:11.599Z,13.23
2018-08-16T01:27:40.596Z,12.90
2018-08-16T01:30:10.309Z,13.63
2018-08-16T01:32:39.163Z,13.33
2018-08-16T01:35:09.000Z,13.03
2018-08-16T01:37:38.324Z,14.20
2018-08-16T01:40:08.173Z,13.83
2018-08-16T01:42:37.735Z,14.43
2018-08-16T01:45:07.090Z,14.10
2018-08-16T01:47:35.941Z,14.70
2018-08-16T01:50:06.708Z,14.27
2018-08-16T01:52:35.574Z,13.73
2018-08-16T01:55:05.180Z,14.87
2018-08-16T01:57:34.008Z,14.03
2018-08-16T02:00:03.936Z,13.30
2018-08-16T02:02:32.816Z,13.63
2018-08-16T02:05:01.708Z,14.23
2018-08-16T02:07:30.479Z,14.57
2018-08-16T02:09:59.347Z,14.70
2018-08-16T02:12:28.219Z,15.03
2018-08-16T02:14:57.268Z,14.27
2018-08-16T02:17:26.082Z,14.73
2018-08-16T02:19:55.016Z,15.03
2018-08-16T02:22:23.838Z,14.50
2018-08-16T02:24:52.649Z,15.23
2018-08-16T02:27:21.560Z,14.67
2018-08-16T02:29:50.439Z,14.83
2018-08-16T02:32:19.248Z,14.63
2018-08-16T02:34:48.091Z,14.87
2018-08-16T02:37:16.910Z,14.00
2018-08-16T02:39:45.783Z,15.07
2018-08-16T02:42:14.730Z,15.83
2018-08-16T02:44:43.497Z,15.70
2018-08-16T02:47:12.464Z,16.57
2018-08-16T02:49:41.239Z,15.87
2018-08-16T02:52:10.149Z,16.17
2018-08-16T02:54:38.973Z,15.37
2018-08-16T02:57:07.809Z,17.03
2018-08-16T02:59:36.633Z,16.30
2018-08-16T03:02:05.631Z,15.97
2018-08-16T03:04:34.635Z,16.53
2018-08-16T03:07:03.828Z,16.93
2018-08-16T03:09:32.700Z,17.27
2018-08-16T03:12:01.620Z,17.43
2018-08-16T03:14:30.416Z,17.97
2018-08-16T03:16:59.327Z,16.87
2018-08-16T03:19:28.110Z,17.73
2018-08-16T03:21:56.964Z,17.97
2018-08-16T03:24:25.737Z,18.00
2018-08-16T03:26:54.584Z,19.50
2018-08-16T03:29:23.489Z,19.30
2018-08-16T03:31:52.361Z,20.47
2018-08-16T03:34:21.183Z,19.93
2018-08-16T03:36:50.038Z,21.50
2018-08-16T03:39:18.849Z,21.47
2018-08-16T03:41:47.807Z,21.37
2018-08-16T03:44:16.647Z,21.90
2018-08-16T03:46:45.475Z,23.23
2018-08-16T03:49:14.324Z,23.67
2018-08-16T03:51:43.464Z,22.77
2018-08-16T03:54:12.387Z,22.57
2018-08-16T03:56:41.240Z,23.17
2018-08-16T03:59:10.059Z,23.53
2018-08-16T04:01:38.906Z,23.80
2018-08-16T04:04:07.789Z,22.77
2018-08-16T04:06:36.649Z,22.83
2018-08-16T04:09:07.327Z,24.07
2018-08-16T04:11:36.380Z,23.77
2018-08-16T04:14:05.347Z,24.27
2018-08-16T04:16:34.148Z,24.30
2018-08-16T04:19:03.184Z,23.17
2018-08-16T04:21:32.070Z,23.77
2018-08-16T04:24:00.989Z,23.80
2018-08-16T04:26:29.865Z,24.80
2018-08-16T04:28:58.977Z,23.57
2018-08-16T04:31:27.824Z,24.70
2018-08-16T04:33:56.897Z,24.83
2018-08-16T04:36:25.740Z,24.03
2018-08-16T04:38:54.519Z,25.33
2018-08-16T04:41:23.436Z,24.50
2018-08-16T04:43:52.295Z,24.73
2018-08-16T04:46:21.241Z,25.33
2018-08-16T04:48:50.069Z,24.67
2018-08-16T04:51:18.905Z,24.33
2018-08-16T04:53:47.683Z,24.03
2018-08-16T04:56:16.629Z,24.03
2018-08-16T04:58:45.493Z,24.33
2018-08-16T05:01:14.356Z,23.80
2018-08-16T05:03:43.132Z,24.17
2018-08-16T05:06:12.040Z,23.73
2018-08-16T05:08:41.319Z,24.73
2018-08-16T05:11:10.294Z,22.90
2018-08-16T05:13:39.152Z,24.20
2018-08-16T05:16:07.983Z,23.90
2018-08-16T05:18:36.769Z,22.97
2018-08-16T05:21:05.984Z,23.43
2018-08-16T05:23:34.843Z,23.50
2018-08-16T05:26:03.984Z,23.57
2018-08-16T05:28:32.738Z,23.30
2018-08-16T05:31:01.521Z,23.13
2018-08-16T05:33:30.463Z,22.83
2018-08-16T05:35:59.312Z,22.80
2018-08-16T05:38:28.184Z,22.30
2018-08-16T05:40:57.020Z,22.90
2018-08-16T05:43:25.929Z,21.83
2018-08-16T05:45:54.844Z,23.10
2018-08-16T05:48:23.648Z,21.87
2018-08-16T05:50:52.520Z,21.93
2018-08-16T05:53:21.271Z,21.37
2018-08-16T05:55:50.063Z,19.93
2018-08-16T05:58:18.979Z,20.63
2018-08-16T06:00:47.831Z,20.70
2018-08-16T06:03:16.703Z,20.10
2018-08-16T06:05:45.516Z,19.87
2018-08-16T06:08:14.392Z,18.03
2018-08-16T06:10:43.341Z,19.27
2018-08-16T06:13:12.168Z,18.87
2018-08-16T06:15:41.074Z,19.17
2018-08-16T06:18:10.136Z,17.87
2018-08-16T06:20:40.025Z,17.97
2018-08-16T06:23:09.463Z,17.90
2018-08-16T06:25:38.391Z,18.07
2018-08-16T06:28:07.456Z,17.60
2018-08-16T06:30:36.267Z,16.20
2018-08-16T06:33:05.210Z,16.93
2018-08-16T06:35:34.310Z,17.17
2018-08-16T06:38:03.217Z,15.87
2018-08-16T06:40:32.116Z,16.77
2018-08-16T06:43:00.966Z,16.30
2018-08-16T06:45:31.843Z,15.20
2018-08-16T06:48:00.846Z,14.07
2018-08-16T06:50:29.773Z,13.80
2018-08-16T06:52:58.697Z,13.90
2018-08-16T06:55:27.614Z,13.50
2018-08-16T06:57:56.540Z,13.27
2018-08-16T07:00:25.498Z,13.67
2018-08-16T07:02:54.396Z,13.30
2018-08-16T07:05:23.336Z,11.53
2018-08-16T07:07:52.137Z,12.20
2018-08-16T07:10:21.071Z,12.13
2018-08-16T07:12:50.082Z,11.20
2018-08-16T07:15:18.963Z,9.70
2018-08-16T07:17:47.819Z,9.03
2018-08-16T07:20:16.850Z,9.23
2018-08-16T07:22:45.695Z,9.97
2018-08-16T07:25:14.551Z,9.93
2018-08-16T07:27:43.425Z,9.47
2018-08-16T07:30:12.302Z,9.27
2018-08-16T07:32:41.143Z,8.80
2018-08-16T07:35:10.369Z,8.67
2018-08-16T07:37:39.368Z,9.07
2018-08-16T07:40:09.132Z,7.93
2018-08-16T07:42:37.980Z,8.43
2018-08-16T07:45:09.486Z,8.43
2018-08-16T07:47:38.868Z,8.33
2018-08-16T07:50:09.961Z,8.00
2018-08-16T07:52:39.836Z,7.70
2018-08-16T07:55:09.497Z,8.30
2018-08-16T07:57:38.353Z,7.50
2018-08-16T08:00:13.747Z,8.30
2018-08-16T08:02:42.846Z,8.03
2018-08-16T08:05:12.111Z,6.97
2018-08-16T08:07:41.252Z,7.47
2018-08-16T08:10:10.495Z,7.77
2018-08-16T08:12:39.351Z,7.50
2018-08-16T08:15:11.937Z,8.13
2018-08-16T08:17:40.883Z,8.33
2018-08-16T08:20:13.692Z,9.20
2018-08-16T08:22:42.907Z,7.90
2018-08-16T08:25:12.925Z,8.50
2018-08-16T08:27:41.779Z,8.50
2018-08-16T08:30:15.599Z,8.23
2018-08-16T08:32:44.539Z,8.47
2018-08-16T08:35:13.464Z,8.53
2018-08-16T08:38:13.127Z,9.13
2018-08-16T08:40:41.947Z,8.30
2018-08-16T08:43:20.776Z,8.30
2018-08-16T08:45:55.515Z,8.80
2018-08-16T08:48:24.531Z,9.40
2018-08-16T08:50:53.370Z,8.43
2018-08-16T08:55:09.436Z,8.67
2018-08-16T08:58:00.344Z,8.90
2018-08-16T09:00:29.174Z,9.57
2018-08-16T09:02:58.072Z,10.07
2018-08-16T09:05:27.072Z,10.07
2018-08-16T09:07:55.856Z,9.77
2018-08-16T09:11:08.532Z,9.73
2018-08-16T09:13:55.488Z,10.43
2018-08-16T09:16:30.859Z,9.37
2018-08-16T09:19:00.127Z,10.00
2018-08-16T09:21:29.682Z,10.50
2018-08-16T09:23:58.703Z,10.30
2018-08-16T09:26:33.159Z,10.20
2018-08-16T09:29:02.103Z,10.87
2018-08-16T09:31:47.900Z,10.20
2018-08-16T09:34:24.379Z,10.30
2018-08-16T09:36:53.283Z,9.47
2018-08-16T09:39:22.279Z,10.67
2018-08-16T09:41:51.104Z,10.07
2018-08-16T09:44:19.986Z,9.23
2018-08-16T09:47:09.504Z,10.77
2018-08-16T09:49:46.212Z,9.30
2018-08-16T09:52:15.564Z,10.30
2018-08-16T09:54:44.475Z,10.57
2018-08-16T09:57:14.390Z,10.63
2018-08-16T09:59:43.444Z,11.97
2018-08-16T10:02:15.563Z,12.60
2018-08-16T10:04:44.404Z,11.30
2018-08-16T10:07:13.239Z,14.23
2018-08-16T10:09:42.120Z,11.77
2018-08-16T10:12:11.033Z,12.90
2018-08-16T10:14:39.847Z,11.67
2018-08-16T10:17:09.108Z,13.37
2018-08-16T10:19:37.883Z,12.77
2018-08-16T10:22:06.875Z,14.07
2018-08-16T10:24:35.771Z,13.93
2018-08-16T10:27:04.946Z,13.47
2018-08-16T10:29:33.721Z,11.80
2018-08-16T10:32:02.596Z,12.50
2018-08-16T10:34:31.387Z,12.70
2018-08-16T10:37:00.323Z,13.43
2018-08-16T10:39:29.139Z,12.43
2018-08-16T10:41:57.964Z,13.80
2018-08-16T10:44:26.788Z,13.10
2018-08-16T10:46:55.667Z,13.10
2018-08-16T10:49:24.515Z,13.07
2018-08-16T10:51:53.384Z,14.90
2018-08-16T10:54:22.260Z,15.03
2018-08-16T10:56:51.096Z,16.57
2018-08-16T10:59:19.900Z,16.17
2018-08-16T11:01:49.059Z,14.37
2018-08-16T11:04:17.970Z,13.77
2018-08-16T11:06:46.780Z,12.43
2018-08-16T11:09:17.351Z,15.23
2018-08-16T11:11:46.140Z,14.77
2018-08-16T11:14:15.072Z,13.13
2018-08-16T11:16:44.184Z,14.63
2018-08-16T11:19:13.033Z,14.53
2018-08-16T11:21:42.005Z,15.17
2018-08-16T11:24:10.892Z,14.33
2018-08-16T11:26:39.871Z,14.33
2018-08-16T11:29:08.729Z,14.63
2018-08-16T11:31:37.513Z,13.10
2018-08-16T11:34:06.429Z,12.67
2018-08-16T11:36:35.201Z,10.33
2018-08-16T11:39:05.910Z,10.87
2018-08-16T11:41:34.764Z,12.70
2018-08-16T11:44:03.995Z,12.70
2018-08-16T11:46:32.946Z,13.03
2018-08-16T11:49:01.740Z,12.73
2018-08-16T11:51:30.608Z,11.90
2018-08-16T11:53:59.422Z,12.87
2018-08-16T11:56:28.223Z,12.10
2018-08-16T11:58:57.004Z,10.20
2018-08-16T12:01:25.809Z,10.27
2018-08-16T12:03:54.984Z,10.17
2018-08-16T12:06:23.851Z,10.23
2018-08-16T12:08:52.634Z,8.97
2018-08-16T12:11:21.759Z,9.50
2018-08-16T12:13:50.517Z,9.13
2018-08-16T12:16:19.413Z,9.43
2018-08-16T12:18:48.195Z,9.60
2018-08-16T12:21:17.033Z,8.53
2018-08-16T12:23:45.804Z,9.80
2018-08-16T12:26:14.736Z,9.33
2018-08-16T12:28:43.596Z,8.20
2018-08-16T12:31:12.434Z,8.80
2018-08-16T12:33:41.195Z,9.07
2018-08-16T12:36:10.053Z,8.33
2018-08-16T12:38:38.800Z,9.50
2018-08-16T12:41:07.918Z,9.90
2018-08-16T12:43:36.910Z,8.63
2018-08-16T12:46:05.873Z,8.33
2018-08-16T12:48:34.708Z,7.70
2018-08-16T12:51:03.580Z,9.63
2018-08-16T12:53:32.519Z,8.73
2018-08-16T12:56:01.310Z,7.93
2018-08-16T12:58:30.132Z,8.97
2018-08-16T13:00:58.960Z,7.40
2018-08-16T13:03:27.824Z,7.80
2018-08-16T13:05:56.707Z,6.80
2018-08-16T13:08:25.629Z,6.87
2018-08-16T13:10:54.429Z,8.10
2018-08-16T13:13:23.276Z,7.03
2018-08-16T13:15:52.056Z,8.67
2018-08-16T13:18:20.985Z,7.80
2018-08-16T13:20:49.871Z,7.70
2018-08-16T13:23:18.951Z,6.57
2018-08-16T13:25:47.748Z,7.20
2018-08-16T13:28:16.573Z,7.00
2018-08-16T13:30:45.497Z,8.00
2018-08-16T13:33:14.668Z,8.33
2018-08-16T13:35:43.461Z,6.70
2018-08-16T13:38:12.311Z,6.93
2018-08-16T13:40:41.163Z,7.07
2018-08-16T13:43:10.048Z,6.93
2018-08-16T13:45:38.853Z,7.20
2018-08-16T13:48:07.758Z,7.53
2018-08-16T13:50:36.848Z,6.43
2018-08-16T13:53:05.892Z,9.00
2018-08-16T13:55:34.829Z,8.43
2018-08-16T13:58:03.727Z,7.83
2018-08-16T14:00:32.576Z,7.03
2018-08-16T14:03:01.368Z,7.60
2018-08-16T14:05:30.196Z,8.57
2018-08-16T14:07:59.047Z,7.30
2018-08-16T14:10:27.908Z,7.83
2018-08-16T14:12:56.768Z,8.67
2018-08-16T14:15:25.605Z,8.33
2018-08-16T14:17:54.478Z,8.27
2018-08-16T14:20:23.434Z,8.07
2018-08-16T14:22:52.243Z,7.97
2018-08-16T14:25:21.067Z,7.20
2018-08-16T14:27:49.875Z,7.33
2018-08-16T14:30:19.004Z,7.67
2018-08-16T14:32:47.879Z,7.03
2018-08-16T14:35:16.732Z,7.90
2018-08-16T14:37:45.519Z,8.40
2018-08-16T14:40:14.468Z,8.37
2018-08-16T14:42:43.361Z,8.43
2018-08-16T14:45:12.209Z,8.73
2018-08-16T14:47:41.144Z,9.47
2018-08-16T14:50:09.957Z,10.03
2018-08-16T14:52:38.786Z,8.33
2018-08-16T14:55:07.697Z,8.47
2018-08-16T14:57:36.628Z,7.77
2018-08-16T15:00:07.147Z,7.70
2018-08-16T15:02:36.036Z,6.83
2018-08-16T15:05:06.114Z,10.03
2018-08-16T15:07:35.105Z,9.60
2018-08-16T15:10:05.088Z,10.07
2018-08-16T15:12:34.303Z,9.07
2018-08-16T15:15:03.165Z,9.30
2018-08-16T15:17:31.991Z,9.70
2018-08-16T15:20:00.750Z,9.97
2018-08-16T15:22:30.002Z,10.50
2018-08-16T15:24:58.783Z,9.60
2018-08-16T15:27:27.664Z,10.57
2018-08-16T15:29:56.504Z,10.73
2018-08-16T15:32:25.414Z,11.47
2018-08-16T15:34:54.275Z,12.17
2018-08-16T15:37:23.149Z,11.70
2018-08-16T15:39:51.934Z,11.67
2018-08-16T15:42:20.760Z,11.43
2018-08-16T15:44:49.604Z,11.67
2018-08-16T15:47:18.515Z,13.00
2018-08-16T15:49:47.400Z,11.27
2018-08-16T15:52:16.238Z,10.73
2018-08-16T15:54:45.076Z,12.60
2018-08-16T15:57:14.120Z,11.63
2018-08-16T15:59:43.286Z,13.27
2018-08-16T16:02:12.332Z,12.20
2018-08-16T16:04:41.240Z,11.97
2018-08-16T16:07:10.072Z,12.47
2018-08-16T16:09:38.908Z,12.17
2018-08-16T16:12:08.099Z,11.60
2018-08-16T16:14:36.960Z,12.10
2018-08-16T16:17:05.960Z,12.53
2018-08-16T16:19:34.775Z,12.47
2018-08-16T16:22:03.951Z,10.77
2018-08-16T16:24:32.891Z,12.17
2018-08-16T16:27:01.691Z,11.07
2018-08-16T16:29:30.536Z,11.67
2018-08-16T16:31:59.425Z,12.37
2018-08-16T16:34:28.270Z,11.63
2018-08-16T16:36:57.180Z,10.67
2018-08-16T16:39:26.098Z,12.30
2018-08-16T16:41:54.960Z,11.70
2018-08-16T16:44:23.769Z,11.00
2018-08-16T16:46:52.704Z,11.80
2018-08-16T16:49:22.443Z,11.97
2018-08-16T16:51:52.404Z,11.47
2018-08-16T16:54:21.341Z,12.73
2018-08-16T16:56:51.008Z,11.37
2018-08-16T16:59:19.872Z,11.77
2018-08-16T17:01:48.779Z,10.93
2018-08-16T17:04:17.605Z,11.47
2018-08-16T17:06:46.372Z,11.53
2018-08-16T17:09:15.086Z,12.47
2018-08-16T17:11:43.848Z,12.90
2018-08-16T17:14:12.704Z,12.00
2018-08-16T17:16:41.457Z,12.20
2018-08-16T17:19:10.293Z,11.67
2018-08-16T17:21:39.049Z,11.60
2018-08-16T17:24:07.764Z,12.53
2018-08-16T17:26:36.639Z,11.07
2018-08-16T17:29:05.526Z,11.37
2018-08-16T17:31:34.453Z,10.40
2018-08-16T17:34:03.288Z,10.13
2018-08-16T17:36:32.156Z,11.27
2018-08-16T17:39:01.044Z,10.93
2018-08-16T17:41:29.894Z,10.57
2018-08-16T17:43:58.836Z,10.80
2018-08-16T17:46:27.619Z,10.77
2018-08-16T17:48:56.572Z,9.20
2018-08-16T17:51:26.168Z,9.07
2018-08-16T17:53:55.935Z,9.20
2018-08-16T17:56:25.297Z,9.37
2018-08-16T17:58:54.167Z,9.00
2018-08-16T18:01:23.028Z,9.60
2018-08-16T18:03:52.126Z,8.50
2018-08-16T18:06:20.974Z,9.10
2018-08-16T18:08:49.839Z,9.17
2018-08-16T18:11:18.774Z,9.27
2018-08-16T18:13:47.643Z,8.83
2018-08-16T18:16:16.547Z,9.13
2018-08-16T18:18:45.403Z,9.00
2018-08-16T18:21:14.192Z,8.67
2018-08-16T18:23:43.163Z,9.57
2018-08-16T18:26:12.052Z,9.43
2018-08-16T18:28:40.968Z,9.37
2018-08-16T18:31:09.836Z,9.13
2018-08-16T18:33:38.655Z,9.63
2018-08-16T18:36:07.570Z,9.93
2018-08-16T18:38:37.423Z,8.73
2018-08-16T18:41:06.523Z,7.63
2018-08-16T18:43:35.280Z,7.97
2018-08-16T18:46:04.168Z,7.60
2018-08-16T18:48:33.067Z,7.33
2018-08-16T18:51:01.895Z,7.40
2018-08-16T18:53:30.926Z,7.27
2018-08-16T18:55:59.785Z,5.57
2018-08-16T18:58:28.582Z,6.30
2018-08-16T19:00:57.424Z,5.80
2018-08-16T19:03:26.247Z,6.40
2018-08-16T19:05:55.166Z,5.30
2018-08-16T19:08:24.004Z,5.70
2018-08-16T19:10:52.915Z,5.63
2018-08-16T19:13:22.243Z,5.00
2018-08-16T19:15:50.670Z,5.43
2018-08-16T19:18:19.611Z,6.00
2018-08-16T19:20:48.495Z,5.90
2018-08-16T19:23:17.418Z,6.07
2018-08-16T19:25:46.272Z,6.60
2018-08-16T19:28:15.027Z,6.33
2018-08-16T19:30:43.993Z,6.53
2018-08-16T19:33:12.780Z,6.63
2018-08-16T19:35:41.606Z,6.03
2018-08-16T19:38:10.480Z,7.03
2018-08-16T19:40:39.276Z,6.93
2018-08-16T19:43:08.307Z,7.27
2018-08-16T19:45:37.068Z,7.30
2018-08-16T19:48:06.682Z,7.30
2018-08-16T19:50:35.340Z,7.83
2018-08-16T19:53:04.265Z,7.27
2018-08-16T19:55:33.086Z,7.67
2018-08-16T19:58:01.892Z,7.70
2018-08-16T20:00:30.587Z,7.83
2018-08-16T20:02:59.370Z,9.07
2018-08-16T20:05:28.045Z,8.57
2018-08-16T20:07:57.089Z,7.83
2018-08-16T20:10:25.886Z,8.23
2018-08-16T20:12:54.756Z,8.20
2018-08-16T20:15:23.575Z,7.93
2018-08-16T20:17:52.485Z,8.00
2018-08-16T20:20:21.468Z,7.73
2018-08-16T20:22:50.342Z,8.30
2018-08-16T20:25:19.208Z,7.47
2018-08-16T20:27:54.804Z,7.17
2018-08-16T20:30:23.728Z,8.10
2018-08-16T20:32:52.531Z,7.93
2018-08-16T20:35:21.352Z,8.63
2018-08-16T20:37:50.217Z,8.07
2018-08-16T20:40:19.152Z,8.80
2018-08-16T20:42:47.971Z,7.57
2018-08-16T20:45:23.046Z,8.50
2018-08-16T20:47:52.043Z,8.43
2018-08-16T20:50:20.910Z,7.97
2018-08-16T20:52:49.785Z,8.37
2018-08-16T20:55:18.631Z,8.33
2018-08-16T20:57:47.431Z,7.17
2018-08-16T21:00:16.297Z,7.93
2018-08-16T21:02:45.064Z,7.37
2018-08-16T21:05:13.940Z,8.40
2018-08-16T21:07:42.732Z,8.20
2018-08-16T21:10:11.645Z,8.30
2018-08-16T21:12:40.408Z,7.93
2018-08-16T21:15:09.591Z,8.43
2018-08-16T21:17:38.863Z,8.57
2018-08-16T21:20:07.748Z,7.87
2018-08-16T21:22:36.573Z,8.63
2018-08-16T21:25:06.730Z,9.03
2018-08-16T21:27:35.616Z,8.47
2018-08-16T21:30:06.202Z,8.43
2018-08-16T21:32:35.088Z,8.20
2018-08-16T21:35:04.039Z,7.97
2018-08-16T21:37:32.868Z,7.97
2018-08-16T21:40:01.673Z,8.20
2018-08-16T21:42:30.591Z,8.20
2018-08-16T21:44:59.752Z,8.40
2018-08-16T21:47:28.605Z,9.00
2018-08-16T21:49:57.444Z,7.77
2018-08-16T21:52:26.317Z,9.23
2018-08-16T21:54:55.215Z,9.10
2018-08-16T21:57:24.057Z,8.70
2018-08-16T21:59:52.869Z,8.77
2018-08-16T22:02:21.741Z,8.97
2018-08-16T22:04:50.532Z,9.20
2018-08-16T22:08:04.251Z,8.80
2018-08-16T22:10:33.305Z,8.70
2018-08-16T22:13:02.380Z,8.80
2018-08-16T22:15:31.183Z,8.43
2018-08-16T22:18:00.104Z,8.13
2018-08-16T22:20:28.898Z,9.50
2018-08-16T22:22:57.812Z,9.30
2018-08-16T22:25:26.863Z,8.73
2018-08-16T22:27:55.687Z,8.47
2018-08-16T22:30:24.770Z,8.60
2018-08-16T22:32:53.600Z,8.70
2018-08-16T22:35:22.395Z,9.23
2018-08-16T22:37:51.367Z,9.50
2018-08-16T22:40:20.162Z,9.97
2018-08-16T22:42:49.355Z,9.90
2018-08-16T22:45:18.256Z,9.90
2018-08-16T22:47:47.095Z,10.20
2018-08-16T22:50:15.983Z,10.23
2018-08-16T22:52:44.738Z,11.03
2018-08-16T22:55:13.609Z,10.67
2018-08-16T22:57:42.412Z,10.97
2018-08-16T23:00:11.911Z,11.10
2018-08-16T23:02:41.478Z,12.00
2018-08-16T23:05:10.478Z,12.10
2018-08-16T23:07:39.327Z,13.10
2018-08-16T23:10:08.228Z,11.67
2018-08-16T23:12:37.072Z,11.77
2018-08-16T23:15:07.074Z,12.80
2018-08-16T23:17:36.212Z,13.17
2018-08-16T23:20:06.788Z,12.63
2018-08-16T23:22:35.571Z,13.43
2018-08-16T23:25:04.985Z,13.10
2018-08-16T23:27:33.777Z,12.97
2018-08-16T23:30:02.797Z,13.30
2018-08-16T23:32:31.687Z,13.63
2018-08-16T23:35:00.518Z,12.60
2018-08-16T23:37:29.305Z,13.43
2018-08-16T23:39:58.131Z,12.27
2018-08-16T23:42:27.223Z,12.80
2018-08-16T23:44:56.091Z,13.97
2018-08-16T23:47:25.976Z,12.60
2018-08-16T23:49:54.942Z,11.60
2018-08-16T23:52:23.789Z,12.13
2018-08-16T23:54:52.591Z,13.47
2018-08-16T23:57:21.855Z,13.40
2018-08-16T23:59:50.673Z,11.93
