createdAt,value
2019-03-15T00:02:15.686Z,0.73
2019-03-15T00:04:52.338Z,0.70
2019-03-15T00:07:23.649Z,0.70
2019-03-15T00:09:55.388Z,0.80
2019-03-15T00:12:26.663Z,0.97
2019-03-15T00:14:59.287Z,0.80
2019-03-15T00:17:29.934Z,0.90
2019-03-15T00:20:09.254Z,1.20
2019-03-15T00:22:40.724Z,0.90
2019-03-15T00:25:11.911Z,1.40
2019-03-15T00:27:42.892Z,0.90
2019-03-15T00:30:13.958Z,1.00
2019-03-15T00:32:45.297Z,1.30
2019-03-15T00:35:18.983Z,1.10
2019-03-15T00:37:51.007Z,1.10
2019-03-15T00:40:21.586Z,1.00
2019-03-15T00:42:52.642Z,1.30
2019-03-15T00:45:23.326Z,1.10
2019-03-15T00:47:54.522Z,1.00
2019-03-15T00:50:31.994Z,0.87
2019-03-15T00:53:03.929Z,1.10
2019-03-15T00:55:37.120Z,1.20
2019-03-15T00:58:08.289Z,0.60
2019-03-15T01:00:39.624Z,1.00
2019-03-15T01:03:11.137Z,0.80
2019-03-15T01:05:43.024Z,0.53
2019-03-15T01:08:13.715Z,0.77
2019-03-15T01:10:45.552Z,0.60
2019-03-15T01:13:16.693Z,0.90
2019-03-15T01:15:48.279Z,1.10
2019-03-15T01:18:20.277Z,0.97
2019-03-15T01:20:51.883Z,0.77
2019-03-15T01:23:23.479Z,1.03
2019-03-15T01:25:55.680Z,1.23
2019-03-15T01:28:26.768Z,1.23
2019-03-15T01:30:58.083Z,0.90
2019-03-15T01:33:30.068Z,1.07
2019-03-15T01:36:01.835Z,1.10
2019-03-15T01:38:35.250Z,1.10
2019-03-15T01:41:07.013Z,1.20
2019-03-15T01:43:40.600Z,1.20
2019-03-15T01:46:12.050Z,1.10
2019-03-15T01:48:44.301Z,1.10
2019-03-15T01:51:16.000Z,1.00
2019-03-15T01:53:48.424Z,0.83
2019-03-15T01:56:57.684Z,0.90
2019-03-15T01:59:31.785Z,0.80
2019-03-15T03:01:53.730Z,1.10
2019-03-15T03:04:26.546Z,1.40
2019-03-15T03:06:58.322Z,1.20
2019-03-15T03:09:29.460Z,0.90
2019-03-15T03:12:03.735Z,1.00
2019-03-15T03:14:35.258Z,0.80
2019-03-15T03:17:06.368Z,0.67
2019-03-15T03:19:38.024Z,1.30
2019-03-15T03:22:09.434Z,0.90
2019-03-15T03:24:40.683Z,0.80
2019-03-15T03:27:14.819Z,1.00
2019-03-15T03:29:48.535Z,1.07
2019-03-15T03:32:19.946Z,1.10
2019-03-15T03:34:51.741Z,0.80
2019-03-15T03:37:24.207Z,0.73
2019-03-15T03:39:54.871Z,0.80
2019-03-15T03:42:26.551Z,0.70
2019-03-15T03:44:57.564Z,1.00
2019-03-15T03:47:27.858Z,0.77
2019-03-15T03:49:59.099Z,1.37
2019-03-15T03:52:31.080Z,1.20
2019-03-15T03:55:01.720Z,1.67
2019-03-15T03:57:32.978Z,1.33
2019-03-15T04:00:06.063Z,1.43
2019-03-15T04:02:37.388Z,1.03
2019-03-15T04:05:08.496Z,1.47
2019-03-15T04:07:40.411Z,1.17
2019-03-15T04:10:13.953Z,1.47
2019-03-15T04:12:45.054Z,1.47
2019-03-15T04:15:16.235Z,1.50
2019-03-15T04:17:47.221Z,1.30
2019-03-15T04:20:18.398Z,1.17
2019-03-15T04:22:49.117Z,1.37
2019-03-15T04:25:20.442Z,1.50
2019-03-15T04:27:51.738Z,1.20
2019-03-15T04:30:23.237Z,1.30
2019-03-15T04:32:54.390Z,1.30
2019-03-15T04:35:28.821Z,1.37
2019-03-15T04:38:00.672Z,1.20
2019-03-15T04:40:32.042Z,1.00
2019-03-15T04:43:02.691Z,1.00
2019-03-15T04:45:34.505Z,1.33
2019-03-15T04:48:05.714Z,1.17
2019-03-15T04:50:37.215Z,1.40
2019-03-15T04:53:16.010Z,1.53
2019-03-15T04:55:47.480Z,1.30
2019-03-15T04:58:17.873Z,2.40
2019-03-15T05:00:49.788Z,1.77
2019-03-15T05:03:21.616Z,1.53
2019-03-15T05:06:03.266Z,2.50
2019-03-15T05:08:26.722Z,1.53
2019-03-15T05:11:01.104Z,1.90
2019-03-15T05:13:32.950Z,1.93
2019-03-15T05:16:04.664Z,1.70
2019-03-15T05:18:35.037Z,1.47
2019-03-15T05:21:05.861Z,1.57
2019-03-15T05:23:37.651Z,1.50
2019-03-15T05:26:09.240Z,1.77
2019-03-15T05:28:40.708Z,1.67
2019-03-15T05:31:12.412Z,1.60
2019-03-15T05:33:43.359Z,1.50
2019-03-15T05:36:14.942Z,2.43
2019-03-15T05:38:46.597Z,2.87
2019-03-15T05:41:17.902Z,2.17
2019-03-15T05:43:49.343Z,2.43
2019-03-15T05:46:19.980Z,2.30
2019-03-15T05:49:14.987Z,2.53
2019-03-15T05:51:46.175Z,3.07
2019-03-15T05:54:17.695Z,2.93
2019-03-15T05:56:48.667Z,3.23
2019-03-15T05:59:21.713Z,2.40
2019-03-15T06:01:53.836Z,1.90
2019-03-15T06:04:27.560Z,1.83
2019-03-15T06:06:58.899Z,1.73
2019-03-15T06:09:31.461Z,1.60
2019-03-15T06:12:02.952Z,1.60
2019-03-15T06:14:46.898Z,1.83
2019-03-15T06:17:18.137Z,2.03
2019-03-15T06:19:49.279Z,1.93
2019-03-15T06:22:20.400Z,1.90
2019-03-15T06:24:52.389Z,1.37
2019-03-15T06:27:24.298Z,1.50
2019-03-15T06:29:55.499Z,1.30
2019-03-15T06:32:26.248Z,0.93
2019-03-15T06:34:57.854Z,1.37
2019-03-15T06:37:28.711Z,1.30
2019-03-15T06:40:00.050Z,1.23
2019-03-15T06:42:31.649Z,0.77
2019-03-15T06:45:03.340Z,1.63
2019-03-15T06:47:33.945Z,1.00
2019-03-15T06:50:06.451Z,1.20
2019-03-15T06:52:39.529Z,0.90
2019-03-15T06:55:10.529Z,1.00
2019-03-15T06:57:42.122Z,1.13
2019-03-15T07:00:13.408Z,1.20
2019-03-15T07:02:46.050Z,1.37
2019-03-15T07:05:18.230Z,1.13
2019-03-15T07:07:49.290Z,1.43
2019-03-15T07:10:20.436Z,0.93
2019-03-15T07:12:53.461Z,1.00
2019-03-15T07:15:24.952Z,1.10
2019-03-15T07:17:56.253Z,1.00
2019-03-15T07:20:27.963Z,1.10
2019-03-15T07:22:59.429Z,1.30
2019-03-15T07:25:30.342Z,1.30
2019-03-15T07:28:01.306Z,1.80
2019-03-15T07:30:32.800Z,1.13
2019-03-15T07:33:04.356Z,0.90
2019-03-15T07:35:35.775Z,1.13
2019-03-15T07:38:06.482Z,0.90
2019-03-15T07:40:38.867Z,1.13
2019-03-15T07:43:10.445Z,0.87
2019-03-15T07:45:41.744Z,1.13
2019-03-15T07:48:22.497Z,1.03
2019-03-15T07:50:46.335Z,1.00
2019-03-15T07:53:17.855Z,1.10
2019-03-15T07:55:48.923Z,0.97
2019-03-15T07:58:20.005Z,1.00
2019-03-15T08:00:50.697Z,1.07
2019-03-15T08:03:23.369Z,0.70
2019-03-15T08:05:55.699Z,0.80
2019-03-15T08:08:27.236Z,0.93
2019-03-15T08:10:58.626Z,1.00
2019-03-15T08:13:30.027Z,0.80
2019-03-15T08:16:00.701Z,0.90
2019-03-15T08:18:33.485Z,0.90
2019-03-15T08:21:04.798Z,0.60
2019-03-15T08:23:35.089Z,1.10
2019-03-15T08:26:06.508Z,0.80
2019-03-15T08:28:37.248Z,1.00
2019-03-15T08:31:09.768Z,1.10
2019-03-15T08:33:40.761Z,1.20
2019-03-15T08:36:12.383Z,0.90
2019-03-15T08:38:47.784Z,1.00
2019-03-15T08:41:17.451Z,0.80
2019-03-15T08:43:48.788Z,1.00
2019-03-15T08:46:20.725Z,0.97
2019-03-15T08:48:52.882Z,1.00
2019-03-15T08:51:23.474Z,0.73
2019-03-15T08:53:55.123Z,0.70
2019-03-15T08:56:25.888Z,0.60
2019-03-15T08:58:57.812Z,0.70
2019-03-15T09:01:28.871Z,1.10
2019-03-15T09:04:00.655Z,0.80
2019-03-15T09:06:32.296Z,1.70
2019-03-15T09:09:04.246Z,1.40
2019-03-15T09:11:35.671Z,1.60
2019-03-15T09:14:06.428Z,1.00
2019-03-15T09:16:38.697Z,0.57
2019-03-15T09:19:10.152Z,0.57
2019-03-15T09:21:41.420Z,0.60
2019-03-15T09:24:12.428Z,0.47
2019-03-15T09:26:43.478Z,0.60
2019-03-15T09:29:14.487Z,0.50
2019-03-15T09:31:48.068Z,0.40
2019-03-15T09:34:19.235Z,0.60
2019-03-15T09:36:50.725Z,0.50
2019-03-15T09:39:22.332Z,0.40
2019-03-15T09:41:54.214Z,0.40
2019-03-15T09:44:25.516Z,0.60
2019-03-15T09:46:56.096Z,0.57
2019-03-15T09:49:29.531Z,0.57
2019-03-15T09:52:02.459Z,0.50
2019-03-15T09:54:34.055Z,0.30
2019-03-15T09:57:04.349Z,0.40
2019-03-15T09:59:36.428Z,0.50
2019-03-15T10:02:08.350Z,0.30
2019-03-15T10:04:39.781Z,0.53
2019-03-15T10:07:10.928Z,0.40
2019-03-15T10:09:46.230Z,0.40
2019-03-15T10:12:16.325Z,0.33
2019-03-15T10:14:49.768Z,0.77
2019-03-15T10:17:23.088Z,0.70
2019-03-15T10:19:54.982Z,0.40
2019-03-15T10:22:27.267Z,0.50
2019-03-15T10:24:59.050Z,0.70
2019-03-15T10:27:30.731Z,0.60
2019-03-15T10:30:02.023Z,0.20
2019-03-15T10:32:33.057Z,0.47
2019-03-15T10:35:04.500Z,0.50
2019-03-15T10:37:36.218Z,0.60
2019-03-15T10:40:10.868Z,0.40
2019-03-15T10:42:41.501Z,0.37
2019-03-15T10:45:12.534Z,0.40
2019-03-15T10:47:43.205Z,0.57
2019-03-15T10:50:13.985Z,0.40
2019-03-15T10:52:44.630Z,0.50
2019-03-15T10:55:16.300Z,0.40
2019-03-15T10:57:48.026Z,0.40
2019-03-15T11:00:19.645Z,0.73
2019-03-15T11:02:50.270Z,0.40
2019-03-15T11:05:20.904Z,0.50
2019-03-15T11:07:52.917Z,0.60
2019-03-15T11:10:23.978Z,0.50
2019-03-15T11:12:54.619Z,0.43
2019-03-15T11:15:25.610Z,0.40
2019-03-15T11:17:56.938Z,0.33
2019-03-15T11:20:28.601Z,0.40
2019-03-15T11:22:59.703Z,0.47
2019-03-15T11:25:32.208Z,0.40
2019-03-15T11:28:03.189Z,0.50
2019-03-15T11:30:34.886Z,0.30
2019-03-15T11:33:06.226Z,0.50
2019-03-15T11:35:37.248Z,0.40
2019-03-15T11:38:09.219Z,0.47
2019-03-15T11:40:40.481Z,0.60
2019-03-15T11:43:13.498Z,0.60
2019-03-15T11:45:44.886Z,0.50
2019-03-15T11:48:16.499Z,0.80
2019-03-15T11:50:47.105Z,0.90
2019-03-15T11:53:19.039Z,0.50
2019-03-15T11:55:50.396Z,0.40
2019-03-15T11:58:21.022Z,0.60
2019-03-15T12:00:51.344Z,0.53
2019-03-15T12:03:22.491Z,0.60
2019-03-15T12:05:54.461Z,0.60
2019-03-15T12:08:26.122Z,1.00
2019-03-15T12:10:57.535Z,0.40
2019-03-15T12:13:28.494Z,0.50
2019-03-15T12:16:26.917Z,0.30
2019-03-15T12:18:58.531Z,0.63
2019-03-15T12:21:29.957Z,0.60
2019-03-15T12:24:00.690Z,0.53
2019-03-15T12:26:40.350Z,0.63
2019-03-15T12:29:06.645Z,0.53
2019-03-15T12:31:39.100Z,0.40
2019-03-15T12:34:10.955Z,0.60
2019-03-15T12:36:42.716Z,0.70
2019-03-15T12:39:14.083Z,1.03
2019-03-15T12:41:44.844Z,0.87
2019-03-15T12:44:16.564Z,0.50
2019-03-15T12:46:47.938Z,1.30
2019-03-15T12:49:19.538Z,0.77
2019-03-15T12:51:50.775Z,0.60
2019-03-15T12:54:21.851Z,0.40
2019-03-15T12:56:54.224Z,0.67
2019-03-15T12:59:25.291Z,0.50
2019-03-15T13:01:56.889Z,0.40
2019-03-15T13:04:42.471Z,0.73
2019-03-15T13:07:13.230Z,0.80
2019-03-15T13:09:45.309Z,0.70
2019-03-15T13:12:16.631Z,1.00
2019-03-15T13:14:47.613Z,0.43
2019-03-15T13:17:23.877Z,0.50
2019-03-15T13:19:55.762Z,0.80
2019-03-15T13:22:26.171Z,0.57
2019-03-15T13:24:57.872Z,0.57
2019-03-15T13:27:28.906Z,0.53
2019-03-15T13:29:59.951Z,0.50
2019-03-15T13:32:32.095Z,0.40
2019-03-15T13:35:03.786Z,0.50
2019-03-15T13:37:35.160Z,0.50
2019-03-15T13:40:07.020Z,0.70
2019-03-15T13:42:37.944Z,0.50
2019-03-15T13:45:15.931Z,0.40
2019-03-15T13:47:56.551Z,0.50
2019-03-15T13:50:31.582Z,0.50
2019-03-15T13:53:17.741Z,1.67
2019-03-15T13:55:49.355Z,2.10
2019-03-15T13:58:20.662Z,0.70
2019-03-15T14:00:51.406Z,0.80
2019-03-15T14:03:22.297Z,1.20
2019-03-15T14:05:53.692Z,0.60
2019-03-15T14:08:26.352Z,1.27
2019-03-15T14:10:58.054Z,0.67
2019-03-15T14:13:30.285Z,0.70
2019-03-15T14:16:01.817Z,0.40
2019-03-15T14:18:33.149Z,0.33
2019-03-15T14:21:09.715Z,0.40
2019-03-15T14:23:48.944Z,0.40
2019-03-15T14:26:20.010Z,0.50
2019-03-15T14:28:51.481Z,0.40
2019-03-15T14:31:42.706Z,0.83
2019-03-15T14:34:14.122Z,0.63
2019-03-15T14:36:45.131Z,0.50
2019-03-15T14:39:18.172Z,0.60
2019-03-15T14:41:49.878Z,0.60
2019-03-15T14:44:33.516Z,0.40
2019-03-15T14:47:15.010Z,0.50
2019-03-15T14:49:57.169Z,0.40
2019-03-15T14:52:28.542Z,0.40
2019-03-15T14:55:00.486Z,0.40
2019-03-15T14:57:31.471Z,0.50
2019-03-15T15:00:02.521Z,0.50
2019-03-15T15:02:33.471Z,0.50
2019-03-15T15:05:04.770Z,0.40
2019-03-15T15:07:36.772Z,0.50
2019-03-15T15:10:12.749Z,0.70
2019-03-15T15:12:44.159Z,0.73
2019-03-15T15:15:15.657Z,0.50
2019-03-15T15:17:48.330Z,0.57
2019-03-15T15:20:21.836Z,0.40
2019-03-15T15:22:53.781Z,0.93
2019-03-15T15:25:25.134Z,0.40
2019-03-15T15:28:04.323Z,0.60
2019-03-15T15:30:29.684Z,0.40
2019-03-15T15:33:00.354Z,0.60
2019-03-15T15:35:32.058Z,0.40
2019-03-15T15:38:08.917Z,0.50
2019-03-15T15:40:43.897Z,0.50
2019-03-15T15:43:17.631Z,0.60
2019-03-15T15:45:52.673Z,0.77
2019-03-15T15:48:24.704Z,0.60
2019-03-15T15:50:56.990Z,0.60
2019-03-15T15:53:37.589Z,0.70
2019-03-15T15:56:09.305Z,0.60
2019-03-15T15:58:51.004Z,0.60
2019-03-15T16:01:22.721Z,0.50
2019-03-15T16:03:54.156Z,0.70
2019-03-15T16:06:37.152Z,0.70
2019-03-15T16:09:09.185Z,0.53
2019-03-15T16:11:40.593Z,0.60
2019-03-15T16:14:13.695Z,0.73
2019-03-15T16:16:45.324Z,0.40
2019-03-15T16:19:16.580Z,0.60
2019-03-15T16:21:49.625Z,0.67
2019-03-15T16:24:19.929Z,0.40
2019-03-15T16:26:51.033Z,0.63
2019-03-15T16:29:22.685Z,0.60
2019-03-15T16:31:53.541Z,0.50
2019-03-15T16:34:24.522Z,0.50
2019-03-15T16:36:56.217Z,0.70
2019-03-15T16:39:37.345Z,0.43
2019-03-15T16:42:08.550Z,0.90
2019-03-15T16:44:40.058Z,0.50
2019-03-15T16:47:15.546Z,1.00
2019-03-15T16:49:47.458Z,0.70
2019-03-15T16:52:18.431Z,0.70
2019-03-15T16:54:50.169Z,0.80
2019-03-15T16:57:21.460Z,0.77
2019-03-15T16:59:53.178Z,0.60
2019-03-15T17:02:23.850Z,0.70
2019-03-15T17:04:56.695Z,0.57
2019-03-15T17:07:27.447Z,0.53
2019-03-15T17:09:58.988Z,0.50
2019-03-15T17:12:29.714Z,0.70
2019-03-15T17:15:01.270Z,0.50
2019-03-15T17:17:32.338Z,0.70
2019-03-15T17:20:04.366Z,0.57
2019-03-15T17:22:35.027Z,0.70
2019-03-15T17:25:06.642Z,0.63
2019-03-15T17:27:38.757Z,0.73
2019-03-15T17:30:11.911Z,1.20
2019-03-15T17:32:43.821Z,1.10
2019-03-15T17:35:14.563Z,0.70
2019-03-15T17:37:45.970Z,0.90
2019-03-15T17:40:17.132Z,1.27
2019-03-15T17:42:48.141Z,0.60
2019-03-15T17:45:19.189Z,0.73
2019-03-15T17:47:49.709Z,0.70
2019-03-15T17:50:21.179Z,2.10
2019-03-15T17:52:57.738Z,1.20
2019-03-15T17:55:28.906Z,1.33
2019-03-15T17:58:01.003Z,0.83
2019-03-15T18:00:42.867Z,0.83
2019-03-15T18:03:20.811Z,1.17
2019-03-15T18:05:48.609Z,1.20
2019-03-15T18:08:19.617Z,0.70
2019-03-15T18:10:51.318Z,1.20
2019-03-15T18:13:23.387Z,1.50
2019-03-15T18:15:58.600Z,1.30
2019-03-15T18:18:30.086Z,0.97
2019-03-15T18:21:01.043Z,1.33
2019-03-15T18:23:32.074Z,1.00
2019-03-15T18:26:03.414Z,0.73
2019-03-15T18:28:34.757Z,0.70
2019-03-15T18:31:05.770Z,1.57
2019-03-15T18:33:54.993Z,0.67
2019-03-15T18:36:36.632Z,0.90
2019-03-15T18:39:09.932Z,0.67
2019-03-15T18:41:40.997Z,0.70
2019-03-15T18:44:12.335Z,0.70
2019-03-15T18:46:47.985Z,1.07
2019-03-15T18:49:19.039Z,0.63
2019-03-15T18:51:50.077Z,0.80
2019-03-15T18:54:21.040Z,0.93
2019-03-15T18:56:51.704Z,1.43
2019-03-15T18:59:22.751Z,0.87
2019-03-15T19:01:54.237Z,0.70
2019-03-15T19:04:24.872Z,0.87
2019-03-15T19:07:12.912Z,0.60
2019-03-15T19:09:53.357Z,0.70
2019-03-15T19:12:25.764Z,0.60
2019-03-15T19:14:57.378Z,0.77
2019-03-15T19:17:31.355Z,0.53
2019-03-15T19:20:02.946Z,0.97
2019-03-15T19:22:34.499Z,0.70
2019-03-15T19:25:11.492Z,0.70
2019-03-15T19:27:43.502Z,0.77
2019-03-15T19:30:39.560Z,1.13
2019-03-15T19:33:19.345Z,0.73
2019-03-15T19:36:00.066Z,0.70
2019-03-15T19:38:31.757Z,0.73
2019-03-15T19:41:02.947Z,0.67
2019-03-15T19:43:48.720Z,0.60
2019-03-15T19:46:20.077Z,0.73
2019-03-15T19:48:51.507Z,0.83
2019-03-15T19:51:23.539Z,0.70
2019-03-15T19:53:54.927Z,0.70
2019-03-15T19:56:26.228Z,0.63
2019-03-15T19:58:57.576Z,0.90
2019-03-15T20:01:29.411Z,0.83
2019-03-15T20:04:01.335Z,1.00
2019-03-15T20:06:39.582Z,0.67
2019-03-15T20:09:10.904Z,0.70
2019-03-15T20:11:42.145Z,0.83
2019-03-15T20:14:14.501Z,0.70
2019-03-15T20:16:45.701Z,0.70
2019-03-15T20:19:20.291Z,0.60
2019-03-15T20:21:54.785Z,0.50
2019-03-15T20:24:26.871Z,0.77
2019-03-15T20:27:00.417Z,0.80
2019-03-15T20:29:31.678Z,0.80
2019-03-15T20:32:06.223Z,0.70
2019-03-15T20:34:44.649Z,0.70
2019-03-15T20:37:27.095Z,0.63
2019-03-15T20:39:58.889Z,0.70
2019-03-15T20:42:34.179Z,0.90
2019-03-15T20:45:10.845Z,1.07
2019-03-15T20:47:44.945Z,0.70
2019-03-15T20:50:16.717Z,0.87
2019-03-15T20:52:48.325Z,0.80
2019-03-15T20:55:19.238Z,0.70
2019-03-15T20:57:50.169Z,0.90
2019-03-15T21:00:36.050Z,1.00
2019-03-15T21:03:06.384Z,0.80
2019-03-15T21:05:38.289Z,0.60
2019-03-15T21:08:18.145Z,0.60
2019-03-15T21:10:51.817Z,0.63
2019-03-15T21:13:22.866Z,0.80
2019-03-15T21:16:00.251Z,0.70
2019-03-15T21:18:35.998Z,0.83
2019-03-15T21:21:07.025Z,0.80
2019-03-15T21:23:46.023Z,0.70
2019-03-15T21:26:22.779Z,1.00
2019-03-15T21:29:00.828Z,0.80
2019-03-15T21:31:35.683Z,0.80
2019-03-15T21:34:07.543Z,0.90
2019-03-15T21:36:40.283Z,0.63
2019-03-15T21:39:28.519Z,0.90
2019-03-15T21:42:00.570Z,0.97
2019-03-15T21:44:32.135Z,0.73
2019-03-15T21:47:08.441Z,1.10
2019-03-15T21:49:42.263Z,0.90
2019-03-15T21:52:19.730Z,0.80
2019-03-15T21:55:14.216Z,0.80
2019-03-15T21:57:45.625Z,0.90
2019-03-15T22:00:17.479Z,0.90
2019-03-15T22:02:48.955Z,0.90
2019-03-15T22:05:23.532Z,1.10
2019-03-15T22:07:56.604Z,0.70
2019-03-15T22:10:29.098Z,1.23
2019-03-15T22:13:00.907Z,1.00
2019-03-15T22:15:32.946Z,1.53
2019-03-15T22:18:05.032Z,1.30
2019-03-15T22:20:38.161Z,1.00
2019-03-15T22:23:20.044Z,0.97
2019-03-15T22:25:56.830Z,1.60
2019-03-15T22:28:33.714Z,1.70
2019-03-15T22:31:16.158Z,1.53
2019-03-15T22:33:44.001Z,0.90
2019-03-15T22:36:15.953Z,0.73
2019-03-15T22:39:00.337Z,0.90
2019-03-15T22:41:31.437Z,0.77
2019-03-15T22:44:02.941Z,0.87
2019-03-15T22:46:38.565Z,0.80
2019-03-15T22:49:12.645Z,0.90
2019-03-15T22:51:44.186Z,0.90
2019-03-15T22:54:15.730Z,0.80
2019-03-15T22:56:46.399Z,0.83
2019-03-15T22:59:17.043Z,0.80
2019-03-15T23:01:48.348Z,1.00
2019-03-15T23:04:19.542Z,0.70
2019-03-15T23:06:51.471Z,1.00
2019-03-15T23:09:30.485Z,0.67
2019-03-15T23:12:01.142Z,1.80
2019-03-15T23:14:32.687Z,0.80
2019-03-15T23:17:07.007Z,0.90
2019-03-15T23:19:38.715Z,1.10
2019-03-15T23:22:09.459Z,1.00
2019-03-15T23:24:46.766Z,0.77
2019-03-15T23:27:22.794Z,0.87
2019-03-15T23:29:59.352Z,0.70
2019-03-15T23:32:36.198Z,0.87
2019-03-15T23:35:08.983Z,1.10
2019-03-15T23:37:42.946Z,0.93
2019-03-15T23:40:13.572Z,0.83
2019-03-15T23:42:45.331Z,0.70
2019-03-15T23:45:16.400Z,0.90
2019-03-15T23:47:48.612Z,1.07
2019-03-15T23:50:19.637Z,1.00
2019-03-15T23:52:53.626Z,0.70
2019-03-15T23:55:27.724Z,1.00
2019-03-15T23:57:58.387Z,1.07
