createdAt,value
2018-06-11T00:02:28.092Z,33.07
2018-06-11T00:04:57.526Z,33.57
2018-06-11T00:07:26.955Z,37.20
2018-06-11T00:09:56.445Z,28.67
2018-06-11T00:12:25.908Z,27.67
2018-06-11T00:14:55.379Z,32.00
2018-06-11T00:17:24.829Z,27.27
2018-06-11T00:19:54.237Z,25.43
2018-06-11T00:22:23.721Z,29.63
2018-06-11T00:24:53.110Z,27.30
2018-06-11T00:27:22.489Z,30.70
2018-06-11T00:29:51.956Z,24.73
2018-06-11T00:32:21.411Z,25.27
2018-06-11T00:34:50.844Z,26.13
2018-06-11T00:37:20.190Z,23.60
2018-06-11T00:39:49.593Z,26.27
2018-06-11T00:42:18.988Z,28.07
2018-06-11T00:44:48.409Z,26.67
2018-06-11T00:47:17.828Z,28.27
2018-06-11T00:49:47.233Z,24.67
2018-06-11T00:52:16.688Z,25.60
2018-06-11T00:54:46.134Z,21.97
2018-06-11T00:57:15.598Z,21.77
2018-06-11T00:59:45.024Z,28.00
2018-06-11T01:02:14.429Z,25.53
2018-06-11T01:04:43.930Z,18.33
2018-06-11T01:07:13.322Z,20.67
2018-06-11T01:09:42.712Z,20.57
2018-06-11T01:12:12.130Z,16.60
2018-06-11T01:14:41.563Z,20.43
2018-06-11T01:17:11.026Z,18.97
2018-06-11T01:19:40.478Z,18.97
2018-06-11T01:22:09.996Z,21.70
2018-06-11T01:24:39.468Z,20.40
2018-06-11T01:27:08.924Z,18.87
2018-06-11T01:29:38.424Z,20.63
2018-06-11T01:32:07.840Z,27.50
2018-06-11T01:34:37.258Z,23.50
2018-06-11T01:37:06.893Z,20.83
2018-06-11T01:39:36.341Z,28.63
2018-06-11T01:42:05.850Z,23.90
2018-06-11T01:44:35.234Z,27.17
2018-06-11T01:47:04.656Z,22.60
2018-06-11T01:49:34.080Z,23.90
2018-06-11T01:52:03.507Z,24.60
2018-06-11T01:54:32.908Z,24.53
2018-06-11T01:57:02.338Z,25.17
2018-06-11T01:59:31.767Z,27.03
2018-06-11T02:02:01.197Z,22.10
2018-06-11T02:04:30.588Z,28.30
2018-06-11T02:06:59.997Z,23.50
2018-06-11T02:09:29.409Z,25.30
2018-06-11T02:11:58.851Z,25.30
2018-06-11T02:14:28.357Z,29.20
2018-06-11T02:16:57.743Z,30.03
2018-06-11T02:19:27.126Z,30.03
2018-06-11T02:21:56.599Z,32.43
2018-06-11T02:24:26.027Z,32.60
2018-06-11T02:26:55.495Z,31.50
2018-06-11T02:29:24.833Z,29.10
2018-06-11T02:31:54.345Z,27.00
2018-06-11T02:34:23.780Z,29.63
2018-06-11T02:36:53.284Z,37.93
2018-06-11T02:39:22.689Z,32.30
2018-06-11T02:41:52.136Z,30.27
2018-06-11T02:44:21.597Z,29.47
2018-06-11T02:46:51.058Z,28.00
2018-06-11T02:49:20.537Z,34.37
2018-06-11T02:51:49.954Z,35.50
2018-06-11T02:54:19.423Z,28.33
2018-06-11T02:56:48.849Z,28.67
2018-06-11T02:59:18.282Z,23.70
2018-06-11T03:01:47.717Z,22.87
2018-06-11T03:04:17.235Z,26.00
2018-06-11T03:06:46.647Z,23.43
2018-06-11T03:09:16.089Z,22.70
2018-06-11T03:11:45.543Z,29.20
2018-06-11T03:14:14.957Z,27.23
2018-06-11T03:16:44.483Z,27.23
2018-06-11T03:19:14.000Z,28.90
2018-06-11T03:21:43.472Z,24.77
2018-06-11T03:24:12.904Z,31.37
2018-06-11T03:26:42.355Z,25.73
2018-06-11T03:29:11.856Z,27.17
2018-06-11T03:31:41.293Z,25.60
2018-06-11T03:34:10.740Z,25.23
2018-06-11T03:36:40.160Z,26.63
2018-06-11T03:39:09.907Z,24.57
2018-06-11T03:41:39.382Z,27.00
2018-06-11T03:44:08.758Z,28.93
2018-06-11T03:46:38.207Z,25.93
2018-06-11T03:49:07.668Z,38.50
2018-06-11T03:51:37.007Z,27.70
2018-06-11T03:54:06.441Z,28.50
2018-06-11T03:56:35.883Z,25.90
2018-06-11T03:59:05.409Z,36.33
2018-06-11T04:01:34.814Z,31.80
2018-06-11T04:04:04.235Z,27.60
2018-06-11T04:06:33.677Z,31.07
2018-06-11T04:09:03.125Z,30.73
2018-06-11T04:11:32.489Z,33.40
2018-06-11T04:14:02.182Z,33.03
2018-06-11T04:16:31.549Z,31.00
2018-06-11T04:19:00.972Z,27.57
2018-06-11T04:21:30.493Z,36.20
2018-06-11T04:23:59.902Z,34.40
2018-06-11T04:26:30.181Z,31.30
2018-06-11T04:28:59.599Z,37.70
2018-06-11T04:31:29.060Z,31.00
2018-06-11T04:33:58.456Z,35.23
2018-06-11T04:36:27.939Z,29.03
2018-06-11T04:38:57.367Z,29.30
2018-06-11T04:41:26.729Z,34.17
2018-06-11T04:43:56.128Z,40.17
2018-06-11T04:46:25.520Z,40.77
2018-06-11T04:48:54.936Z,34.43
2018-06-11T04:51:24.311Z,30.80
2018-06-11T04:53:53.711Z,32.20
2018-06-11T04:56:23.164Z,28.80
2018-06-11T04:58:52.329Z,37.40
2018-06-11T05:01:21.796Z,36.33
2018-06-11T05:03:51.200Z,35.30
2018-06-11T05:06:20.576Z,37.90
2018-06-11T05:08:49.939Z,52.30
2018-06-11T05:11:19.392Z,38.63
2018-06-11T05:13:48.556Z,41.33
2018-06-11T05:16:18.120Z,48.90
2018-06-11T05:18:47.561Z,38.10
2018-06-11T05:21:16.977Z,42.17
2018-06-11T05:23:46.406Z,38.87
2018-06-11T05:26:15.954Z,45.63
2018-06-11T05:28:45.437Z,45.27
2018-06-11T05:31:14.847Z,37.03
2018-06-11T05:33:44.218Z,50.53
2018-06-11T05:36:13.688Z,44.90
2018-06-11T05:38:43.128Z,45.43
2018-06-11T05:41:12.529Z,43.73
2018-06-11T05:43:41.966Z,44.70
2018-06-11T05:46:11.419Z,38.70
2018-06-11T05:48:40.849Z,34.27
2018-06-11T05:51:10.204Z,33.50
2018-06-11T05:53:39.659Z,29.50
2018-06-11T05:56:09.082Z,25.87
2018-06-11T05:58:38.534Z,27.73
2018-06-11T06:01:07.943Z,29.10
2018-06-11T06:03:37.119Z,31.67
2018-06-11T06:06:06.549Z,28.60
2018-06-11T06:08:35.930Z,28.33
2018-06-11T06:11:05.361Z,29.20
2018-06-11T06:13:35.137Z,23.83
2018-06-11T06:16:04.538Z,23.33
2018-06-11T06:18:33.924Z,23.93
2018-06-11T06:21:03.311Z,22.50
2018-06-11T06:23:32.719Z,26.07
2018-06-11T06:26:02.111Z,20.63
2018-06-11T06:28:31.596Z,20.80
2018-06-11T06:31:04.124Z,14.97
2018-06-11T06:33:33.536Z,17.03
2018-06-11T06:36:03.012Z,13.90
2018-06-11T06:38:32.417Z,19.87
2018-06-11T06:41:01.819Z,14.00
2018-06-11T06:43:31.213Z,13.97
2018-06-11T06:46:00.614Z,17.20
2018-06-11T06:48:29.984Z,19.43
2018-06-11T06:50:59.058Z,18.53
2018-06-11T06:53:28.506Z,12.80
2018-06-11T06:55:57.906Z,22.40
2018-06-11T06:58:27.288Z,15.70
2018-06-11T07:00:56.717Z,12.30
2018-06-11T07:03:26.164Z,9.07
2018-06-11T07:05:55.605Z,7.33
2018-06-11T07:08:25.036Z,7.40
2018-06-11T07:10:54.464Z,6.17
2018-06-11T07:13:23.852Z,7.00
2018-06-11T07:15:53.289Z,9.90
2018-06-11T07:18:22.636Z,7.57
2018-06-11T07:20:52.037Z,8.13
2018-06-11T07:23:21.399Z,7.03
2018-06-11T07:25:50.836Z,9.40
2018-06-11T07:28:20.244Z,9.23
2018-06-11T07:30:49.676Z,8.13
2018-06-11T07:33:19.117Z,8.67
2018-06-11T07:35:48.576Z,11.00
2018-06-11T07:38:17.946Z,8.93
2018-06-11T07:40:47.382Z,9.27
2018-06-11T07:43:16.792Z,12.67
2018-06-11T07:45:46.208Z,9.87
2018-06-11T07:48:15.679Z,11.00
2018-06-11T07:50:45.183Z,9.70
2018-06-11T07:53:14.599Z,13.60
2018-06-11T07:55:43.998Z,7.50
2018-06-11T07:58:13.410Z,10.70
2018-06-11T08:00:42.872Z,10.13
2018-06-11T08:03:12.331Z,9.27
2018-06-11T08:05:41.726Z,9.43
2018-06-11T08:08:11.125Z,9.20
2018-06-11T08:10:40.572Z,10.17
2018-06-11T08:13:09.960Z,12.40
2018-06-11T08:15:39.358Z,14.10
2018-06-11T08:18:08.756Z,11.50
2018-06-11T08:20:38.207Z,9.37
2018-06-11T08:23:07.816Z,8.70
2018-06-11T08:25:37.268Z,8.23
2018-06-11T08:28:06.675Z,18.83
2018-06-11T08:30:36.073Z,8.40
2018-06-11T08:33:05.532Z,8.03
2018-06-11T08:35:34.616Z,11.90
2018-06-11T08:38:04.038Z,10.80
2018-06-11T08:40:33.392Z,7.20
2018-06-11T08:43:02.866Z,10.37
2018-06-11T08:45:32.332Z,7.30
2018-06-11T08:48:01.708Z,8.37
2018-06-11T08:50:31.147Z,7.63
2018-06-11T08:53:00.528Z,7.70
2018-06-11T08:55:29.924Z,6.33
2018-06-11T08:57:59.279Z,6.07
2018-06-11T09:00:28.626Z,7.73
2018-06-11T09:02:58.023Z,6.10
2018-06-11T09:05:27.477Z,6.60
2018-06-11T09:07:56.819Z,8.30
2018-06-11T09:10:26.263Z,8.83
2018-06-11T09:12:55.674Z,6.17
2018-06-11T09:15:25.071Z,10.07
2018-06-11T09:17:54.287Z,6.73
2018-06-11T09:20:23.628Z,6.73
2018-06-11T09:22:53.013Z,6.30
2018-06-11T09:25:22.401Z,7.70
2018-06-11T09:27:51.810Z,6.13
2018-06-11T09:30:21.205Z,5.23
2018-06-11T09:32:50.595Z,8.07
2018-06-11T09:35:20.033Z,9.50
2018-06-11T09:37:49.472Z,4.70
2018-06-11T09:40:18.815Z,4.93
2018-06-11T09:42:48.194Z,4.67
2018-06-11T09:45:17.577Z,4.27
2018-06-11T09:47:46.982Z,4.93
2018-06-11T09:50:16.365Z,5.63
2018-06-11T09:52:45.809Z,4.37
2018-06-11T09:55:15.272Z,3.57
2018-06-11T09:57:44.718Z,7.33
2018-06-11T10:00:19.328Z,5.27
2018-06-11T10:02:48.795Z,4.07
2018-06-11T10:05:18.202Z,4.73
2018-06-11T10:07:53.983Z,4.10
2018-06-11T10:10:23.423Z,6.90
2018-06-11T10:12:52.823Z,4.07
2018-06-11T10:15:22.246Z,3.30
2018-06-11T10:17:51.651Z,4.70
2018-06-11T10:20:20.982Z,3.03
2018-06-11T10:22:50.308Z,6.80
2018-06-11T10:25:19.785Z,6.30
2018-06-11T10:27:49.220Z,7.43
2018-06-11T10:30:18.635Z,8.33
2018-06-11T10:32:48.070Z,7.30
2018-06-11T10:35:17.487Z,10.50
2018-06-11T10:37:46.888Z,6.80
2018-06-11T10:40:16.304Z,7.33
2018-06-11T10:42:45.740Z,10.67
2018-06-11T10:45:15.160Z,8.00
2018-06-11T10:47:44.537Z,4.63
2018-06-11T10:50:13.976Z,8.20
2018-06-11T10:52:43.333Z,7.83
2018-06-11T10:55:12.786Z,13.60
2018-06-11T10:57:42.200Z,6.10
2018-06-11T11:00:11.730Z,5.50
2018-06-11T11:02:41.203Z,5.60
2018-06-11T11:05:10.629Z,7.27
2018-06-11T11:07:40.012Z,10.77
2018-06-11T11:10:09.448Z,5.70
2018-06-11T11:12:38.907Z,6.07
2018-06-11T11:15:08.237Z,6.57
2018-06-11T11:17:37.678Z,6.03
2018-06-11T11:20:07.091Z,6.53
2018-06-11T11:22:36.524Z,7.33
2018-06-11T11:25:05.997Z,9.33
2018-06-11T11:27:35.372Z,7.67
2018-06-11T11:30:05.142Z,8.40
2018-06-11T11:32:34.542Z,8.40
2018-06-11T11:35:03.967Z,5.93
2018-06-11T11:37:33.319Z,7.00
2018-06-11T11:40:02.728Z,16.23
2018-06-11T11:42:32.132Z,11.07
2018-06-11T11:45:01.488Z,6.83
2018-06-11T11:47:30.899Z,5.70
2018-06-11T11:50:00.346Z,6.73
2018-06-11T11:52:29.757Z,11.73
2018-06-11T11:54:59.148Z,7.47
2018-06-11T11:57:28.617Z,4.87
2018-06-11T11:59:58.006Z,6.87
2018-06-11T12:02:27.436Z,6.57
2018-06-11T12:04:56.840Z,10.83
2018-06-11T12:07:26.228Z,6.63
2018-06-11T12:09:55.659Z,5.60
2018-06-11T12:12:25.079Z,5.47
2018-06-11T12:14:54.451Z,7.23
2018-06-11T12:17:23.872Z,7.00
2018-06-11T12:19:53.292Z,5.57
2018-06-11T12:22:22.727Z,11.60
2018-06-11T12:24:52.207Z,6.97
2018-06-11T12:27:21.634Z,9.73
2018-06-11T12:29:51.081Z,4.80
2018-06-11T12:32:20.439Z,5.20
2018-06-11T12:34:49.832Z,4.57
2018-06-11T12:37:19.215Z,6.87
2018-06-11T12:39:48.612Z,5.50
2018-06-11T12:42:18.012Z,6.73
2018-06-11T12:44:47.403Z,3.73
2018-06-11T12:47:16.815Z,6.50
2018-06-11T12:49:46.242Z,5.20
2018-06-11T12:52:15.620Z,5.63
2018-06-11T12:54:44.984Z,4.87
2018-06-11T12:57:14.382Z,5.20
2018-06-11T12:59:43.781Z,6.07
2018-06-11T13:02:13.193Z,5.77
2018-06-11T13:04:42.619Z,4.83
2018-06-11T13:07:11.968Z,5.17
2018-06-11T13:09:41.274Z,2.80
2018-06-11T13:12:10.756Z,8.20
2018-06-11T13:14:40.111Z,6.07
2018-06-11T13:17:09.502Z,3.47
2018-06-11T13:19:38.957Z,4.10
2018-06-11T13:22:08.391Z,4.47
2018-06-11T13:24:37.785Z,7.53
2018-06-11T13:27:07.199Z,7.50
2018-06-11T13:29:36.622Z,3.93
2018-06-11T13:32:06.079Z,5.93
2018-06-11T13:34:35.476Z,3.40
2018-06-11T13:37:04.898Z,5.50
2018-06-11T13:39:34.320Z,4.07
2018-06-11T13:42:03.744Z,3.47
2018-06-11T13:44:33.172Z,5.23
2018-06-11T13:47:02.519Z,3.97
2018-06-11T13:49:31.971Z,4.77
2018-06-11T13:52:01.357Z,9.30
2018-06-11T13:54:31.172Z,5.93
2018-06-11T13:57:00.637Z,11.30
2018-06-11T13:59:30.070Z,5.80
2018-06-11T14:01:59.480Z,7.57
2018-06-11T14:04:28.940Z,4.73
2018-06-11T14:06:58.401Z,8.30
2018-06-11T14:09:27.868Z,4.67
2018-06-11T14:11:57.275Z,4.07
2018-06-11T14:14:26.705Z,3.23
2018-06-11T14:16:56.122Z,6.70
2018-06-11T14:19:25.525Z,5.80
2018-06-11T14:21:54.989Z,3.90
2018-06-11T14:24:24.382Z,3.80
2018-06-11T14:26:53.822Z,8.90
2018-06-11T14:29:23.289Z,4.73
2018-06-11T14:31:52.781Z,3.47
2018-06-11T14:34:22.159Z,3.07
2018-06-11T14:36:51.592Z,3.50
2018-06-11T14:39:20.926Z,4.17
2018-06-11T14:41:50.340Z,4.33
2018-06-11T14:44:19.725Z,3.83
2018-06-11T14:46:49.210Z,4.53
2018-06-11T14:49:18.681Z,6.30
2018-06-11T14:51:48.177Z,2.63
2018-06-11T14:54:17.565Z,2.80
2018-06-11T14:56:46.943Z,5.13
2018-06-11T14:59:16.393Z,2.23
2018-06-11T15:01:45.829Z,3.50
2018-06-11T15:04:15.256Z,2.10
2018-06-11T15:06:44.686Z,3.13
2018-06-11T15:09:14.119Z,3.87
2018-06-11T15:11:43.499Z,4.90
2018-06-11T15:14:12.873Z,2.07
2018-06-11T15:16:42.267Z,2.77
2018-06-11T15:19:11.627Z,2.53
2018-06-11T15:21:41.017Z,6.30
2018-06-11T15:24:10.471Z,4.60
2018-06-11T15:26:39.890Z,2.80
2018-06-11T15:29:09.403Z,4.90
2018-06-11T15:31:39.841Z,3.47
2018-06-11T15:34:09.311Z,2.90
2018-06-11T15:36:38.765Z,3.77
2018-06-11T15:39:09.013Z,3.40
2018-06-11T15:41:38.415Z,4.10
2018-06-11T15:44:07.847Z,3.20
2018-06-11T15:46:37.222Z,6.90
2018-06-11T15:49:06.734Z,4.73
2018-06-11T15:51:36.132Z,6.50
2018-06-11T15:54:05.608Z,3.83
2018-06-11T15:56:35.039Z,5.70
2018-06-11T15:59:04.453Z,5.47
2018-06-11T16:01:33.892Z,5.67
2018-06-11T16:04:03.312Z,4.50
2018-06-11T16:06:32.707Z,4.60
2018-06-11T16:09:02.188Z,5.47
2018-06-11T16:11:31.571Z,3.47
2018-06-11T16:14:01.073Z,3.30
2018-06-11T16:16:30.501Z,5.20
2018-06-11T16:18:59.972Z,4.20
2018-06-11T16:21:29.372Z,4.30
2018-06-11T16:23:58.827Z,5.43
2018-06-11T16:26:27.930Z,4.23
2018-06-11T16:28:57.372Z,4.47
2018-06-11T16:31:26.811Z,6.83
2018-06-11T16:33:56.195Z,8.63
2018-06-11T16:36:25.615Z,4.17
2018-06-11T16:38:55.001Z,3.87
2018-06-11T16:41:24.457Z,5.13
2018-06-11T16:43:53.830Z,16.00
2018-06-11T16:46:23.225Z,5.90
2018-06-11T16:48:52.685Z,4.23
2018-06-11T16:51:22.161Z,3.03
2018-06-11T16:53:51.572Z,3.50
2018-06-11T16:56:21.227Z,5.80
2018-06-11T16:58:50.800Z,6.00
2018-06-11T17:01:20.378Z,7.70
2018-06-11T17:03:49.938Z,6.60
2018-06-11T17:06:19.363Z,3.70
2018-06-11T17:08:48.708Z,7.10
2018-06-11T17:11:18.122Z,4.30
2018-06-11T17:13:47.484Z,5.53
2018-06-11T17:16:16.903Z,3.17
2018-06-11T17:18:46.318Z,13.03
2018-06-11T17:21:15.772Z,6.83
2018-06-11T17:23:45.162Z,16.67
2018-06-11T17:26:14.588Z,4.90
2018-06-11T17:28:44.013Z,4.10
2018-06-11T17:31:13.455Z,5.10
2018-06-11T17:33:42.887Z,7.57
2018-06-11T17:36:12.382Z,10.03
2018-06-11T17:38:41.823Z,4.40
2018-06-11T17:41:11.215Z,7.37
2018-06-11T17:43:40.625Z,3.40
2018-06-11T17:46:10.073Z,10.97
2018-06-11T17:48:39.513Z,7.50
2018-06-11T17:51:08.962Z,3.07
2018-06-11T17:53:38.341Z,2.83
2018-06-11T17:56:07.727Z,8.33
2018-06-11T17:58:37.177Z,5.50
2018-06-11T18:01:06.612Z,5.47
2018-06-11T18:03:35.971Z,3.63
2018-06-11T18:06:05.374Z,7.53
2018-06-11T18:08:34.784Z,11.30
2018-06-11T18:11:04.237Z,7.50
2018-06-11T18:13:33.606Z,4.97
2018-06-11T18:16:03.133Z,6.30
2018-06-11T18:18:32.588Z,6.00
2018-06-11T18:21:02.027Z,11.33
2018-06-11T18:23:31.446Z,14.60
2018-06-11T18:26:00.900Z,7.93
2018-06-11T18:28:30.312Z,4.73
2018-06-11T18:30:59.704Z,7.60
2018-06-11T18:33:28.906Z,8.50
2018-06-11T18:35:58.328Z,5.30
2018-06-11T18:38:27.809Z,5.80
2018-06-11T18:40:57.209Z,4.70
2018-06-11T18:43:26.589Z,5.43
2018-06-11T18:45:56.041Z,5.03
2018-06-11T18:48:25.481Z,3.70
2018-06-11T18:50:54.955Z,4.63
2018-06-11T18:53:24.400Z,3.73
2018-06-11T18:55:53.886Z,6.60
2018-06-11T18:58:23.433Z,3.97
2018-06-11T19:00:52.877Z,4.77
2018-06-11T19:03:22.276Z,6.47
2018-06-11T19:05:51.751Z,4.37
2018-06-11T19:08:20.962Z,5.50
2018-06-11T19:10:50.385Z,4.60
2018-06-11T19:13:19.826Z,3.10
2018-06-11T19:15:49.306Z,6.50
2018-06-11T19:18:18.777Z,5.03
2018-06-11T19:20:48.321Z,2.97
2018-06-11T19:23:17.774Z,12.37
2018-06-11T19:25:47.185Z,12.70
2018-06-11T19:28:16.652Z,7.17
2018-06-11T19:30:46.128Z,3.03
2018-06-11T19:33:15.608Z,3.80
2018-06-11T19:35:45.041Z,3.67
2018-06-11T19:38:14.534Z,4.33
2018-06-11T19:40:44.152Z,4.63
2018-06-11T19:43:13.650Z,7.70
2018-06-11T19:45:43.065Z,4.63
2018-06-11T19:48:12.526Z,3.60
2018-06-11T19:50:41.942Z,4.20
2018-06-11T19:53:11.128Z,5.00
2018-06-11T19:55:40.567Z,8.70
2018-06-11T19:58:10.439Z,7.73
2018-06-11T20:00:39.889Z,9.00
2018-06-11T20:03:09.390Z,5.43
2018-06-11T20:05:38.863Z,8.33
2018-06-11T20:08:08.312Z,6.53
2018-06-11T20:10:37.792Z,3.80
2018-06-11T20:13:07.214Z,8.70
2018-06-11T20:15:36.780Z,8.93
2018-06-11T20:18:06.374Z,12.83
2018-06-11T20:20:35.859Z,8.60
2018-06-11T20:23:05.408Z,9.73
2018-06-11T20:25:34.851Z,13.80
2018-06-11T20:28:04.295Z,9.07
2018-06-11T20:30:33.754Z,8.40
2018-06-11T20:33:03.167Z,9.70
2018-06-11T20:35:32.557Z,7.70
2018-06-11T20:38:02.066Z,4.60
2018-06-11T20:40:31.511Z,9.53
2018-06-11T20:43:00.928Z,6.53
2018-06-11T20:45:30.316Z,8.83
2018-06-11T20:47:59.696Z,4.10
2018-06-11T20:50:29.076Z,4.20
2018-06-11T20:52:58.672Z,8.77
2018-06-11T20:55:28.062Z,4.60
2018-06-11T20:57:57.542Z,4.83
2018-06-11T21:00:26.923Z,4.87
2018-06-11T21:02:56.364Z,7.07
2018-06-11T21:05:25.737Z,9.53
2018-06-11T21:07:55.120Z,4.00
2018-06-11T21:10:24.537Z,4.33
2018-06-11T21:12:53.956Z,7.60
2018-06-11T21:15:23.378Z,6.67
2018-06-11T21:17:52.803Z,6.83
2018-06-11T21:20:22.203Z,10.03
2018-06-11T21:22:51.609Z,5.40
2018-06-11T21:25:21.028Z,5.27
2018-06-11T21:27:50.443Z,5.67
2018-06-11T21:30:19.900Z,7.27
2018-06-11T21:32:49.305Z,7.07
2018-06-11T21:35:18.692Z,6.73
2018-06-11T21:37:48.047Z,3.53
2018-06-11T21:40:17.434Z,3.20
2018-06-11T21:42:46.781Z,3.60
2018-06-11T21:45:16.221Z,5.07
2018-06-11T21:47:45.685Z,6.30
2018-06-11T21:50:15.113Z,6.57
2018-06-11T21:52:44.482Z,7.70
2018-06-11T21:55:13.787Z,5.70
2018-06-11T21:57:43.179Z,6.70
2018-06-11T22:00:12.558Z,5.90
2018-06-11T22:02:42.018Z,7.13
2018-06-11T22:05:11.391Z,8.00
2018-06-11T22:07:40.782Z,6.60
2018-06-11T22:10:10.134Z,7.50
2018-06-11T22:12:39.576Z,5.70
2018-06-11T22:15:08.933Z,10.50
2018-06-11T22:17:38.340Z,7.73
2018-06-11T22:20:07.705Z,3.90
2018-06-11T22:22:37.116Z,8.00
2018-06-11T22:25:06.546Z,5.73
2018-06-11T22:27:35.932Z,6.97
2018-06-11T22:30:05.408Z,4.40
2018-06-11T22:32:34.829Z,9.33
2018-06-11T22:35:04.288Z,5.97
2018-06-11T22:37:33.751Z,6.20
2018-06-11T22:40:03.173Z,5.30
2018-06-11T22:42:32.588Z,6.67
2018-06-11T22:45:02.069Z,7.20
2018-06-11T22:47:31.489Z,11.37
2018-06-11T22:50:00.911Z,9.00
2018-06-11T22:52:30.346Z,8.00
2018-06-11T22:54:59.716Z,13.33
2018-06-11T22:57:29.120Z,6.00
2018-06-11T22:59:58.537Z,7.50
2018-06-11T23:02:27.947Z,11.60
2018-06-11T23:04:57.311Z,4.60
2018-06-11T23:07:26.487Z,9.17
2018-06-11T23:09:55.852Z,5.97
2018-06-11T23:12:25.271Z,11.07
2018-06-11T23:14:54.715Z,8.30
2018-06-11T23:17:24.139Z,9.20
2018-06-11T23:19:53.513Z,9.60
2018-06-11T23:22:22.965Z,5.30
2018-06-11T23:24:52.468Z,8.43
2018-06-11T23:27:21.865Z,6.60
2018-06-11T23:29:51.311Z,8.80
2018-06-11T23:32:20.784Z,6.60
2018-06-11T23:34:50.174Z,9.83
2018-06-11T23:37:19.611Z,6.10
2018-06-11T23:39:49.036Z,8.70
2018-06-11T23:42:18.465Z,5.67
2018-06-11T23:44:47.597Z,10.53
2018-06-11T23:47:16.939Z,13.03
2018-06-11T23:49:46.409Z,9.40
2018-06-11T23:52:15.786Z,14.87
2018-06-11T23:54:45.182Z,10.00
2018-06-11T23:57:14.652Z,9.30
2018-06-11T23:59:44.026Z,12.50
