createdAt,value
2022-12-17T00:00:27.738Z,0.00
2022-12-17T00:01:23.456Z,0.00
2022-12-17T00:02:23.553Z,0.00
2022-12-17T00:03:23.530Z,0.00
2022-12-17T00:04:23.457Z,0.00
2022-12-17T00:05:23.444Z,0.00
2022-12-17T00:06:23.432Z,0.00
2022-12-17T00:07:23.444Z,0.00
2022-12-17T00:08:23.427Z,0.00
2022-12-17T00:09:23.421Z,0.00
2022-12-17T00:10:23.405Z,0.00
2022-12-17T00:11:23.407Z,0.00
2022-12-17T00:12:23.391Z,0.00
2022-12-17T00:13:23.382Z,0.00
2022-12-17T00:14:23.416Z,0.00
2022-12-17T00:15:23.396Z,0.00
2022-12-17T00:16:23.416Z,0.00
2022-12-17T00:17:23.361Z,0.00
2022-12-17T00:18:23.349Z,0.00
2022-12-17T00:19:23.343Z,0.00
2022-12-17T00:20:23.334Z,0.00
2022-12-17T00:21:23.357Z,0.00
2022-12-17T00:22:23.341Z,0.00
2022-12-17T00:23:23.316Z,0.00
2022-12-17T00:24:23.324Z,0.00
2022-12-17T00:25:23.320Z,0.00
2022-12-17T00:26:23.326Z,0.00
2022-12-17T00:27:23.300Z,0.00
2022-12-17T00:28:23.298Z,0.00
2022-12-17T00:29:23.283Z,0.00
2022-12-17T00:30:23.289Z,0.00
2022-12-17T00:31:23.326Z,0.00
2022-12-17T00:32:23.290Z,0.00
2022-12-17T00:33:23.290Z,0.00
2022-12-17T00:34:23.253Z,0.00
2022-12-17T00:35:23.264Z,0.00
2022-12-17T00:36:23.247Z,0.00
2022-12-17T00:37:23.234Z,0.00
2022-12-17T00:38:23.258Z,0.00
2022-12-17T00:39:23.236Z,0.00
2022-12-17T00:40:23.227Z,0.00
2022-12-17T00:41:23.221Z,0.00
2022-12-17T00:42:23.238Z,0.00
2022-12-17T00:43:23.210Z,0.00
2022-12-17T00:44:23.208Z,0.00
2022-12-17T00:45:23.203Z,0.00
2022-12-17T00:46:23.257Z,0.00
2022-12-17T00:47:23.187Z,0.00
2022-12-17T00:48:23.192Z,0.00
2022-12-17T00:49:23.169Z,0.00
2022-12-17T00:50:23.169Z,0.00
2022-12-17T00:51:23.160Z,0.00
2022-12-17T00:52:23.155Z,0.00
2022-12-17T00:53:23.163Z,0.00
2022-12-17T00:54:23.147Z,0.00
2022-12-17T00:55:23.139Z,0.00
2022-12-17T00:56:23.129Z,0.00
2022-12-17T00:57:23.119Z,0.00
2022-12-17T00:58:23.121Z,0.00
2022-12-17T00:59:23.136Z,0.00
2022-12-17T01:00:23.103Z,0.00
2022-12-17T01:01:23.258Z,0.00
2022-12-17T01:02:23.265Z,0.00
2022-12-17T01:03:23.081Z,0.00
2022-12-17T01:04:23.077Z,0.00
2022-12-17T01:05:23.078Z,0.00
2022-12-17T01:06:23.100Z,0.00
2022-12-17T01:07:23.082Z,0.00
2022-12-17T01:08:23.097Z,0.00
2022-12-17T01:09:23.110Z,0.00
2022-12-17T01:10:23.068Z,0.00
2022-12-17T01:11:23.061Z,0.00
2022-12-17T01:12:23.025Z,0.00
2022-12-17T01:13:23.045Z,0.00
2022-12-17T01:14:23.021Z,0.00
2022-12-17T01:15:23.017Z,0.00
2022-12-17T01:16:23.158Z,0.00
2022-12-17T01:17:23.029Z,0.00
2022-12-17T01:18:23.078Z,0.00
2022-12-17T01:19:23.040Z,0.00
2022-12-17T01:20:22.987Z,0.00
2022-12-17T01:21:22.979Z,0.00
2022-12-17T01:22:23.057Z,0.00
2022-12-17T01:23:22.986Z,0.00
2022-12-17T01:24:22.955Z,0.00
2022-12-17T01:25:22.975Z,0.00
2022-12-17T01:26:22.960Z,0.00
2022-12-17T01:27:22.961Z,0.00
2022-12-17T01:28:23.006Z,0.00
2022-12-17T01:29:22.940Z,0.00
2022-12-17T01:30:22.922Z,0.00
2022-12-17T01:31:22.971Z,0.00
2022-12-17T01:32:22.935Z,0.00
2022-12-17T01:33:22.958Z,0.00
2022-12-17T01:34:22.903Z,0.00
2022-12-17T01:35:22.915Z,0.00
2022-12-17T01:36:22.924Z,0.00
2022-12-17T01:37:22.919Z,0.00
2022-12-17T01:38:22.901Z,0.00
2022-12-17T01:39:22.889Z,0.00
2022-12-17T01:40:22.870Z,0.00
2022-12-17T01:41:22.920Z,0.00
2022-12-17T01:42:22.844Z,0.00
2022-12-17T01:43:25.603Z,0.00
2022-12-17T01:44:22.876Z,0.00
2022-12-17T01:45:22.871Z,0.00
2022-12-17T01:46:22.876Z,0.00
2022-12-17T01:47:22.823Z,0.00
2022-12-17T01:48:22.806Z,0.00
2022-12-17T01:49:22.804Z,0.00
2022-12-17T01:50:22.823Z,0.00
2022-12-17T01:51:22.802Z,0.00
2022-12-17T01:52:22.793Z,0.00
2022-12-17T01:53:22.776Z,0.00
2022-12-17T01:54:22.768Z,0.00
2022-12-17T01:55:22.767Z,0.00
2022-12-17T01:56:22.783Z,0.00
2022-12-17T01:57:22.757Z,0.00
2022-12-17T01:58:22.765Z,0.00
2022-12-17T01:59:22.740Z,0.00
2022-12-17T02:00:22.752Z,0.00
2022-12-17T02:01:22.867Z,0.00
2022-12-17T02:02:22.835Z,0.00
2022-12-17T02:03:22.776Z,0.00
2022-12-17T02:04:22.729Z,0.00
2022-12-17T02:05:22.715Z,0.00
2022-12-17T02:06:22.727Z,0.00
2022-12-17T02:07:22.750Z,0.00
2022-12-17T02:08:22.689Z,0.00
2022-12-17T02:09:22.683Z,0.00
2022-12-17T02:10:22.679Z,0.00
2022-12-17T02:11:22.678Z,0.00
2022-12-17T02:12:22.677Z,0.00
2022-12-17T02:13:22.669Z,0.00
2022-12-17T02:14:22.660Z,0.00
2022-12-17T02:15:22.648Z,0.00
2022-12-17T02:16:22.709Z,0.00
2022-12-17T02:17:22.656Z,0.00
2022-12-17T02:18:22.632Z,0.00
2022-12-17T02:19:22.641Z,0.00
2022-12-17T02:20:22.651Z,0.00
2022-12-17T02:21:22.614Z,0.00
2022-12-17T02:22:22.601Z,0.00
2022-12-17T02:23:22.600Z,0.00
2022-12-17T02:24:22.591Z,0.00
2022-12-17T02:25:22.592Z,0.00
2022-12-17T02:26:22.601Z,0.00
2022-12-17T02:27:22.577Z,0.00
2022-12-17T02:28:22.594Z,0.00
2022-12-17T02:29:22.568Z,0.00
2022-12-17T02:30:22.575Z,0.00
2022-12-17T02:31:22.577Z,0.00
2022-12-17T02:32:22.569Z,0.00
2022-12-17T02:33:22.547Z,0.00
2022-12-17T02:34:22.531Z,0.00
2022-12-17T02:35:22.534Z,0.00
2022-12-17T02:36:22.558Z,0.00
2022-12-17T02:37:22.511Z,0.00
2022-12-17T02:38:22.520Z,0.00
2022-12-17T02:39:22.506Z,0.00
2022-12-17T02:40:22.513Z,0.00
2022-12-17T02:41:22.505Z,0.00
2022-12-17T02:42:22.493Z,0.00
2022-12-17T02:43:22.516Z,0.00
2022-12-17T02:44:22.490Z,0.00
2022-12-17T02:45:22.476Z,0.00
2022-12-17T02:46:22.485Z,0.00
2022-12-17T02:47:22.465Z,0.00
2022-12-17T02:48:22.442Z,0.00
2022-12-17T02:49:22.465Z,0.00
2022-12-17T02:50:22.472Z,0.00
2022-12-17T02:51:22.438Z,0.00
2022-12-17T02:52:22.419Z,0.00
2022-12-17T02:53:22.440Z,0.00
2022-12-17T02:54:22.423Z,0.00
2022-12-17T02:55:22.429Z,0.00
2022-12-17T02:56:22.410Z,0.00
2022-12-17T02:57:22.415Z,0.00
2022-12-17T02:58:22.401Z,0.00
2022-12-17T02:59:22.533Z,0.00
2022-12-17T03:00:22.380Z,0.00
2022-12-17T03:01:22.600Z,0.00
2022-12-17T03:02:22.457Z,0.00
2022-12-17T03:03:22.465Z,0.00
2022-12-17T03:04:22.363Z,0.00
2022-12-17T03:05:43.904Z,0.00
2022-12-17T03:06:22.370Z,0.00
2022-12-17T03:07:22.343Z,0.00
2022-12-17T03:08:22.322Z,0.00
2022-12-17T03:09:22.327Z,0.00
2022-12-17T03:10:22.333Z,0.00
2022-12-17T03:11:22.318Z,0.00
2022-12-17T03:12:22.327Z,0.00
2022-12-17T03:13:22.318Z,0.00
2022-12-17T03:14:22.300Z,0.00
2022-12-17T03:15:22.292Z,0.00
2022-12-17T03:16:22.336Z,0.00
2022-12-17T03:17:22.322Z,0.00
2022-12-17T03:18:22.278Z,0.00
2022-12-17T03:19:22.297Z,0.00
2022-12-17T03:20:22.263Z,0.00
2022-12-17T03:21:22.260Z,0.00
2022-12-17T03:22:22.283Z,0.00
2022-12-17T03:23:22.309Z,0.00
2022-12-17T03:24:22.362Z,0.00
2022-12-17T03:25:22.266Z,0.00
2022-12-17T03:26:22.353Z,0.00
2022-12-17T03:27:22.293Z,0.00
2022-12-17T03:28:22.292Z,0.00
2022-12-17T03:29:22.270Z,0.00
2022-12-17T03:30:22.529Z,0.00
2022-12-17T03:31:22.288Z,0.00
2022-12-17T03:32:23.072Z,0.00
2022-12-17T03:33:22.192Z,0.00
2022-12-17T03:34:22.166Z,0.00
2022-12-17T03:35:22.171Z,0.00
2022-12-17T03:36:22.181Z,0.00
2022-12-17T03:37:22.164Z,0.00
2022-12-17T03:38:22.187Z,0.00
2022-12-17T03:39:22.182Z,0.00
2022-12-17T03:40:22.164Z,0.00
2022-12-17T03:41:22.190Z,0.00
2022-12-17T03:42:22.137Z,0.00
2022-12-17T03:43:22.123Z,0.00
2022-12-17T03:44:22.109Z,0.00
2022-12-17T03:45:22.119Z,0.00
2022-12-17T03:46:22.129Z,0.00
2022-12-17T03:47:22.087Z,0.00
2022-12-17T03:48:22.095Z,0.00
2022-12-17T03:49:22.087Z,0.00
2022-12-17T03:50:22.083Z,0.00
2022-12-17T03:51:22.089Z,0.00
2022-12-17T03:52:22.069Z,0.00
2022-12-17T03:53:22.081Z,0.00
2022-12-17T03:54:22.068Z,0.00
2022-12-17T03:55:22.070Z,0.00
2022-12-17T03:56:22.046Z,0.00
2022-12-17T03:57:22.031Z,0.00
2022-12-17T03:58:22.048Z,0.00
2022-12-17T03:59:22.031Z,0.00
2022-12-17T04:00:22.021Z,0.00
2022-12-17T04:01:22.080Z,0.00
2022-12-17T04:02:22.281Z,0.00
2022-12-17T04:03:22.043Z,0.00
2022-12-17T04:04:21.989Z,0.00
2022-12-17T04:05:21.996Z,0.00
2022-12-17T04:06:21.974Z,0.00
2022-12-17T04:07:21.993Z,0.00
2022-12-17T04:08:21.960Z,0.00
2022-12-17T04:09:21.962Z,0.00
2022-12-17T04:10:21.970Z,0.00
2022-12-17T04:11:21.995Z,0.00
2022-12-17T04:12:21.951Z,0.00
2022-12-17T04:13:22.016Z,0.00
2022-12-17T04:14:21.917Z,0.00
2022-12-17T04:15:21.963Z,0.00
2022-12-17T04:16:21.919Z,0.00
2022-12-17T04:17:21.936Z,0.00
2022-12-17T04:18:21.899Z,0.00
2022-12-17T04:19:21.889Z,0.00
2022-12-17T04:20:21.888Z,0.00
2022-12-17T04:21:21.899Z,0.00
2022-12-17T04:22:21.880Z,0.00
2022-12-17T04:23:21.895Z,0.00
2022-12-17T04:24:21.892Z,0.00
2022-12-17T04:25:21.855Z,0.00
2022-12-17T04:26:21.883Z,0.00
2022-12-17T04:27:21.851Z,0.00
2022-12-17T04:28:21.883Z,0.00
2022-12-17T04:29:21.876Z,0.00
2022-12-17T04:30:21.827Z,0.00
2022-12-17T04:31:21.875Z,0.00
2022-12-17T04:32:21.876Z,0.00
2022-12-17T04:33:21.818Z,0.00
2022-12-17T04:34:21.811Z,0.00
2022-12-17T04:35:21.812Z,0.00
2022-12-17T04:36:21.816Z,0.00
2022-12-17T04:37:21.794Z,0.00
2022-12-17T04:38:21.793Z,0.00
2022-12-17T04:39:21.807Z,0.00
2022-12-17T04:40:21.770Z,0.00
2022-12-17T04:41:21.768Z,0.00
2022-12-17T04:42:21.755Z,0.00
2022-12-17T04:43:21.744Z,0.00
2022-12-17T04:44:21.746Z,0.00
2022-12-17T04:45:21.771Z,0.00
2022-12-17T04:46:21.791Z,0.00
2022-12-17T04:47:21.728Z,0.00
2022-12-17T04:48:21.725Z,0.00
2022-12-17T04:49:21.727Z,0.00
2022-12-17T04:50:21.699Z,0.00
2022-12-17T04:51:21.700Z,0.00
2022-12-17T04:52:21.698Z,0.00
2022-12-17T04:53:21.689Z,0.00
2022-12-17T04:54:21.686Z,0.00
2022-12-17T04:55:21.692Z,0.00
2022-12-17T04:56:21.709Z,0.00
2022-12-17T04:57:21.726Z,0.00
2022-12-17T04:58:21.692Z,0.00
2022-12-17T04:59:21.677Z,0.00
2022-12-17T05:00:21.683Z,0.00
2022-12-17T05:01:21.753Z,0.00
2022-12-17T05:02:21.758Z,0.00
2022-12-17T05:03:21.674Z,0.00
2022-12-17T05:04:21.619Z,0.00
2022-12-17T05:05:21.652Z,0.00
2022-12-17T05:06:21.611Z,0.00
2022-12-17T05:07:21.590Z,0.00
2022-12-17T05:08:21.595Z,0.00
2022-12-17T05:09:21.588Z,0.00
2022-12-17T05:10:21.582Z,0.00
2022-12-17T05:11:21.579Z,0.00
2022-12-17T05:12:21.581Z,0.00
2022-12-17T05:13:21.568Z,0.00
2022-12-17T05:14:21.560Z,0.00
2022-12-17T05:15:21.557Z,0.00
2022-12-17T05:16:21.617Z,0.00
2022-12-17T05:17:21.535Z,0.00
2022-12-17T05:18:21.533Z,0.00
2022-12-17T05:19:21.516Z,0.00
2022-12-17T05:20:21.582Z,0.00
2022-12-17T05:21:21.522Z,0.00
2022-12-17T05:22:21.508Z,0.00
2022-12-17T05:23:21.509Z,0.00
2022-12-17T05:24:21.488Z,0.00
2022-12-17T05:25:21.528Z,0.00
2022-12-17T05:26:21.641Z,0.00
2022-12-17T05:27:21.485Z,0.00
2022-12-17T05:28:21.496Z,0.00
2022-12-17T05:29:21.471Z,0.00
2022-12-17T05:30:21.482Z,0.00
2022-12-17T05:31:21.589Z,0.00
2022-12-17T05:32:21.460Z,0.00
2022-12-17T05:33:21.441Z,0.00
2022-12-17T05:34:21.440Z,0.00
2022-12-17T05:35:21.434Z,0.00
2022-12-17T05:36:21.427Z,0.00
2022-12-17T05:37:21.422Z,0.00
2022-12-17T05:38:21.413Z,0.00
2022-12-17T05:39:21.386Z,0.00
2022-12-17T05:40:21.396Z,0.00
2022-12-17T05:41:21.387Z,0.00
2022-12-17T05:42:21.375Z,0.00
2022-12-17T05:43:21.387Z,0.00
2022-12-17T05:44:21.374Z,0.00
2022-12-17T05:45:21.380Z,0.00
2022-12-17T05:46:21.420Z,0.00
2022-12-17T05:47:21.358Z,0.00
2022-12-17T05:48:21.344Z,0.00
2022-12-17T05:49:21.342Z,0.00
2022-12-17T05:50:21.338Z,0.00
2022-12-17T05:51:21.325Z,0.00
2022-12-17T05:52:21.356Z,0.00
2022-12-17T05:53:21.306Z,0.00
2022-12-17T05:54:21.327Z,0.00
2022-12-17T05:55:21.291Z,0.00
2022-12-17T05:56:21.298Z,0.00
2022-12-17T05:57:21.289Z,0.00
2022-12-17T05:58:21.296Z,0.00
2022-12-17T05:59:21.275Z,0.00
2022-12-17T06:00:21.261Z,0.00
2022-12-17T06:01:21.324Z,0.00
2022-12-17T06:02:21.365Z,0.00
2022-12-17T06:03:21.309Z,0.00
2022-12-17T06:04:21.255Z,0.00
2022-12-17T06:05:21.241Z,0.00
2022-12-17T06:06:21.221Z,0.00
2022-12-17T06:07:21.228Z,0.00
2022-12-17T06:08:21.214Z,0.00
2022-12-17T06:09:21.217Z,0.00
2022-12-17T06:10:21.200Z,0.00
2022-12-17T06:11:21.195Z,0.00
2022-12-17T06:12:21.190Z,0.00
2022-12-17T06:13:21.215Z,0.00
2022-12-17T06:14:21.196Z,0.00
2022-12-17T06:15:21.185Z,0.00
2022-12-17T06:16:21.225Z,0.00
2022-12-17T06:17:21.173Z,0.00
2022-12-17T06:18:21.180Z,0.00
2022-12-17T06:19:21.148Z,0.00
2022-12-17T06:20:21.174Z,0.00
2022-12-17T06:21:21.229Z,0.00
2022-12-17T06:22:21.303Z,0.00
2022-12-17T06:23:29.181Z,0.00
2022-12-17T06:24:21.114Z,0.00
2022-12-17T06:25:21.118Z,0.00
2022-12-17T06:26:21.092Z,0.00
2022-12-17T06:27:21.085Z,0.00
2022-12-17T06:28:21.080Z,0.00
2022-12-17T06:29:21.081Z,0.00
2022-12-17T06:30:21.077Z,0.00
2022-12-17T06:31:21.168Z,0.00
2022-12-17T06:32:21.077Z,0.00
2022-12-17T06:33:21.064Z,0.00
2022-12-17T06:34:21.060Z,0.00
2022-12-17T06:35:21.037Z,0.00
2022-12-17T06:36:22.896Z,0.00
2022-12-17T06:37:21.053Z,0.00
2022-12-17T06:38:21.024Z,0.00
2022-12-17T06:39:21.016Z,0.00
2022-12-17T06:40:21.023Z,0.00
2022-12-17T06:41:20.997Z,0.00
2022-12-17T06:42:21.029Z,0.00
2022-12-17T06:43:21.007Z,0.00
2022-12-17T06:44:21.002Z,0.00
2022-12-17T06:45:20.998Z,0.00
2022-12-17T06:46:21.082Z,0.00
2022-12-17T06:47:20.970Z,4.00
2022-12-17T06:48:20.997Z,0.00
2022-12-17T06:49:20.972Z,0.00
2022-12-17T06:50:20.938Z,4.00
2022-12-17T06:51:20.960Z,4.00
2022-12-17T06:52:20.935Z,4.00
2022-12-17T06:53:20.942Z,0.00
2022-12-17T06:54:20.943Z,4.00
2022-12-17T06:55:20.907Z,4.00
2022-12-17T06:56:20.959Z,4.00
2022-12-17T06:57:20.905Z,8.00
2022-12-17T06:58:20.892Z,8.00
2022-12-17T06:59:20.937Z,8.00
2022-12-17T07:00:20.911Z,8.00
2022-12-17T07:01:21.216Z,8.00
2022-12-17T07:02:21.069Z,12.00
2022-12-17T07:03:20.933Z,12.00
2022-12-17T07:04:20.872Z,12.00
2022-12-17T07:05:20.853Z,16.00
2022-12-17T07:06:20.859Z,16.00
2022-12-17T07:08:32.379Z,16.00
2022-12-17T07:09:21.152Z,20.00
2022-12-17T07:10:20.836Z,20.00
2022-12-17T07:11:20.896Z,24.00
2022-12-17T07:12:22.370Z,24.00
2022-12-17T07:13:21.363Z,24.00
2022-12-17T07:14:20.804Z,24.00
2022-12-17T07:15:20.788Z,24.00
2022-12-17T07:16:20.916Z,28.00
2022-12-17T07:17:20.765Z,28.00
2022-12-17T07:18:20.761Z,32.00
2022-12-17T07:19:26.785Z,32.00
2022-12-17T07:20:20.763Z,36.00
2022-12-17T07:21:20.773Z,36.00
2022-12-17T07:22:20.787Z,40.00
2022-12-17T07:23:20.746Z,44.00
2022-12-17T07:24:20.731Z,48.00
2022-12-17T07:25:20.754Z,52.00
2022-12-17T07:26:20.736Z,52.00
2022-12-17T07:27:20.748Z,56.00
2022-12-17T07:28:20.711Z,56.00
2022-12-17T07:29:20.695Z,64.00
2022-12-17T07:30:20.703Z,64.00
2022-12-17T07:31:20.945Z,64.00
2022-12-17T07:32:20.691Z,68.00
2022-12-17T07:33:20.692Z,72.00
2022-12-17T07:34:20.711Z,72.00
2022-12-17T07:35:20.663Z,80.00
2022-12-17T07:36:20.660Z,80.00
2022-12-17T07:37:20.904Z,84.00
2022-12-17T07:38:20.651Z,84.00
2022-12-17T07:39:20.643Z,88.00
2022-12-17T07:40:20.636Z,92.00
2022-12-17T07:41:20.614Z,88.00
2022-12-17T07:42:20.621Z,92.00
2022-12-17T07:43:20.638Z,96.00
2022-12-17T07:44:20.600Z,96.00
2022-12-17T07:45:20.596Z,96.00
2022-12-17T07:46:20.668Z,96.00
2022-12-17T07:47:20.617Z,104.00
2022-12-17T07:48:21.639Z,104.00
2022-12-17T07:49:25.491Z,108.00
2022-12-17T07:50:20.562Z,112.00
2022-12-17T07:51:20.555Z,112.00
2022-12-17T07:52:20.567Z,112.00
2022-12-17T07:53:20.548Z,116.00
2022-12-17T07:54:20.550Z,120.00
2022-12-17T07:55:20.530Z,120.00
2022-12-17T07:56:20.535Z,128.00
2022-12-17T07:57:20.550Z,136.00
2022-12-17T07:58:20.506Z,140.00
2022-12-17T07:59:20.517Z,148.00
2022-12-17T08:00:20.506Z,160.00
2022-12-17T08:01:20.602Z,172.00
2022-12-17T08:02:20.747Z,180.00
2022-12-17T08:03:20.563Z,184.00
2022-12-17T08:04:20.471Z,192.00
2022-12-17T08:05:20.486Z,196.00
2022-12-17T08:06:20.467Z,200.00
2022-12-17T08:07:20.511Z,200.00
2022-12-17T08:08:20.467Z,212.00
2022-12-17T08:09:20.454Z,212.00
2022-12-17T08:10:20.461Z,216.00
2022-12-17T08:11:20.436Z,220.00
2022-12-17T08:12:20.432Z,220.00
2022-12-17T08:13:20.436Z,208.00
2022-12-17T08:14:20.436Z,192.00
2022-12-17T08:15:20.417Z,188.00
2022-12-17T08:16:20.501Z,196.00
2022-12-17T08:17:20.394Z,200.00
2022-12-17T08:18:26.181Z,204.00
2022-12-17T08:19:20.400Z,208.00
2022-12-17T08:20:20.383Z,220.00
2022-12-17T08:21:20.391Z,232.00
2022-12-17T08:22:20.368Z,256.00
2022-12-17T08:23:20.351Z,280.00
2022-12-17T08:24:20.381Z,292.00
2022-12-17T08:25:20.338Z,292.00
2022-12-17T08:26:20.352Z,288.00
2022-12-17T08:27:20.407Z,288.00
2022-12-17T08:28:49.114Z,284.00
2022-12-17T08:29:20.320Z,280.00
2022-12-17T08:30:20.337Z,280.00
2022-12-17T08:31:20.462Z,288.00
2022-12-17T08:32:20.367Z,288.00
2022-12-17T08:33:20.299Z,292.00
2022-12-17T08:34:20.291Z,312.00
2022-12-17T08:35:20.304Z,332.00
2022-12-17T08:36:20.291Z,344.00
2022-12-17T08:37:20.277Z,348.00
2022-12-17T08:38:20.294Z,352.00
2022-12-17T08:39:20.262Z,348.00
2022-12-17T08:40:20.248Z,352.00
2022-12-17T08:41:20.264Z,344.00
2022-12-17T08:42:20.233Z,360.00
2022-12-17T08:43:20.258Z,376.00
2022-12-17T08:44:20.240Z,356.00
2022-12-17T08:45:20.218Z,352.00
2022-12-17T08:46:20.331Z,396.00
2022-12-17T08:47:20.227Z,404.00
2022-12-17T08:48:20.232Z,384.00
2022-12-17T08:49:20.212Z,392.00
2022-12-17T08:50:20.186Z,448.00
2022-12-17T08:51:20.194Z,452.00
2022-12-17T08:52:20.222Z,424.00
2022-12-17T08:53:20.165Z,408.00
2022-12-17T08:54:20.176Z,424.00
2022-12-17T08:55:20.160Z,452.00
2022-12-17T08:56:20.162Z,488.00
2022-12-17T08:57:31.471Z,536.00
2022-12-17T08:58:20.138Z,612.00
2022-12-17T08:59:20.157Z,636.00
2022-12-17T09:00:20.195Z,636.00
2022-12-17T09:01:20.230Z,616.00
2022-12-17T09:02:20.440Z,576.00
2022-12-17T09:03:20.229Z,564.00
2022-12-17T09:04:20.127Z,556.00
2022-12-17T09:05:20.123Z,556.00
2022-12-17T09:06:20.736Z,596.00
2022-12-17T09:07:20.078Z,652.00
2022-12-17T09:08:20.089Z,652.00
2022-12-17T09:09:20.084Z,664.00
2022-12-17T09:10:20.074Z,652.00
2022-12-17T09:11:20.093Z,636.00
2022-12-17T09:12:20.178Z,616.00
2022-12-17T09:13:20.049Z,576.00
2022-12-17T09:14:20.044Z,544.00
2022-12-17T09:15:20.076Z,540.00
2022-12-17T09:16:20.103Z,544.00
2022-12-17T09:17:20.249Z,568.00
2022-12-17T09:18:20.024Z,612.00
2022-12-17T09:19:20.020Z,628.00
2022-12-17T09:20:22.642Z,648.00
2022-12-17T09:21:20.005Z,656.00
2022-12-17T09:22:19.990Z,624.00
2022-12-17T09:23:19.994Z,636.00
2022-12-17T09:24:19.988Z,616.00
2022-12-17T09:25:19.973Z,624.00
2022-12-17T09:26:20.009Z,652.00
2022-12-17T09:27:19.959Z,612.00
2022-12-17T09:28:19.947Z,596.00
2022-12-17T09:29:19.952Z,604.00
2022-12-17T09:30:20.007Z,616.00
2022-12-17T09:31:20.010Z,620.00
2022-12-17T09:32:19.939Z,572.00
2022-12-17T09:33:19.933Z,564.00
2022-12-17T09:34:19.913Z,564.00
2022-12-17T09:35:19.911Z,556.00
2022-12-17T09:36:19.911Z,552.00
2022-12-17T09:37:19.905Z,528.00
2022-12-17T09:38:20.778Z,532.00
2022-12-17T09:39:19.896Z,580.00
2022-12-17T09:40:19.922Z,628.00
2022-12-17T09:41:19.887Z,628.00
2022-12-17T09:42:19.897Z,616.00
2022-12-17T09:43:19.904Z,640.00
2022-12-17T09:51:55.653Z,964.00
2022-12-17T09:57:21.762Z,1104.00
2022-12-17T09:58:21.405Z,960.00
2022-12-17T09:59:20.994Z,892.00
2022-12-17T10:00:20.958Z,948.00
2022-12-17T10:01:22.182Z,896.00
2022-12-17T10:14:39.019Z,800.00
2022-12-17T10:15:38.889Z,824.00
2022-12-17T10:16:43.087Z,816.00
2022-12-17T10:17:38.571Z,776.00
2022-12-17T10:18:38.198Z,724.00
2022-12-17T10:19:39.726Z,764.00
2022-12-17T10:20:39.224Z,816.00
2022-12-17T10:21:58.074Z,868.00
2022-12-17T10:22:39.947Z,848.00
2022-12-17T10:35:49.555Z,712.00
2022-12-17T10:36:49.325Z,780.00
2022-12-17T10:37:49.163Z,824.00
2022-12-17T10:38:49.168Z,852.00
2022-12-17T10:39:49.171Z,868.00
2022-12-17T10:40:49.172Z,792.00
2022-12-17T10:41:49.155Z,724.00
2022-12-17T10:42:49.194Z,700.00
2022-12-17T10:43:49.117Z,696.00
2022-12-17T10:44:49.152Z,704.00
2022-12-17T10:45:49.115Z,672.00
2022-12-17T10:46:49.188Z,636.00
2022-12-17T10:47:49.103Z,640.00
2022-12-17T10:48:49.100Z,656.00
2022-12-17T10:49:49.088Z,652.00
2022-12-17T10:50:49.224Z,636.00
2022-12-17T10:51:49.181Z,628.00
2022-12-17T10:52:50.033Z,596.00
2022-12-17T10:53:49.087Z,588.00
2022-12-17T10:54:49.970Z,600.00
2022-12-17T10:55:49.056Z,628.00
2022-12-17T10:56:49.040Z,620.00
2022-12-17T10:57:49.031Z,624.00
2022-12-17T10:58:49.022Z,624.00
2022-12-17T10:59:49.054Z,624.00
2022-12-17T11:00:50.347Z,612.00
2022-12-17T11:01:49.081Z,608.00
2022-12-17T11:02:49.249Z,624.00
2022-12-17T11:03:49.079Z,628.00
2022-12-17T11:04:49.011Z,624.00
2022-12-17T11:05:48.994Z,612.00
2022-12-17T11:06:48.977Z,620.00
2022-12-17T11:07:48.984Z,648.00
2022-12-17T11:08:48.967Z,656.00
2022-12-17T11:09:49.035Z,640.00
2022-12-17T11:10:49.563Z,656.00
2022-12-17T11:11:48.949Z,672.00
2022-12-17T11:12:48.944Z,696.00
2022-12-17T11:13:48.927Z,716.00
2022-12-17T11:14:48.933Z,728.00
2022-12-17T11:15:48.939Z,704.00
2022-12-17T11:16:48.947Z,692.00
2022-12-17T11:17:48.922Z,720.00
2022-12-17T11:18:48.911Z,736.00
2022-12-17T11:19:48.997Z,720.00
2022-12-17T11:20:48.947Z,704.00
2022-12-17T11:21:48.949Z,732.00
2022-12-17T11:22:48.871Z,720.00
2022-12-17T11:25:39.832Z,812.00
2022-12-17T11:26:39.124Z,776.00
2022-12-17T11:27:38.972Z,744.00
2022-12-17T11:28:38.988Z,716.00
2022-12-17T11:29:38.954Z,684.00
2022-12-17T11:30:38.952Z,688.00
2022-12-17T11:31:39.076Z,696.00
2022-12-17T11:32:39.004Z,652.00
2022-12-17T11:33:39.275Z,616.00
2022-12-17T11:34:38.921Z,624.00
2022-12-17T11:35:38.935Z,644.00
2022-12-17T11:36:39.390Z,652.00
2022-12-17T11:37:38.942Z,700.00
2022-12-17T11:40:39.976Z,792.00
2022-12-17T11:41:39.391Z,768.00
2022-12-17T11:42:39.177Z,712.00
2022-12-17T11:43:39.166Z,688.00
2022-12-17T11:44:39.175Z,664.00
2022-12-17T11:45:39.145Z,628.00
2022-12-17T11:46:39.215Z,600.00
2022-12-17T11:47:39.161Z,628.00
2022-12-17T11:48:39.568Z,636.00
2022-12-17T11:49:39.113Z,636.00
2022-12-17T11:50:39.133Z,620.00
2022-12-17T11:51:39.118Z,644.00
2022-12-17T11:52:39.139Z,644.00
2022-12-17T11:55:28.057Z,584.00
2022-12-17T11:56:27.934Z,556.00
2022-12-17T11:57:28.497Z,536.00
2022-12-17T11:58:34.215Z,548.00
2022-12-17T11:59:28.652Z,576.00
2022-12-17T12:00:28.949Z,600.00
2022-12-17T12:01:27.965Z,584.00
2022-12-17T12:02:27.994Z,552.00
2022-12-17T12:03:28.051Z,560.00
2022-12-17T12:04:27.871Z,572.00
2022-12-17T12:05:30.937Z,584.00
2022-12-17T12:06:27.918Z,568.00
2022-12-17T12:16:53.671Z,500.00
2022-12-17T12:25:58.524Z,548.00
2022-12-17T12:26:44.361Z,552.00
2022-12-17T12:27:44.272Z,540.00
2022-12-17T12:32:18.333Z,516.00
2022-12-17T12:33:10.263Z,504.00
2022-12-17T12:34:08.911Z,500.00
2022-12-17T12:35:08.930Z,476.00
2022-12-17T12:36:08.896Z,456.00
2022-12-17T12:37:08.918Z,452.00
2022-12-17T12:38:09.586Z,452.00
2022-12-17T12:39:09.586Z,448.00
2022-12-17T12:40:08.890Z,440.00
2022-12-17T12:41:08.866Z,444.00
2022-12-17T12:42:08.850Z,440.00
2022-12-17T12:43:08.861Z,432.00
2022-12-17T12:44:08.851Z,424.00
2022-12-17T12:45:08.852Z,420.00
2022-12-17T12:46:08.886Z,420.00
2022-12-17T12:47:08.834Z,416.00
2022-12-17T12:48:08.837Z,440.00
2022-12-17T12:49:17.131Z,448.00
2022-12-17T12:52:09.625Z,448.00
2022-12-17T13:06:15.091Z,364.00
2022-12-17T13:07:15.090Z,348.00
2022-12-17T13:08:15.056Z,344.00
2022-12-17T13:09:15.048Z,344.00
2022-12-17T13:10:47.865Z,340.00
2022-12-17T13:11:15.033Z,332.00
2022-12-17T13:12:15.071Z,328.00
2022-12-17T13:13:15.013Z,320.00
2022-12-17T13:14:15.025Z,308.00
2022-12-17T13:15:15.031Z,304.00
2022-12-17T13:16:15.048Z,304.00
2022-12-17T13:17:15.013Z,296.00
2022-12-17T13:18:15.050Z,288.00
2022-12-17T13:19:15.069Z,284.00
2022-12-17T13:20:15.010Z,288.00
2022-12-17T13:24:06.700Z,276.00
2022-12-17T13:25:06.681Z,268.00
2022-12-17T13:29:41.997Z,260.00
2022-12-17T13:30:41.926Z,256.00
2022-12-17T13:35:11.287Z,240.00
2022-12-17T13:35:49.566Z,240.00
2022-12-17T13:36:49.520Z,232.00
2022-12-17T13:38:01.596Z,228.00
2022-12-17T13:38:49.507Z,224.00
2022-12-17T13:39:49.670Z,216.00
2022-12-17T13:40:49.509Z,208.00
2022-12-17T13:41:49.503Z,204.00
2022-12-17T13:42:49.566Z,204.00
2022-12-17T13:43:49.488Z,200.00
2022-12-17T13:44:49.475Z,200.00
2022-12-17T13:48:39.033Z,184.00
2022-12-17T13:49:38.453Z,188.00
2022-12-17T13:53:51.006Z,172.00
2022-12-17T13:54:48.756Z,172.00
2022-12-17T13:55:48.489Z,168.00
2022-12-17T13:56:48.436Z,164.00
2022-12-17T13:57:48.421Z,164.00
2022-12-17T13:58:51.168Z,156.00
2022-12-17T13:59:48.415Z,156.00
2022-12-17T14:00:48.481Z,156.00
2022-12-17T14:01:48.544Z,160.00
2022-12-17T14:04:38.654Z,140.00
2022-12-17T14:05:38.664Z,136.00
2022-12-17T14:06:38.657Z,132.00
2022-12-17T14:07:38.648Z,136.00
2022-12-17T14:08:39.116Z,132.00
2022-12-17T14:09:38.641Z,124.00
2022-12-17T14:10:38.614Z,120.00
2022-12-17T14:11:38.635Z,116.00
2022-12-17T14:12:38.696Z,120.00
2022-12-17T14:13:38.592Z,116.00
2022-12-17T14:14:38.585Z,112.00
2022-12-17T14:15:38.600Z,108.00
2022-12-17T14:16:38.601Z,104.00
2022-12-17T14:17:38.614Z,104.00
2022-12-17T14:18:38.846Z,100.00
2022-12-17T14:19:38.565Z,100.00
2022-12-17T14:20:38.575Z,96.00
2022-12-17T14:21:38.539Z,92.00
2022-12-17T14:22:38.557Z,88.00
2022-12-17T14:23:38.549Z,84.00
2022-12-17T14:24:38.523Z,80.00
2022-12-17T14:25:38.531Z,76.00
2022-12-17T14:26:38.521Z,72.00
2022-12-17T14:27:38.521Z,72.00
2022-12-17T14:28:38.916Z,72.00
2022-12-17T14:29:39.095Z,68.00
2022-12-17T14:30:46.336Z,64.00
2022-12-17T14:31:38.495Z,60.00
2022-12-17T14:32:38.502Z,60.00