createdAt,value
2022-10-13T00:09:41.810Z,11.3
2022-10-13T00:23:41.942Z,11.5
2022-10-13T00:37:41.923Z,12.9
2022-10-13T00:51:41.911Z,12.5
2022-10-13T01:05:41.913Z,11.8
2022-10-13T01:19:41.942Z,11.7
2022-10-13T01:33:41.930Z,11.8
2022-10-13T01:47:41.921Z,11.4
2022-10-13T02:01:41.974Z,11.0
2022-10-13T02:15:41.997Z,10.6
2022-10-13T02:29:42.028Z,10.3
2022-10-13T02:43:42.040Z,10.0
2022-10-13T02:57:42.032Z,10.1
2022-10-13T03:11:42.034Z,10.0
2022-10-13T03:25:42.043Z,9.7
2022-10-13T03:39:42.105Z,9.6
2022-10-13T03:53:42.077Z,9.8
2022-10-13T04:07:42.280Z,9.5
2022-10-13T04:21:42.257Z,9.4
2022-10-13T04:35:42.276Z,9.3
2022-10-13T04:49:42.275Z,9.4
2022-10-13T05:03:42.270Z,9.4
2022-10-13T05:17:42.275Z,9.3
2022-10-13T05:32:42.290Z,9.3
2022-10-13T05:47:42.287Z,9.4
2022-10-13T06:02:42.299Z,9.9
2022-10-13T06:17:42.315Z,10.2
2022-10-13T06:32:42.301Z,10.5
2022-10-13T06:47:42.330Z,11.1
2022-10-13T07:02:42.318Z,11.6
2022-10-13T07:17:42.324Z,14.6
2022-10-13T07:32:42.330Z,17.4
2022-10-13T07:47:42.332Z,20.4
2022-10-13T08:02:42.347Z,21.6
2022-10-13T08:17:42.335Z,22.1
2022-10-13T08:32:42.414Z,22.0
2022-10-13T08:47:42.421Z,22.4
2022-10-13T09:02:42.447Z,22.1
2022-10-13T09:17:42.431Z,22.0
2022-10-13T09:32:42.443Z,22.8
2022-10-13T09:47:42.433Z,22.3
2022-10-13T10:02:42.447Z,20.9
2022-10-13T10:17:42.453Z,20.5
2022-10-13T10:32:42.451Z,21.1
2022-10-13T10:45:24.052Z,21.2
2022-10-13T11:00:24.166Z,21.5
2022-10-13T11:15:24.185Z,22.5
2022-10-13T11:30:24.131Z,23.0
2022-10-13T11:45:24.144Z,22.8
2022-10-13T12:00:24.192Z,22.0
2022-10-13T12:15:24.202Z,22.7
2022-10-13T12:31:24.201Z,23.9
2022-10-13T12:46:24.204Z,24.5
2022-10-13T13:01:24.216Z,24.3
2022-10-13T13:16:24.491Z,25.2
2022-10-13T13:31:25.102Z,24.8
2022-10-13T13:46:24.996Z,24.1
2022-10-13T14:02:25.035Z,23.9
2022-10-13T14:17:25.129Z,24.2
2022-10-13T14:32:25.140Z,23.6
2022-10-13T14:47:25.146Z,22.9
2022-10-13T15:03:25.178Z,22.0
2022-10-13T15:18:28.364Z,20.1
2022-10-13T15:33:25.518Z,19.2
2022-10-13T15:48:25.571Z,18.5
2022-10-13T16:03:25.631Z,17.9
2022-10-13T16:19:25.714Z,17.2
2022-10-13T16:35:25.728Z,16.7
2022-10-13T16:50:25.732Z,16.0
2022-10-13T17:05:25.740Z,15.6
2022-10-13T17:19:25.761Z,15.3
2022-10-13T17:33:25.760Z,15.0
2022-10-13T17:47:25.829Z,15.0
2022-10-13T18:01:25.873Z,14.3
2022-10-13T18:15:26.000Z,13.8
2022-10-13T18:29:26.187Z,13.5
2022-10-13T18:43:26.184Z,13.2
2022-10-13T18:57:26.249Z,13.1
2022-10-13T19:11:26.266Z,12.9
2022-10-13T19:25:26.327Z,13.2
2022-10-13T19:39:26.531Z,13.3
2022-10-13T19:53:26.624Z,12.7
2022-10-13T20:07:26.610Z,12.4
2022-10-13T20:21:26.600Z,12.3
2022-10-13T20:35:26.602Z,12.0
2022-10-13T20:49:26.621Z,12.0
2022-10-13T21:03:26.603Z,12.0
2022-10-13T21:17:26.637Z,12.2
2022-10-13T21:31:26.613Z,12.6
2022-10-13T21:45:26.650Z,12.0
2022-10-13T21:59:26.647Z,12.3
2022-10-13T22:13:26.691Z,12.4
2022-10-13T22:27:26.752Z,12.7
2022-10-13T22:41:26.737Z,12.0
2022-10-13T22:55:26.759Z,11.7
2022-10-13T23:09:26.770Z,11.6
2022-10-13T23:23:26.766Z,11.3
2022-10-13T23:37:26.810Z,11.6
2022-10-13T23:51:26.841Z,13.5
