createdAt,value
2018-11-01T00:00:19.214Z,4.97
2018-11-01T00:02:49.397Z,5.27
2018-11-01T00:05:20.400Z,4.73
2018-11-01T00:07:50.299Z,3.83
2018-11-01T00:10:20.321Z,4.50
2018-11-01T00:12:50.411Z,3.63
2018-11-01T00:15:20.461Z,3.70
2018-11-01T00:17:50.610Z,5.27
2018-11-01T00:20:20.555Z,4.83
2018-11-01T00:22:50.564Z,3.87
2018-11-01T00:25:20.878Z,4.00
2018-11-01T00:27:50.940Z,5.67
2018-11-01T00:30:20.647Z,4.03
2018-11-01T00:32:50.894Z,3.90
2018-11-01T00:35:20.913Z,4.87
2018-11-01T00:37:50.521Z,5.07
2018-11-01T00:40:20.806Z,5.47
2018-11-01T00:42:50.905Z,5.63
2018-11-01T00:45:20.715Z,6.27
2018-11-01T00:47:50.938Z,4.53
2018-11-01T00:50:21.006Z,5.00
2018-11-01T00:52:50.972Z,5.17
2018-11-01T00:55:21.372Z,6.93
2018-11-01T00:57:51.165Z,6.13
2018-11-01T01:00:21.555Z,4.23
2018-11-01T01:02:51.521Z,8.13
2018-11-01T01:05:21.099Z,5.47
2018-11-01T01:07:50.866Z,5.43
2018-11-01T01:10:21.080Z,4.10
2018-11-01T01:12:51.053Z,4.60
2018-11-01T01:15:20.943Z,6.13
2018-11-01T01:17:55.733Z,4.83
2018-11-01T01:20:25.608Z,3.93
2018-11-01T01:22:55.196Z,5.40
2018-11-01T01:25:26.539Z,5.13
2018-11-01T01:27:56.237Z,4.33
2018-11-01T01:30:25.821Z,4.23
2018-11-01T01:32:57.949Z,6.57
2018-11-01T01:35:27.750Z,5.00
2018-11-01T01:37:58.611Z,6.57
2018-11-01T01:40:28.282Z,5.93
2018-11-01T01:42:57.883Z,4.20
2018-11-01T01:45:27.765Z,4.00
2018-11-01T01:47:57.969Z,6.67
2018-11-01T01:50:27.979Z,5.00
2018-11-01T01:52:58.022Z,4.20
2018-11-01T01:55:28.357Z,5.67
2018-11-01T01:57:58.156Z,4.13
2018-11-01T02:00:28.066Z,4.03
2018-11-01T02:02:58.240Z,4.27
2018-11-01T02:05:28.043Z,5.27
2018-11-01T02:07:57.859Z,4.03
2018-11-01T02:10:27.984Z,4.30
2018-11-01T02:12:57.792Z,3.80
2018-11-01T02:15:27.860Z,5.00
2018-11-01T02:17:57.881Z,4.13
2018-11-01T02:20:27.685Z,3.83
2018-11-01T02:22:57.647Z,4.43
2018-11-01T02:25:27.585Z,4.50
2018-11-01T02:28:19.349Z,5.60
2018-11-01T02:30:49.288Z,5.33
2018-11-01T02:33:19.169Z,4.30
2018-11-01T02:35:49.323Z,4.63
2018-11-01T02:38:18.988Z,5.87
2018-11-01T02:40:48.964Z,5.50
2018-11-01T02:43:18.841Z,3.87
2018-11-01T02:45:48.738Z,4.33
2018-11-01T02:48:18.484Z,3.70
2018-11-01T02:50:48.699Z,3.57
2018-11-01T02:53:18.565Z,5.30
2018-11-01T02:55:48.460Z,3.57
2018-11-01T02:58:18.155Z,3.30
2018-11-01T03:00:47.900Z,3.83
2018-11-01T03:03:18.188Z,4.77
2018-11-01T03:05:48.052Z,3.70
2018-11-01T03:08:17.932Z,4.73
2018-11-01T03:10:47.958Z,4.93
2018-11-01T03:13:17.736Z,5.73
2018-11-01T03:15:47.352Z,4.50
2018-11-01T03:18:17.125Z,3.80
2018-11-01T03:20:46.850Z,3.90
2018-11-01T03:23:16.591Z,3.57
2018-11-01T03:25:56.061Z,4.10
2018-11-01T03:28:26.326Z,6.40
2018-11-01T03:30:56.184Z,3.83
2018-11-01T03:33:26.247Z,3.20
2018-11-01T03:35:56.334Z,4.80
2018-11-01T03:38:26.042Z,3.50
2018-11-01T03:40:56.191Z,4.80
2018-11-01T03:43:26.247Z,4.87
2018-11-01T03:45:55.978Z,3.73
2018-11-01T03:48:25.701Z,4.00
2018-11-01T03:50:55.416Z,4.77
2018-11-01T03:53:25.278Z,3.90
2018-11-01T03:55:55.045Z,4.50
2018-11-01T03:58:24.889Z,3.43
2018-11-01T04:00:54.693Z,3.83
2018-11-01T04:03:24.862Z,5.80
2018-11-01T04:05:54.586Z,5.73
2018-11-01T04:08:24.366Z,4.17
2018-11-01T04:10:54.269Z,4.43
2018-11-01T04:14:43.107Z,4.03
2018-11-01T04:17:13.188Z,4.43
2018-11-01T04:19:42.757Z,5.67
2018-11-01T04:22:12.457Z,3.93
2018-11-01T04:24:42.284Z,4.23
2018-11-01T04:27:11.936Z,3.80
2018-11-01T04:29:42.198Z,4.80
2018-11-01T04:32:12.093Z,3.70
2018-11-01T04:34:42.143Z,5.10
2018-11-01T04:37:12.195Z,4.20
2018-11-01T04:39:41.797Z,4.67
2018-11-01T04:42:11.686Z,4.47
2018-11-01T04:44:41.340Z,4.17
2018-11-01T04:47:10.933Z,4.30
2018-11-01T04:49:40.605Z,4.47
2018-11-01T04:52:10.261Z,6.43
2018-11-01T04:54:39.881Z,4.20
2018-11-01T04:57:09.651Z,5.10
2018-11-01T04:59:39.665Z,4.33
2018-11-01T05:02:09.335Z,4.50
2018-11-01T05:04:39.124Z,5.57
2018-11-01T05:07:09.149Z,4.87
2018-11-01T05:09:38.755Z,5.10
2018-11-01T05:12:09.359Z,4.47
2018-11-01T05:14:38.981Z,4.83
2018-11-01T05:17:09.084Z,5.57
2018-11-01T05:19:38.705Z,5.23
2018-11-01T05:22:08.878Z,5.00
2018-11-01T05:24:39.254Z,4.53
2018-11-01T05:27:09.357Z,5.63
2018-11-01T05:29:39.088Z,5.90
2018-11-01T05:32:08.679Z,5.33
2018-11-01T05:34:38.535Z,5.73
2018-11-01T05:37:08.184Z,7.47
2018-11-01T05:39:37.865Z,7.73
2018-11-01T05:42:07.963Z,5.53
2018-11-01T05:44:37.710Z,7.57
2018-11-01T05:47:07.424Z,5.47
2018-11-01T05:49:37.277Z,7.90
2018-11-01T05:52:07.585Z,6.40
2018-11-01T05:54:37.413Z,7.50
2018-11-01T05:57:07.268Z,6.93
2018-11-01T05:59:36.907Z,7.03
2018-11-01T06:02:14.774Z,7.87
2018-11-01T06:04:45.066Z,7.73
2018-11-01T06:07:15.821Z,6.63
2018-11-01T06:09:45.430Z,7.50
2018-11-01T06:12:15.586Z,8.00
2018-11-01T06:14:45.249Z,7.53
2018-11-01T06:17:15.226Z,8.43
2018-11-01T06:19:45.261Z,6.60
2018-11-01T06:22:15.128Z,7.43
2018-11-01T06:24:45.559Z,8.17
2018-11-01T06:27:15.390Z,7.83
2018-11-01T06:29:45.042Z,8.63
2018-11-01T06:32:14.886Z,6.30
2018-11-01T06:34:53.342Z,7.93
2018-11-01T06:37:24.436Z,10.13
2018-11-01T06:39:54.764Z,10.73
2018-11-01T06:42:24.377Z,10.70
2018-11-01T06:44:54.394Z,8.00
2018-11-01T06:47:24.256Z,6.93
2018-11-01T06:49:53.814Z,8.67
2018-11-01T06:52:23.445Z,6.10
2018-11-01T06:54:53.496Z,8.00
2018-11-01T06:57:23.872Z,8.07
2018-11-01T06:59:53.725Z,8.93
2018-11-01T07:02:23.625Z,8.00
2018-11-01T07:04:53.228Z,9.63
2018-11-01T07:07:22.896Z,7.57
2018-11-01T07:09:52.799Z,9.37
2018-11-01T07:12:22.464Z,9.30
2018-11-01T07:14:53.024Z,6.23
2018-11-01T07:17:22.897Z,12.23
2018-11-01T07:19:52.549Z,8.93
2018-11-01T07:22:22.616Z,7.57
2018-11-01T07:24:52.206Z,9.93
2018-11-01T07:27:21.813Z,9.83
2018-11-01T07:29:56.275Z,8.97
2018-11-01T07:32:33.266Z,6.30
2018-11-01T07:35:06.792Z,12.37
2018-11-01T07:37:43.736Z,6.07
2018-11-01T07:40:17.960Z,8.60
2018-11-01T07:42:48.313Z,7.07
2018-11-01T07:45:18.472Z,8.07
2018-11-01T07:47:48.346Z,8.37
2018-11-01T07:50:18.396Z,7.60
2018-11-01T07:52:48.018Z,7.73
2018-11-01T07:55:17.877Z,9.43
2018-11-01T07:57:48.000Z,11.53
2018-11-01T08:00:18.640Z,7.03
2018-11-01T08:02:48.719Z,8.43
2018-11-01T08:05:18.497Z,9.63
2018-11-01T08:07:48.219Z,8.97
2018-11-01T08:10:19.093Z,9.53
2018-11-01T08:12:51.240Z,7.83
2018-11-01T08:15:22.028Z,10.47
2018-11-01T08:17:51.593Z,8.93
2018-11-01T08:20:21.802Z,8.03
2018-11-01T08:22:51.565Z,8.70
2018-11-01T08:25:21.171Z,7.10
2018-11-01T08:27:50.809Z,10.40
2018-11-01T08:30:21.577Z,8.77
2018-11-01T08:32:51.160Z,9.17
2018-11-01T08:35:20.737Z,8.80
2018-11-01T08:37:50.369Z,7.77
2018-11-01T08:40:19.969Z,8.27
2018-11-01T08:42:50.258Z,11.00
2018-11-01T08:45:19.881Z,9.57
2018-11-01T08:47:49.461Z,9.07
2018-11-01T08:50:19.440Z,11.60
2018-11-01T08:52:49.113Z,11.93
2018-11-01T08:55:18.944Z,9.83
2018-11-01T08:57:49.355Z,10.20
2018-11-01T09:00:25.377Z,10.20
2018-11-01T09:02:55.237Z,7.30
2018-11-01T09:05:24.970Z,11.03
2018-11-01T09:07:55.038Z,10.43
2018-11-01T09:10:24.781Z,7.87
2018-11-01T09:12:55.167Z,10.57
2018-11-01T09:15:24.665Z,9.03
2018-11-01T09:17:54.273Z,11.77
2018-11-01T09:20:23.881Z,9.37
2018-11-01T09:22:53.627Z,12.90
2018-11-01T09:25:23.229Z,14.70
2018-11-01T09:27:52.943Z,11.63
2018-11-01T09:30:22.616Z,12.07
2018-11-01T09:32:52.320Z,12.30
2018-11-01T09:35:21.925Z,14.10
2018-11-01T09:37:51.975Z,9.77
2018-11-01T09:40:21.625Z,11.10
2018-11-01T09:42:51.256Z,11.83
2018-11-01T09:45:21.249Z,11.87
2018-11-01T09:47:50.998Z,12.13
2018-11-01T09:50:20.591Z,10.53
2018-11-01T09:52:50.618Z,10.73
2018-11-01T09:55:20.278Z,11.03
2018-11-01T09:57:50.037Z,11.20
2018-11-01T10:00:19.761Z,12.43
2018-11-01T10:02:49.436Z,12.40
2018-11-01T10:05:19.106Z,13.70
2018-11-01T10:07:48.881Z,13.33
2018-11-01T10:10:18.749Z,12.53
2018-11-01T10:12:48.640Z,12.23
2018-11-01T10:15:18.371Z,16.03
2018-11-01T10:17:48.683Z,13.23
2018-11-01T10:20:18.254Z,11.07
2018-11-01T10:22:47.951Z,9.60
2018-11-01T10:25:18.021Z,11.93
2018-11-01T10:27:47.906Z,12.13
2018-11-01T10:30:20.062Z,12.17
2018-11-01T10:32:49.727Z,11.40
2018-11-01T10:35:19.716Z,14.50
2018-11-01T10:37:49.358Z,11.40
2018-11-01T10:40:21.320Z,12.83
2018-11-01T10:42:51.079Z,13.57
2018-11-01T10:45:20.928Z,13.67
2018-11-01T10:47:51.591Z,12.00
2018-11-01T10:50:22.118Z,11.30
2018-11-01T10:52:52.439Z,13.07
2018-11-01T10:55:22.116Z,9.40
2018-11-01T10:57:53.004Z,9.60
2018-11-01T11:00:28.339Z,12.40
2018-11-01T11:02:58.196Z,11.83
2018-11-01T11:05:28.644Z,13.13
2018-11-01T11:07:59.233Z,13.73
2018-11-01T11:10:29.366Z,14.40
2018-11-01T11:13:00.139Z,14.67
2018-11-01T11:15:30.633Z,10.40
2018-11-01T11:18:01.357Z,9.80
2018-11-01T11:20:31.339Z,14.20
2018-11-01T11:23:01.394Z,12.17
2018-11-01T11:25:31.269Z,15.63
2018-11-01T11:28:00.987Z,12.87
2018-11-01T11:30:31.293Z,15.00
2018-11-01T11:33:01.433Z,10.73
2018-11-01T11:35:31.789Z,13.17
2018-11-01T11:38:02.639Z,11.83
2018-11-01T11:40:34.108Z,12.03
2018-11-01T11:43:05.216Z,11.73
2018-11-01T11:45:36.041Z,11.73
2018-11-01T11:48:07.203Z,11.50
2018-11-01T11:50:37.218Z,14.87
2018-11-01T11:53:07.712Z,13.00
2018-11-01T11:55:38.483Z,14.00
2018-11-01T11:58:09.568Z,11.70
2018-11-01T12:00:42.317Z,15.33
2018-11-01T12:03:13.479Z,10.40
2018-11-01T12:05:44.940Z,13.83
2018-11-01T12:08:15.758Z,12.70
2018-11-01T12:10:47.077Z,11.73
2018-11-01T12:13:18.310Z,13.43
2018-11-01T12:15:49.569Z,13.97
2018-11-01T12:18:21.111Z,12.53
2018-11-01T12:20:52.325Z,14.33
2018-11-01T12:23:23.054Z,12.53
2018-11-01T12:25:53.820Z,12.70
2018-11-01T12:28:25.540Z,9.60
2018-11-01T12:30:57.821Z,12.50
2018-11-01T12:33:29.195Z,10.27
2018-11-01T12:35:59.300Z,12.50
2018-11-01T12:38:30.550Z,12.17
2018-11-01T12:41:01.184Z,12.33
2018-11-01T12:43:31.622Z,10.03
2018-11-01T12:46:02.098Z,11.83
2018-11-01T12:48:31.948Z,11.03
2018-11-01T12:51:02.922Z,10.97
2018-11-01T12:53:33.045Z,10.60
2018-11-01T12:56:03.023Z,10.27
2018-11-01T12:58:33.198Z,12.43
2018-11-01T13:01:04.476Z,11.77
2018-11-01T13:03:37.986Z,12.10
2018-11-01T13:06:08.861Z,11.80
2018-11-01T13:08:40.253Z,11.63
2018-11-01T13:11:11.376Z,11.30
2018-11-01T13:13:42.047Z,10.57
2018-11-01T13:16:12.793Z,10.03
2018-11-01T13:18:43.592Z,10.90
2018-11-01T13:21:14.285Z,11.87
2018-11-01T13:23:44.255Z,11.20
2018-11-01T13:26:15.036Z,9.80
2018-11-01T13:28:45.428Z,14.40
2018-11-01T13:31:15.396Z,10.47
2018-11-01T13:33:46.314Z,12.63
2018-11-01T13:36:16.931Z,10.80
2018-11-01T13:38:47.544Z,11.10
2018-11-01T13:41:18.625Z,11.87
2018-11-01T13:43:49.596Z,11.50
2018-11-01T13:46:21.000Z,11.80
2018-11-01T13:48:52.892Z,12.03
2018-11-01T13:51:23.493Z,11.17
2018-11-01T13:53:55.165Z,13.93
2018-11-01T13:56:26.145Z,14.40
2018-11-01T13:58:57.254Z,10.10
2018-11-01T14:01:29.193Z,11.57
2018-11-01T14:04:00.650Z,9.83
2018-11-01T14:06:32.868Z,12.27
2018-11-01T14:09:06.541Z,11.33
2018-11-01T14:11:37.225Z,14.00
2018-11-01T14:14:09.365Z,9.90
2018-11-01T14:16:40.466Z,12.10
2018-11-01T14:19:10.504Z,13.77
2018-11-01T14:21:40.650Z,13.50
2018-11-01T14:24:10.857Z,12.70
2018-11-01T14:26:40.938Z,12.73
2018-11-01T14:29:12.297Z,10.77
2018-11-01T14:31:42.928Z,16.60
2018-11-01T14:34:13.774Z,10.53
2018-11-01T14:36:44.311Z,11.83
2018-11-01T14:39:15.473Z,11.43
2018-11-01T14:41:47.349Z,11.00
2018-11-01T14:44:17.844Z,12.00
2018-11-01T14:46:48.796Z,14.67
2018-11-01T14:49:19.491Z,11.20
2018-11-01T14:51:50.435Z,14.50
2018-11-01T14:54:21.273Z,13.00
2018-11-01T14:56:51.900Z,15.10
2018-11-01T14:59:24.446Z,11.67
2018-11-01T15:01:53.397Z,12.10
2018-11-01T15:04:23.284Z,14.47
2018-11-01T15:06:53.422Z,13.13
2018-11-01T15:09:23.941Z,12.00
2018-11-01T15:11:54.885Z,13.93
2018-11-01T15:14:25.640Z,12.87
2018-11-01T15:16:56.175Z,11.07
2018-11-01T15:19:27.727Z,12.13
2018-11-01T15:21:58.333Z,12.47
2018-11-01T15:24:28.521Z,12.70
2018-11-01T15:27:00.904Z,15.37
2018-11-01T15:29:31.906Z,12.40
2018-11-01T15:32:03.935Z,13.43
2018-11-01T15:34:35.263Z,13.03
2018-11-01T15:37:06.544Z,14.70
2018-11-01T15:39:38.313Z,13.53
2018-11-01T15:42:08.963Z,16.43
2018-11-01T15:44:41.032Z,14.60
2018-11-01T15:47:13.847Z,15.03
2018-11-01T15:49:44.721Z,16.93
2018-11-01T15:52:16.913Z,16.30
2018-11-01T15:54:47.972Z,15.60
2018-11-01T15:57:18.646Z,14.13
2018-11-01T15:59:49.232Z,17.07
2018-11-01T16:02:21.117Z,15.40
2018-11-01T16:04:53.857Z,17.67
2018-11-01T16:07:26.089Z,15.33
2018-11-01T16:09:58.150Z,16.07
2018-11-01T16:12:29.840Z,12.17
2018-11-01T16:15:00.765Z,13.10
2018-11-01T16:17:31.248Z,16.17
2018-11-01T16:20:01.587Z,11.60
2018-11-01T16:22:33.114Z,13.37
2018-11-01T16:25:05.166Z,16.70
2018-11-01T16:27:37.608Z,14.63
2018-11-01T16:30:10.397Z,12.77
2018-11-01T16:32:47.585Z,16.40
2018-11-01T16:35:18.688Z,14.60
2018-11-01T16:37:50.623Z,13.77
2018-11-01T16:40:22.159Z,13.07
2018-11-01T16:42:53.229Z,14.10
2018-11-01T16:45:24.800Z,13.23
2018-11-01T16:47:56.444Z,14.23
2018-11-01T16:50:28.213Z,12.80
2018-11-01T16:53:00.263Z,13.30
2018-11-01T16:55:32.328Z,12.43
2018-11-01T16:58:04.228Z,13.20
2018-11-01T17:00:35.744Z,14.07
2018-11-01T17:03:08.911Z,13.70
2018-11-01T17:05:38.943Z,13.13
2018-11-01T17:08:08.844Z,14.93
2018-11-01T17:10:38.830Z,15.73
2018-11-01T17:13:09.805Z,11.97
2018-11-01T17:15:39.704Z,16.73
2018-11-01T17:18:12.032Z,14.93
2018-11-01T17:25:34.605Z,18.60
2018-11-01T17:28:08.191Z,17.73
2018-11-01T17:30:42.589Z,14.77
2018-11-01T17:33:18.193Z,15.60
2018-11-01T17:35:53.361Z,15.93
2018-11-01T17:38:26.771Z,15.20
2018-11-01T17:41:01.215Z,19.43
2018-11-01T17:43:36.226Z,17.27
2018-11-01T17:46:10.169Z,19.83
2018-11-01T17:48:45.791Z,20.53
2018-11-01T17:51:19.257Z,14.40
2018-11-01T17:53:52.813Z,19.73
2018-11-01T17:56:23.639Z,18.27
2018-11-01T17:58:53.342Z,17.47
2018-11-01T18:01:23.914Z,16.87
2018-11-01T18:03:53.960Z,17.00
2018-11-01T18:06:23.753Z,16.63
2018-11-01T18:08:54.454Z,18.23
2018-11-01T18:11:24.196Z,18.97
2018-11-01T18:13:53.883Z,21.60
2018-11-01T18:16:23.968Z,21.13
2018-11-01T18:18:54.200Z,19.10
2018-11-01T18:21:23.840Z,16.77
2018-11-01T18:23:54.118Z,34.23
2018-11-01T18:26:23.914Z,19.20
2018-11-01T18:28:53.590Z,20.30
2018-11-01T18:31:23.395Z,24.50
2018-11-01T18:33:53.017Z,16.83
2018-11-01T18:36:22.944Z,19.97
2018-11-01T18:38:52.763Z,20.97
2018-11-01T18:41:23.392Z,18.33
2018-11-01T18:43:53.510Z,19.63
2018-11-01T18:46:24.591Z,19.27
2018-11-01T18:48:57.747Z,19.73
2018-11-01T18:51:30.259Z,17.47
2018-11-01T18:54:03.446Z,16.90
2018-11-01T18:56:35.914Z,18.97
2018-11-01T18:59:08.554Z,17.13
2018-11-01T19:01:42.082Z,17.93
2018-11-01T19:04:16.658Z,16.57
2018-11-01T19:06:50.872Z,16.10
2018-11-01T19:09:23.937Z,17.63
2018-11-01T19:11:57.709Z,18.80
2018-11-01T19:14:27.771Z,16.13
2018-11-01T19:16:57.408Z,19.13
2018-11-01T19:19:27.827Z,18.27
2018-11-01T19:21:57.948Z,18.30
2018-11-01T19:24:27.573Z,17.00
2018-11-01T19:26:57.607Z,23.00
2018-11-01T19:29:27.222Z,18.77
2018-11-01T19:31:56.946Z,20.07
2018-11-01T19:34:27.809Z,21.53
2018-11-01T19:36:57.527Z,18.00
2018-11-01T19:39:28.011Z,19.23
2018-11-01T19:41:59.179Z,20.33
2018-11-01T19:44:31.099Z,21.67
2018-11-01T19:47:02.726Z,18.87
2018-11-01T19:49:32.570Z,17.67
2018-11-01T19:52:02.378Z,18.20
2018-11-01T19:54:32.338Z,18.47
2018-11-01T19:57:01.999Z,21.73
2018-11-01T19:59:31.897Z,16.57
2018-11-01T20:02:01.787Z,21.10
2018-11-01T20:04:31.596Z,16.10
2018-11-01T20:07:01.265Z,15.17
2018-11-01T20:09:31.832Z,18.60
2018-11-01T20:12:01.750Z,18.97
2018-11-01T20:14:31.526Z,17.80
2018-11-01T20:17:02.281Z,17.97
2018-11-01T20:19:31.959Z,16.00
2018-11-01T20:22:01.721Z,17.83
2018-11-01T20:24:31.691Z,16.70
2018-11-01T20:27:01.658Z,19.10
2018-11-01T20:29:31.273Z,16.97
2018-11-01T20:32:02.186Z,16.80
2018-11-01T20:34:31.818Z,17.47
2018-11-01T20:37:01.572Z,16.93
2018-11-01T20:39:32.096Z,16.67
2018-11-01T20:42:01.766Z,15.60
2018-11-01T20:44:31.499Z,15.70
2018-11-01T20:47:01.484Z,15.23
2018-11-01T20:49:31.149Z,15.17
2018-11-01T20:52:00.821Z,15.30
2018-11-01T20:54:30.491Z,16.10
2018-11-01T20:57:00.791Z,14.67
2018-11-01T20:59:30.662Z,20.57
2018-11-01T21:02:00.425Z,24.33
2018-11-01T21:04:30.078Z,17.80
2018-11-01T21:06:59.721Z,14.53
2018-11-01T21:09:29.425Z,16.60
2018-11-01T21:11:59.381Z,16.50
2018-11-01T21:14:28.972Z,17.30
2018-11-01T21:16:58.808Z,19.17
2018-11-01T21:19:28.717Z,16.90
2018-11-01T21:21:58.300Z,18.73
2018-11-01T21:24:27.988Z,20.30
2018-11-01T21:26:58.313Z,18.40
2018-11-01T21:29:27.904Z,20.87
2018-11-01T21:31:57.671Z,22.80
2018-11-01T21:34:27.710Z,20.57
2018-11-01T21:36:57.388Z,19.73
2018-11-01T21:39:27.433Z,19.47
2018-11-01T21:41:57.567Z,24.83
2018-11-01T21:44:27.568Z,22.53
2018-11-01T21:46:57.430Z,21.70
2018-11-01T21:49:27.400Z,19.57
2018-11-01T21:51:57.214Z,19.00
2018-11-01T21:54:27.365Z,21.33
2018-11-01T21:56:57.158Z,19.63
2018-11-01T21:59:26.787Z,18.37
2018-11-01T22:01:56.397Z,19.80
2018-11-01T22:04:25.998Z,23.33
2018-11-01T22:06:55.649Z,21.73
2018-11-01T22:09:25.988Z,21.83
2018-11-01T22:11:55.842Z,22.03
2018-11-01T22:14:25.736Z,22.87
2018-11-01T22:16:55.579Z,22.20
2018-11-01T22:19:25.316Z,22.93
2018-11-01T22:21:55.194Z,25.33
2018-11-01T22:24:31.669Z,24.23
2018-11-01T22:27:01.862Z,23.83
2018-11-01T22:29:31.458Z,23.47
2018-11-01T22:32:01.492Z,21.33
2018-11-01T22:34:31.116Z,26.37
2018-11-01T22:37:01.065Z,22.33
2018-11-01T22:39:31.133Z,22.47
2018-11-01T22:42:00.974Z,24.77
2018-11-01T22:44:30.586Z,21.13
2018-11-01T22:47:00.215Z,21.57
2018-11-01T22:49:30.302Z,25.37
2018-11-01T22:52:00.354Z,25.23
2018-11-01T22:54:30.081Z,25.33
2018-11-01T22:56:59.949Z,26.93
2018-11-01T22:59:29.804Z,29.63
2018-11-01T23:01:59.420Z,26.47
2018-11-01T23:04:29.709Z,31.20
2018-11-01T23:06:59.763Z,30.23
2018-11-01T23:09:29.766Z,32.63
2018-11-01T23:11:59.815Z,36.57
2018-11-01T23:14:29.603Z,39.33
2018-11-01T23:16:59.468Z,40.50
2018-11-01T23:19:29.368Z,39.77
2018-11-01T23:21:59.032Z,42.47
2018-11-01T23:24:29.185Z,42.87
2018-11-01T23:26:59.477Z,47.70
2018-11-01T23:29:29.576Z,49.07
2018-11-01T23:31:59.394Z,47.07
2018-11-01T23:34:29.703Z,48.60
2018-11-01T23:37:04.719Z,48.93
2018-11-01T23:39:39.916Z,52.37
2018-11-01T23:42:19.143Z,49.23
2018-11-01T23:44:54.034Z,51.53
2018-11-01T23:47:32.498Z,52.17
2018-11-01T23:50:07.385Z,58.63
2018-11-01T23:52:38.162Z,54.73
2018-11-01T23:55:08.429Z,58.63
2018-11-01T23:57:38.033Z,62.77
