createdAt,value
2023-03-20T00:03:17.523Z,4.27
2023-03-20T00:06:41.405Z,4.26
2023-03-20T00:10:05.553Z,4.27
2023-03-20T00:13:29.477Z,4.28
2023-03-20T00:16:53.866Z,4.28
2023-03-20T00:20:18.531Z,4.26
2023-03-20T00:23:42.536Z,4.24
2023-03-20T00:27:07.057Z,4.27
2023-03-20T00:30:32.317Z,4.28
2023-03-20T00:33:59.244Z,4.25
2023-03-20T00:37:23.022Z,4.21
2023-03-20T00:40:46.870Z,4.22
2023-03-20T00:44:28.958Z,4.21
2023-03-20T00:47:54.071Z,4.23
2023-03-20T00:51:19.617Z,4.22
2023-03-20T00:54:43.498Z,4.22
2023-03-20T00:58:07.771Z,4.21
2023-03-20T01:01:33.195Z,4.19
2023-03-20T01:04:57.049Z,4.16
2023-03-20T01:08:25.696Z,4.13
2023-03-20T01:11:49.665Z,4.08
2023-03-20T01:15:22.776Z,4.01
2023-03-20T01:18:46.561Z,3.96
2023-03-20T01:22:10.674Z,3.92
2023-03-20T01:25:34.866Z,3.89
2023-03-20T01:29:00.378Z,3.86
2023-03-20T01:32:25.073Z,3.82
2023-03-20T01:35:51.767Z,3.80
2023-03-20T01:39:15.865Z,3.77
2023-03-20T01:42:42.415Z,3.74
2023-03-20T01:46:32.017Z,3.68
2023-03-20T01:50:26.382Z,3.62
2023-03-20T01:54:12.300Z,3.55
2023-03-20T01:57:46.132Z,3.48
2023-03-20T02:01:14.596Z,3.43
2023-03-20T02:04:44.996Z,3.38
2023-03-20T02:08:18.359Z,3.34
2023-03-20T02:11:44.851Z,3.32
2023-03-20T02:15:09.442Z,3.28
2023-03-20T02:18:59.358Z,3.24
2023-03-20T02:22:49.602Z,3.20
2023-03-20T02:26:27.808Z,3.16
2023-03-20T02:29:59.252Z,3.12
2023-03-20T02:33:38.112Z,3.06
2023-03-20T02:37:23.182Z,3.00
2023-03-20T02:41:02.436Z,2.98
2023-03-20T02:44:26.297Z,2.93
2023-03-20T02:48:14.955Z,2.90
2023-03-20T02:51:58.203Z,2.89
2023-03-20T02:55:45.201Z,2.90
2023-03-20T02:59:20.723Z,2.87
2023-03-20T03:02:59.404Z,2.87
2023-03-20T03:06:29.865Z,2.88
2023-03-20T03:10:04.240Z,2.88
2023-03-20T03:13:32.633Z,2.88
2023-03-20T03:17:02.813Z,2.88
2023-03-20T03:20:35.134Z,2.88
2023-03-20T03:23:59.006Z,2.88
2023-03-20T03:27:30.823Z,2.86
2023-03-20T03:30:57.339Z,2.83
2023-03-20T03:34:25.185Z,2.82
2023-03-20T03:38:10.126Z,2.84
2023-03-20T03:41:41.441Z,2.81
2023-03-20T03:45:15.351Z,2.77
2023-03-20T03:48:47.065Z,2.75
2023-03-20T03:52:18.542Z,2.76
2023-03-20T03:55:51.262Z,2.79
2023-03-20T03:59:31.611Z,2.81
2023-03-20T04:02:58.416Z,2.84
2023-03-20T04:06:23.190Z,2.84
2023-03-20T04:09:47.953Z,2.87
2023-03-20T04:13:11.987Z,2.88
2023-03-20T04:16:36.158Z,2.89
2023-03-20T04:20:01.707Z,2.90
2023-03-20T04:23:25.666Z,2.92
2023-03-20T04:26:49.614Z,2.92
2023-03-20T04:30:14.194Z,2.89
2023-03-20T04:33:56.860Z,2.84
2023-03-20T04:37:38.750Z,2.83
2023-03-20T04:41:05.590Z,2.81
2023-03-20T04:44:29.900Z,2.80
2023-03-20T04:47:53.945Z,2.84
2023-03-20T04:51:19.762Z,2.85
2023-03-20T04:54:48.059Z,2.84
2023-03-20T04:58:12.306Z,2.85
2023-03-20T05:01:38.085Z,2.86
2023-03-20T05:05:02.394Z,2.89
2023-03-20T05:08:27.312Z,2.93
2023-03-20T05:11:55.667Z,2.98
2023-03-20T05:15:39.909Z,3.03
2023-03-20T05:19:27.834Z,3.05
2023-03-20T05:23:14.551Z,3.16
2023-03-20T05:26:48.629Z,3.28
2023-03-20T05:30:31.819Z,3.41
2023-03-20T05:34:22.705Z,3.51
2023-03-20T05:38:01.332Z,3.57
2023-03-20T05:41:45.828Z,3.60
2023-03-20T05:45:28.639Z,3.72
2023-03-20T05:49:30.574Z,3.86
2023-03-20T05:53:10.574Z,4.00
2023-03-20T05:56:59.189Z,4.15
2023-03-20T06:00:52.422Z,4.33
2023-03-20T06:04:39.450Z,4.57
2023-03-20T06:08:09.000Z,4.81
2023-03-20T06:11:35.477Z,5.02
2023-03-20T06:15:03.150Z,5.23
2023-03-20T06:18:28.879Z,5.41
2023-03-20T06:21:53.206Z,5.56
2023-03-20T06:25:18.333Z,5.74
2023-03-20T06:28:42.838Z,5.87
2023-03-20T06:32:10.896Z,6.02
2023-03-20T06:35:35.935Z,6.24
2023-03-20T06:39:00.410Z,6.49
2023-03-20T06:42:24.847Z,6.75
2023-03-20T06:45:49.190Z,7.06
2023-03-20T06:49:23.039Z,7.40
2023-03-20T06:52:47.544Z,7.69
2023-03-20T06:56:31.195Z,8.04
2023-03-20T06:59:54.992Z,8.35
2023-03-20T07:03:19.160Z,8.64
2023-03-20T07:06:44.509Z,8.90
2023-03-20T07:10:10.024Z,9.14
2023-03-20T07:13:34.528Z,9.40
2023-03-20T07:17:05.180Z,9.69
2023-03-20T07:20:30.734Z,9.94
2023-03-20T07:23:56.017Z,10.17
2023-03-20T07:27:20.157Z,10.43
2023-03-20T07:30:44.862Z,10.68
2023-03-20T07:34:13.235Z,10.93
2023-03-20T07:37:37.775Z,11.20
2023-03-20T07:41:01.863Z,11.45
2023-03-20T07:44:26.857Z,11.71
2023-03-20T07:47:51.241Z,11.98
2023-03-20T07:51:15.411Z,12.23
2023-03-20T07:54:39.276Z,12.45
2023-03-20T07:58:03.702Z,12.66
2023-03-20T08:01:28.512Z,12.87
2023-03-20T08:04:52.395Z,13.09
2023-03-20T08:08:16.363Z,13.33
2023-03-20T08:11:40.796Z,13.56
2023-03-20T08:15:05.045Z,13.75
2023-03-20T08:18:29.234Z,13.87
2023-03-20T08:21:53.433Z,13.96
2023-03-20T08:25:18.027Z,14.02
2023-03-20T08:28:47.559Z,14.01
2023-03-20T08:32:12.439Z,13.94
2023-03-20T08:35:36.767Z,13.89
2023-03-20T08:39:01.838Z,13.84
2023-03-20T08:42:25.752Z,13.83
2023-03-20T08:45:49.866Z,13.83
2023-03-20T08:49:14.437Z,13.88
2023-03-20T08:52:38.679Z,13.98
2023-03-20T08:56:03.032Z,14.10
2023-03-20T08:59:27.094Z,14.23
2023-03-20T09:02:51.940Z,14.31
2023-03-20T09:06:18.213Z,14.30
2023-03-20T09:09:42.275Z,14.27
2023-03-20T09:13:23.715Z,14.23
2023-03-20T09:16:50.002Z,14.31
2023-03-20T09:20:14.429Z,14.39
2023-03-20T09:23:38.479Z,14.41
2023-03-20T09:27:03.696Z,14.43
2023-03-20T09:30:27.779Z,14.58
2023-03-20T09:33:51.795Z,14.71
2023-03-20T09:37:15.854Z,14.78
2023-03-20T09:41:01.346Z,14.81
2023-03-20T09:44:28.605Z,14.87
2023-03-20T09:48:02.613Z,14.88
2023-03-20T09:51:46.448Z,14.96
2023-03-20T09:55:25.779Z,15.04
2023-03-20T09:58:56.993Z,15.08
2023-03-20T10:02:30.050Z,15.13
2023-03-20T10:06:03.619Z,15.18
2023-03-20T10:09:31.822Z,15.23
2023-03-20T10:13:13.800Z,15.28
2023-03-20T10:17:01.012Z,15.35
2023-03-20T10:20:36.329Z,15.39
2023-03-20T10:24:06.990Z,15.45
2023-03-20T10:27:36.978Z,15.51
2023-03-20T10:31:15.596Z,15.52
2023-03-20T10:34:56.736Z,15.58
2023-03-20T10:39:11.748Z,15.56
2023-03-20T10:42:41.097Z,15.62
2023-03-20T10:46:10.597Z,15.79
2023-03-20T10:49:56.025Z,15.91
2023-03-20T10:53:31.732Z,15.99
2023-03-20T10:56:58.409Z,16.15
2023-03-20T11:00:25.205Z,16.37
2023-03-20T11:03:49.372Z,16.72
2023-03-20T11:07:15.395Z,16.96
2023-03-20T11:10:41.638Z,17.20
2023-03-20T11:14:27.455Z,17.40
2023-03-20T11:17:59.399Z,17.43
2023-03-20T11:21:29.764Z,17.59
2023-03-20T11:24:58.898Z,17.74
2023-03-20T11:28:29.488Z,17.73
2023-03-20T11:31:53.813Z,17.68
2023-03-20T11:35:27.204Z,17.48
2023-03-20T11:38:52.368Z,17.26
2023-03-20T11:42:25.674Z,17.13
2023-03-20T11:45:59.472Z,17.07
2023-03-20T11:49:25.855Z,17.30
2023-03-20T11:52:49.869Z,17.50
2023-03-20T11:56:27.521Z,17.68
2023-03-20T11:59:52.181Z,17.73
2023-03-20T12:03:41.109Z,17.59
2023-03-20T12:07:20.752Z,17.64
2023-03-20T12:10:50.286Z,17.72
2023-03-20T12:14:45.994Z,17.84
2023-03-20T12:18:21.604Z,17.85
2023-03-20T12:22:04.651Z,17.65
2023-03-20T12:25:37.838Z,17.46
2023-03-20T12:29:21.967Z,17.25
2023-03-20T12:33:15.787Z,17.20
2023-03-20T12:36:45.463Z,16.99
2023-03-20T12:40:22.040Z,16.78
2023-03-20T12:44:01.536Z,16.60
2023-03-20T12:47:44.902Z,16.64
2023-03-20T12:51:21.959Z,16.69
2023-03-20T12:54:55.932Z,16.61
2023-03-20T12:58:28.650Z,16.60
2023-03-20T13:01:57.839Z,16.49
2023-03-20T13:05:32.358Z,16.48
2023-03-20T13:09:03.783Z,16.39
2023-03-20T13:12:53.128Z,16.32
2023-03-20T13:16:28.941Z,16.25
2023-03-20T13:20:11.036Z,16.17
2023-03-20T13:23:52.378Z,16.01
2023-03-20T13:28:00.410Z,15.97
2023-03-20T13:32:12.705Z,16.05
2023-03-20T13:35:37.266Z,16.13
2023-03-20T13:39:15.618Z,16.20
2023-03-20T13:43:14.348Z,16.28
2023-03-20T13:46:48.727Z,16.24
2023-03-20T13:50:38.442Z,16.23
2023-03-20T13:54:16.953Z,16.16
2023-03-20T13:57:59.670Z,16.11
2023-03-20T14:01:33.279Z,15.96
2023-03-20T14:05:27.880Z,15.83
2023-03-20T14:08:55.758Z,15.59
2023-03-20T14:12:24.451Z,15.35
2023-03-20T14:15:59.070Z,15.12
2023-03-20T14:19:26.536Z,14.86
2023-03-20T14:22:51.333Z,14.64
2023-03-20T14:26:27.267Z,14.46
2023-03-20T14:29:51.229Z,14.33
2023-03-20T14:33:35.067Z,14.23
2023-03-20T14:37:46.149Z,14.14
2023-03-20T14:41:52.037Z,14.03
2023-03-20T14:46:15.088Z,13.81
2023-03-20T14:50:24.075Z,13.67
2023-03-20T14:54:37.113Z,13.57
2023-03-20T14:59:03.064Z,13.38
2023-03-20T15:03:04.077Z,13.24
2023-03-20T15:07:16.997Z,13.03
2023-03-20T15:11:22.184Z,12.87
2023-03-20T15:15:24.230Z,12.74
2023-03-20T15:19:32.071Z,12.56
2023-03-20T15:23:30.035Z,12.48
2023-03-20T15:27:28.071Z,12.42
2023-03-20T15:31:39.017Z,12.36
2023-03-20T15:35:40.033Z,12.24
2023-03-20T15:39:43.987Z,12.18
2023-03-20T15:43:46.328Z,12.07
2023-03-20T15:47:43.961Z,11.92
2023-03-20T15:51:43.032Z,11.84
2023-03-20T15:55:43.038Z,11.76
2023-03-20T15:59:44.085Z,11.69
2023-03-20T16:03:48.027Z,11.58
2023-03-20T16:07:47.978Z,11.47
2023-03-20T16:11:54.987Z,11.33
2023-03-20T16:15:54.039Z,11.20
2023-03-20T16:19:52.955Z,11.13
2023-03-20T16:23:56.966Z,11.04
2023-03-20T16:27:55.964Z,10.96
2023-03-20T16:32:11.993Z,10.91
2023-03-20T16:36:11.012Z,10.84
2023-03-20T16:40:29.036Z,10.76
2023-03-20T16:44:34.983Z,10.68
2023-03-20T16:48:40.753Z,10.60
2023-03-20T16:52:42.002Z,10.53
2023-03-20T16:56:50.931Z,10.47
2023-03-20T17:01:10.926Z,10.43
2023-03-20T17:05:16.908Z,10.39
2023-03-20T17:09:27.881Z,10.36
2023-03-20T17:13:25.946Z,10.32
2023-03-20T17:17:31.931Z,10.31
2023-03-20T17:21:32.089Z,10.27
2023-03-20T17:25:29.928Z,10.22
2023-03-20T17:29:30.080Z,10.19
2023-03-20T17:33:29.880Z,10.15
2023-03-20T17:37:30.215Z,10.07
2023-03-20T17:41:30.956Z,10.04
2023-03-20T17:45:30.937Z,10.01
2023-03-20T17:49:33.843Z,9.98
2023-03-20T17:53:37.928Z,9.98
2023-03-20T17:57:52.864Z,9.98
2023-03-20T18:01:51.978Z,9.96
2023-03-20T18:05:49.930Z,9.94
2023-03-20T18:09:47.833Z,9.93
2023-03-20T18:13:45.829Z,9.92
2023-03-20T18:17:43.873Z,9.94
2023-03-20T18:21:41.975Z,9.96
2023-03-20T18:25:39.854Z,9.96
2023-03-20T18:29:37.850Z,9.93
2023-03-20T18:33:35.846Z,9.90
2023-03-20T18:37:33.894Z,9.88
2023-03-20T18:41:31.830Z,9.86
2023-03-20T18:45:29.770Z,9.81
2023-03-20T18:49:32.855Z,9.79
2023-03-20T18:53:30.843Z,9.77
2023-03-20T18:57:29.663Z,9.75
2023-03-20T19:01:28.876Z,9.72
2023-03-20T19:05:26.814Z,9.69
2023-03-20T19:09:26.845Z,9.65
2023-03-20T19:13:31.776Z,9.60
2023-03-20T19:17:29.726Z,9.56
2023-03-20T19:21:32.768Z,9.54
2023-03-20T19:25:30.721Z,9.51
2023-03-20T19:29:28.805Z,9.49
2023-03-20T19:33:26.796Z,9.47
2023-03-20T19:37:26.826Z,9.43
2023-03-20T19:41:25.684Z,9.42
2023-03-20T19:45:25.773Z,9.41
2023-03-20T19:49:32.421Z,9.39
2023-03-20T19:53:34.712Z,9.37
2023-03-20T19:57:32.769Z,9.35
2023-03-20T20:01:34.852Z,9.35
2023-03-20T20:05:37.679Z,9.33
2023-03-20T20:09:35.727Z,9.31
2023-03-20T20:14:03.752Z,9.31
2023-03-20T20:18:00.781Z,9.30
2023-03-20T20:22:24.755Z,9.30
2023-03-20T20:26:16.665Z,9.28
2023-03-20T20:30:14.687Z,9.27
2023-03-20T20:35:21.961Z,9.28
2023-03-20T20:38:49.279Z,9.28
2023-03-20T20:42:49.685Z,9.28
2023-03-20T20:46:47.621Z,9.27
2023-03-20T20:50:47.629Z,9.28
2023-03-20T20:54:48.645Z,9.28
2023-03-20T20:58:46.634Z,9.28
2023-03-20T21:02:46.702Z,9.27
2023-03-20T21:07:08.059Z,9.28
2023-03-20T21:11:02.591Z,9.27
2023-03-20T21:15:00.752Z,9.25
2023-03-20T21:18:58.657Z,9.24
2023-03-20T21:22:56.633Z,9.25
2023-03-20T21:26:54.581Z,9.26
2023-03-20T21:31:16.615Z,9.26
2023-03-20T21:35:12.583Z,9.24
2023-03-20T21:39:10.645Z,9.21
2023-03-20T21:43:08.621Z,9.17
2023-03-20T21:56:41.896Z,9.05
2023-03-20T22:05:10.983Z,8.98
2023-03-20T22:09:30.885Z,8.97
2023-03-20T22:14:05.844Z,8.94
2023-03-20T22:22:05.529Z,8.91
2023-03-20T22:47:29.638Z,8.82
2023-03-20T22:51:34.328Z,8.81
2023-03-20T22:55:34.501Z,8.81
2023-03-20T22:59:32.480Z,8.80
2023-03-20T23:03:41.014Z,8.78
2023-03-20T23:07:39.497Z,8.74
2023-03-20T23:11:39.487Z,8.70
2023-03-20T23:15:37.435Z,8.67
2023-03-20T23:19:46.903Z,8.66
2023-03-20T23:23:48.414Z,8.65
2023-03-20T23:27:46.443Z,8.65
2023-03-20T23:31:44.599Z,8.66
2023-03-20T23:35:42.504Z,8.70
2023-03-20T23:39:40.385Z,8.74
2023-03-20T23:43:38.428Z,8.77
2023-03-20T23:47:44.234Z,8.79
2023-03-20T23:51:42.472Z,8.81
2023-03-20T23:55:40.813Z,8.84
2023-03-20T23:59:39.540Z,8.86
