createdAt,value
2023-05-05T00:00:09.127Z,9.40
2023-05-05T00:05:32.519Z,9.50
2023-05-05T00:10:35.605Z,9.50
2023-05-05T00:15:38.838Z,9.48
2023-05-05T00:20:42.841Z,9.40
2023-05-05T00:25:45.981Z,9.40
2023-05-05T00:30:49.589Z,9.50
2023-05-05T00:35:52.787Z,9.54
2023-05-05T00:40:55.987Z,9.52
2023-05-05T00:46:11.174Z,9.50
2023-05-05T00:51:17.423Z,9.46
2023-05-05T00:56:22.408Z,9.40
2023-05-05T01:01:25.863Z,9.26
2023-05-05T01:07:13.576Z,9.12
2023-05-05T01:13:15.287Z,9.04
2023-05-05T01:19:10.896Z,9.00
2023-05-05T01:24:23.121Z,9.00
2023-05-05T01:30:04.117Z,8.98
2023-05-05T01:35:26.984Z,8.88
2023-05-05T01:40:39.173Z,8.82
2023-05-05T01:45:45.692Z,8.80
2023-05-05T01:50:52.435Z,8.70
2023-05-05T01:55:58.306Z,8.70
2023-05-05T02:01:02.809Z,8.70
2023-05-05T02:06:08.820Z,8.70
2023-05-05T02:11:14.115Z,8.60
2023-05-05T02:16:19.050Z,8.50
2023-05-05T02:21:23.191Z,8.50
2023-05-05T02:26:28.472Z,8.40
2023-05-05T02:31:45.762Z,8.40
2023-05-05T02:36:54.562Z,8.30
2023-05-05T02:42:03.132Z,8.20
2023-05-05T02:47:08.222Z,8.10
2023-05-05T02:52:11.527Z,8.00
2023-05-05T02:57:21.322Z,8.00
2023-05-05T03:02:47.007Z,7.94
2023-05-05T03:08:03.556Z,8.00
2023-05-05T03:13:11.615Z,7.90
2023-05-05T03:18:18.341Z,7.90
2023-05-05T03:23:23.067Z,7.80
2023-05-05T03:28:27.034Z,7.80
2023-05-05T03:33:30.159Z,7.74
2023-05-05T03:38:33.269Z,7.70
2023-05-05T03:43:36.866Z,7.70
2023-05-05T03:48:40.085Z,7.80
2023-05-05T03:53:43.279Z,7.72
2023-05-05T03:58:46.491Z,7.72
2023-05-05T04:03:49.731Z,7.70
2023-05-05T04:08:53.321Z,7.70
2023-05-05T04:13:56.749Z,7.70
2023-05-05T04:19:00.056Z,7.76
2023-05-05T04:24:03.685Z,7.80
2023-05-05T04:29:07.281Z,7.80
2023-05-05T04:34:11.308Z,7.76
2023-05-05T04:39:14.419Z,7.60
2023-05-05T04:44:17.619Z,7.60
2023-05-05T04:49:20.938Z,7.60
2023-05-05T04:54:24.254Z,7.66
2023-05-05T04:59:27.349Z,7.70
2023-05-05T05:04:30.669Z,7.70
2023-05-05T05:09:34.088Z,7.80
2023-05-05T05:14:39.104Z,7.86
2023-05-05T05:19:42.235Z,7.90
2023-05-05T05:24:45.470Z,8.00
2023-05-05T05:29:48.751Z,8.16
2023-05-05T05:34:51.874Z,8.20
2023-05-05T05:39:55.068Z,8.30
2023-05-05T05:45:01.617Z,8.30
2023-05-05T05:50:07.332Z,8.20
2023-05-05T05:55:10.668Z,8.20
2023-05-05T06:00:16.095Z,8.30
2023-05-05T06:05:19.203Z,8.30
2023-05-05T06:10:27.930Z,8.20
2023-05-05T06:15:31.758Z,8.20
2023-05-05T06:20:35.172Z,8.20
2023-05-05T06:25:39.490Z,8.40
2023-05-05T06:30:42.636Z,8.60
2023-05-05T06:35:46.027Z,8.80
2023-05-05T06:40:51.935Z,9.00
2023-05-05T06:45:55.211Z,9.10
2023-05-05T06:50:58.526Z,9.30
2023-05-05T06:56:01.736Z,9.38
2023-05-05T07:01:05.416Z,9.50
2023-05-05T07:06:08.566Z,9.60
2023-05-05T07:11:11.774Z,9.76
2023-05-05T07:16:15.301Z,9.80
2023-05-05T07:21:18.404Z,9.90
2023-05-05T07:26:21.707Z,10.00
2023-05-05T07:31:26.783Z,10.20
2023-05-05T07:36:30.585Z,10.30
2023-05-05T07:41:33.833Z,10.40
2023-05-05T07:46:37.470Z,10.56
2023-05-05T07:51:40.817Z,10.66
2023-05-05T07:56:44.337Z,10.90
2023-05-05T08:01:47.433Z,11.10
2023-05-05T08:06:50.772Z,11.10
2023-05-05T08:11:53.985Z,11.30
2023-05-05T08:16:57.729Z,11.50
2023-05-05T08:22:01.750Z,11.60
2023-05-05T08:27:04.944Z,11.70
2023-05-05T08:32:08.131Z,11.80
2023-05-05T08:37:11.647Z,11.88
2023-05-05T08:42:25.461Z,11.90
2023-05-05T08:47:38.193Z,12.20
2023-05-05T08:52:53.598Z,12.64
2023-05-05T08:57:58.483Z,12.80
2023-05-05T09:03:02.793Z,12.90
2023-05-05T09:08:10.214Z,13.10
2023-05-05T09:13:28.885Z,13.20
2023-05-05T09:18:31.989Z,13.30
2023-05-05T09:23:35.099Z,13.40
2023-05-05T09:28:38.828Z,13.50
2023-05-05T09:33:42.228Z,13.50
2023-05-05T09:39:06.358Z,13.60
2023-05-05T09:44:11.417Z,13.68
2023-05-05T09:49:18.236Z,14.20
2023-05-05T09:54:30.781Z,14.50
2023-05-05T09:59:34.327Z,14.44
2023-05-05T10:04:37.618Z,14.58
2023-05-05T10:09:41.042Z,14.60
2023-05-05T10:14:44.581Z,14.30
2023-05-05T10:19:50.235Z,14.20
2023-05-05T10:25:03.375Z,14.40
2023-05-05T10:30:10.527Z,14.80
2023-05-05T10:35:22.366Z,14.86
2023-05-05T10:40:26.213Z,15.00
2023-05-05T10:45:29.717Z,15.70
2023-05-05T10:51:06.738Z,15.70
2023-05-05T10:56:26.933Z,16.32
2023-05-05T11:01:36.565Z,16.54
2023-05-05T11:06:39.801Z,16.10
2023-05-05T11:12:04.830Z,15.50
2023-05-05T11:17:47.899Z,15.70
2023-05-05T11:23:03.361Z,15.00
2023-05-05T11:28:15.285Z,14.70
2023-05-05T11:33:36.190Z,15.24
2023-05-05T11:38:39.347Z,15.80
2023-05-05T11:43:43.026Z,16.00
2023-05-05T11:48:49.226Z,16.44
2023-05-05T11:53:53.033Z,16.90
2023-05-05T11:59:11.340Z,17.00
2023-05-05T12:04:16.272Z,16.80
2023-05-05T12:09:22.232Z,16.30
2023-05-05T12:14:26.232Z,16.20
2023-05-05T12:19:33.492Z,16.20
2023-05-05T12:24:36.861Z,16.40
2023-05-05T12:29:40.275Z,16.80
2023-05-05T12:34:44.087Z,17.10
2023-05-05T12:39:47.340Z,17.20
2023-05-05T12:44:50.940Z,17.40
2023-05-05T12:49:54.030Z,17.60
2023-05-05T12:54:59.835Z,17.56
2023-05-05T13:00:15.558Z,17.40
2023-05-05T13:05:33.318Z,17.10
2023-05-05T13:10:37.583Z,17.30
2023-05-05T13:15:41.378Z,17.30
2023-05-05T13:20:44.721Z,17.00
2023-05-05T13:25:48.031Z,16.90
2023-05-05T13:30:51.245Z,16.80
2023-05-05T13:35:54.572Z,17.20
2023-05-05T13:40:58.063Z,18.20
2023-05-05T13:46:16.143Z,18.20
2023-05-05T13:51:22.534Z,17.70
2023-05-05T13:56:27.964Z,17.60
2023-05-05T14:01:31.310Z,17.60
2023-05-05T14:06:35.923Z,17.66
2023-05-05T14:11:39.033Z,17.70
2023-05-05T14:16:42.404Z,18.00
2023-05-05T14:21:45.648Z,18.60
2023-05-05T14:26:49.469Z,18.80
2023-05-05T14:31:52.605Z,18.90
2023-05-05T14:36:56.100Z,18.60
2023-05-05T14:41:59.418Z,17.78
2023-05-05T14:47:02.821Z,17.50
2023-05-05T14:52:06.150Z,18.04
2023-05-05T14:57:09.754Z,18.20
2023-05-05T15:02:12.850Z,18.02
2023-05-05T15:07:16.103Z,17.60
2023-05-05T15:12:19.782Z,17.20
2023-05-05T15:17:23.143Z,17.36
2023-05-05T15:22:26.631Z,18.34
2023-05-05T15:27:30.943Z,18.30
2023-05-05T15:32:34.833Z,18.30
2023-05-05T15:37:38.149Z,18.80
2023-05-05T15:42:41.491Z,19.00
2023-05-05T15:47:44.974Z,18.80
2023-05-05T15:52:49.902Z,19.10
2023-05-05T15:57:54.597Z,19.20
2023-05-05T16:02:57.815Z,19.32
2023-05-05T16:08:01.120Z,19.00
2023-05-05T16:13:05.064Z,18.70
2023-05-05T16:18:08.364Z,18.70
2023-05-05T16:23:11.495Z,18.40
2023-05-05T16:28:14.671Z,18.00
2023-05-05T16:33:17.900Z,17.78
2023-05-05T16:38:21.079Z,17.50
2023-05-05T16:43:24.107Z,17.80
2023-05-05T16:48:27.302Z,17.90
2023-05-05T16:53:30.509Z,17.90
2023-05-05T16:58:33.820Z,17.70
2023-05-05T17:03:38.364Z,17.30
2023-05-05T17:08:41.678Z,17.00
2023-05-05T17:13:47.674Z,16.70
2023-05-05T17:18:51.508Z,16.20
2023-05-05T17:23:54.774Z,15.60
2023-05-05T17:28:58.087Z,15.20
2023-05-05T17:34:01.189Z,14.88
2023-05-05T17:39:06.104Z,14.60
2023-05-05T17:44:09.453Z,14.20
2023-05-05T17:49:12.874Z,14.00
2023-05-05T17:54:16.500Z,13.80
2023-05-05T17:59:19.736Z,13.70
2023-05-05T18:04:22.921Z,13.42
2023-05-05T18:09:27.050Z,13.20
2023-05-05T18:14:30.314Z,13.00
2023-05-05T18:19:33.556Z,12.78
2023-05-05T18:24:36.771Z,12.60
2023-05-05T18:29:39.975Z,12.46
2023-05-05T18:34:43.492Z,12.20
2023-05-05T18:39:46.662Z,12.10
2023-05-05T18:44:49.905Z,11.90
2023-05-05T18:49:53.214Z,11.78
2023-05-05T18:54:56.429Z,11.62
2023-05-05T19:00:00.766Z,11.42
2023-05-05T19:05:05.003Z,11.20
2023-05-05T19:10:09.631Z,11.00
2023-05-05T19:15:13.666Z,10.80
2023-05-05T19:20:17.190Z,10.60
2023-05-05T19:25:20.396Z,10.36
2023-05-05T19:30:23.910Z,10.20
2023-05-05T19:35:28.036Z,10.00
2023-05-05T19:40:31.346Z,9.80
2023-05-05T19:45:35.096Z,9.70
2023-05-05T19:50:38.659Z,9.50
2023-05-05T19:55:41.927Z,9.30
2023-05-05T20:00:45.308Z,9.20
2023-05-05T20:05:48.614Z,9.10
2023-05-05T20:10:51.932Z,9.00
2023-05-05T20:15:55.288Z,8.90
2023-05-05T20:21:01.625Z,8.80
2023-05-05T20:26:05.969Z,8.70
2023-05-05T20:31:10.639Z,8.60
2023-05-05T20:36:13.811Z,8.48
2023-05-05T20:41:16.928Z,8.30
2023-05-05T20:46:20.047Z,8.20
2023-05-05T20:51:23.361Z,8.10
2023-05-05T20:56:26.752Z,8.00
2023-05-05T21:01:30.175Z,7.90
2023-05-05T21:06:33.576Z,7.80
2023-05-05T21:11:37.292Z,7.80
2023-05-05T21:16:40.539Z,7.70
2023-05-05T21:21:44.544Z,7.60
2023-05-05T21:26:48.045Z,7.40
2023-05-05T21:31:51.384Z,7.34
2023-05-05T21:36:54.771Z,7.24
2023-05-05T21:41:59.214Z,7.20
2023-05-05T21:47:02.433Z,7.10
2023-05-05T21:52:05.850Z,7.00
2023-05-05T21:57:09.262Z,6.92
2023-05-05T22:02:12.964Z,6.90
2023-05-05T22:07:16.486Z,6.80
2023-05-05T22:12:19.697Z,6.70
2023-05-05T22:17:23.107Z,6.60
2023-05-05T22:22:26.422Z,6.54
2023-05-05T22:27:29.731Z,6.50
2023-05-05T22:32:33.098Z,6.40
2023-05-05T22:37:36.864Z,6.30
2023-05-05T22:42:40.189Z,6.20
2023-05-05T22:47:43.569Z,6.10
2023-05-05T22:52:47.218Z,6.00
2023-05-05T22:57:52.778Z,5.90
2023-05-05T23:02:56.124Z,5.76
2023-05-05T23:08:01.543Z,5.60
2023-05-05T23:13:04.979Z,5.60
2023-05-05T23:18:08.332Z,5.50
2023-05-05T23:23:11.785Z,5.40
2023-05-05T23:28:15.095Z,5.30
2023-05-05T23:33:18.309Z,5.20
2023-05-05T23:38:22.127Z,5.10
2023-05-05T23:43:25.440Z,5.06
2023-05-05T23:48:28.658Z,5.00
2023-05-05T23:53:31.953Z,4.94
2023-05-05T23:58:35.282Z,4.90
