createdAt,value
2018-05-19T00:01:50.196Z,75.99
2018-05-19T00:04:16.112Z,75.86
2018-05-19T00:06:42.092Z,76.11
2018-05-19T00:09:08.061Z,76.17
2018-05-19T00:11:33.939Z,76.71
2018-05-19T00:14:03.441Z,76.59
2018-05-19T00:16:29.427Z,75.85
2018-05-19T00:18:57.274Z,76.25
2018-05-19T00:21:23.240Z,76.14
2018-05-19T00:23:52.936Z,75.90
2018-05-19T00:26:18.964Z,75.75
2018-05-19T00:28:46.928Z,75.94
2018-05-19T00:31:12.832Z,76.08
2018-05-19T00:33:42.513Z,76.06
2018-05-19T00:36:08.482Z,76.33
2018-05-19T00:38:36.327Z,77.05
2018-05-19T00:41:02.277Z,77.73
2018-05-19T00:43:28.167Z,78.49
2018-05-19T00:45:54.297Z,78.47
2018-05-19T00:48:20.215Z,78.00
2018-05-19T00:50:47.275Z,77.68
2018-05-19T00:53:13.214Z,77.47
2018-05-19T00:55:43.441Z,77.24
2018-05-19T00:58:09.504Z,76.89
2018-05-19T01:00:37.033Z,76.85
2018-05-19T01:03:02.990Z,76.77
2018-05-19T01:05:31.998Z,76.81
2018-05-19T01:07:57.963Z,77.22
2018-05-19T01:10:27.539Z,77.11
2018-05-19T01:12:53.511Z,77.27
2018-05-19T01:15:21.301Z,78.19
2018-05-19T01:17:47.222Z,78.47
2018-05-19T01:20:13.224Z,78.16
2018-05-19T01:22:39.122Z,78.55
2018-05-19T01:25:05.033Z,78.75
2018-05-19T01:27:32.408Z,78.23
2018-05-19T01:29:58.366Z,77.80
2018-05-19T01:32:27.408Z,77.55
2018-05-19T01:34:53.558Z,77.64
2018-05-19T01:37:22.910Z,77.44
2018-05-19T01:39:49.011Z,77.47
2018-05-19T01:42:16.776Z,77.52
2018-05-19T01:44:43.330Z,77.75
2018-05-19T01:47:12.500Z,77.92
2018-05-19T01:49:42.269Z,78.02
2018-05-19T01:52:08.272Z,78.13
2018-05-19T01:54:34.430Z,78.06
2018-05-19T01:57:00.669Z,78.06
2018-05-19T01:59:27.106Z,78.02
2018-05-19T02:01:53.091Z,77.45
2018-05-19T02:04:19.076Z,77.21
2018-05-19T02:06:45.086Z,77.15
2018-05-19T02:09:12.635Z,76.77
2018-05-19T02:11:38.556Z,77.29
2018-05-19T02:14:07.651Z,77.88
2018-05-19T02:16:33.737Z,78.15
2018-05-19T02:19:03.629Z,78.90
2018-05-19T02:21:29.599Z,79.51
2018-05-19T02:23:57.337Z,79.28
2018-05-19T02:26:23.327Z,79.47
2018-05-19T02:28:52.889Z,79.24
2018-05-19T02:31:18.829Z,79.30
2018-05-19T02:33:44.778Z,79.83
2018-05-19T02:36:10.675Z,80.07
2018-05-19T02:38:36.567Z,79.36
2018-05-19T02:41:02.931Z,78.52
2018-05-19T02:43:28.842Z,78.84
2018-05-19T02:45:57.695Z,78.78
2018-05-19T02:48:23.568Z,78.71
2018-05-19T02:50:53.083Z,79.21
2018-05-19T02:53:19.058Z,80.36
2018-05-19T02:55:48.358Z,81.38
2018-05-19T02:58:14.254Z,81.01
2018-05-19T03:00:43.368Z,80.37
2018-05-19T03:03:09.338Z,79.48
2018-05-19T03:05:38.673Z,79.19
2018-05-19T03:08:04.638Z,78.72
2018-05-19T03:10:30.546Z,78.68
2018-05-19T03:12:56.522Z,78.54
2018-05-19T03:15:22.439Z,78.55
2018-05-19T03:17:48.393Z,79.09
2018-05-19T03:20:14.355Z,79.29
2018-05-19T03:22:43.428Z,79.42
2018-05-19T03:25:09.440Z,79.56
2018-05-19T03:27:39.445Z,79.41
2018-05-19T03:30:05.381Z,79.61
2018-05-19T03:32:33.235Z,79.31
2018-05-19T03:34:59.182Z,79.03
2018-05-19T03:37:28.339Z,78.96
2018-05-19T03:39:54.266Z,78.83
2018-05-19T03:42:23.233Z,78.58
2018-05-19T03:44:49.167Z,78.34
2018-05-19T03:47:19.565Z,78.21
2018-05-19T03:49:45.485Z,78.61
2018-05-19T03:52:11.429Z,78.88
2018-05-19T03:54:37.347Z,79.18
2018-05-19T03:57:15.504Z,79.25
2018-05-19T03:59:53.745Z,78.94
2018-05-19T04:02:32.023Z,78.92
2018-05-19T04:04:57.932Z,79.04
2018-05-19T04:07:23.843Z,78.96
2018-05-19T04:09:49.818Z,78.88
2018-05-19T04:12:15.737Z,79.37
2018-05-19T04:14:43.014Z,79.17
2018-05-19T04:17:09.059Z,78.95
2018-05-19T04:19:34.937Z,79.16
2018-05-19T04:22:00.904Z,80.37
2018-05-19T04:24:26.818Z,80.30
2018-05-19T04:26:52.753Z,80.96
2018-05-19T04:29:18.652Z,80.73
2018-05-19T04:31:44.547Z,80.92
2018-05-19T04:34:10.442Z,81.10
2018-05-19T04:36:36.414Z,80.94
2018-05-19T04:39:02.461Z,81.09
2018-05-19T04:41:28.363Z,81.46
2018-05-19T04:43:54.280Z,81.22
2018-05-19T04:46:20.223Z,81.09
2018-05-19T04:48:46.118Z,80.04
2018-05-19T04:51:12.107Z,79.56
2018-05-19T04:53:37.959Z,79.58
2018-05-19T04:56:04.738Z,79.65
2018-05-19T04:58:30.716Z,79.54
2018-05-19T05:00:56.685Z,80.06
2018-05-19T05:03:22.772Z,80.08
2018-05-19T05:05:48.695Z,80.11
2018-05-19T05:08:14.634Z,80.19
2018-05-19T05:10:40.531Z,80.00
2018-05-19T05:13:06.467Z,80.60
2018-05-19T05:15:32.417Z,81.09
2018-05-19T05:17:58.306Z,81.29
2018-05-19T05:20:24.213Z,81.82
2018-05-19T05:22:50.154Z,81.38
2018-05-19T05:25:16.094Z,80.95
2018-05-19T05:27:43.046Z,80.24
2018-05-19T05:30:08.991Z,79.79
2018-05-19T05:32:37.881Z,79.51
2018-05-19T05:35:03.758Z,79.22
2018-05-19T05:37:29.690Z,79.58
2018-05-19T05:39:56.197Z,78.62
2018-05-19T05:42:22.121Z,78.13
2018-05-19T05:44:51.247Z,77.49
2018-05-19T05:47:18.509Z,77.56
2018-05-19T05:49:44.442Z,77.20
2018-05-19T05:52:10.423Z,77.58
2018-05-19T05:54:39.349Z,78.33
2018-05-19T05:57:05.319Z,78.14
2018-05-19T05:59:35.038Z,77.37
2018-05-19T06:02:00.993Z,77.33
2018-05-19T06:04:30.035Z,77.67
2018-05-19T06:06:55.983Z,78.33
2018-05-19T06:09:23.676Z,79.39
2018-05-19T06:11:49.628Z,79.21
2018-05-19T06:14:15.559Z,78.48
2018-05-19T06:16:41.472Z,78.01
2018-05-19T06:19:07.421Z,78.12
2018-05-19T06:21:36.979Z,78.15
2018-05-19T06:24:02.873Z,78.07
2018-05-19T06:26:29.533Z,79.19
2018-05-19T06:28:55.430Z,78.63
2018-05-19T06:31:24.270Z,78.50
2018-05-19T06:33:50.199Z,78.13
2018-05-19T06:36:19.101Z,77.64
2018-05-19T06:38:45.098Z,77.36
2018-05-19T06:41:15.775Z,76.71
2018-05-19T06:43:41.723Z,75.84
2018-05-19T06:46:08.767Z,74.37
2018-05-19T06:48:34.674Z,74.94
2018-05-19T06:51:00.616Z,73.26
2018-05-19T06:53:26.495Z,72.39
2018-05-19T06:55:52.455Z,72.48
2018-05-19T06:58:20.100Z,70.67
2018-05-19T07:00:46.042Z,68.76
2018-05-19T07:03:14.751Z,67.70
2018-05-19T07:05:40.689Z,68.99
2018-05-19T07:08:09.741Z,69.77
2018-05-19T07:10:35.619Z,68.80
2018-05-19T07:13:05.452Z,68.76
2018-05-19T07:15:31.378Z,68.52
2018-05-19T07:18:01.227Z,68.43
2018-05-19T07:20:27.143Z,67.75
2018-05-19T07:22:54.728Z,67.52
2018-05-19T07:25:20.653Z,66.78
2018-05-19T07:27:46.666Z,66.50
2018-05-19T07:30:12.590Z,66.98
2018-05-19T07:32:38.479Z,67.28
2018-05-19T07:35:06.019Z,67.35
2018-05-19T07:37:31.950Z,65.94
2018-05-19T07:40:01.922Z,65.15
2018-05-19T07:42:27.871Z,64.77
2018-05-19T07:44:55.572Z,64.05
2018-05-19T07:47:21.513Z,63.96
2018-05-19T07:49:51.525Z,62.74
2018-05-19T07:52:17.487Z,62.90
2018-05-19T07:54:44.371Z,65.29
2018-05-19T07:57:10.309Z,63.93
2018-05-19T07:59:40.268Z,64.83
2018-05-19T08:02:06.226Z,64.44
2018-05-19T08:04:32.151Z,63.97
2018-05-19T08:06:58.097Z,63.57
2018-05-19T08:09:24.009Z,61.77
2018-05-19T08:11:51.368Z,60.19
2018-05-19T08:14:17.285Z,59.82
2018-05-19T08:16:47.186Z,59.78
2018-05-19T08:19:13.119Z,56.96
2018-05-19T08:21:41.046Z,57.02
2018-05-19T08:24:07.067Z,56.75
2018-05-19T08:26:35.122Z,55.82
2018-05-19T08:29:01.087Z,54.77
2018-05-19T08:31:30.623Z,54.26
2018-05-19T08:33:56.922Z,54.89
2018-05-19T08:36:24.421Z,55.40
2018-05-19T08:38:50.349Z,53.97
2018-05-19T08:41:16.318Z,53.79
2018-05-19T08:43:42.254Z,52.91
2018-05-19T08:46:08.400Z,53.19
2018-05-19T08:48:37.439Z,53.24
2018-05-19T08:51:03.379Z,53.44
2018-05-19T08:53:31.275Z,51.74
2018-05-19T08:55:57.192Z,52.33
2018-05-19T08:58:25.952Z,49.37
2018-05-19T09:00:51.895Z,54.42
2018-05-19T09:03:20.676Z,55.05
2018-05-19T09:05:46.673Z,56.44
2018-05-19T09:08:15.855Z,52.33
2018-05-19T09:10:41.782Z,52.46
2018-05-19T09:13:10.853Z,52.52
2018-05-19T09:15:36.760Z,51.19
2018-05-19T09:18:02.704Z,51.75
2018-05-19T09:20:28.646Z,49.38
2018-05-19T09:22:54.621Z,49.76
2018-05-19T09:28:12.957Z,48.58
2018-05-19T09:30:38.889Z,46.42
2018-05-19T09:33:04.810Z,45.28
2018-05-19T09:35:30.714Z,43.73
2018-05-19T09:37:56.644Z,45.31
2018-05-19T09:40:22.599Z,45.91
2018-05-19T09:42:48.571Z,40.38
2018-05-19T09:45:14.517Z,46.23
2018-05-19T09:47:40.549Z,43.56
2018-05-19T09:50:06.463Z,43.58
2018-05-19T09:52:32.417Z,43.83
2018-05-19T09:54:58.288Z,42.99
2018-05-19T09:57:24.208Z,42.40
2018-05-19T09:59:50.181Z,41.71
2018-05-19T10:02:16.118Z,40.84
2018-05-19T10:04:42.046Z,41.12
2018-05-19T10:07:08.022Z,43.95
2018-05-19T10:09:33.982Z,46.74
2018-05-19T10:11:59.927Z,45.34
2018-05-19T10:14:25.879Z,42.00
2018-05-19T10:16:51.770Z,46.07
2018-05-19T10:19:17.831Z,45.52
2018-05-19T10:21:45.734Z,42.73
2018-05-19T10:24:12.026Z,43.23
2018-05-19T10:26:41.619Z,43.08
2018-05-19T10:29:07.548Z,41.76
2018-05-19T10:31:33.494Z,41.41
2018-05-19T10:34:05.165Z,41.49
2018-05-19T10:36:31.081Z,39.34
2018-05-19T10:38:57.018Z,40.27
2018-05-19T10:41:23.000Z,37.70
2018-05-19T10:43:52.187Z,38.94
2018-05-19T10:46:18.111Z,40.12
2018-05-19T10:48:43.997Z,36.04
2018-05-19T10:51:09.946Z,38.49
2018-05-19T10:53:37.177Z,40.25
2018-05-19T10:56:03.145Z,40.05
2018-05-19T10:58:31.137Z,40.04
2018-05-19T11:00:57.095Z,39.77
2018-05-19T11:03:26.058Z,42.74
2018-05-19T11:05:51.972Z,45.08
2018-05-19T11:08:17.912Z,42.51
2018-05-19T11:10:43.853Z,40.66
2018-05-19T11:13:09.753Z,39.93
2018-05-19T11:15:37.596Z,40.37
2018-05-19T11:18:03.513Z,39.43
2018-05-19T11:20:33.312Z,42.38
2018-05-19T11:22:59.241Z,44.30
2018-05-19T11:25:28.338Z,40.83
2018-05-19T11:27:56.359Z,39.05
2018-05-19T11:30:22.420Z,37.54
2018-05-19T11:32:48.312Z,39.40
2018-05-19T11:35:17.787Z,37.55
2018-05-19T11:37:43.721Z,37.50
2018-05-19T11:40:11.543Z,35.96
2018-05-19T11:42:37.495Z,36.66
2018-05-19T11:45:03.439Z,37.33
2018-05-19T11:47:29.375Z,38.69
2018-05-19T11:49:57.936Z,33.79
2018-05-19T11:52:24.446Z,35.40
2018-05-19T11:55:04.549Z,36.19
2018-05-19T11:57:30.465Z,37.18
2018-05-19T11:59:56.404Z,35.58
2018-05-19T12:02:22.397Z,34.43
2018-05-19T12:04:48.366Z,35.29
2018-05-19T12:07:14.288Z,36.74
2018-05-19T12:09:40.226Z,35.88
2018-05-19T12:12:06.385Z,35.47
2018-05-19T12:14:32.318Z,35.67
2018-05-19T12:16:58.222Z,34.16
2018-05-19T12:19:24.997Z,34.54
2018-05-19T12:21:50.872Z,35.04
2018-05-19T12:24:16.846Z,35.26
2018-05-19T12:26:42.834Z,34.87
2018-05-19T12:29:08.759Z,34.19
2018-05-19T12:31:34.758Z,34.81
2018-05-19T12:34:04.005Z,34.74
2018-05-19T12:36:29.943Z,35.01
2018-05-19T12:38:57.605Z,33.37
2018-05-19T12:41:23.676Z,35.13
2018-05-19T12:43:53.119Z,35.76
2018-05-19T12:46:19.051Z,37.40
2018-05-19T12:48:48.264Z,38.49
2018-05-19T12:51:14.172Z,37.16
2018-05-19T12:53:47.856Z,36.00
2018-05-19T12:56:24.073Z,38.07
2018-05-19T12:58:49.988Z,35.51
2018-05-19T13:01:15.981Z,33.98
2018-05-19T13:03:41.915Z,35.01
2018-05-19T13:06:07.848Z,36.67
2018-05-19T13:08:33.796Z,33.76
2018-05-19T13:10:59.789Z,36.78
2018-05-19T13:13:25.732Z,36.24
2018-05-19T13:15:51.712Z,35.74
2018-05-19T13:18:17.817Z,34.53
2018-05-19T13:20:43.776Z,34.94
2018-05-19T13:23:09.755Z,35.12
2018-05-19T13:25:36.729Z,35.88
2018-05-19T13:28:02.591Z,37.99
2018-05-19T13:30:28.627Z,35.67
2018-05-19T13:32:54.558Z,33.63
2018-05-19T13:35:21.226Z,35.21
2018-05-19T13:37:47.128Z,34.86
2018-05-19T13:40:13.039Z,34.60
2018-05-19T13:42:38.951Z,34.53
2018-05-19T13:45:05.799Z,33.18
2018-05-19T13:47:35.127Z,33.39
2018-05-19T13:50:01.091Z,33.59
2018-05-19T13:52:28.838Z,32.40
2018-05-19T13:54:54.762Z,33.90
2018-05-19T13:57:24.940Z,32.57
2018-05-19T13:59:51.317Z,33.63
2018-05-19T14:02:18.206Z,32.53
2018-05-19T14:04:44.153Z,33.08
2018-05-19T14:07:18.715Z,32.31
2018-05-19T14:09:44.682Z,33.29
2018-05-19T14:12:11.091Z,33.71
2018-05-19T14:14:36.955Z,34.88
2018-05-19T14:17:02.853Z,35.83
2018-05-19T14:19:28.806Z,35.76
2018-05-19T14:21:58.446Z,34.77
2018-05-19T14:24:28.186Z,36.33
2018-05-19T14:27:00.508Z,36.02
2018-05-19T14:29:26.409Z,38.32
2018-05-19T14:31:58.060Z,38.04
2018-05-19T14:34:34.116Z,37.46
2018-05-19T14:37:00.781Z,39.38
2018-05-19T14:39:26.714Z,38.09
2018-05-19T14:41:52.845Z,38.46
2018-05-19T14:44:21.071Z,38.09
2018-05-19T14:46:49.304Z,38.07
2018-05-19T14:49:15.296Z,37.71
2018-05-19T14:51:41.192Z,37.53
2018-05-19T14:54:07.074Z,38.08
2018-05-19T14:56:33.023Z,41.46
2018-05-19T14:58:58.943Z,40.49
2018-05-19T15:01:24.984Z,39.91
2018-05-19T15:03:50.974Z,38.96
2018-05-19T15:06:16.979Z,38.80
2018-05-19T15:08:42.922Z,39.57
2018-05-19T15:11:08.901Z,38.32
2018-05-19T15:13:35.961Z,40.63
2018-05-19T15:16:01.974Z,40.49
2018-05-19T15:18:27.905Z,39.90
2018-05-19T15:20:53.906Z,40.19
2018-05-19T15:23:19.945Z,40.94
2018-05-19T15:25:45.796Z,40.53
2018-05-19T15:28:11.791Z,39.84
2018-05-19T15:30:38.172Z,40.03
2018-05-19T15:33:04.999Z,39.21
2018-05-19T15:35:31.026Z,40.93
2018-05-19T15:37:56.968Z,41.07
2018-05-19T15:40:22.910Z,40.86
2018-05-19T15:42:48.860Z,40.69
2018-05-19T15:45:14.803Z,39.84
2018-05-19T15:47:40.838Z,39.93
2018-05-19T15:50:06.787Z,40.06
2018-05-19T15:52:33.818Z,39.75
2018-05-19T15:54:59.729Z,41.12
2018-05-19T15:57:29.555Z,41.27
2018-05-19T15:59:59.626Z,41.35
2018-05-19T16:02:27.527Z,40.46
2018-05-19T16:04:53.513Z,40.88
2018-05-19T16:07:19.433Z,40.32
2018-05-19T16:09:45.387Z,40.49
2018-05-19T16:12:11.319Z,40.59
2018-05-19T16:14:37.253Z,41.90
2018-05-19T16:17:03.236Z,40.68
2018-05-19T16:19:29.263Z,39.87
2018-05-19T16:21:56.160Z,40.05
2018-05-19T16:24:25.624Z,40.68
2018-05-19T16:26:52.879Z,40.86
2018-05-19T16:29:19.090Z,40.80
2018-05-19T16:31:45.013Z,41.54
2018-05-19T16:34:15.124Z,41.83
2018-05-19T16:36:42.035Z,41.99
2018-05-19T16:39:09.705Z,41.67
2018-05-19T16:41:35.629Z,41.99
2018-05-19T16:44:02.608Z,42.00
2018-05-19T16:46:28.568Z,42.17
2018-05-19T16:48:55.512Z,42.55
2018-05-19T16:51:21.966Z,41.04
2018-05-19T16:53:48.000Z,41.61
2018-05-19T16:56:15.584Z,41.65
2018-05-19T16:58:41.545Z,41.00
2018-05-19T17:01:10.366Z,41.77
2018-05-19T17:03:36.420Z,41.50
2018-05-19T17:06:06.013Z,40.56
2018-05-19T17:08:31.955Z,42.36
2018-05-19T17:11:02.763Z,40.98
2018-05-19T17:13:28.707Z,41.06
2018-05-19T17:15:54.683Z,40.92
2018-05-19T17:18:20.665Z,41.25
2018-05-19T17:20:46.616Z,41.39
2018-05-19T17:23:12.569Z,42.17
2018-05-19T17:25:38.497Z,42.80
2018-05-19T17:28:05.793Z,42.16
2018-05-19T17:30:31.752Z,42.33
2018-05-19T17:33:01.250Z,41.95
2018-05-19T17:35:27.305Z,42.20
2018-05-19T17:37:54.890Z,42.73
2018-05-19T17:40:20.840Z,42.98
2018-05-19T17:42:49.675Z,43.43
2018-05-19T17:45:16.690Z,43.83
2018-05-19T17:47:45.748Z,44.23
2018-05-19T17:50:11.645Z,44.18
2018-05-19T17:52:37.596Z,44.97
2018-05-19T17:55:03.519Z,45.04
2018-05-19T17:57:29.438Z,45.93
2018-05-19T17:59:56.287Z,46.03
2018-05-19T18:02:22.221Z,47.08
2018-05-19T18:04:52.107Z,47.46
2018-05-19T18:07:17.982Z,47.55
2018-05-19T18:09:45.862Z,48.45
2018-05-19T18:12:11.944Z,48.38
2018-05-19T18:14:42.314Z,48.37
2018-05-19T18:17:08.320Z,48.94
2018-05-19T18:19:35.570Z,48.82
2018-05-19T18:22:01.569Z,49.15
2018-05-19T18:24:31.195Z,49.77
2018-05-19T18:26:57.176Z,50.20
2018-05-19T18:29:23.151Z,50.76
2018-05-19T18:31:50.221Z,50.90
2018-05-19T18:34:16.184Z,51.28
2018-05-19T18:36:42.107Z,51.36
2018-05-19T18:39:08.005Z,51.82
2018-05-19T18:41:37.923Z,52.37
2018-05-19T18:44:03.920Z,52.92
2018-05-19T18:46:30.736Z,52.62
2018-05-19T18:48:57.560Z,52.75
2018-05-19T18:51:32.750Z,53.09
2018-05-19T18:53:58.708Z,53.44
2018-05-19T18:56:24.748Z,53.50
2018-05-19T18:58:50.727Z,53.96
2018-05-19T19:01:16.637Z,54.50
2018-05-19T19:03:42.579Z,55.16
2018-05-19T19:06:08.519Z,55.08
2018-05-19T19:08:34.460Z,55.40
2018-05-19T19:11:00.837Z,55.82
2018-05-19T19:13:26.862Z,55.85
2018-05-19T19:15:53.585Z,56.29
2018-05-19T19:18:21.545Z,56.50
2018-05-19T19:20:47.393Z,56.92
2018-05-19T19:23:19.367Z,57.24
2018-05-19T19:25:45.289Z,57.89
2018-05-19T19:28:11.208Z,58.09
2018-05-19T19:30:37.158Z,58.46
2018-05-19T19:33:06.897Z,58.88
2018-05-19T19:35:32.871Z,58.92
2018-05-19T19:38:01.847Z,58.82
2018-05-19T19:40:27.787Z,58.79
2018-05-19T19:42:53.750Z,59.02
2018-05-19T19:45:19.701Z,57.86
2018-05-19T19:47:55.853Z,57.77
2018-05-19T19:50:21.893Z,57.11
2018-05-19T19:52:47.769Z,56.96
2018-05-19T19:55:13.685Z,56.67
2018-05-19T19:57:39.631Z,56.97
2018-05-19T20:00:05.706Z,58.75
2018-05-19T20:02:32.283Z,60.53
2018-05-19T20:04:58.188Z,60.80
2018-05-19T20:07:24.156Z,61.32
2018-05-19T20:09:50.704Z,61.08
2018-05-19T20:12:16.649Z,60.92
2018-05-19T20:14:46.565Z,60.98
2018-05-19T20:17:12.589Z,61.20
2018-05-19T20:19:38.550Z,61.54
2018-05-19T20:22:04.491Z,61.89
2018-05-19T20:30:16.384Z,62.41
2018-05-19T20:32:42.284Z,62.93
2018-05-19T20:35:08.307Z,63.32
2018-05-19T20:37:34.281Z,63.59
2018-05-19T20:40:00.327Z,64.32
2018-05-19T20:42:26.272Z,64.57
2018-05-19T20:44:52.191Z,65.31
2018-05-19T20:47:18.146Z,65.66
2018-05-19T20:49:44.113Z,66.22
2018-05-19T20:52:10.072Z,66.85
2018-05-19T20:54:36.024Z,67.27
2018-05-19T20:57:02.214Z,67.41
2018-05-19T20:59:28.121Z,67.75
2018-05-19T21:01:54.449Z,68.23
2018-05-19T21:04:21.526Z,68.25
2018-05-19T21:06:47.452Z,68.18
2018-05-19T21:09:13.404Z,68.18
2018-05-19T21:11:40.823Z,68.14
2018-05-19T21:14:06.798Z,68.23
2018-05-19T21:16:32.761Z,68.25
2018-05-19T21:18:58.723Z,68.04
2018-05-19T21:21:24.688Z,67.93
2018-05-19T21:23:50.649Z,67.58
2018-05-19T21:26:16.654Z,67.41
2018-05-19T21:28:42.595Z,67.09
2018-05-19T21:31:08.567Z,67.20
2018-05-19T21:33:34.513Z,67.97
2018-05-19T21:36:00.435Z,67.86
2018-05-19T21:38:26.385Z,67.95
2018-05-19T21:40:53.751Z,67.84
2018-05-19T21:43:19.732Z,67.80
2018-05-19T21:45:45.578Z,67.68
2018-05-19T22:01:25.976Z,66.86
2018-05-19T22:03:52.388Z,67.43
2018-05-19T22:06:24.337Z,68.00
2018-05-19T22:08:51.030Z,68.21
2018-05-19T22:11:16.969Z,68.58
2018-05-19T22:13:43.039Z,68.63
2018-05-19T22:16:08.936Z,69.06
2018-05-19T22:18:34.873Z,69.10
2018-05-19T22:21:07.812Z,69.29
2018-05-19T22:23:39.359Z,69.46
2018-05-19T22:26:05.719Z,69.41
2018-05-19T22:28:35.559Z,69.62
2018-05-19T22:31:01.526Z,69.73
2018-05-19T22:33:29.437Z,69.81
2018-05-19T22:35:55.418Z,69.86
2018-05-19T22:38:23.309Z,69.86
2018-05-19T22:40:49.255Z,70.18
2018-05-19T22:43:18.111Z,70.30
2018-05-19T22:45:44.028Z,70.85
2018-05-19T22:48:13.844Z,71.39
2018-05-19T22:50:39.799Z,71.48
2018-05-19T22:53:07.759Z,71.71
2018-05-19T22:55:33.693Z,72.13
2018-05-19T22:58:02.889Z,72.22
2018-05-19T23:00:28.808Z,72.66
2018-05-19T23:02:58.573Z,72.62
2018-05-19T23:05:24.476Z,72.76
2018-05-19T23:07:50.417Z,72.87
2018-05-19T23:10:16.339Z,72.58
2018-05-19T23:12:42.258Z,72.68
2018-05-19T23:15:09.510Z,72.53
2018-05-19T23:17:35.416Z,72.36
2018-05-19T23:20:05.199Z,72.29
2018-05-19T23:22:41.400Z,72.51
2018-05-19T23:25:07.403Z,72.94
2018-05-19T23:27:33.300Z,72.72
2018-05-19T23:29:59.218Z,72.79
2018-05-19T23:32:25.151Z,72.80
2018-05-19T23:34:51.069Z,72.84
2018-05-19T23:37:17.023Z,72.85
2018-05-19T23:39:42.988Z,72.84
2018-05-19T23:42:08.859Z,73.07
2018-05-19T23:44:35.038Z,73.67
2018-05-19T23:47:00.964Z,74.11
2018-05-19T23:49:27.012Z,73.97
2018-05-19T23:51:53.933Z,73.43
2018-05-19T23:54:19.864Z,73.37
2018-05-19T23:56:49.290Z,74.00
2018-05-19T23:59:15.201Z,74.14
