createdAt,value
2019-03-29T00:01:11.264Z,10.90
2019-03-29T00:03:44.190Z,10.90
2019-03-29T00:06:16.745Z,10.90
2019-03-29T00:08:49.125Z,10.90
2019-03-29T00:11:21.014Z,10.90
2019-03-29T00:13:53.692Z,10.90
2019-03-29T00:16:26.037Z,10.90
2019-03-29T00:18:58.408Z,10.80
2019-03-29T00:21:31.190Z,10.70
2019-03-29T00:24:07.147Z,10.70
2019-03-29T00:26:37.267Z,10.70
2019-03-29T00:29:09.759Z,10.70
2019-03-29T00:31:42.775Z,10.70
2019-03-29T00:34:15.963Z,10.70
2019-03-29T00:36:48.646Z,10.80
2019-03-29T00:39:21.197Z,10.70
2019-03-29T00:41:53.483Z,10.70
2019-03-29T00:44:26.967Z,10.70
2019-03-29T00:46:59.234Z,10.70
2019-03-29T00:49:32.063Z,10.60
2019-03-29T00:52:04.009Z,10.60
2019-03-29T00:54:36.322Z,10.60
2019-03-29T00:57:08.528Z,10.60
2019-03-29T00:59:40.850Z,10.60
2019-03-29T01:02:14.117Z,10.70
2019-03-29T01:04:45.994Z,10.60
2019-03-29T01:07:18.034Z,10.60
2019-03-29T01:09:50.073Z,10.60
2019-03-29T01:12:22.605Z,10.60
2019-03-29T01:14:55.094Z,10.60
2019-03-29T01:17:27.442Z,10.60
2019-03-29T01:19:59.319Z,10.50
2019-03-29T01:22:32.327Z,10.40
2019-03-29T01:25:04.928Z,10.40
2019-03-29T01:27:38.202Z,10.40
2019-03-29T01:30:13.237Z,10.40
2019-03-29T01:32:46.515Z,10.40
2019-03-29T01:35:18.764Z,10.40
2019-03-29T01:37:51.115Z,10.50
2019-03-29T01:40:24.544Z,10.50
2019-03-29T01:42:57.169Z,10.50
2019-03-29T01:45:29.704Z,10.40
2019-03-29T01:48:02.149Z,10.40
2019-03-29T01:50:35.083Z,10.40
2019-03-29T01:53:08.167Z,10.30
2019-03-29T01:55:40.611Z,10.30
2019-03-29T01:58:13.415Z,10.30
2019-03-29T02:00:45.639Z,10.30
2019-03-29T02:03:17.951Z,10.30
2019-03-29T02:05:50.411Z,10.30
2019-03-29T02:08:35.181Z,10.30
2019-03-29T02:10:57.408Z,10.30
2019-03-29T02:13:29.552Z,10.40
2019-03-29T02:16:01.841Z,10.40
2019-03-29T02:18:34.449Z,10.40
2019-03-29T02:21:07.565Z,10.40
2019-03-29T02:23:41.352Z,10.40
2019-03-29T02:26:14.355Z,10.30
2019-03-29T02:28:46.867Z,10.30
2019-03-29T02:31:19.155Z,10.30
2019-03-29T02:33:51.330Z,10.30
2019-03-29T02:36:23.580Z,10.30
2019-03-29T02:38:58.771Z,10.30
2019-03-29T02:41:31.310Z,10.30
2019-03-29T02:44:03.798Z,10.20
2019-03-29T02:46:36.485Z,10.20
2019-03-29T02:49:09.163Z,10.20
2019-03-29T02:51:41.453Z,10.20
2019-03-29T02:54:13.878Z,10.10
2019-03-29T02:56:46.266Z,10.10
2019-03-29T02:59:18.654Z,10.10
2019-03-29T03:01:51.214Z,10.20
2019-03-29T03:04:23.110Z,10.20
2019-03-29T03:06:55.534Z,10.10
2019-03-29T03:09:28.137Z,10.10
2019-03-29T03:11:59.996Z,10.10
2019-03-29T03:14:32.629Z,10.10
2019-03-29T03:17:04.577Z,10.20
2019-03-29T03:19:37.205Z,10.20
2019-03-29T03:22:09.741Z,10.10
2019-03-29T03:24:41.802Z,10.10
2019-03-29T03:27:13.670Z,10.10
2019-03-29T03:29:48.042Z,10.10
2019-03-29T03:32:20.050Z,10.10
2019-03-29T03:34:53.284Z,10.10
2019-03-29T03:37:25.770Z,10.20
2019-03-29T03:39:58.686Z,10.20
2019-03-29T03:42:31.032Z,10.20
2019-03-29T03:45:03.603Z,10.20
2019-03-29T03:47:35.718Z,10.20
2019-03-29T03:50:09.810Z,10.20
2019-03-29T03:52:42.395Z,10.20
2019-03-29T03:55:15.571Z,10.20
2019-03-29T03:57:49.094Z,10.20
2019-03-29T04:00:26.107Z,10.20
2019-03-29T04:02:58.467Z,10.10
2019-03-29T04:05:30.909Z,10.10
2019-03-29T04:08:03.379Z,10.10
2019-03-29T04:10:36.586Z,10.10
2019-03-29T04:13:09.290Z,10.10
2019-03-29T04:15:41.812Z,10.10
2019-03-29T04:18:16.132Z,10.20
2019-03-29T04:20:47.941Z,10.20
2019-03-29T04:23:20.476Z,10.20
2019-03-29T04:25:52.538Z,10.20
2019-03-29T04:28:25.295Z,10.20
2019-03-29T04:30:58.348Z,10.10
2019-03-29T04:33:30.819Z,10.20
2019-03-29T04:36:03.297Z,10.10
2019-03-29T04:38:35.734Z,10.10
2019-03-29T04:41:07.972Z,10.10
2019-03-29T04:43:41.221Z,10.10
2019-03-29T04:46:13.804Z,10.10
2019-03-29T04:48:46.692Z,10.10
2019-03-29T04:51:19.199Z,10.10
2019-03-29T04:53:51.404Z,10.20
2019-03-29T04:56:23.869Z,10.10
2019-03-29T04:58:56.490Z,10.10
2019-03-29T05:01:28.714Z,10.10
2019-03-29T05:04:00.939Z,10.10
2019-03-29T05:06:33.463Z,10.10
2019-03-29T05:09:07.400Z,10.10
2019-03-29T05:11:40.197Z,10.10
2019-03-29T05:14:13.246Z,10.20
2019-03-29T05:16:46.579Z,10.20
2019-03-29T05:19:18.784Z,10.20
2019-03-29T05:21:52.311Z,10.20
2019-03-29T05:24:24.577Z,10.20
2019-03-29T05:26:58.003Z,10.20
2019-03-29T05:29:30.265Z,10.20
2019-03-29T05:32:02.802Z,10.20
2019-03-29T05:34:35.168Z,10.30
2019-03-29T05:37:07.313Z,10.20
2019-03-29T05:39:40.620Z,10.30
2019-03-29T05:42:12.753Z,10.30
2019-03-29T05:44:45.410Z,10.40
2019-03-29T05:47:17.942Z,10.40
2019-03-29T05:49:50.788Z,10.50
2019-03-29T05:52:23.580Z,10.50
2019-03-29T05:54:56.428Z,10.40
2019-03-29T05:57:29.233Z,10.40
2019-03-29T06:00:01.942Z,10.40
2019-03-29T06:02:34.362Z,10.40
2019-03-29T06:05:06.979Z,10.50
2019-03-29T06:07:39.085Z,10.60
2019-03-29T06:10:11.671Z,10.70
2019-03-29T06:12:43.876Z,10.70
2019-03-29T06:15:16.724Z,10.70
2019-03-29T06:17:49.527Z,10.70
2019-03-29T06:20:22.495Z,10.70
2019-03-29T06:22:55.055Z,10.70
2019-03-29T06:25:27.525Z,10.80
2019-03-29T06:28:00.339Z,10.70
2019-03-29T06:30:34.104Z,10.80
2019-03-29T06:33:06.609Z,10.80
2019-03-29T06:35:42.802Z,10.80
2019-03-29T06:38:16.443Z,10.90
2019-03-29T06:41:01.818Z,11.00
2019-03-29T06:43:22.941Z,11.10
2019-03-29T06:45:55.579Z,11.20
2019-03-29T06:48:28.016Z,11.20
2019-03-29T06:51:00.296Z,11.30
2019-03-29T06:53:32.972Z,11.40
2019-03-29T06:56:06.730Z,11.50
2019-03-29T06:58:38.868Z,11.50
2019-03-29T07:01:11.648Z,11.50
2019-03-29T07:03:44.077Z,11.70
2019-03-29T07:06:16.527Z,11.70
2019-03-29T07:08:48.492Z,11.90
2019-03-29T07:11:20.416Z,12.00
2019-03-29T07:13:57.809Z,12.20
2019-03-29T07:16:28.730Z,12.30
2019-03-29T07:19:00.927Z,12.40
2019-03-29T07:21:33.290Z,12.50
2019-03-29T07:24:05.679Z,12.50
2019-03-29T07:26:37.759Z,12.60
2019-03-29T07:29:10.294Z,12.60
2019-03-29T07:31:43.033Z,12.80
2019-03-29T07:34:16.648Z,12.80
2019-03-29T07:36:48.803Z,12.80
2019-03-29T07:39:21.939Z,12.90
2019-03-29T07:41:54.334Z,13.00
2019-03-29T07:44:26.945Z,13.00
2019-03-29T07:46:59.439Z,13.00
2019-03-29T07:49:32.609Z,13.00
2019-03-29T07:52:04.743Z,12.80
2019-03-29T07:54:37.230Z,12.90
2019-03-29T07:57:09.463Z,12.90
2019-03-29T07:59:42.170Z,12.90
2019-03-29T08:02:14.785Z,13.00
2019-03-29T08:04:47.614Z,13.10
2019-03-29T08:07:27.124Z,13.20
2019-03-29T08:09:54.532Z,13.30
2019-03-29T08:12:27.210Z,13.40
2019-03-29T08:14:59.086Z,13.50
2019-03-29T08:17:31.791Z,13.70
2019-03-29T08:20:36.433Z,13.70
2019-03-29T08:22:38.863Z,13.90
2019-03-29T08:25:12.571Z,13.80
2019-03-29T08:27:44.690Z,13.70
2019-03-29T08:30:17.712Z,13.70
2019-03-29T08:32:50.313Z,13.90
2019-03-29T08:35:23.295Z,14.00
2019-03-29T08:37:56.676Z,14.20
2019-03-29T08:40:29.002Z,14.30
2019-03-29T08:43:01.739Z,14.40
2019-03-29T08:45:34.462Z,14.30
2019-03-29T08:48:07.583Z,14.30
2019-03-29T08:50:40.297Z,14.10
2019-03-29T08:53:12.701Z,13.90
2019-03-29T08:55:46.383Z,13.90
2019-03-29T08:58:19.729Z,13.80
2019-03-29T09:00:52.666Z,13.80
2019-03-29T09:03:25.472Z,13.50
2019-03-29T09:05:58.345Z,13.50
2019-03-29T09:08:30.909Z,13.50
2019-03-29T09:11:03.760Z,13.50
2019-03-29T09:13:36.542Z,13.50
2019-03-29T09:16:09.084Z,13.60
2019-03-29T09:18:42.040Z,13.90
2019-03-29T09:21:14.494Z,13.90
2019-03-29T09:23:46.911Z,13.80
2019-03-29T09:26:19.560Z,13.70
2019-03-29T09:28:52.278Z,13.60
2019-03-29T09:31:24.905Z,13.60
2019-03-29T09:33:58.670Z,13.60
2019-03-29T09:36:31.378Z,13.60
2019-03-29T09:39:05.390Z,13.70
2019-03-29T09:41:38.048Z,13.70
2019-03-29T09:44:10.680Z,13.80
2019-03-29T09:46:42.666Z,13.80
2019-03-29T09:49:15.040Z,13.90
2019-03-29T09:51:47.179Z,14.00
2019-03-29T09:54:20.558Z,14.30
2019-03-29T09:56:52.892Z,14.50
2019-03-29T09:59:25.188Z,14.60
2019-03-29T10:01:57.664Z,14.60
2019-03-29T10:04:30.575Z,14.60
2019-03-29T10:07:03.800Z,14.70
2019-03-29T10:09:35.709Z,14.80
2019-03-29T10:12:08.168Z,15.10
2019-03-29T10:14:40.545Z,15.20
2019-03-29T10:17:13.066Z,15.40
2019-03-29T10:19:45.359Z,15.60
2019-03-29T10:22:17.794Z,15.70
2019-03-29T10:24:49.935Z,15.80
2019-03-29T10:27:22.418Z,15.90
2019-03-29T10:29:54.842Z,15.90
2019-03-29T10:32:27.290Z,16.00
2019-03-29T10:35:00.034Z,15.90
2019-03-29T10:37:32.311Z,16.10
2019-03-29T10:40:05.211Z,16.20
2019-03-29T10:42:40.075Z,16.00
2019-03-29T10:45:12.074Z,16.00
2019-03-29T10:47:44.482Z,16.30
2019-03-29T10:50:17.095Z,16.50
2019-03-29T10:52:49.995Z,16.80
2019-03-29T10:55:22.357Z,17.00
2019-03-29T10:57:54.375Z,16.70
2019-03-29T11:00:38.097Z,16.30
2019-03-29T11:03:11.443Z,16.30
2019-03-29T11:05:44.691Z,16.40
2019-03-29T11:08:16.866Z,16.20
2019-03-29T11:10:49.033Z,15.80
2019-03-29T11:13:21.901Z,16.00
2019-03-29T11:15:54.599Z,16.20
2019-03-29T11:18:26.757Z,16.30
2019-03-29T11:20:59.371Z,16.40
2019-03-29T11:23:31.722Z,16.70
2019-03-29T11:26:04.887Z,16.80
2019-03-29T11:28:37.180Z,16.80
2019-03-29T11:31:10.441Z,16.80
2019-03-29T11:33:42.732Z,16.70
2019-03-29T11:36:16.002Z,16.50
2019-03-29T11:38:48.644Z,16.30
2019-03-29T11:41:21.411Z,16.00
2019-03-29T11:43:54.110Z,15.80
2019-03-29T11:46:26.461Z,15.70
2019-03-29T11:48:59.152Z,15.70
2019-03-29T11:51:31.959Z,15.60
2019-03-29T11:54:03.772Z,15.50
2019-03-29T11:56:36.227Z,15.30
2019-03-29T11:59:08.761Z,15.10
2019-03-29T12:01:41.769Z,15.00
2019-03-29T12:04:13.891Z,15.00
2019-03-29T12:06:46.152Z,14.90
2019-03-29T12:09:17.967Z,14.80
2019-03-29T12:11:50.713Z,14.90
2019-03-29T12:14:22.596Z,14.80
2019-03-29T12:16:55.334Z,14.70
2019-03-29T12:19:28.344Z,14.70
2019-03-29T12:22:01.015Z,14.80
2019-03-29T12:24:33.555Z,14.80
2019-03-29T12:27:06.397Z,14.90
2019-03-29T12:29:38.533Z,14.90
2019-03-29T12:32:10.959Z,15.00
2019-03-29T12:34:43.354Z,15.00
2019-03-29T12:37:15.690Z,15.00
2019-03-29T12:39:48.219Z,15.00
2019-03-29T12:42:21.092Z,14.90
2019-03-29T12:44:53.848Z,14.80
2019-03-29T12:47:26.180Z,14.90
2019-03-29T12:49:58.141Z,14.90
2019-03-29T12:52:30.852Z,14.90
2019-03-29T12:55:03.206Z,15.00
2019-03-29T12:57:38.719Z,15.20
2019-03-29T13:00:11.645Z,15.30
2019-03-29T13:02:43.887Z,15.30
2019-03-29T13:05:16.526Z,15.30
2019-03-29T13:07:49.139Z,15.30
2019-03-29T13:10:21.747Z,15.30
2019-03-29T13:12:54.446Z,15.30
2019-03-29T13:15:27.020Z,15.30
2019-03-29T13:17:59.960Z,15.30
2019-03-29T13:20:32.120Z,15.30
2019-03-29T13:23:04.632Z,15.30
2019-03-29T13:25:36.858Z,15.30
2019-03-29T13:28:10.045Z,15.30
2019-03-29T13:30:42.119Z,15.40
2019-03-29T13:33:14.636Z,15.40
2019-03-29T13:35:47.262Z,15.30
2019-03-29T13:38:20.652Z,15.20
2019-03-29T13:40:53.353Z,15.20
2019-03-29T13:43:26.352Z,15.30
2019-03-29T13:45:59.199Z,15.30
2019-03-29T13:48:31.854Z,15.30
2019-03-29T13:51:04.452Z,15.30
2019-03-29T13:53:36.681Z,15.30
2019-03-29T13:56:08.793Z,15.40
2019-03-29T13:58:41.519Z,15.40
2019-03-29T14:01:14.496Z,15.40
2019-03-29T14:03:47.341Z,15.30
2019-03-29T14:06:19.623Z,15.40
2019-03-29T14:08:52.149Z,15.50
2019-03-29T14:11:24.672Z,15.50
2019-03-29T14:13:56.619Z,15.50
2019-03-29T14:16:29.106Z,15.40
2019-03-29T14:19:01.307Z,15.50
2019-03-29T14:21:34.213Z,15.40
2019-03-29T14:24:06.622Z,15.30
2019-03-29T14:26:39.134Z,15.30
2019-03-29T14:29:11.477Z,15.30
2019-03-29T14:31:44.101Z,15.30
2019-03-29T14:34:16.694Z,15.30
2019-03-29T14:36:49.845Z,15.40
2019-03-29T14:39:22.112Z,15.50
2019-03-29T14:41:55.345Z,15.40
2019-03-29T14:44:27.975Z,15.50
2019-03-29T14:47:01.463Z,15.50
2019-03-29T14:49:33.993Z,15.30
2019-03-29T14:52:06.542Z,15.30
2019-03-29T14:54:39.775Z,15.30
2019-03-29T14:57:12.303Z,15.30
2019-03-29T14:59:45.097Z,15.40
2019-03-29T15:02:16.959Z,15.40
2019-03-29T15:04:49.437Z,15.40
2019-03-29T15:07:22.724Z,15.40
2019-03-29T15:09:55.877Z,15.40
2019-03-29T15:12:28.020Z,15.40
2019-03-29T15:15:06.346Z,15.40
2019-03-29T15:17:34.729Z,15.40
2019-03-29T15:20:07.209Z,15.40
2019-03-29T15:22:41.984Z,15.30
2019-03-29T15:25:14.386Z,15.40
2019-03-29T15:27:46.308Z,15.40
2019-03-29T15:30:18.737Z,15.40
2019-03-29T15:32:50.892Z,15.40
2019-03-29T15:35:23.670Z,15.40
2019-03-29T15:37:55.802Z,15.40
2019-03-29T15:40:28.657Z,15.40
2019-03-29T15:43:01.366Z,15.40
2019-03-29T15:45:33.748Z,15.30
2019-03-29T15:48:06.241Z,15.30
2019-03-29T15:50:38.757Z,15.20
2019-03-29T15:53:10.874Z,15.20
2019-03-29T15:55:43.369Z,15.30
2019-03-29T15:58:15.726Z,15.20
2019-03-29T16:00:48.611Z,15.20
2019-03-29T16:03:21.264Z,15.10
2019-03-29T16:05:53.734Z,15.00
2019-03-29T16:08:26.742Z,15.10
2019-03-29T16:10:59.749Z,15.10
2019-03-29T16:13:31.709Z,15.00
2019-03-29T16:16:03.939Z,15.00
2019-03-29T16:18:36.873Z,15.00
2019-03-29T16:21:09.432Z,15.00
2019-03-29T16:23:41.607Z,15.00
2019-03-29T16:26:14.289Z,14.90
2019-03-29T16:28:46.945Z,14.90
2019-03-29T16:31:19.461Z,14.90
2019-03-29T16:33:52.205Z,14.80
2019-03-29T16:36:24.096Z,14.70
2019-03-29T16:38:56.757Z,14.70
2019-03-29T16:41:29.809Z,14.70
2019-03-29T16:44:02.842Z,14.70
2019-03-29T16:46:35.397Z,14.70
2019-03-29T16:49:07.461Z,14.70
2019-03-29T16:51:39.568Z,14.60
2019-03-29T16:54:12.410Z,14.50
2019-03-29T16:56:44.925Z,14.50
2019-03-29T16:59:17.457Z,14.40
2019-03-29T17:01:51.464Z,14.30
2019-03-29T17:04:24.041Z,14.20
2019-03-29T17:06:56.191Z,14.00
2019-03-29T17:09:28.332Z,13.90
2019-03-29T17:12:00.604Z,13.90
2019-03-29T17:14:33.728Z,13.80
2019-03-29T17:17:06.025Z,13.70
2019-03-29T17:19:39.636Z,13.60
2019-03-29T17:22:11.966Z,13.50
2019-03-29T17:24:56.310Z,13.50
2019-03-29T17:27:18.890Z,13.40
2019-03-29T17:29:51.962Z,13.40
2019-03-29T17:32:24.416Z,13.30
2019-03-29T17:34:56.872Z,13.20
2019-03-29T17:37:29.464Z,13.10
2019-03-29T17:40:02.267Z,13.10
2019-03-29T17:42:35.990Z,13.00
2019-03-29T17:45:09.828Z,13.00
2019-03-29T17:47:42.020Z,12.90
2019-03-29T17:50:14.404Z,12.80
2019-03-29T17:52:48.903Z,12.70
2019-03-29T17:55:20.962Z,12.70
2019-03-29T17:57:54.412Z,12.60
2019-03-29T18:00:27.483Z,12.50
2019-03-29T18:02:59.858Z,12.40
2019-03-29T18:05:32.451Z,12.30
2019-03-29T18:08:04.700Z,12.30
2019-03-29T18:10:38.917Z,12.30
2019-03-29T18:13:11.349Z,12.10
2019-03-29T18:15:43.780Z,12.10
2019-03-29T18:18:16.668Z,12.00
2019-03-29T18:20:49.099Z,11.90
2019-03-29T18:23:24.727Z,11.90
2019-03-29T18:25:55.558Z,11.80
2019-03-29T18:28:28.085Z,11.80
2019-03-29T18:31:00.442Z,11.70
2019-03-29T18:33:32.909Z,11.60
2019-03-29T18:36:06.617Z,11.70
2019-03-29T18:38:40.962Z,11.60
2019-03-29T18:41:14.027Z,11.50
2019-03-29T18:43:46.502Z,11.50
2019-03-29T18:46:19.282Z,11.50
2019-03-29T18:48:52.031Z,11.50
2019-03-29T18:51:24.714Z,11.40
2019-03-29T18:53:57.321Z,11.40
2019-03-29T18:56:29.814Z,11.30
2019-03-29T18:59:02.998Z,11.40
2019-03-29T19:01:34.826Z,11.40
2019-03-29T19:04:07.212Z,11.40
2019-03-29T19:06:39.716Z,11.30
2019-03-29T19:09:12.540Z,11.30
2019-03-29T19:11:44.669Z,11.20
2019-03-29T19:14:17.433Z,11.10
2019-03-29T19:16:58.815Z,11.20
2019-03-29T19:19:23.998Z,11.20
2019-03-29T19:21:55.816Z,11.10
2019-03-29T19:24:28.230Z,11.10
2019-03-29T19:27:01.424Z,11.10
2019-03-29T19:29:33.821Z,11.10
2019-03-29T19:32:06.483Z,11.00
2019-03-29T19:34:38.383Z,11.00
2019-03-29T19:37:10.576Z,11.00
2019-03-29T19:39:43.142Z,11.00
2019-03-29T19:42:16.912Z,11.00
2019-03-29T19:44:48.859Z,11.00
2019-03-29T19:47:22.233Z,11.00
2019-03-29T19:49:55.488Z,11.00
2019-03-29T19:52:27.471Z,10.90
2019-03-29T19:55:01.474Z,10.80
2019-03-29T19:57:34.047Z,10.80
2019-03-29T20:00:09.070Z,10.80
2019-03-29T20:02:41.454Z,10.80
2019-03-29T20:05:28.715Z,10.70
2019-03-29T20:08:01.673Z,10.70
2019-03-29T20:10:34.378Z,10.70
2019-03-29T20:13:07.355Z,10.60
2019-03-29T20:15:39.704Z,10.60
2019-03-29T20:18:13.366Z,10.60
2019-03-29T20:20:45.803Z,10.50
2019-03-29T20:23:18.798Z,10.50
2019-03-29T20:25:50.679Z,10.50
2019-03-29T20:28:28.936Z,10.50
2019-03-29T20:31:01.592Z,10.50
2019-03-29T20:33:34.189Z,10.50
2019-03-29T20:36:06.379Z,10.50
2019-03-29T20:38:38.192Z,10.40
2019-03-29T20:41:10.525Z,10.40
2019-03-29T20:43:42.954Z,10.40
2019-03-29T20:46:15.578Z,10.40
2019-03-29T20:48:48.258Z,10.30
2019-03-29T20:51:20.975Z,10.40
2019-03-29T20:53:53.127Z,10.30
2019-03-29T20:56:25.210Z,10.30
2019-03-29T20:58:57.367Z,10.30
2019-03-29T21:01:30.792Z,10.20
2019-03-29T21:04:03.286Z,10.20
2019-03-29T21:06:36.079Z,10.20
2019-03-29T21:09:09.961Z,10.20
2019-03-29T21:11:42.801Z,10.20
2019-03-29T21:14:15.047Z,10.20
2019-03-29T21:16:47.363Z,10.20
2019-03-29T21:19:19.780Z,10.10
2019-03-29T21:21:52.206Z,10.10
2019-03-29T21:24:25.167Z,10.10
2019-03-29T21:26:57.567Z,10.10
2019-03-29T21:29:30.597Z,10.00
2019-03-29T21:32:02.763Z,10.10
2019-03-29T21:34:35.188Z,10.10
2019-03-29T21:37:07.862Z,10.00
2019-03-29T21:39:40.247Z,10.00
2019-03-29T21:42:12.808Z,10.00
2019-03-29T21:44:46.237Z,9.90
2019-03-29T21:47:18.391Z,9.90
2019-03-29T21:49:50.739Z,9.90
2019-03-29T21:52:23.566Z,9.80
2019-03-29T21:54:56.339Z,9.70
2019-03-29T21:57:29.038Z,9.70
2019-03-29T22:00:00.842Z,9.60
2019-03-29T22:02:34.478Z,9.60
2019-03-29T22:05:10.419Z,9.50
2019-03-29T22:07:42.792Z,9.50
2019-03-29T22:10:15.083Z,9.50
2019-03-29T22:12:47.977Z,9.40
2019-03-29T22:15:20.438Z,9.40
2019-03-29T22:17:52.604Z,9.30
2019-03-29T22:20:25.316Z,9.30
2019-03-29T22:22:57.644Z,9.30
2019-03-29T22:25:31.244Z,9.30
2019-03-29T22:28:03.484Z,9.20
2019-03-29T22:30:35.939Z,9.20
2019-03-29T22:33:08.764Z,9.20
2019-03-29T22:35:41.105Z,9.20
2019-03-29T22:38:14.222Z,9.20
2019-03-29T22:40:47.257Z,9.20
2019-03-29T22:43:20.309Z,9.20
2019-03-29T22:45:52.435Z,9.20
2019-03-29T22:48:24.328Z,9.20
2019-03-29T22:50:57.425Z,9.10
2019-03-29T22:53:29.490Z,9.10
2019-03-29T22:56:01.625Z,9.10
2019-03-29T22:58:33.767Z,9.10
2019-03-29T23:01:08.029Z,9.20
2019-03-29T23:03:41.876Z,9.10
2019-03-29T23:06:14.322Z,9.10
2019-03-29T23:08:47.180Z,9.00
2019-03-29T23:11:19.262Z,9.00
2019-03-29T23:13:51.591Z,9.00
2019-03-29T23:16:23.719Z,8.90
2019-03-29T23:19:06.451Z,8.80
2019-03-29T23:21:31.002Z,8.80
2019-03-29T23:24:03.142Z,8.70
2019-03-29T23:26:35.748Z,8.70
2019-03-29T23:29:08.240Z,8.60
2019-03-29T23:31:40.695Z,8.60
2019-03-29T23:34:12.506Z,8.50
2019-03-29T23:36:44.766Z,8.50
2019-03-29T23:39:17.236Z,8.50
2019-03-29T23:41:50.346Z,8.50
2019-03-29T23:44:23.189Z,8.40
2019-03-29T23:46:56.564Z,8.40
2019-03-29T23:49:28.381Z,8.40
2019-03-29T23:52:00.458Z,8.30
2019-03-29T23:54:32.718Z,8.30
2019-03-29T23:57:05.060Z,8.30
2019-03-29T23:59:37.715Z,8.20
