createdAt,value
2023-11-02T00:01:48.829Z,98902.88
2023-11-02T00:04:51.522Z,98885.00
2023-11-02T00:07:54.064Z,98883.81
2023-11-02T00:10:57.998Z,98860.78
2023-11-02T00:14:01.402Z,98867.53
2023-11-02T00:17:04.008Z,98861.56
2023-11-02T00:20:09.152Z,98841.28
2023-11-02T00:23:13.661Z,98832.16
2023-11-02T00:26:17.917Z,98825.03
2023-11-02T00:29:20.478Z,98804.75
2023-11-02T00:32:23.179Z,98782.88
2023-11-02T00:35:26.366Z,98759.44
2023-11-02T00:38:29.444Z,98763.03
2023-11-02T00:41:33.331Z,98755.88
2023-11-02T00:44:35.873Z,98753.88
2023-11-02T00:47:38.508Z,98754.25
2023-11-02T00:51:20.663Z,98739.16
2023-11-02T00:54:56.193Z,98731.19
2023-11-02T00:58:00.115Z,98717.28
2023-11-02T01:01:06.457Z,98708.16
2023-11-02T01:04:40.081Z,98689.03
2023-11-02T01:07:42.762Z,98676.72
2023-11-02T01:10:45.620Z,98672.34
2023-11-02T01:13:49.574Z,98642.53
2023-11-02T01:16:52.197Z,98638.56
2023-11-02T01:19:56.740Z,98625.81
2023-11-02T01:23:00.460Z,98607.13
2023-11-02T01:26:03.997Z,98590.84
2023-11-02T01:29:07.909Z,98573.75
2023-11-02T01:32:10.478Z,98556.63
2023-11-02T01:35:37.972Z,98553.03
2023-11-02T01:38:40.696Z,98549.06
2023-11-02T01:41:45.387Z,98512.84
2023-11-02T01:44:54.414Z,98466.31
2023-11-02T01:48:02.514Z,98463.16
2023-11-02T01:51:06.359Z,98432.53
2023-11-02T01:54:11.287Z,98428.19
2023-11-02T01:57:16.252Z,98409.94
2023-11-02T02:00:22.863Z,98390.06
2023-11-02T02:03:28.742Z,98376.16
2023-11-02T02:06:36.944Z,98366.22
2023-11-02T02:09:51.388Z,98360.66
2023-11-02T02:13:11.112Z,98351.50
2023-11-02T02:16:17.492Z,98350.72
2023-11-02T02:19:35.228Z,98343.97
2023-11-02T02:22:43.943Z,98340.78
2023-11-02T02:25:51.708Z,98324.91
2023-11-02T02:29:15.776Z,98292.28
2023-11-02T02:32:34.306Z,98285.91
2023-11-02T02:35:39.981Z,98266.06
2023-11-02T02:38:45.664Z,98252.53
2023-11-02T02:41:48.245Z,98239.81
2023-11-02T02:44:50.846Z,98247.38
2023-11-02T02:47:53.497Z,98219.16
2023-11-02T02:50:58.851Z,98218.28
2023-11-02T02:54:03.868Z,98215.16
2023-11-02T02:57:06.956Z,98196.03
2023-11-02T03:00:10.764Z,98175.34
2023-11-02T03:03:13.939Z,98157.84
2023-11-02T03:06:18.425Z,98147.50
2023-11-02T03:09:22.316Z,98119.22
2023-11-02T03:12:26.278Z,98094.94
2023-11-02T03:15:31.101Z,98079.75
2023-11-02T03:18:34.283Z,98073.41
2023-11-02T03:21:38.258Z,98036.00
2023-11-02T03:24:46.338Z,98069.41
2023-11-02T03:27:59.435Z,98054.28
2023-11-02T03:31:09.272Z,98047.06
2023-11-02T03:34:15.989Z,98024.41
2023-11-02T03:37:23.080Z,97980.25
2023-11-02T03:40:31.885Z,97961.09
2023-11-02T03:43:37.424Z,97954.69
2023-11-02T03:46:43.990Z,97930.81
2023-11-02T03:49:49.747Z,97935.59
2023-11-02T03:53:02.131Z,97938.69
2023-11-02T03:56:13.030Z,97917.59
2023-11-02T03:59:18.137Z,97890.88
2023-11-02T04:02:26.093Z,97858.53
2023-11-02T04:05:29.503Z,97819.16
2023-11-02T04:08:34.139Z,97808.75
2023-11-02T04:11:39.335Z,97792.81
2023-11-02T04:14:41.905Z,97792.44
2023-11-02T04:17:44.526Z,97789.66
2023-11-02T04:20:52.674Z,97786.47
2023-11-02T04:23:56.784Z,97765.31
2023-11-02T04:26:59.533Z,97768.06
2023-11-02T04:30:02.215Z,97761.69
2023-11-02T04:33:05.219Z,97750.53
2023-11-02T04:36:08.579Z,97731.41
2023-11-02T04:39:12.572Z,97740.13
2023-11-02T04:42:16.196Z,97719.41
2023-11-02T04:45:18.830Z,97718.53
2023-11-02T04:48:21.984Z,97700.97
2023-11-02T04:51:24.594Z,97689.84
2023-11-02T04:54:28.778Z,97679.56
2023-11-02T04:57:31.439Z,97679.56
2023-11-02T05:00:34.117Z,97655.72
2023-11-02T05:03:36.833Z,97654.16
2023-11-02T05:06:40.013Z,97635.00
2023-11-02T05:09:43.987Z,97640.13
2023-11-02T05:12:46.706Z,97603.06
2023-11-02T05:15:56.105Z,97622.09
2023-11-02T05:18:59.571Z,97595.03
2023-11-02T05:22:02.604Z,97572.75
2023-11-02T05:25:08.957Z,97570.44
2023-11-02T05:28:11.669Z,97562.59
2023-11-02T05:31:14.235Z,97557.91
2023-11-02T05:34:17.046Z,97536.50
2023-11-02T05:37:19.622Z,97525.81
2023-11-02T05:40:23.581Z,97533.88
2023-11-02T05:43:26.153Z,97514.56
2023-11-02T05:46:29.049Z,97509.44
2023-11-02T05:49:31.732Z,97480.47
2023-11-02T05:52:35.181Z,97461.63
2023-11-02T05:55:39.145Z,97469.44
2023-11-02T05:58:41.857Z,97452.16
2023-11-02T06:01:45.817Z,97449.56
2023-11-02T06:04:48.497Z,97433.72
2023-11-02T06:07:51.121Z,97423.38
2023-11-02T06:10:55.031Z,97404.81
2023-11-02T06:13:59.133Z,97406.78
2023-11-02T06:17:02.106Z,97397.25
2023-11-02T06:20:07.517Z,97382.09
2023-11-02T06:23:10.155Z,97393.91
2023-11-02T06:26:14.865Z,97382.69
2023-11-02T06:29:17.479Z,97361.56
2023-11-02T06:32:20.093Z,97373.03
2023-11-02T06:35:22.686Z,97345.22
2023-11-02T06:38:25.362Z,97325.41
2023-11-02T06:41:29.347Z,97327.81
2023-11-02T06:44:31.963Z,97322.25
2023-11-02T06:47:34.587Z,97323.16
2023-11-02T06:50:37.229Z,97303.34
2023-11-02T06:53:39.872Z,97292.88
2023-11-02T06:56:43.926Z,97288.00
2023-11-02T06:59:46.514Z,97283.56
2023-11-02T07:02:49.101Z,97263.63
2023-11-02T07:05:51.659Z,97265.56
2023-11-02T07:08:54.280Z,97260.66
2023-11-02T07:11:58.270Z,97255.75
2023-11-02T07:15:00.844Z,97254.88
2023-11-02T07:18:03.613Z,97251.56
2023-11-02T07:21:07.416Z,97247.13
2023-11-02T07:24:10.293Z,97229.94
2023-11-02T07:27:14.220Z,97219.50
2023-11-02T07:30:16.894Z,97242.44
2023-11-02T07:33:19.621Z,97202.25
2023-11-02T07:36:25.988Z,97186.75
2023-11-02T07:39:30.081Z,97187.63
2023-11-02T07:42:34.090Z,97177.41
2023-11-02T07:45:36.991Z,97174.28
2023-11-02T07:48:41.160Z,97190.97
2023-11-02T07:51:44.024Z,97183.09
2023-11-02T07:54:47.028Z,97179.19
2023-11-02T07:57:51.014Z,97151.34
2023-11-02T08:00:54.399Z,97157.59
2023-11-02T08:03:57.081Z,97161.06
2023-11-02T08:06:59.717Z,97145.00
2023-11-02T08:10:02.895Z,97144.44
2023-11-02T08:13:06.906Z,97134.03
2023-11-02T08:16:10.787Z,97133.75
2023-11-02T08:19:14.399Z,97127.97
2023-11-02T08:22:17.000Z,97117.81
2023-11-02T08:25:19.634Z,97095.75
2023-11-02T08:28:23.563Z,97113.91
2023-11-02T08:31:26.290Z,97094.47
2023-11-02T08:34:28.914Z,97104.81
2023-11-02T08:37:31.632Z,97083.38
2023-11-02T08:40:35.602Z,97062.50
2023-11-02T08:43:39.601Z,97071.22
2023-11-02T08:46:42.312Z,97064.06
2023-11-02T08:49:45.610Z,97047.34
2023-11-02T08:52:48.567Z,97046.69
2023-11-02T08:55:51.239Z,97041.09
2023-11-02T08:58:55.550Z,97036.78
2023-11-02T09:01:59.746Z,97070.22
2023-11-02T09:05:02.639Z,97043.59
2023-11-02T09:08:05.656Z,97032.38
2023-11-02T09:11:08.281Z,97006.00
2023-11-02T09:14:12.662Z,97029.44
2023-11-02T09:17:15.305Z,97040.81
2023-11-02T09:20:17.929Z,97029.38
2023-11-02T09:23:20.609Z,97031.38
2023-11-02T09:26:23.234Z,97012.66
2023-11-02T09:29:27.956Z,97021.47
2023-11-02T09:32:32.148Z,97026.25
2023-11-02T09:35:35.370Z,97012.31
2023-11-02T09:38:38.021Z,97010.78
2023-11-02T09:41:40.618Z,97020.34
2023-11-02T09:44:45.000Z,97013.22
2023-11-02T09:47:47.720Z,96998.06
2023-11-02T09:50:50.409Z,97008.44
2023-11-02T09:53:53.247Z,97032.25
2023-11-02T09:56:56.104Z,97004.56
2023-11-02T10:00:00.196Z,97024.63
2023-11-02T10:03:04.156Z,97008.69
2023-11-02T10:06:08.826Z,96976.81
2023-11-02T10:09:12.305Z,96965.44
2023-11-02T10:12:15.001Z,96964.16
2023-11-02T10:15:19.105Z,96971.31
2023-11-02T10:18:22.671Z,96977.22
2023-11-02T10:21:25.493Z,96982.16
2023-11-02T10:24:31.698Z,96987.34
2023-11-02T10:27:36.934Z,96977.59
2023-11-02T10:30:40.969Z,96972.28
2023-11-02T10:33:43.658Z,96992.75
2023-11-02T10:36:46.274Z,96992.50
2023-11-02T10:39:49.317Z,96969.31
2023-11-02T10:42:52.355Z,96951.84
2023-11-02T10:45:56.707Z,96960.06
2023-11-02T10:49:00.201Z,96977.09
2023-11-02T10:52:03.498Z,96964.41
2023-11-02T10:55:10.637Z,96956.63
2023-11-02T10:58:13.921Z,96956.00
2023-11-02T11:01:18.150Z,96938.34
2023-11-02T11:04:20.802Z,96949.25
2023-11-02T11:07:23.563Z,96944.19
2023-11-02T11:10:26.215Z,96941.59
2023-11-02T11:13:28.791Z,96938.22
2023-11-02T11:16:32.867Z,96917.81
2023-11-02T11:19:35.897Z,96932.38
2023-11-02T11:22:39.022Z,96906.88
2023-11-02T11:25:57.723Z,96925.88
2023-11-02T11:29:00.317Z,96902.06
2023-11-02T11:32:04.995Z,96910.72
2023-11-02T11:35:14.006Z,96902.84
2023-11-02T11:38:37.253Z,96933.63
2023-11-02T11:41:45.093Z,96893.06
2023-11-02T11:44:47.706Z,96923.25
2023-11-02T11:47:51.663Z,96917.22
2023-11-02T11:50:55.646Z,96942.59
2023-11-02T11:54:11.915Z,97025.56
2023-11-02T11:57:47.236Z,96925.53
2023-11-02T12:01:15.902Z,96901.63
2023-11-02T12:04:49.615Z,96885.53
2023-11-02T12:07:52.205Z,96882.84
2023-11-02T12:10:56.571Z,96899.25
2023-11-02T12:14:01.458Z,96874.63
2023-11-02T12:17:05.719Z,96865.50
2023-11-02T12:20:11.587Z,96873.09
2023-11-02T12:23:14.760Z,96864.41
2023-11-02T12:26:20.633Z,96853.84
2023-11-02T12:29:24.989Z,96856.91
2023-11-02T12:32:27.951Z,96890.81
2023-11-02T12:35:31.913Z,96874.72
2023-11-02T12:38:44.735Z,96834.72
2023-11-02T12:41:48.567Z,96829.81
2023-11-02T12:44:52.237Z,96836.72
2023-11-02T12:47:54.875Z,96855.44
2023-11-02T12:50:58.972Z,96854.16
2023-11-02T12:54:09.678Z,96824.69
2023-11-02T12:57:12.505Z,96834.81
2023-11-02T13:00:16.052Z,96826.16
2023-11-02T13:03:21.085Z,96847.72
2023-11-02T13:06:28.305Z,96830.81
2023-11-02T13:09:30.975Z,96821.84
2023-11-02T13:12:35.468Z,96824.28
2023-11-02T13:15:38.126Z,96841.72
2023-11-02T13:18:49.088Z,96871.06
2023-11-02T13:21:53.208Z,96794.16
2023-11-02T13:24:58.494Z,96824.06
2023-11-02T13:28:03.186Z,96821.28
2023-11-02T13:31:10.002Z,96827.19
2023-11-02T13:34:12.667Z,96828.28
2023-11-02T13:37:16.665Z,96821.06
2023-11-02T13:40:26.501Z,96787.38
2023-11-02T13:43:29.545Z,96823.72
2023-11-02T13:46:33.367Z,96813.16
2023-11-02T13:49:37.872Z,96805.75
2023-11-02T13:52:42.771Z,96800.97
2023-11-02T13:55:45.747Z,96804.84
2023-11-02T13:58:48.334Z,96782.38
2023-11-02T14:01:50.952Z,96821.06
2023-11-02T14:04:53.746Z,96778.03
2023-11-02T14:07:57.837Z,96781.03
2023-11-02T14:11:01.722Z,96763.47
2023-11-02T14:14:06.900Z,96779.91
2023-11-02T14:17:10.023Z,96799.44
2023-11-02T14:20:13.338Z,96795.19
2023-11-02T14:23:18.189Z,96821.19
2023-11-02T14:26:21.553Z,96808.28
2023-11-02T14:29:24.215Z,96829.16
2023-11-02T14:32:26.807Z,96824.72
2023-11-02T14:35:29.418Z,96834.16
2023-11-02T14:38:33.656Z,96832.81
2023-11-02T14:41:36.305Z,96822.00
2023-11-02T14:44:39.245Z,96822.00
2023-11-02T14:47:42.094Z,96845.03
2023-11-02T14:50:45.008Z,96818.47
2023-11-02T14:53:48.977Z,96828.69
2023-11-02T14:56:51.594Z,96823.47
2023-11-02T14:59:54.176Z,96839.66
2023-11-02T15:02:57.452Z,96863.97
2023-11-02T15:06:00.151Z,96842.44
2023-11-02T15:09:09.758Z,96853.56
2023-11-02T15:12:13.604Z,96850.50
2023-11-02T15:15:16.373Z,96872.84
2023-11-02T15:18:19.158Z,96884.44
2023-11-02T15:21:21.827Z,96830.94
2023-11-02T15:24:25.803Z,96862.75
2023-11-02T15:27:30.515Z,96848.06
2023-11-02T15:30:33.285Z,96865.22
2023-11-02T15:33:36.403Z,96901.03
2023-11-02T15:36:39.280Z,96911.81
2023-11-02T15:39:45.337Z,96893.25
2023-11-02T15:42:48.041Z,96920.41
2023-11-02T15:45:50.959Z,96937.97
2023-11-02T15:48:53.727Z,96921.41
2023-11-02T15:51:56.420Z,96913.59
2023-11-02T15:55:02.421Z,96931.19
2023-11-02T15:58:05.429Z,96941.53
2023-11-02T16:01:08.993Z,96945.53
2023-11-02T16:04:11.629Z,96964.66
2023-11-02T16:07:14.278Z,96946.44
2023-11-02T16:10:20.554Z,96978.22
2023-11-02T16:13:23.177Z,96963.97
2023-11-02T16:16:25.749Z,96959.22
2023-11-02T16:19:30.225Z,96981.00
2023-11-02T16:22:33.038Z,96964.66
2023-11-02T16:25:39.965Z,96983.66
2023-11-02T16:28:42.642Z,96987.22
2023-11-02T16:31:45.257Z,96987.66
2023-11-02T16:34:58.204Z,96993.34
2023-11-02T16:38:06.130Z,96981.78
2023-11-02T16:41:10.132Z,97010.03
2023-11-02T16:44:13.441Z,97001.34
2023-11-02T16:47:16.383Z,97012.13
2023-11-02T16:50:20.663Z,97020.56
2023-11-02T16:53:23.968Z,97024.69
2023-11-02T16:56:27.888Z,97037.44
2023-11-02T16:59:30.496Z,97042.34
2023-11-02T17:02:33.146Z,97046.75
2023-11-02T17:05:35.801Z,97054.44
2023-11-02T17:08:38.395Z,97063.97
2023-11-02T17:11:42.315Z,97066.41
2023-11-02T17:14:44.918Z,97049.00
2023-11-02T17:17:47.570Z,97075.75
2023-11-02T17:20:52.857Z,97062.91
2023-11-02T17:23:55.520Z,97064.25
2023-11-02T17:26:59.651Z,97079.16
2023-11-02T17:30:02.312Z,97075.81
2023-11-02T17:33:05.898Z,97087.63
2023-11-02T17:36:09.064Z,97096.31
2023-11-02T17:39:13.602Z,97088.31
2023-11-02T17:42:19.125Z,97098.56
2023-11-02T17:45:25.040Z,97094.53
2023-11-02T17:48:28.114Z,97099.66
2023-11-02T17:51:30.881Z,97110.00
2023-11-02T17:54:34.459Z,97104.13
2023-11-02T17:57:38.493Z,97100.09
2023-11-02T18:00:41.595Z,97098.56
2023-11-02T18:03:44.240Z,97147.03
2023-11-02T18:06:46.897Z,97103.44
2023-11-02T18:09:49.817Z,97106.66
2023-11-02T18:12:53.783Z,97109.09
2023-11-02T18:15:56.440Z,97126.75
2023-11-02T18:19:00.276Z,97120.19
2023-11-02T18:22:03.012Z,97117.50
2023-11-02T18:25:06.232Z,97104.06
2023-11-02T18:28:10.209Z,97137.72
2023-11-02T18:31:12.916Z,97126.16
2023-11-02T18:34:15.602Z,97115.84
2023-11-02T18:37:18.480Z,97136.50
2023-11-02T18:40:21.125Z,97129.38
2023-11-02T18:43:26.573Z,97147.63
2023-11-02T18:46:30.522Z,97139.28
2023-11-02T18:49:36.261Z,97139.84
2023-11-02T18:52:38.934Z,97129.81
2023-11-02T18:55:43.086Z,97149.75
2023-11-02T18:58:47.155Z,97149.09
2023-11-02T19:01:52.954Z,97166.66
2023-11-02T19:04:55.566Z,97164.72
2023-11-02T19:07:58.142Z,97174.38
2023-11-02T19:11:05.029Z,97177.69
2023-11-02T19:14:10.188Z,97179.03
2023-11-02T19:17:12.775Z,97191.88
2023-11-02T19:20:15.425Z,97182.09
2023-11-02T19:23:19.009Z,97182.59
2023-11-02T19:26:22.872Z,97177.16
2023-11-02T19:29:26.839Z,97193.91
2023-11-02T19:32:31.393Z,97189.19
2023-11-02T19:35:34.014Z,97170.66
2023-11-02T19:38:36.624Z,97185.47
2023-11-02T19:41:40.431Z,97187.13
2023-11-02T19:44:44.411Z,97180.88
2023-11-02T19:47:47.546Z,97207.13
2023-11-02T19:50:52.752Z,97196.13
2023-11-02T19:53:56.911Z,97212.09
2023-11-02T19:56:59.540Z,97233.56
2023-11-02T20:00:03.899Z,97216.22
2023-11-02T20:03:06.697Z,97229.88
2023-11-02T20:06:11.412Z,97225.34
2023-11-02T20:09:14.905Z,97233.81
2023-11-02T20:12:17.550Z,97246.63
2023-11-02T20:15:21.584Z,97251.47
2023-11-02T20:18:24.241Z,97245.56
2023-11-02T20:21:26.840Z,97248.75
2023-11-02T20:24:29.505Z,97240.88
2023-11-02T20:27:32.146Z,97237.38
2023-11-02T20:30:36.185Z,97249.75
2023-11-02T20:33:38.860Z,97265.59
2023-11-02T20:36:41.609Z,97273.50
2023-11-02T20:39:44.227Z,97272.72
2023-11-02T20:42:46.849Z,97249.41
2023-11-02T20:45:51.054Z,97264.03
2023-11-02T20:48:54.242Z,97266.81
2023-11-02T20:51:57.131Z,97257.66
2023-11-02T20:54:59.866Z,97269.59
2023-11-02T20:58:02.493Z,97268.38
2023-11-02T21:01:06.947Z,97286.22
2023-11-02T21:04:09.578Z,97283.81
2023-11-02T21:07:12.279Z,97288.16
2023-11-02T21:10:15.377Z,97290.06
2023-11-02T21:13:19.213Z,97282.91
2023-11-02T21:16:23.658Z,97282.81
2023-11-02T21:19:26.342Z,97289.09
2023-11-02T21:22:28.977Z,97271.59
2023-11-02T21:25:31.643Z,97273.16
2023-11-02T21:28:34.213Z,97276.28
2023-11-02T21:31:38.205Z,97294.91
2023-11-02T21:34:42.865Z,97277.81
2023-11-02T21:37:51.504Z,97284.16
2023-11-02T21:40:54.433Z,97276.28
2023-11-02T21:43:57.132Z,97277.13
2023-11-02T21:47:01.094Z,97272.78
2023-11-02T21:50:04.558Z,97270.88
2023-11-02T21:53:07.161Z,97285.09
2023-11-02T21:56:09.897Z,97290.63
2023-11-02T21:59:13.175Z,97283.53
2023-11-02T22:02:17.782Z,97285.44
2023-11-02T22:05:20.432Z,97290.63
2023-11-02T22:08:23.943Z,97287.44
2023-11-02T22:11:26.666Z,97289.00
2023-11-02T22:14:29.269Z,97298.47
2023-11-02T22:17:33.238Z,97280.97
2023-11-02T22:20:35.868Z,97299.16
2023-11-02T22:23:38.448Z,97299.53
2023-11-02T22:26:41.116Z,97318.09
2023-11-02T22:29:43.692Z,97327.97
2023-11-02T22:32:47.649Z,97318.44
2023-11-02T22:35:50.223Z,97331.13
2023-11-02T22:38:53.114Z,97335.44
2023-11-02T22:41:55.841Z,97344.97
2023-11-02T22:44:58.477Z,97346.19
2023-11-02T22:48:02.879Z,97329.53
2023-11-02T22:51:06.334Z,97348.97
2023-11-02T22:54:08.990Z,97355.28
2023-11-02T22:57:11.561Z,97356.06
2023-11-02T23:00:24.935Z,97352.94
2023-11-02T23:03:29.585Z,97368.00
2023-11-02T23:06:32.251Z,97349.78
2023-11-02T23:09:35.086Z,97359.41
2023-11-02T23:12:37.755Z,97372.91
2023-11-02T23:15:40.560Z,97374.56
2023-11-02T23:18:45.384Z,97376.16
2023-11-02T23:21:48.284Z,97388.47
2023-11-02T23:24:50.964Z,97390.44
2023-11-02T23:27:54.210Z,97396.84
2023-11-02T23:30:56.860Z,97400.03
2023-11-02T23:34:00.938Z,97406.00
2023-11-02T23:37:03.799Z,97415.56
2023-11-02T23:40:07.845Z,97423.88
2023-11-02T23:43:10.975Z,97428.19
2023-11-02T23:46:15.272Z,97435.72
2023-11-02T23:49:19.268Z,97440.50
2023-11-02T23:52:21.873Z,97449.25
2023-11-02T23:55:25.328Z,97454.78
2023-11-02T23:58:27.974Z,97450.03
