createdAt,value
2022-11-14T00:01:28.214Z,21.13
2022-11-14T00:03:57.684Z,21.77
2022-11-14T00:06:25.772Z,21.37
2022-11-14T00:08:53.888Z,19.63
2022-11-14T00:11:22.031Z,19.87
2022-11-14T00:13:50.138Z,18.57
2022-11-14T00:16:18.295Z,18.57
2022-11-14T00:18:46.395Z,18.43
2022-11-14T00:21:15.863Z,19.77
2022-11-14T00:23:44.002Z,18.37
2022-11-14T00:26:12.105Z,17.77
2022-11-14T00:28:40.208Z,17.70
2022-11-14T00:31:08.351Z,16.47
2022-11-14T00:33:36.475Z,17.20
2022-11-14T00:36:05.341Z,17.13
2022-11-14T00:38:34.842Z,16.47
2022-11-14T00:41:03.029Z,17.67
2022-11-14T00:43:31.239Z,17.77
2022-11-14T00:45:59.399Z,20.47
2022-11-14T00:48:27.814Z,27.53
2022-11-14T00:50:56.184Z,29.07
2022-11-14T00:53:24.276Z,30.43
2022-11-14T00:55:53.761Z,31.47
2022-11-14T00:58:21.857Z,32.43
2022-11-14T01:00:50.106Z,31.43
2022-11-14T01:03:18.673Z,30.23
2022-11-14T01:05:50.390Z,31.13
2022-11-14T01:08:20.953Z,30.17
2022-11-14T01:10:51.836Z,30.60
2022-11-14T01:13:21.407Z,30.80
2022-11-14T01:15:52.095Z,29.20
2022-11-14T01:18:23.001Z,31.23
2022-11-14T01:20:51.525Z,29.20
2022-11-14T01:23:19.730Z,30.20
2022-11-14T01:25:48.026Z,28.63
2022-11-14T01:28:21.005Z,29.90
2022-11-14T01:30:49.220Z,29.87
2022-11-14T01:33:17.311Z,29.57
2022-11-14T01:35:45.383Z,28.33
2022-11-14T01:38:16.042Z,29.77
2022-11-14T01:40:46.474Z,28.40
2022-11-14T01:43:32.642Z,26.90
2022-11-14T01:46:05.147Z,27.43
2022-11-14T01:48:42.518Z,29.00
2022-11-14T01:51:24.546Z,27.43
2022-11-14T01:53:56.512Z,27.77
2022-11-14T01:56:32.472Z,27.87
2022-11-14T01:59:08.465Z,26.10
2022-11-14T02:01:42.552Z,28.17
2022-11-14T02:04:15.083Z,25.10
2022-11-14T02:06:43.863Z,27.50
2022-11-14T02:09:12.007Z,26.30
2022-11-14T02:11:45.751Z,26.07
2022-11-14T02:14:15.303Z,26.63
2022-11-14T02:17:00.781Z,26.03
2022-11-14T02:19:44.671Z,23.53
2022-11-14T02:22:14.258Z,24.03
2022-11-14T02:24:42.720Z,25.03
2022-11-14T02:27:13.760Z,24.60
2022-11-14T02:29:42.381Z,24.90
2022-11-14T02:32:11.131Z,24.80
2022-11-14T02:34:39.787Z,24.33
2022-11-14T02:37:08.815Z,24.27
2022-11-14T02:39:38.989Z,23.03
2022-11-14T02:42:07.461Z,24.17
2022-11-14T02:44:35.651Z,24.87
2022-11-14T02:47:03.829Z,23.93
2022-11-14T02:49:32.038Z,23.23
2022-11-14T02:52:00.170Z,23.13
2022-11-14T02:54:28.296Z,22.00
2022-11-14T02:56:57.782Z,22.80
2022-11-14T02:59:25.917Z,22.70
2022-11-14T03:01:54.118Z,22.57
2022-11-14T03:04:22.324Z,22.83
2022-11-14T03:06:50.486Z,21.33
2022-11-14T03:09:18.820Z,22.13
2022-11-14T03:11:46.977Z,22.67
2022-11-14T03:14:16.445Z,24.50
2022-11-14T03:16:44.531Z,21.53
2022-11-14T03:19:12.603Z,21.27
2022-11-14T03:21:40.691Z,24.13
2022-11-14T03:24:09.368Z,23.17
2022-11-14T03:26:37.458Z,24.03
2022-11-14T03:29:06.099Z,23.90
2022-11-14T03:31:35.560Z,23.63
2022-11-14T03:34:03.742Z,22.77
2022-11-14T03:36:31.839Z,22.17
2022-11-14T03:38:59.947Z,21.17
2022-11-14T03:41:28.042Z,22.20
2022-11-14T03:43:56.181Z,20.73
2022-11-14T03:46:24.589Z,22.17
2022-11-14T03:48:54.087Z,22.17
2022-11-14T03:51:22.386Z,22.77
2022-11-14T03:53:50.505Z,21.50
2022-11-14T03:56:18.604Z,22.83
2022-11-14T03:58:46.744Z,21.97
2022-11-14T04:01:14.886Z,21.53
2022-11-14T04:03:43.084Z,21.83
2022-11-14T04:06:12.584Z,20.40
2022-11-14T04:08:42.054Z,20.77
2022-11-14T04:11:10.299Z,20.60
2022-11-14T04:13:38.445Z,20.47
2022-11-14T04:16:08.403Z,20.97
2022-11-14T04:18:36.514Z,20.73
2022-11-14T04:21:05.125Z,21.17
2022-11-14T04:23:34.752Z,20.80
2022-11-14T04:26:03.047Z,19.83
2022-11-14T04:28:31.564Z,21.10
2022-11-14T04:31:00.341Z,19.70
2022-11-14T04:33:28.907Z,20.23
2022-11-14T04:35:57.024Z,20.40
2022-11-14T04:38:25.165Z,20.83
2022-11-14T04:40:55.408Z,19.57
2022-11-14T04:43:23.542Z,20.50
2022-11-14T04:45:51.651Z,19.87
2022-11-14T04:48:19.774Z,20.43
2022-11-14T04:50:47.873Z,22.23
2022-11-14T04:53:15.957Z,20.63
2022-11-14T04:55:46.239Z,20.87
2022-11-14T04:58:15.693Z,20.20
2022-11-14T05:00:43.799Z,20.80
2022-11-14T05:03:11.913Z,21.60
2022-11-14T05:05:42.256Z,20.03
2022-11-14T05:08:10.712Z,20.87
2022-11-14T05:10:38.831Z,19.67
2022-11-14T05:13:06.905Z,20.10
2022-11-14T05:15:37.115Z,20.83
2022-11-14T05:18:05.811Z,20.07
2022-11-14T05:20:33.943Z,19.97
2022-11-14T05:23:02.060Z,20.17
2022-11-14T05:25:30.224Z,19.93
2022-11-14T05:27:58.339Z,20.47
2022-11-14T05:30:26.435Z,20.33
2022-11-14T05:32:55.897Z,20.47
2022-11-14T05:35:23.999Z,19.93
2022-11-14T05:37:54.932Z,20.47
2022-11-14T05:40:27.039Z,20.00
2022-11-14T05:42:56.627Z,20.30
2022-11-14T05:45:24.745Z,19.67
2022-11-14T05:47:54.989Z,20.83
2022-11-14T05:50:23.137Z,20.43
2022-11-14T05:52:51.236Z,21.87
2022-11-14T05:55:24.406Z,20.90
2022-11-14T05:57:53.015Z,21.40
2022-11-14T06:00:21.373Z,21.73
2022-11-14T06:02:54.884Z,22.53
2022-11-14T06:05:23.864Z,21.00
2022-11-14T06:07:57.191Z,21.47
2022-11-14T06:10:26.463Z,20.73
2022-11-14T06:12:54.631Z,21.23
2022-11-14T06:15:22.799Z,21.83
2022-11-14T06:17:54.990Z,20.77
2022-11-14T06:20:23.201Z,21.23
2022-11-14T06:22:54.769Z,21.70
2022-11-14T06:25:22.966Z,21.67
2022-11-14T06:27:51.035Z,21.03
2022-11-14T06:30:19.344Z,19.60
2022-11-14T06:32:47.444Z,19.87
2022-11-14T06:35:17.275Z,19.63
2022-11-14T06:37:45.366Z,19.83
2022-11-14T06:40:13.924Z,18.07
2022-11-14T06:42:42.025Z,19.77
2022-11-14T06:45:11.397Z,18.70
2022-11-14T06:47:39.485Z,19.70
2022-11-14T06:50:09.488Z,18.77
2022-11-14T06:52:38.931Z,18.23
2022-11-14T06:55:08.091Z,18.47
2022-11-14T06:57:36.190Z,18.07
2022-11-14T07:00:05.735Z,19.00
2022-11-14T07:02:33.933Z,18.57
2022-11-14T07:05:02.074Z,18.47
2022-11-14T07:07:30.250Z,19.80
2022-11-14T07:09:59.749Z,19.23
2022-11-14T07:12:29.482Z,20.00
2022-11-14T07:14:57.541Z,18.63
2022-11-14T07:17:30.784Z,18.40
2022-11-14T07:19:59.419Z,18.13
2022-11-14T07:22:27.554Z,18.87
2022-11-14T07:24:55.669Z,17.33
2022-11-14T07:27:25.191Z,18.73
2022-11-14T07:29:53.301Z,19.57
2022-11-14T07:32:21.388Z,20.03
2022-11-14T07:34:49.487Z,19.23
2022-11-14T07:37:17.680Z,20.13
2022-11-14T07:39:46.419Z,21.73
2022-11-14T07:42:14.523Z,19.97
2022-11-14T07:44:43.969Z,20.73
2022-11-14T07:47:12.119Z,21.30
2022-11-14T07:49:40.197Z,20.87
2022-11-14T07:52:08.272Z,23.00
2022-11-14T07:54:36.366Z,21.27
2022-11-14T07:57:04.634Z,22.23
2022-11-14T07:59:32.774Z,21.00
2022-11-14T08:02:02.282Z,21.07
2022-11-14T08:04:30.381Z,23.37
2022-11-14T08:06:58.587Z,22.67
2022-11-14T08:09:26.819Z,22.30
2022-11-14T08:11:54.976Z,21.47
2022-11-14T08:14:23.145Z,19.83
2022-11-14T08:16:52.086Z,21.00
2022-11-14T08:19:21.584Z,20.17
2022-11-14T08:21:49.691Z,19.07
2022-11-14T08:24:17.808Z,19.97
2022-11-14T08:26:45.889Z,19.07
2022-11-14T08:29:14.054Z,18.77
2022-11-14T08:31:42.175Z,19.27
2022-11-14T08:34:10.802Z,17.60
2022-11-14T08:36:40.254Z,19.47
2022-11-14T08:39:08.372Z,18.33
2022-11-14T08:41:36.523Z,19.10
2022-11-14T08:44:04.781Z,18.67
2022-11-14T08:46:32.910Z,18.07
2022-11-14T08:49:00.988Z,18.13
2022-11-14T08:51:31.563Z,18.57
2022-11-14T08:54:00.994Z,16.70
2022-11-14T08:56:29.170Z,18.27
2022-11-14T08:58:57.350Z,18.70
2022-11-14T09:01:25.451Z,18.07
2022-11-14T09:03:59.426Z,17.57
2022-11-14T09:06:28.243Z,16.63
2022-11-14T09:08:56.528Z,16.87
2022-11-14T09:11:26.060Z,16.57
2022-11-14T09:13:54.197Z,16.23
2022-11-14T09:16:22.318Z,15.80
2022-11-14T09:18:50.431Z,16.13
2022-11-14T09:21:18.545Z,16.80
2022-11-14T09:23:48.319Z,16.37
2022-11-14T09:26:18.347Z,17.50
2022-11-14T09:28:47.794Z,14.20
2022-11-14T09:31:15.950Z,16.23
2022-11-14T09:33:44.076Z,15.77
2022-11-14T09:36:15.769Z,17.07
2022-11-14T09:38:44.477Z,16.13
2022-11-14T09:41:26.306Z,14.97
2022-11-14T09:44:45.779Z,15.23
2022-11-14T09:47:21.311Z,16.13
2022-11-14T09:49:54.799Z,15.57
2022-11-14T09:52:36.125Z,15.47
2022-11-14T09:55:13.441Z,15.67
2022-11-14T09:57:44.692Z,14.80
2022-11-14T10:00:21.284Z,14.60
2022-11-14T10:03:16.163Z,15.37
2022-11-14T10:06:05.414Z,16.30
2022-11-14T10:09:00.006Z,14.43
2022-11-14T10:11:39.505Z,15.07
2022-11-14T10:14:54.436Z,14.60
2022-11-14T10:17:51.991Z,14.27
2022-11-14T10:20:30.564Z,14.43
2022-11-14T10:23:15.578Z,14.90
2022-11-14T10:26:01.670Z,14.40
2022-11-14T10:28:59.825Z,14.87
2022-11-14T10:31:45.154Z,14.73
2022-11-14T10:34:26.447Z,14.63
2022-11-14T10:37:06.452Z,14.20
2022-11-14T10:39:43.108Z,14.73
2022-11-14T10:42:18.604Z,13.90
2022-11-14T10:44:58.256Z,15.10
2022-11-14T10:47:30.738Z,13.75
2022-11-14T10:50:15.429Z,15.17
2022-11-14T10:52:46.537Z,13.63
2022-11-14T10:55:18.074Z,15.03
2022-11-14T10:57:47.665Z,14.13
2022-11-14T11:00:19.613Z,14.03
2022-11-14T11:02:57.297Z,14.57
2022-11-14T11:05:31.770Z,13.77
2022-11-14T11:11:31.045Z,13.83
2022-11-14T11:14:02.171Z,13.90
2022-11-14T11:16:31.677Z,14.45
2022-11-14T11:19:23.393Z,12.93
2022-11-14T11:21:54.464Z,12.13
2022-11-14T11:24:34.462Z,11.57
2022-11-14T11:27:23.508Z,11.77
2022-11-14T11:30:09.103Z,11.73
2022-11-14T11:32:37.252Z,12.38
2022-11-14T11:35:13.057Z,11.18
2022-11-14T11:37:54.581Z,11.35
2022-11-14T11:40:26.609Z,11.90
2022-11-14T11:43:37.405Z,10.98
2022-11-14T11:45:56.556Z,10.68
2022-11-14T11:48:38.214Z,9.60
2022-11-14T11:51:14.701Z,9.48
2022-11-14T11:53:51.877Z,10.85
2022-11-14T11:56:27.263Z,9.23
2022-11-14T11:59:03.768Z,9.27
2022-11-14T12:01:31.997Z,9.43
2022-11-14T12:04:04.037Z,9.45
2022-11-14T12:06:43.672Z,9.70
2022-11-14T12:09:32.872Z,10.45
2022-11-14T12:12:26.431Z,10.50
2022-11-14T12:15:17.174Z,10.35
2022-11-14T12:18:43.626Z,8.95
2022-11-14T12:21:37.950Z,8.60
2022-11-14T12:24:52.007Z,8.60
2022-11-14T12:27:58.711Z,10.17
2022-11-14T12:30:29.144Z,9.40
2022-11-14T12:33:02.946Z,9.75
2022-11-14T12:35:34.545Z,7.95
2022-11-14T12:38:06.834Z,8.75
2022-11-14T12:40:40.288Z,8.60
2022-11-14T12:43:36.328Z,8.60
2022-11-14T12:46:09.677Z,8.40
2022-11-14T12:48:40.545Z,8.80
2022-11-14T12:51:52.360Z,9.00
2022-11-14T12:54:47.212Z,8.65
2022-11-14T12:57:48.995Z,8.90
2022-11-14T13:00:19.444Z,8.40
2022-11-14T13:03:13.768Z,9.03
2022-11-14T13:05:58.229Z,8.70
2022-11-14T13:09:10.491Z,7.93
2022-11-14T13:12:00.771Z,8.63
2022-11-14T13:14:49.210Z,8.20
2022-11-14T13:17:46.137Z,9.43
2022-11-14T13:20:54.318Z,9.17
2022-11-14T13:23:57.775Z,9.57
2022-11-14T13:26:48.886Z,9.33
2022-11-14T13:29:58.712Z,9.37
2022-11-14T13:32:56.458Z,9.33
2022-11-14T13:35:43.238Z,9.93
2022-11-14T13:39:01.129Z,9.48
2022-11-14T13:42:08.986Z,9.47
2022-11-14T13:45:25.970Z,9.30
2022-11-14T13:48:37.095Z,9.10
2022-11-14T13:51:41.163Z,9.47
2022-11-14T13:54:00.750Z,8.83
2022-11-14T13:56:41.245Z,9.00
2022-11-14T13:59:43.966Z,8.30
2022-11-14T14:03:02.806Z,8.33
2022-11-14T14:05:48.599Z,9.47
2022-11-14T14:08:39.150Z,9.97
2022-11-14T14:11:46.002Z,9.00
2022-11-14T14:14:38.410Z,9.20
2022-11-14T14:17:16.254Z,8.60
2022-11-14T14:20:02.590Z,9.20
2022-11-14T14:22:46.922Z,9.60
2022-11-14T14:25:25.608Z,8.57
2022-11-14T14:28:11.152Z,8.77
2022-11-14T14:30:39.283Z,10.13
2022-11-14T14:33:17.718Z,8.90
2022-11-14T14:35:54.644Z,9.50
2022-11-14T14:38:29.252Z,8.67
2022-11-14T14:40:58.117Z,9.33
2022-11-14T14:43:34.514Z,9.23
2022-11-14T14:46:03.467Z,8.97
2022-11-14T14:48:36.617Z,8.80
2022-11-14T14:51:07.422Z,8.60
2022-11-14T14:53:37.267Z,8.77
2022-11-14T14:56:18.217Z,9.23
2022-11-14T14:58:46.348Z,9.37
2022-11-14T15:01:17.682Z,9.30
2022-11-14T15:03:51.047Z,9.20
2022-11-14T15:06:32.961Z,9.47
2022-11-14T15:09:09.597Z,9.17
2022-11-14T15:11:42.406Z,9.67
2022-11-14T15:14:15.051Z,9.83
2022-11-14T15:16:44.875Z,10.57
2022-11-14T15:19:17.803Z,9.97
2022-11-14T15:22:02.452Z,9.40
2022-11-14T15:24:30.990Z,10.40
2022-11-14T15:26:59.464Z,10.77
2022-11-14T15:29:31.547Z,11.67
2022-11-14T15:32:02.761Z,11.03
2022-11-14T15:34:33.240Z,10.10
2022-11-14T15:37:24.579Z,10.77
2022-11-14T15:39:52.818Z,11.13
2022-11-14T15:42:29.257Z,11.20
2022-11-14T15:44:58.022Z,10.90
2022-11-14T15:47:28.905Z,10.67
2022-11-14T15:50:02.445Z,11.53
2022-11-14T15:52:37.280Z,11.87
2022-11-14T15:55:14.625Z,11.23
2022-11-14T15:57:45.415Z,11.57
2022-11-14T16:00:19.339Z,11.93
2022-11-14T16:02:52.671Z,10.77
2022-11-14T16:05:27.994Z,12.60
2022-11-14T16:07:57.641Z,12.30
2022-11-14T16:10:28.097Z,11.37
2022-11-14T16:12:56.178Z,12.03
2022-11-14T16:15:24.263Z,10.93
2022-11-14T16:17:52.424Z,12.17
2022-11-14T16:20:23.798Z,12.10
2022-11-14T16:22:53.816Z,12.03
2022-11-14T16:25:26.094Z,14.83
2022-11-14T16:27:54.732Z,15.27
2022-11-14T16:30:25.584Z,15.93
2022-11-14T16:32:53.977Z,13.53
2022-11-14T16:35:24.775Z,12.47
2022-11-14T16:37:55.219Z,12.90
2022-11-14T16:40:27.984Z,12.60
2022-11-14T16:42:59.405Z,12.23
2022-11-14T16:45:28.215Z,12.20
2022-11-14T16:47:56.362Z,12.30
2022-11-14T16:50:24.432Z,12.10
2022-11-14T16:52:53.563Z,12.47
2022-11-14T16:55:21.634Z,12.67
2022-11-14T16:57:51.031Z,13.13
2022-11-14T17:00:19.147Z,14.60
2022-11-14T17:02:47.738Z,12.47
2022-11-14T17:05:16.388Z,13.37
2022-11-14T17:07:44.471Z,13.33
2022-11-14T17:10:12.523Z,12.83
2022-11-14T17:12:40.556Z,13.10
2022-11-14T17:15:10.867Z,12.97
2022-11-14T17:17:38.896Z,12.70
2022-11-14T17:20:08.524Z,13.33
2022-11-14T17:22:36.584Z,13.57
2022-11-14T17:25:05.332Z,12.43
2022-11-14T17:27:33.368Z,12.87
2022-11-14T17:30:01.435Z,12.40
2022-11-14T17:32:32.288Z,12.67
2022-11-14T17:35:00.325Z,13.67
2022-11-14T17:37:28.401Z,13.33
2022-11-14T17:39:56.456Z,13.20
2022-11-14T17:42:24.547Z,14.67
2022-11-14T17:44:52.981Z,15.67
2022-11-14T17:47:21.144Z,13.67
2022-11-14T17:49:50.575Z,13.80
2022-11-14T17:52:18.627Z,13.73
2022-11-14T17:54:46.675Z,14.87
2022-11-14T17:57:14.763Z,14.27
2022-11-14T17:59:42.769Z,14.70
2022-11-14T18:02:15.435Z,14.37
2022-11-14T18:04:43.524Z,19.00
2022-11-14T18:07:13.128Z,14.93
2022-11-14T18:09:41.370Z,14.53
2022-11-14T18:12:09.511Z,13.73
2022-11-14T18:14:37.523Z,13.70
2022-11-14T18:17:12.819Z,14.13
2022-11-14T18:19:41.563Z,13.57
2022-11-14T18:22:09.992Z,13.20
2022-11-14T18:24:43.199Z,13.17
2022-11-14T18:27:11.237Z,13.47
2022-11-14T18:29:39.296Z,14.37
2022-11-14T18:32:07.428Z,13.07
2022-11-14T18:34:36.791Z,12.30
2022-11-14T18:37:05.441Z,12.40
2022-11-14T18:39:33.633Z,12.60
2022-11-14T18:42:03.064Z,11.00
2022-11-14T18:44:31.348Z,11.80
2022-11-14T18:46:59.376Z,12.37
2022-11-14T18:49:28.329Z,11.50
2022-11-14T18:51:56.583Z,10.93
2022-11-14T18:54:24.764Z,11.73
2022-11-14T18:56:52.867Z,11.37
2022-11-14T18:59:22.414Z,12.03
2022-11-14T19:01:50.674Z,11.17
2022-11-14T19:04:19.659Z,11.50
2022-11-14T19:06:48.067Z,11.63
2022-11-14T19:09:22.130Z,11.43
2022-11-14T19:12:08.223Z,10.90
2022-11-14T19:14:37.918Z,10.63
2022-11-14T19:17:07.140Z,10.83
2022-11-14T19:19:35.235Z,10.80
2022-11-14T19:22:04.013Z,10.70
2022-11-14T19:24:32.324Z,10.97
2022-11-14T19:27:03.229Z,11.00
2022-11-14T19:29:31.319Z,10.47
2022-11-14T19:32:00.800Z,10.50
2022-11-14T19:34:28.938Z,11.83
2022-11-14T19:37:01.144Z,10.73
2022-11-14T19:39:30.034Z,11.33
2022-11-14T19:41:58.326Z,10.93
2022-11-14T19:44:26.480Z,11.70
2022-11-14T19:46:54.597Z,12.53
2022-11-14T19:49:24.103Z,12.50
2022-11-14T19:51:52.228Z,12.57
2022-11-14T19:54:20.443Z,13.00
2022-11-14T19:56:48.539Z,12.80
2022-11-14T19:59:20.202Z,13.43
2022-11-14T20:01:55.219Z,12.87
2022-11-14T20:04:25.039Z,13.47
2022-11-14T20:06:53.390Z,13.80
2022-11-14T20:09:21.633Z,13.83
2022-11-14T20:11:49.870Z,14.23
2022-11-14T20:14:19.342Z,14.43
2022-11-14T20:16:47.514Z,15.30
2022-11-14T20:19:16.091Z,15.67
2022-11-14T20:21:45.676Z,16.07
2022-11-14T20:24:17.619Z,17.13
2022-11-14T20:26:46.295Z,15.77
2022-11-14T20:29:14.566Z,16.63
2022-11-14T20:31:42.814Z,16.53
2022-11-14T20:34:12.523Z,16.23
2022-11-14T20:37:09.433Z,16.00
2022-11-14T20:39:30.850Z,16.70
2022-11-14T20:41:59.051Z,16.80
2022-11-14T20:44:27.248Z,16.70
2022-11-14T20:46:56.909Z,16.60
2022-11-14T20:49:25.189Z,16.53
2022-11-14T20:51:53.405Z,16.97
2022-11-14T20:54:21.640Z,17.40
2022-11-14T20:56:51.259Z,17.63
2022-11-14T20:59:19.597Z,17.57
2022-11-14T21:01:48.089Z,17.47
2022-11-14T21:04:16.457Z,18.33
2022-11-14T21:06:44.680Z,17.10
2022-11-14T21:09:12.845Z,18.50
2022-11-14T21:11:40.939Z,17.50
2022-11-14T21:14:12.342Z,18.20
2022-11-14T21:16:41.492Z,18.67
2022-11-14T21:19:09.617Z,18.57
2022-11-14T21:21:39.198Z,18.43
2022-11-14T21:24:08.525Z,18.30
2022-11-14T21:26:40.347Z,18.57
2022-11-14T21:29:13.263Z,19.33
2022-11-14T21:31:44.504Z,18.47
2022-11-14T21:34:16.689Z,18.60
2022-11-14T21:36:46.935Z,18.23
2022-11-14T21:39:17.441Z,17.37
2022-11-14T21:41:48.444Z,18.17
2022-11-14T21:44:18.881Z,18.17
2022-11-14T21:46:49.642Z,18.53
2022-11-14T21:49:17.981Z,17.77
2022-11-14T21:51:47.072Z,18.87
2022-11-14T21:54:15.321Z,18.67
2022-11-14T21:56:43.498Z,16.70
2022-11-14T21:59:18.636Z,16.90
2022-11-14T22:02:19.390Z,17.33
2022-11-14T22:04:47.481Z,16.53
2022-11-14T22:07:17.247Z,16.57
2022-11-14T22:09:45.698Z,16.10
2022-11-14T22:12:13.889Z,16.43
2022-11-14T22:14:41.994Z,16.50
2022-11-14T22:17:11.425Z,15.83
2022-11-14T22:19:39.585Z,16.97
2022-11-14T22:22:07.740Z,16.37
2022-11-14T22:24:35.824Z,16.33
2022-11-14T22:27:04.006Z,17.20
2022-11-14T22:29:32.074Z,17.20
2022-11-14T22:32:00.179Z,16.73
2022-11-14T22:34:29.664Z,16.27
2022-11-14T22:36:57.809Z,16.03
2022-11-14T22:39:25.880Z,15.83
2022-11-14T22:41:54.012Z,16.40
2022-11-14T22:44:22.070Z,15.40
2022-11-14T22:46:50.161Z,16.10
2022-11-14T22:49:21.027Z,16.43
2022-11-14T22:51:50.887Z,15.33
2022-11-14T22:54:20.652Z,16.80
2022-11-14T22:56:48.801Z,17.67
2022-11-14T22:59:16.921Z,15.93
2022-11-14T23:01:45.181Z,15.83
2022-11-14T23:04:13.511Z,15.83
2022-11-14T23:06:41.679Z,16.53
2022-11-14T23:09:11.403Z,15.97
2022-11-14T23:11:39.532Z,15.83
2022-11-14T23:14:07.633Z,15.87
2022-11-14T23:16:36.188Z,15.20
2022-11-14T23:19:05.892Z,14.80
2022-11-14T23:21:36.992Z,15.27
2022-11-14T23:24:09.375Z,14.97
2022-11-14T23:26:38.834Z,15.10
2022-11-14T23:29:07.010Z,15.10
2022-11-14T23:31:35.114Z,14.97
2022-11-14T23:34:03.202Z,15.17
2022-11-14T23:36:31.342Z,15.50
2022-11-14T23:38:59.488Z,14.80
2022-11-14T23:41:27.626Z,13.53
2022-11-14T23:43:57.113Z,13.23
2022-11-14T23:46:25.321Z,14.47
2022-11-14T23:48:54.279Z,14.30
2022-11-14T23:51:22.440Z,13.40
2022-11-14T23:53:51.867Z,13.30
2022-11-14T23:56:19.972Z,13.77
2022-11-14T23:58:48.066Z,13.23
