createdAt,value
2023-08-23T05:04:31.924Z,0
2023-08-23T05:09:32.830Z,0
2023-08-23T05:14:33.695Z,0
2023-08-23T05:19:37.208Z,0
2023-08-23T05:24:38.592Z,0
2023-08-23T05:29:39.530Z,0
2023-08-23T05:34:40.539Z,0
2023-08-23T05:39:41.488Z,36
2023-08-23T05:44:42.729Z,34.8
2023-08-23T05:49:44.016Z,34.2
2023-08-23T05:54:45.028Z,37.4
2023-08-23T05:59:45.995Z,39
2023-08-23T06:04:47.359Z,38.6
2023-08-23T06:09:48.705Z,37.6
2023-08-23T06:14:51.666Z,39.6
2023-08-23T06:19:53.297Z,40.6
2023-08-23T06:24:54.260Z,42
2023-08-23T06:29:55.406Z,43.6
2023-08-23T06:34:56.734Z,42.1
2023-08-23T06:39:57.949Z,38.5
2023-08-23T06:44:59.022Z,42.2
2023-08-23T06:49:59.980Z,42.1
2023-08-23T06:55:01.615Z,40.6
2023-08-23T07:00:03.198Z,45.2
2023-08-23T07:05:04.459Z,40.9
2023-08-23T07:10:17.869Z,44.6
2023-08-23T07:15:26.821Z,46.3
2023-08-23T07:20:27.742Z,45.4
2023-08-23T07:25:28.710Z,50.9
2023-08-23T07:30:29.659Z,58.3
2023-08-23T07:35:30.721Z,75.5
2023-08-23T07:40:31.707Z,85.6
2023-08-23T07:45:32.928Z,72.3
2023-08-23T07:50:34.636Z,66.3
2023-08-23T07:55:35.777Z,73.7
2023-08-23T08:00:37.228Z,70.5
2023-08-23T08:05:38.673Z,98.5
2023-08-23T08:10:39.846Z,93.1
2023-08-23T08:15:40.898Z,102.7
2023-08-23T08:20:42.388Z,130.9
2023-08-23T08:25:43.896Z,122.1
2023-08-23T08:30:44.905Z,135
2023-08-23T08:35:45.793Z,130
2023-08-23T08:40:46.976Z,162.5
2023-08-23T08:45:48.120Z,160.6
2023-08-23T08:50:49.157Z,133
2023-08-23T08:55:50.150Z,147.1
2023-08-23T09:00:51.178Z,146.8
2023-08-23T09:05:52.250Z,149.1
2023-08-23T09:10:53.280Z,125.3
2023-08-23T09:15:54.515Z,157.9
2023-08-23T09:20:56.252Z,160
2023-08-23T09:25:58.036Z,160.6
2023-08-23T09:30:59.700Z,169.5
2023-08-23T09:36:00.900Z,168.2
2023-08-23T09:41:03.180Z,179.6
2023-08-23T09:46:06.488Z,207.8
2023-08-23T09:51:08.710Z,213.9
2023-08-23T09:56:12.729Z,164
2023-08-23T10:01:15.159Z,203.9
2023-08-23T10:06:18.651Z,311.8
2023-08-23T10:11:24.336Z,226.7
2023-08-23T10:16:29.411Z,310.5
2023-08-23T10:21:31.225Z,403.3
2023-08-23T10:26:34.515Z,509.7
2023-08-23T10:31:39.320Z,505.3
2023-08-23T10:36:44.034Z,505.4
2023-08-23T10:41:46.739Z,519.5
2023-08-23T10:46:50.001Z,519.5
2023-08-23T10:51:52.593Z,529.1
2023-08-23T10:56:56.427Z,508.8
2023-08-23T11:01:59.892Z,480.3
2023-08-23T11:07:02.784Z,478.4
2023-08-23T11:12:08.184Z,451.2
2023-08-23T11:17:10.890Z,446.3
2023-08-23T11:22:12.849Z,425
2023-08-23T11:27:15.781Z,425
2023-08-23T11:32:18.318Z,436
2023-08-23T11:37:23.026Z,456.2
2023-08-23T11:42:26.004Z,397
2023-08-23T11:47:28.648Z,276.4
2023-08-23T11:52:31.884Z,276.4
2023-08-23T11:57:35.119Z,218.9
2023-08-23T12:02:39.170Z,500.3
2023-08-23T12:07:40.706Z,500.3
2023-08-23T12:12:43.517Z,500.3
2023-08-23T12:17:46.394Z,500.3
2023-08-23T12:22:51.363Z,500.3
2023-08-23T12:27:55.030Z,148
2023-08-23T12:32:57.720Z,148
2023-08-23T12:38:05.932Z,97.4
2023-08-23T12:43:09.182Z,97.4
2023-08-23T12:48:17.824Z,97.4
2023-08-23T12:53:26.414Z,478.1
2023-08-23T12:58:29.215Z,457.4
2023-08-23T13:03:32.790Z,449.8
2023-08-23T13:08:40.097Z,453.3
2023-08-23T13:13:44.085Z,453.3
2023-08-23T13:18:51.978Z,421.4
2023-08-23T13:23:56.063Z,440
2023-08-23T13:28:58.454Z,101.2
2023-08-23T13:34:02.284Z,352.2
2023-08-23T13:39:06.570Z,409.9
2023-08-23T13:44:11.860Z,409.9
2023-08-23T13:49:15.442Z,422.1
2023-08-23T13:54:21.422Z,422.1
2023-08-23T13:59:24.239Z,419.9
2023-08-23T14:04:25.718Z,419.9
2023-08-23T14:09:28.888Z,419.9
2023-08-23T14:14:31.126Z,419.9
2023-08-23T14:19:34.843Z,423.4
2023-08-23T14:24:38.000Z,423.4
2023-08-23T14:29:41.625Z,423.4
2023-08-23T14:34:44.985Z,423.4
2023-08-23T14:39:49.061Z,355
2023-08-23T14:44:53.058Z,304.3
2023-08-23T14:49:57.219Z,334.2
2023-08-23T14:54:59.571Z,339.5
2023-08-23T15:00:02.025Z,317.6
2023-08-23T15:05:07.070Z,305.2
2023-08-23T15:10:15.023Z,305.2
2023-08-23T15:15:18.606Z,300.8
2023-08-23T15:20:25.976Z,300.8
2023-08-23T15:25:28.754Z,300.8
2023-08-23T15:30:32.358Z,297.7
2023-08-23T15:35:37.421Z,297.7
2023-08-23T15:40:41.090Z,297.7
2023-08-23T15:45:43.795Z,297.7
2023-08-23T15:50:45.960Z,297.7
2023-08-23T15:55:50.016Z,297.7
2023-08-23T16:00:55.818Z,297.7
2023-08-23T16:05:59.054Z,297.7
2023-08-23T16:11:03.053Z,149.7
2023-08-23T16:16:05.755Z,182.7
2023-08-23T16:21:10.697Z,142.7
2023-08-23T16:26:16.377Z,142.7
2023-08-23T16:31:23.067Z,137.2
2023-08-23T16:36:27.240Z,137.2
2023-08-23T16:41:31.172Z,141
2023-08-23T16:46:37.948Z,141
2023-08-23T16:51:41.244Z,141
2023-08-23T16:56:44.279Z,84.6
2023-08-23T17:01:47.250Z,84.6
2023-08-23T17:06:51.140Z,84.6
2023-08-23T17:11:54.236Z,67.8
2023-08-23T17:16:58.475Z,67.8
2023-08-23T17:22:04.455Z,67.8
2023-08-23T17:27:08.252Z,67.8
2023-08-23T17:32:11.845Z,67.8
2023-08-23T17:37:15.198Z,53.7
2023-08-23T17:42:18.492Z,54.1
2023-08-23T17:47:21.870Z,47.7
2023-08-23T17:52:24.232Z,37.4
2023-08-23T17:57:26.538Z,28.3
2023-08-23T18:02:29.209Z,19.9
2023-08-23T18:07:33.057Z,17
2023-08-23T18:12:36.928Z,14.6
2023-08-23T18:17:40.644Z,13.2
2023-08-23T18:22:43.577Z,11.3
2023-08-23T18:27:49.315Z,10.1
2023-08-23T18:32:51.978Z,9.8
2023-08-23T18:37:55.403Z,9.6
2023-08-23T18:42:59.161Z,10
2023-08-23T18:48:05.192Z,3.5
2023-08-23T18:53:09.055Z,3.5
2023-08-23T18:58:11.244Z,3.5
2023-08-23T19:03:14.510Z,3.5
2023-08-23T19:08:20.286Z,3.5
2023-08-23T19:13:21.406Z,3.5
2023-08-23T19:18:23.343Z,3.5
2023-08-23T19:23:27.697Z,3.5
2023-08-23T19:28:29.955Z,3.5
2023-08-23T19:33:31.328Z,0
2023-08-23T19:38:32.580Z,0
2023-08-23T19:43:37.011Z,0
2023-08-23T19:48:44.640Z,0
2023-08-23T19:53:50.420Z,0
2023-08-23T19:58:58.131Z,0
2023-08-23T20:04:05.971Z,0
2023-08-23T20:09:10.305Z,0
2023-08-23T20:14:13.844Z,0
2023-08-23T20:19:16.932Z,0
2023-08-23T20:24:21.545Z,0
2023-08-23T20:29:24.933Z,0
2023-08-23T20:34:28.297Z,0
2023-08-23T20:39:31.322Z,0
2023-08-23T20:44:34.467Z,0
2023-08-23T20:49:37.260Z,0
2023-08-23T20:54:41.816Z,0
2023-08-23T20:59:46.505Z,0
