createdAt,value
2022-08-11T00:01:27.669Z,99.90
2022-08-11T00:03:57.686Z,99.90
2022-08-11T00:06:38.846Z,99.90
2022-08-11T00:09:10.023Z,99.90
2022-08-11T00:11:46.803Z,99.90
2022-08-11T00:14:36.929Z,99.90
2022-08-11T00:17:16.318Z,99.90
2022-08-11T00:20:11.559Z,99.90
2022-08-11T00:22:40.328Z,99.90
2022-08-11T00:25:20.518Z,99.90
2022-08-11T00:27:49.310Z,99.90
2022-08-11T00:30:17.304Z,99.90
2022-08-11T00:32:55.328Z,99.90
2022-08-11T00:35:55.653Z,99.90
2022-08-11T00:38:18.829Z,99.90
2022-08-11T00:41:04.779Z,99.90
2022-08-11T00:44:18.350Z,99.90
2022-08-11T00:47:32.089Z,99.90
2022-08-11T00:50:19.955Z,99.90
2022-08-11T00:53:14.741Z,99.90
2022-08-11T00:56:29.360Z,99.90
2022-08-11T00:59:35.284Z,99.90
2022-08-11T01:02:17.155Z,99.90
2022-08-11T01:05:05.269Z,99.90
2022-08-11T01:08:28.498Z,99.90
2022-08-11T01:11:29.761Z,99.90
2022-08-11T01:14:34.398Z,99.90
2022-08-11T01:17:01.630Z,99.90
2022-08-11T01:20:46.181Z,99.90
2022-08-11T01:23:19.743Z,99.90
2022-08-11T01:26:01.456Z,99.90
2022-08-11T01:29:03.511Z,99.90
2022-08-11T01:32:08.443Z,99.90
2022-08-11T01:35:05.336Z,99.90
2022-08-11T01:38:21.363Z,99.90
2022-08-11T01:41:53.846Z,99.90
2022-08-11T01:44:39.817Z,99.90
2022-08-11T01:47:53.187Z,99.90
2022-08-11T01:50:46.597Z,99.90
2022-08-11T01:53:40.436Z,99.90
2022-08-11T01:56:33.487Z,99.90
2022-08-11T01:59:23.108Z,99.90
2022-08-11T02:02:21.315Z,99.90
2022-08-11T02:05:11.223Z,99.90
2022-08-11T02:08:01.817Z,99.90
2022-08-11T02:11:14.788Z,99.90
2022-08-11T02:14:12.997Z,99.90
2022-08-11T02:16:53.302Z,99.90
2022-08-11T02:20:06.876Z,99.90
2022-08-11T02:23:59.592Z,99.90
2022-08-11T02:26:42.454Z,99.90
2022-08-11T02:29:28.162Z,99.90
2022-08-11T02:32:46.484Z,99.90
2022-08-11T02:35:25.591Z,99.90
2022-08-11T02:38:26.778Z,99.90
2022-08-11T02:41:48.449Z,99.90
2022-08-11T02:44:49.178Z,99.90
2022-08-11T02:48:19.140Z,99.90
2022-08-11T02:51:10.340Z,99.90
2022-08-11T02:54:11.678Z,99.90
2022-08-11T02:57:02.929Z,99.90
2022-08-11T02:59:51.393Z,99.90
2022-08-11T03:02:49.087Z,99.90
2022-08-11T03:05:24.537Z,99.90
2022-08-11T03:08:11.959Z,99.90
2022-08-11T03:11:29.616Z,99.90
2022-08-11T03:14:39.826Z,99.90
2022-08-11T03:17:29.956Z,99.90
2022-08-11T03:20:03.111Z,99.90
2022-08-11T03:22:39.742Z,99.90
2022-08-11T03:25:13.189Z,99.90
2022-08-11T03:28:03.460Z,99.90
2022-08-11T03:30:57.147Z,99.90
2022-08-11T03:34:06.615Z,99.90
2022-08-11T03:37:41.805Z,99.90
2022-08-11T03:41:00.270Z,99.90
2022-08-11T03:44:08.397Z,99.90
2022-08-11T03:46:54.002Z,99.90
2022-08-11T03:50:11.743Z,99.90
2022-08-11T03:52:59.958Z,99.90
2022-08-11T03:56:18.177Z,99.90
2022-08-11T03:59:08.834Z,99.90
2022-08-11T04:02:39.424Z,99.90
2022-08-11T04:06:07.249Z,99.90
2022-08-11T04:09:46.887Z,99.90
2022-08-11T04:12:38.453Z,99.90
2022-08-11T04:16:11.907Z,99.90
2022-08-11T04:19:40.141Z,99.90
2022-08-11T04:22:45.866Z,99.90
2022-08-11T04:25:54.563Z,99.90
2022-08-11T04:29:10.479Z,99.90
2022-08-11T04:32:04.088Z,99.90
2022-08-11T04:35:09.301Z,99.90
2022-08-11T04:38:00.109Z,99.90
2022-08-11T04:41:08.889Z,99.90
2022-08-11T04:44:15.643Z,99.90
2022-08-11T04:47:12.862Z,99.90
2022-08-11T04:50:26.762Z,99.90
2022-08-11T04:53:43.062Z,99.90
2022-08-11T04:56:36.984Z,99.90
2022-08-11T04:59:55.097Z,99.90
2022-08-11T05:03:23.431Z,99.90
2022-08-11T05:06:32.924Z,99.90
2022-08-11T05:09:27.182Z,99.90
2022-08-11T05:12:20.149Z,99.90
2022-08-11T05:15:11.130Z,99.90
2022-08-11T05:18:18.365Z,99.90
2022-08-11T05:21:15.778Z,99.90
2022-08-11T05:24:15.631Z,99.90
2022-08-11T05:27:13.400Z,99.90
2022-08-11T05:30:04.678Z,99.90
2022-08-11T05:33:01.752Z,99.90
2022-08-11T05:36:01.801Z,99.90
2022-08-11T05:38:54.733Z,99.90
2022-08-11T05:41:46.096Z,99.90
2022-08-11T05:44:38.171Z,99.90
2022-08-11T05:47:24.262Z,99.90
2022-08-11T05:50:13.677Z,99.90
2022-08-11T05:53:05.167Z,99.90
2022-08-11T05:56:03.856Z,99.90
2022-08-11T05:58:43.619Z,99.90
2022-08-11T06:01:22.126Z,99.90
2022-08-11T06:04:11.339Z,99.90
2022-08-11T06:06:45.181Z,99.90
2022-08-11T06:09:14.440Z,99.90
2022-08-11T06:11:44.990Z,99.90
2022-08-11T06:14:13.275Z,99.90
2022-08-11T06:16:43.040Z,99.90
2022-08-11T06:19:10.955Z,99.90
2022-08-11T06:21:38.389Z,99.90
2022-08-11T06:24:13.460Z,99.90
2022-08-11T06:27:11.322Z,99.90
2022-08-11T06:29:47.842Z,99.90
2022-08-11T06:32:21.607Z,99.90
2022-08-11T06:35:20.223Z,99.90
2022-08-11T06:37:58.986Z,99.90
2022-08-11T06:41:10.127Z,99.90
2022-08-11T06:44:13.073Z,99.90
2022-08-11T06:46:42.074Z,99.90
2022-08-11T06:49:33.777Z,99.90
2022-08-11T06:52:12.747Z,99.90
2022-08-11T06:55:05.554Z,99.90
2022-08-11T06:57:57.837Z,99.90
2022-08-11T07:00:30.087Z,99.90
2022-08-11T07:03:17.008Z,99.90
2022-08-11T07:06:03.229Z,99.90
2022-08-11T07:09:04.967Z,99.90
2022-08-11T07:12:21.261Z,99.90
2022-08-11T07:15:15.481Z,99.90
2022-08-11T07:18:11.000Z,99.90
2022-08-11T07:21:02.182Z,99.90
2022-08-11T07:23:55.219Z,99.90
2022-08-11T07:26:44.011Z,99.90
2022-08-11T07:29:14.217Z,99.90
2022-08-11T07:31:51.213Z,99.90
2022-08-11T07:34:21.943Z,99.90
2022-08-11T07:37:12.589Z,99.90
2022-08-11T07:39:41.531Z,99.90
2022-08-11T07:42:12.379Z,99.90
2022-08-11T07:45:00.689Z,99.90
2022-08-11T07:47:48.229Z,99.90
2022-08-11T07:50:34.474Z,99.90
2022-08-11T07:53:03.389Z,99.90
2022-08-11T07:55:49.116Z,99.90
2022-08-11T07:58:44.957Z,99.90
2022-08-11T08:01:39.768Z,99.90
2022-08-11T08:04:28.051Z,99.90
2022-08-11T08:07:15.283Z,99.90
2022-08-11T08:10:02.610Z,99.90
2022-08-11T08:12:49.771Z,99.90
2022-08-11T08:15:36.987Z,99.90
2022-08-11T08:18:20.671Z,99.90
2022-08-11T08:20:55.045Z,99.90
2022-08-11T08:23:35.762Z,99.90
2022-08-11T08:26:26.517Z,99.90
2022-08-11T08:28:55.527Z,99.90
2022-08-11T08:31:23.289Z,99.90
2022-08-11T08:33:51.645Z,99.90
2022-08-11T08:36:22.491Z,99.90
2022-08-11T08:38:54.296Z,99.90
2022-08-11T08:41:28.899Z,99.90
2022-08-11T08:44:27.795Z,99.90
2022-08-11T08:46:55.507Z,99.90
2022-08-11T08:49:41.713Z,99.90
2022-08-11T08:52:30.607Z,99.90
2022-08-11T08:55:05.603Z,99.90
2022-08-11T08:57:39.508Z,99.90
2022-08-11T09:00:08.862Z,99.90
2022-08-11T09:02:40.011Z,99.90
2022-08-11T09:05:10.026Z,99.90
2022-08-11T09:07:39.913Z,99.90
2022-08-11T09:10:11.110Z,99.90
2022-08-11T09:12:42.328Z,99.90
2022-08-11T09:15:11.886Z,99.90
2022-08-11T09:17:52.159Z,99.90
2022-08-11T09:20:25.386Z,99.90
2022-08-11T09:24:07.372Z,99.90
2022-08-11T09:26:22.674Z,99.90
2022-08-11T09:28:59.684Z,99.90
2022-08-11T09:31:34.581Z,99.90
2022-08-11T09:34:06.511Z,99.90
2022-08-11T09:36:53.421Z,99.90
2022-08-11T09:39:39.204Z,99.90
2022-08-11T09:42:06.699Z,99.90
2022-08-11T09:44:52.267Z,99.90
2022-08-11T09:47:28.535Z,99.90
2022-08-11T09:50:02.582Z,99.90
2022-08-11T09:52:35.923Z,99.90
2022-08-11T09:55:10.972Z,99.90
2022-08-11T09:58:04.756Z,99.90
2022-08-11T10:00:40.218Z,99.90
2022-08-11T10:03:24.059Z,99.90
2022-08-11T10:06:20.282Z,99.90
2022-08-11T10:09:00.934Z,99.90
2022-08-11T10:11:29.197Z,99.90
2022-08-11T10:14:32.935Z,99.90
2022-08-11T10:17:10.527Z,99.90
2022-08-11T10:19:38.730Z,99.90
2022-08-11T10:22:27.875Z,99.90
2022-08-11T10:25:19.699Z,99.90
2022-08-11T10:28:28.322Z,99.90
2022-08-11T10:31:06.785Z,99.90
2022-08-11T10:33:59.716Z,99.90
2022-08-11T10:36:50.176Z,99.90
2022-08-11T10:39:21.835Z,99.90
2022-08-11T10:42:12.381Z,99.90
2022-08-11T10:44:48.216Z,99.90
2022-08-11T10:47:34.998Z,99.90
2022-08-11T10:50:27.996Z,99.90
2022-08-11T10:53:17.027Z,99.90
2022-08-11T10:58:51.029Z,99.90
2022-08-11T11:01:32.830Z,99.90
2022-08-11T11:04:15.205Z,99.90
2022-08-11T11:07:00.098Z,99.90
2022-08-11T11:09:51.687Z,99.90
2022-08-11T11:12:44.054Z,99.90
2022-08-11T11:15:31.669Z,99.90
2022-08-11T11:18:12.002Z,99.90
2022-08-11T11:20:47.460Z,99.90
2022-08-11T11:23:27.266Z,99.90
2022-08-11T11:26:43.567Z,99.90
2022-08-11T11:29:54.693Z,99.90
2022-08-11T11:32:35.648Z,99.90
2022-08-11T11:35:15.951Z,99.90
2022-08-11T11:38:03.747Z,99.90
2022-08-11T11:40:33.604Z,99.90
2022-08-11T11:43:01.776Z,99.90
2022-08-11T11:45:29.376Z,99.90
2022-08-11T11:48:00.087Z,99.90
2022-08-11T11:50:36.917Z,99.90
2022-08-11T11:53:12.092Z,99.90
2022-08-11T11:55:39.460Z,99.90
2022-08-11T11:58:25.445Z,99.90
2022-08-11T12:01:12.562Z,99.90
2022-08-11T12:03:40.994Z,99.90
2022-08-11T12:06:09.671Z,99.90
2022-08-11T12:08:37.963Z,99.90
2022-08-11T12:11:28.082Z,99.90
2022-08-11T12:13:59.933Z,99.90
2022-08-11T12:16:33.060Z,99.90
2022-08-11T12:19:07.050Z,99.90
2022-08-11T12:21:36.850Z,99.90
2022-08-11T12:24:29.245Z,99.90
2022-08-11T12:27:17.647Z,99.90
2022-08-11T12:29:55.616Z,99.90
2022-08-11T12:32:30.125Z,99.90
2022-08-11T12:34:58.280Z,99.90
2022-08-11T12:37:33.985Z,99.90
2022-08-11T12:40:42.618Z,99.90
2022-08-11T12:43:38.389Z,99.90
2022-08-11T12:46:32.109Z,99.90
2022-08-11T12:49:23.654Z,99.90
2022-08-11T12:52:10.933Z,99.90
2022-08-11T12:55:13.416Z,99.90
2022-08-11T12:58:05.818Z,99.90
2022-08-11T13:00:51.648Z,99.90
2022-08-11T13:03:41.000Z,99.90
2022-08-11T13:06:08.666Z,99.90
2022-08-11T13:08:38.682Z,99.90
2022-08-11T13:11:25.345Z,99.90
2022-08-11T13:14:15.359Z,99.90
2022-08-11T13:17:02.903Z,99.90
2022-08-11T13:19:31.570Z,99.90
2022-08-11T13:21:58.887Z,99.90
2022-08-11T13:24:26.343Z,99.90
2022-08-11T13:26:53.574Z,99.90
2022-08-11T13:29:29.010Z,99.90
2022-08-11T13:31:59.808Z,99.90
2022-08-11T13:34:33.041Z,99.90
2022-08-11T13:37:05.127Z,99.90
2022-08-11T13:39:35.207Z,99.90
2022-08-11T13:42:04.090Z,99.90
2022-08-11T13:44:36.455Z,99.90
2022-08-11T13:47:06.473Z,99.90
2022-08-11T13:49:39.851Z,99.90
2022-08-11T13:52:15.495Z,99.90
2022-08-11T13:54:45.713Z,99.90
2022-08-11T13:58:06.262Z,99.40
2022-08-11T14:00:23.406Z,99.90
2022-08-11T14:02:54.150Z,99.90
2022-08-11T14:05:29.422Z,99.70
2022-08-11T14:08:03.045Z,99.90
2022-08-11T14:10:34.349Z,99.10
2022-08-11T14:13:26.026Z,99.20
2022-08-11T14:15:53.812Z,99.00
2022-08-11T14:18:29.355Z,99.40
2022-08-11T14:21:23.540Z,99.90
2022-08-11T14:23:59.319Z,99.70
2022-08-11T14:26:31.184Z,99.90
2022-08-11T14:29:13.226Z,99.80
2022-08-11T14:31:54.578Z,99.90
2022-08-11T14:34:30.174Z,98.90
2022-08-11T14:37:13.736Z,99.10
2022-08-11T14:40:03.830Z,99.40
2022-08-11T14:42:49.705Z,99.10
2022-08-11T14:45:54.409Z,99.20
2022-08-11T14:48:23.828Z,98.50
2022-08-11T14:50:51.706Z,99.70
2022-08-11T14:53:22.570Z,98.90
2022-08-11T14:56:08.631Z,99.40
2022-08-11T14:58:37.811Z,99.30
2022-08-11T15:01:28.235Z,99.20
2022-08-11T15:04:33.942Z,99.10
2022-08-11T15:06:43.766Z,99.40
2022-08-11T15:09:11.534Z,99.80
2022-08-11T15:11:57.358Z,99.40
2022-08-11T15:14:43.128Z,99.50
2022-08-11T15:17:13.085Z,99.90
2022-08-11T15:20:02.400Z,99.50
2022-08-11T15:22:48.160Z,99.10
2022-08-11T15:25:15.361Z,99.00
2022-08-11T15:28:02.528Z,99.90
2022-08-11T15:30:49.444Z,99.00
2022-08-11T15:33:37.377Z,98.80
2022-08-11T15:36:27.564Z,99.10
2022-08-11T15:39:00.339Z,99.70
2022-08-11T15:42:07.426Z,99.20
2022-08-11T15:45:04.563Z,99.10
2022-08-11T15:48:06.644Z,97.80
2022-08-11T15:50:40.276Z,98.40
2022-08-11T15:53:24.102Z,98.20
2022-08-11T15:55:52.121Z,98.10
2022-08-11T15:58:39.991Z,97.60
2022-08-11T16:01:27.855Z,97.10
2022-08-11T16:04:14.268Z,97.50
2022-08-11T16:07:00.104Z,97.50
2022-08-11T16:09:51.754Z,97.70
2022-08-11T16:12:26.539Z,97.60
2022-08-11T16:15:20.123Z,97.50
2022-08-11T16:17:52.681Z,97.50
2022-08-11T16:20:26.787Z,97.60
2022-08-11T16:23:01.741Z,97.60
2022-08-11T16:27:03.822Z,97.90
2022-08-11T16:28:20.845Z,98.30
2022-08-11T16:30:48.925Z,98.40
2022-08-11T16:33:49.086Z,98.50
2022-08-11T16:36:24.676Z,98.60
2022-08-11T16:38:54.381Z,98.40
2022-08-11T16:41:44.650Z,98.80
2022-08-11T16:44:38.079Z,98.60
2022-08-11T16:47:18.721Z,99.30
2022-08-11T16:50:07.185Z,98.40
2022-08-11T16:52:34.522Z,98.80
2022-08-11T16:55:03.847Z,99.10
2022-08-11T16:57:52.978Z,98.50
2022-08-11T17:00:23.195Z,98.70
2022-08-11T17:03:11.621Z,98.40
2022-08-11T17:06:11.430Z,98.40
2022-08-11T17:09:12.005Z,98.30
2022-08-11T17:12:23.852Z,99.10
2022-08-11T17:14:58.095Z,98.50
2022-08-11T17:17:33.354Z,98.80
2022-08-11T17:20:42.644Z,99.00
2022-08-11T17:23:23.034Z,99.50
2022-08-11T17:26:03.677Z,99.30
2022-08-11T17:28:32.199Z,99.20
2022-08-11T17:31:22.465Z,99.40
2022-08-11T17:34:10.335Z,99.50
2022-08-11T17:36:41.568Z,99.40
2022-08-11T17:39:16.538Z,99.90
2022-08-11T17:42:03.263Z,99.90
2022-08-11T17:44:50.761Z,99.90
2022-08-11T17:47:38.298Z,99.90
2022-08-11T17:50:16.504Z,99.90
2022-08-11T17:53:05.228Z,99.90
2022-08-11T17:55:53.930Z,99.90
2022-08-11T17:58:40.296Z,99.90
2022-08-11T18:01:12.588Z,99.90
2022-08-11T18:03:42.115Z,99.90
2022-08-11T18:06:32.597Z,99.90
2022-08-11T18:09:23.922Z,99.90
2022-08-11T18:12:13.002Z,99.90
2022-08-11T18:15:05.910Z,99.90
2022-08-11T18:17:55.765Z,99.90
2022-08-11T18:20:45.178Z,99.90
2022-08-11T18:23:46.779Z,99.90
2022-08-11T18:26:38.637Z,99.90
2022-08-11T18:29:26.440Z,99.90
2022-08-11T18:32:21.970Z,99.90
2022-08-11T18:35:11.131Z,99.90
2022-08-11T18:38:06.256Z,99.90
2022-08-11T18:40:54.252Z,99.90
2022-08-11T18:43:43.348Z,99.90
2022-08-11T18:46:31.880Z,99.90
2022-08-11T18:49:24.557Z,99.90
2022-08-11T18:52:14.563Z,99.90
2022-08-11T18:55:03.392Z,99.90
2022-08-11T18:57:53.808Z,99.90
2022-08-11T19:00:43.826Z,99.90
2022-08-11T19:03:43.327Z,99.90
2022-08-11T19:06:40.114Z,99.90
2022-08-11T19:09:32.741Z,99.90
2022-08-11T19:12:20.158Z,99.90
2022-08-11T19:15:09.973Z,99.90
2022-08-11T19:17:59.407Z,99.90
2022-08-11T19:20:49.028Z,99.90
2022-08-11T19:23:39.635Z,99.90
2022-08-11T19:26:25.930Z,99.90
2022-08-11T19:30:07.992Z,99.90
2022-08-11T19:32:20.589Z,99.90
2022-08-11T19:35:07.756Z,99.90
2022-08-11T19:37:54.559Z,99.90
2022-08-11T19:40:40.413Z,99.90
2022-08-11T19:43:27.225Z,99.90
2022-08-11T19:46:17.673Z,99.90
2022-08-11T19:49:08.452Z,99.90
2022-08-11T19:51:56.239Z,99.90
2022-08-11T19:54:47.694Z,99.90
2022-08-11T19:57:38.954Z,99.90
2022-08-11T20:00:33.012Z,99.90
2022-08-11T20:03:25.418Z,99.90
2022-08-11T20:06:12.253Z,99.90
2022-08-11T20:09:01.961Z,99.90
2022-08-11T20:11:54.539Z,99.90
2022-08-11T20:14:43.596Z,99.90
2022-08-11T20:17:32.623Z,99.90
2022-08-11T20:20:24.470Z,99.90
2022-08-11T20:23:12.720Z,99.90
2022-08-11T20:26:08.491Z,99.90
2022-08-11T20:29:05.051Z,99.90
2022-08-11T20:31:51.279Z,99.90
2022-08-11T20:34:37.523Z,99.90
2022-08-11T20:37:24.655Z,99.90
2022-08-11T20:40:13.558Z,99.90
2022-08-11T20:43:00.779Z,99.90
2022-08-11T20:45:55.206Z,99.90
2022-08-11T20:48:45.757Z,99.90
2022-08-11T20:51:33.981Z,99.90
2022-08-11T20:54:43.160Z,99.90
2022-08-11T20:57:59.299Z,99.90
2022-08-11T21:00:44.002Z,99.90
2022-08-11T21:03:35.608Z,99.90
2022-08-11T21:06:31.316Z,99.90
2022-08-11T21:09:25.007Z,99.90
2022-08-11T21:12:29.605Z,99.90
2022-08-11T21:15:39.043Z,99.90
2022-08-11T21:18:27.545Z,99.90
2022-08-11T21:21:18.198Z,99.90
2022-08-11T21:24:06.351Z,99.90
2022-08-11T21:26:53.817Z,99.90
2022-08-11T21:29:42.199Z,99.90
2022-08-11T21:32:28.965Z,99.90
2022-08-11T21:35:15.729Z,99.90
2022-08-11T21:38:02.370Z,99.90
2022-08-11T21:40:53.955Z,99.90
2022-08-11T21:43:39.888Z,99.90
2022-08-11T21:46:27.826Z,99.90
2022-08-11T21:49:21.176Z,99.90
2022-08-11T21:52:06.603Z,99.90
2022-08-11T21:54:52.010Z,99.90
2022-08-11T21:57:48.068Z,99.90
2022-08-11T22:00:36.474Z,99.90
2022-08-11T22:03:23.951Z,99.90
2022-08-11T22:06:12.387Z,99.90
2022-08-11T22:08:58.516Z,99.90
2022-08-11T22:11:44.210Z,99.90
2022-08-11T22:14:29.837Z,99.90
2022-08-11T22:17:15.077Z,99.90
2022-08-11T22:20:01.291Z,99.90
2022-08-11T22:22:52.006Z,99.90
2022-08-11T22:25:51.449Z,99.90
2022-08-11T22:28:40.475Z,99.90
2022-08-11T22:31:27.539Z,99.90
2022-08-11T22:34:13.406Z,99.90
2022-08-11T22:37:01.593Z,99.90
2022-08-11T22:39:59.986Z,99.90
2022-08-11T22:42:51.390Z,99.90
2022-08-11T22:45:38.266Z,99.90
2022-08-11T22:48:25.300Z,99.90
2022-08-11T22:51:12.706Z,99.90
2022-08-11T22:53:59.470Z,99.90
2022-08-11T22:56:50.717Z,99.90
2022-08-11T22:59:37.769Z,99.90
2022-08-11T23:02:26.045Z,99.90
2022-08-11T23:05:12.811Z,99.90
2022-08-11T23:07:59.096Z,99.90
2022-08-11T23:10:45.960Z,99.90
2022-08-11T23:13:32.597Z,99.90
2022-08-11T23:16:19.036Z,99.90
2022-08-11T23:19:05.995Z,99.90
2022-08-11T23:21:53.542Z,99.90
2022-08-11T23:24:40.524Z,99.90
2022-08-11T23:27:28.517Z,99.90
2022-08-11T23:30:18.830Z,99.90
2022-08-11T23:33:08.689Z,99.90
2022-08-11T23:36:01.041Z,99.90
2022-08-11T23:38:49.294Z,99.90
2022-08-11T23:41:35.468Z,99.90
2022-08-11T23:44:22.927Z,99.90
2022-08-11T23:47:14.101Z,99.90
2022-08-11T23:50:00.704Z,99.90
2022-08-11T23:52:47.950Z,99.90
2022-08-11T23:55:33.797Z,99.90
2022-08-11T23:58:19.667Z,99.90
