createdAt,value
2022-11-10T00:00:24.316Z,100873.28
2022-11-10T00:02:52.256Z,100888.22
2022-11-10T00:05:20.252Z,100880.41
2022-11-10T00:07:48.344Z,100884.00
2022-11-10T00:10:16.504Z,100895.56
2022-11-10T00:12:46.703Z,100899.13
2022-11-10T00:15:32.344Z,100900.03
2022-11-10T00:18:02.728Z,100901.81
2022-11-10T00:20:30.737Z,100902.78
2022-11-10T00:22:58.711Z,100908.94
2022-11-10T00:25:27.632Z,100911.72
2022-11-10T00:27:59.566Z,100912.63
2022-11-10T00:30:27.569Z,100918.97
2022-11-10T00:32:55.621Z,100920.00
2022-11-10T00:35:23.559Z,100918.25
2022-11-10T00:37:51.928Z,100926.38
2022-11-10T00:40:20.265Z,100927.25
2022-11-10T00:42:48.227Z,100934.69
2022-11-10T00:45:17.838Z,100941.03
2022-11-10T00:47:47.003Z,100937.63
2022-11-10T00:50:15.334Z,100936.00
2022-11-10T00:52:43.331Z,100944.06
2022-11-10T00:55:11.327Z,100951.13
2022-11-10T00:57:39.314Z,100955.66
2022-11-10T01:00:08.673Z,100953.16
2022-11-10T01:02:38.005Z,100957.56
2022-11-10T01:05:06.564Z,100951.50
2022-11-10T01:07:34.532Z,100963.25
2022-11-10T01:10:02.527Z,100967.91
2022-11-10T01:12:31.083Z,100970.69
2022-11-10T01:14:59.039Z,100977.94
2022-11-10T01:17:27.097Z,100983.38
2022-11-10T01:19:56.468Z,100981.72
2022-11-10T01:22:24.479Z,100989.81
2022-11-10T01:24:52.464Z,100992.50
2022-11-10T01:27:20.621Z,100996.16
2022-11-10T01:29:48.586Z,101007.59
2022-11-10T01:32:16.747Z,101008.47
2022-11-10T01:34:44.739Z,101009.41
2022-11-10T01:37:14.054Z,101013.06
2022-11-10T01:39:42.060Z,101006.00
2022-11-10T01:42:10.022Z,101007.00
2022-11-10T01:44:37.988Z,101012.47
2022-11-10T01:47:06.008Z,101021.38
2022-11-10T01:49:35.899Z,101023.22
2022-11-10T01:52:08.974Z,101030.53
2022-11-10T01:54:41.967Z,101033.25
2022-11-10T01:57:13.680Z,101029.81
2022-11-10T01:59:47.760Z,101025.38
2022-11-10T02:02:22.774Z,101036.19
2022-11-10T02:04:53.123Z,101035.28
2022-11-10T02:07:23.361Z,101039.88
2022-11-10T02:09:54.140Z,101044.41
2022-11-10T02:12:37.073Z,101041.78
2022-11-10T02:15:06.224Z,101052.44
2022-11-10T02:17:34.587Z,101058.75
2022-11-10T02:20:05.754Z,101055.19
2022-11-10T02:22:35.249Z,101056.09
2022-11-10T02:25:03.531Z,101051.72
2022-11-10T02:27:31.777Z,101065.97
2022-11-10T02:30:00.200Z,101062.41
2022-11-10T02:32:28.652Z,101068.72
2022-11-10T02:34:56.637Z,101068.72
2022-11-10T02:37:24.607Z,101075.91
2022-11-10T02:39:53.944Z,101072.41
2022-11-10T02:42:22.069Z,101079.50
2022-11-10T02:44:50.078Z,101089.22
2022-11-10T02:47:18.051Z,101081.28
2022-11-10T02:49:46.081Z,101077.81
2022-11-10T02:52:14.053Z,101081.44
2022-11-10T02:54:42.048Z,101072.63
2022-11-10T02:57:11.355Z,101084.25
2022-11-10T02:59:39.296Z,101082.44
2022-11-10T03:02:07.270Z,101090.50
2022-11-10T03:04:35.275Z,101102.94
2022-11-10T03:07:03.277Z,101097.69
2022-11-10T03:09:31.243Z,101093.25
2022-11-10T03:11:59.170Z,101103.94
2022-11-10T03:17:03.581Z,101106.69
2022-11-10T03:19:31.506Z,101112.06
2022-11-10T03:21:59.451Z,101115.63
2022-11-10T03:24:27.425Z,101125.38
2022-11-10T03:26:55.366Z,101126.28
2022-11-10T03:29:23.352Z,101122.81
2022-11-10T03:31:51.330Z,101127.25
2022-11-10T03:34:20.636Z,101131.75
2022-11-10T03:36:48.601Z,101125.59
2022-11-10T03:39:16.593Z,101130.03
2022-11-10T03:41:44.559Z,101137.16
2022-11-10T03:44:12.468Z,101130.06
2022-11-10T03:46:43.417Z,101131.88
2022-11-10T03:49:11.604Z,101132.84
2022-11-10T03:51:40.963Z,101133.75
2022-11-10T03:54:08.958Z,101132.03
2022-11-10T03:56:36.900Z,101128.50
2022-11-10T03:59:04.855Z,101140.94
2022-11-10T04:01:32.841Z,101149.81
2022-11-10T04:04:00.824Z,101153.31
2022-11-10T04:06:46.474Z,101157.81
2022-11-10T04:09:15.852Z,101169.31
2022-11-10T04:12:01.376Z,101139.56
2022-11-10T04:14:47.008Z,101178.25
2022-11-10T04:17:14.989Z,101185.41
2022-11-10T04:19:42.939Z,101196.00
2022-11-10T04:22:31.045Z,101198.72
2022-11-10T04:25:00.365Z,101202.22
2022-11-10T04:27:28.373Z,101201.31
2022-11-10T04:29:56.348Z,101203.09
2022-11-10T04:32:24.351Z,101203.97
2022-11-10T04:34:52.379Z,101209.25
2022-11-10T04:37:20.372Z,101207.41
2022-11-10T04:39:48.325Z,101210.00
2022-11-10T04:42:17.626Z,101207.25
2022-11-10T04:44:45.547Z,101201.84
2022-11-10T04:47:13.537Z,101208.00
2022-11-10T04:49:41.457Z,101212.34
2022-11-10T04:52:09.390Z,101206.09
2022-11-10T04:54:37.368Z,101215.84
2022-11-10T04:57:05.365Z,101223.00
2022-11-10T04:59:34.740Z,101227.47
2022-11-10T05:02:02.760Z,101234.50
2022-11-10T05:04:30.770Z,101229.16
2022-11-10T05:06:58.804Z,101245.94
2022-11-10T05:09:26.809Z,101249.47
2022-11-10T05:11:54.780Z,101245.94
2022-11-10T05:14:22.782Z,101243.28
2022-11-10T05:16:52.497Z,101240.69
2022-11-10T05:19:20.479Z,101247.75
2022-11-10T05:21:48.437Z,101252.09
2022-11-10T05:24:16.416Z,101253.94
2022-11-10T05:26:45.029Z,101267.25
2022-11-10T05:29:12.989Z,101261.91
2022-11-10T05:31:40.945Z,101275.19
2022-11-10T05:34:10.275Z,101273.41
2022-11-10T05:36:38.217Z,101271.56
2022-11-10T05:39:06.229Z,101282.19
2022-11-10T05:41:34.172Z,101286.63
2022-11-10T05:44:02.137Z,101281.31
2022-11-10T05:46:31.461Z,101281.34
2022-11-10T05:48:59.390Z,101283.06
2022-11-10T05:51:28.694Z,101277.81
2022-11-10T05:53:56.653Z,101285.81
2022-11-10T05:56:24.593Z,101281.53
2022-11-10T05:58:52.538Z,101297.28
2022-11-10T06:01:20.476Z,101304.34
2022-11-10T06:03:48.425Z,101314.09
2022-11-10T06:06:16.456Z,101317.63
2022-11-10T06:08:45.816Z,101322.94
2022-11-10T06:11:14.090Z,101314.94
2022-11-10T06:13:42.041Z,101324.56
2022-11-10T06:16:10.132Z,101337.06
2022-11-10T06:18:38.047Z,101340.63
2022-11-10T06:21:06.293Z,101350.34
2022-11-10T06:23:34.212Z,101353.06
2022-11-10T06:26:03.525Z,101369.09
2022-11-10T06:28:31.481Z,101376.16
2022-11-10T06:30:59.507Z,101376.19
2022-11-10T06:33:27.692Z,101376.19
2022-11-10T06:35:55.624Z,101389.50
2022-11-10T06:38:23.546Z,101393.06
2022-11-10T06:40:51.548Z,101397.47
2022-11-10T06:43:21.243Z,101410.75
2022-11-10T06:45:49.501Z,101401.00
2022-11-10T06:48:17.535Z,101402.81
2022-11-10T06:50:45.514Z,101409.03
2022-11-10T06:53:26.801Z,101412.53
2022-11-10T06:55:55.615Z,101396.84
2022-11-10T06:58:24.949Z,101423.28
2022-11-10T07:00:52.984Z,101419.75
2022-11-10T07:03:21.312Z,101428.59
2022-11-10T07:05:49.411Z,101435.72
2022-11-10T07:08:17.792Z,101445.47
2022-11-10T07:10:46.767Z,101449.03
2022-11-10T07:13:14.698Z,101448.13
2022-11-10T07:15:44.081Z,101445.47
2022-11-10T07:18:12.087Z,101447.28
2022-11-10T07:20:40.266Z,101463.22
2022-11-10T07:23:09.363Z,101468.59
2022-11-10T07:25:39.172Z,101480.97
2022-11-10T07:28:10.369Z,101487.19
2022-11-10T07:30:39.030Z,101481.78
2022-11-10T07:33:12.036Z,101480.03
2022-11-10T07:35:40.411Z,101474.63
2022-11-10T07:38:10.412Z,101470.97
2022-11-10T07:40:38.791Z,101485.09
2022-11-10T07:43:06.749Z,101500.19
2022-11-10T07:45:34.736Z,101494.81
2022-11-10T07:48:03.100Z,101494.75
2022-11-10T07:50:33.805Z,101485.81
2022-11-10T07:53:06.788Z,101495.56
2022-11-10T07:55:35.490Z,101503.50
2022-11-10T07:58:03.423Z,101504.44
2022-11-10T08:00:31.863Z,101508.00
2022-11-10T08:03:04.692Z,101514.09
2022-11-10T08:05:34.704Z,101506.13
2022-11-10T08:08:02.932Z,101479.72
2022-11-10T08:10:31.643Z,101513.03
2022-11-10T08:13:01.560Z,101526.34
2022-11-10T08:15:30.938Z,101532.44
2022-11-10T08:18:02.569Z,101527.09
2022-11-10T08:20:31.574Z,101534.03
2022-11-10T08:23:02.773Z,101535.75
2022-11-10T08:25:35.131Z,101510.25
2022-11-10T08:28:05.894Z,101537.56
2022-11-10T08:30:35.160Z,101541.91
2022-11-10T08:33:04.886Z,101540.00
2022-11-10T08:35:36.301Z,101539.06
2022-11-10T08:38:10.065Z,101546.03
2022-11-10T08:40:39.115Z,101554.97
2022-11-10T08:43:08.524Z,101557.53
2022-11-10T08:45:36.658Z,101560.91
2022-11-10T08:48:06.643Z,101551.97
2022-11-10T08:50:35.551Z,101556.34
2022-11-10T08:53:05.044Z,101558.91
2022-11-10T08:55:34.427Z,101567.75
2022-11-10T08:58:03.675Z,101565.94
2022-11-10T09:00:33.033Z,101564.84
2022-11-10T09:03:05.576Z,101568.41
2022-11-10T09:05:33.677Z,101563.03
2022-11-10T09:08:01.734Z,101568.34
2022-11-10T09:10:29.756Z,101571.84
2022-11-10T09:13:01.602Z,101570.81
2022-11-10T09:15:29.985Z,101574.22
2022-11-10T09:17:58.704Z,101573.19
2022-11-10T09:20:27.726Z,101570.44
2022-11-10T09:22:56.042Z,101577.47
2022-11-10T09:25:24.505Z,101590.69
2022-11-10T09:27:52.451Z,101584.31
2022-11-10T09:30:22.668Z,101586.91
2022-11-10T09:32:54.547Z,101581.47
2022-11-10T09:35:22.848Z,101591.28
2022-11-10T09:37:50.859Z,101587.88
2022-11-10T09:40:21.576Z,101603.91
2022-11-10T09:42:49.996Z,101602.09
2022-11-10T09:45:26.465Z,101608.34
2022-11-10T09:48:01.389Z,101605.63
2022-11-10T09:50:38.807Z,101610.66
2022-11-10T09:53:12.848Z,101608.63
2022-11-10T09:55:45.591Z,101619.88
2022-11-10T09:58:15.158Z,101622.31
2022-11-10T10:00:51.879Z,101623.34
2022-11-10T10:03:26.403Z,101622.53
2022-11-10T10:06:07.952Z,101622.59
2022-11-10T10:08:47.148Z,101624.47
2022-11-10T10:11:30.802Z,101627.19
2022-11-10T10:14:14.681Z,101629.78
2022-11-10T10:16:51.633Z,101627.03
2022-11-10T10:19:28.163Z,101620.75
2022-11-10T10:22:14.264Z,101627.09
2022-11-10T10:24:42.334Z,101632.47
2022-11-10T10:27:26.077Z,101640.38
2022-11-10T10:29:54.592Z,101640.44
2022-11-10T10:32:24.305Z,101640.31
2022-11-10T10:34:52.904Z,101651.84
2022-11-10T10:37:26.053Z,101654.47
2022-11-10T10:39:55.902Z,101657.66
2022-11-10T10:42:32.157Z,101659.09
2022-11-10T10:45:22.453Z,101663.34
2022-11-10T10:47:54.189Z,101664.94
2022-11-10T10:50:29.344Z,101653.28
2022-11-10T10:53:14.828Z,101647.34
2022-11-10T10:55:53.874Z,101657.09
2022-11-10T10:58:26.224Z,101659.53
2022-11-10T11:01:00.747Z,101665.84
2022-11-10T11:03:38.881Z,101659.44
2022-11-10T11:06:19.458Z,101662.88
2022-11-10T11:08:59.380Z,101666.38
2022-11-10T11:11:30.514Z,101662.72
2022-11-10T11:14:21.419Z,101663.38
2022-11-10T11:16:51.519Z,101682.13
2022-11-10T11:19:23.468Z,101673.09
2022-11-10T11:22:16.416Z,101682.03
2022-11-10T11:24:52.431Z,101682.22
2022-11-10T11:27:26.593Z,101691.22
2022-11-10T11:30:09.326Z,101691.16
2022-11-10T11:33:08.077Z,101692.09
2022-11-10T11:35:46.590Z,101697.28
2022-11-10T11:38:17.007Z,101682.78
2022-11-10T11:40:49.331Z,101681.88
2022-11-10T11:43:56.290Z,101687.06
2022-11-10T11:46:32.518Z,101684.00
2022-11-10T11:49:19.810Z,101690.94
2022-11-10T11:51:58.901Z,101689.13
2022-11-10T11:54:40.935Z,101681.13
2022-11-10T11:57:23.914Z,101697.41
2022-11-10T12:00:04.036Z,101696.31
2022-11-10T12:02:52.751Z,101681.78
2022-11-10T12:05:36.548Z,101695.16
2022-11-10T12:08:15.019Z,101696.97
2022-11-10T12:10:52.732Z,101706.53
2022-11-10T12:13:36.388Z,101706.69
2022-11-10T12:16:12.733Z,101716.66
2022-11-10T12:18:49.872Z,101720.25
2022-11-10T12:21:25.601Z,101723.06
2022-11-10T12:24:26.255Z,101716.72
2022-11-10T12:26:59.401Z,101709.97
2022-11-10T12:29:33.522Z,101711.78
2022-11-10T12:32:10.590Z,101706.25
2022-11-10T12:34:43.918Z,101705.56
2022-11-10T12:37:24.881Z,101712.72
2022-11-10T12:40:02.715Z,101717.44
2022-11-10T12:42:33.796Z,101712.94
2022-11-10T12:45:05.336Z,101726.34
2022-11-10T12:47:39.776Z,101728.19
2022-11-10T12:50:26.245Z,101726.53
2022-11-10T12:52:57.486Z,101730.91
2022-11-10T12:55:32.873Z,101736.28
2022-11-10T12:58:01.948Z,101748.75
2022-11-10T13:00:33.065Z,101748.78
2022-11-10T13:03:01.275Z,101752.28
2022-11-10T13:05:33.175Z,101747.91
2022-11-10T13:08:23.056Z,101755.97
2022-11-10T13:10:56.674Z,101763.16
2022-11-10T13:13:26.067Z,101763.16
2022-11-10T13:15:56.842Z,101752.34
2022-11-10T13:19:00.492Z,101763.00
2022-11-10T13:22:05.936Z,101766.66
2022-11-10T13:24:36.003Z,101771.97
2022-11-10T13:27:10.757Z,101772.88
2022-11-10T13:29:55.974Z,101783.59
2022-11-10T13:32:30.161Z,101776.47
2022-11-10T13:35:27.930Z,101779.13
2022-11-10T13:37:57.446Z,101783.66
2022-11-10T13:40:32.555Z,101786.34
2022-11-10T13:43:27.682Z,101782.78
2022-11-10T13:46:06.889Z,101787.25
2022-11-10T13:49:15.175Z,101789.00
2022-11-10T13:51:46.481Z,101793.50
2022-11-10T13:54:36.861Z,101790.91
2022-11-10T13:57:18.452Z,101792.63
2022-11-10T13:59:52.986Z,101794.38
2022-11-10T14:03:01.999Z,101784.53
2022-11-10T14:06:06.006Z,101793.47
2022-11-10T14:08:47.254Z,101797.03
2022-11-10T14:11:22.144Z,101789.78
2022-11-10T14:13:56.592Z,101791.53
2022-11-10T14:16:28.443Z,101795.00
2022-11-10T14:19:02.567Z,101794.97
2022-11-10T14:21:37.330Z,101783.41
2022-11-10T14:24:15.445Z,101787.94
2022-11-10T14:26:49.126Z,101791.34
2022-11-10T14:29:32.306Z,101789.50
2022-11-10T14:32:04.123Z,101785.88
2022-11-10T14:34:41.959Z,101791.22
2022-11-10T14:37:16.588Z,101787.56
2022-11-10T14:39:44.952Z,101795.59
2022-11-10T14:42:19.812Z,101797.44
2022-11-10T14:44:48.623Z,101801.84
2022-11-10T14:47:26.479Z,101797.34
2022-11-10T14:50:09.020Z,101809.00
2022-11-10T14:52:41.252Z,101817.94
2022-11-10T14:55:15.174Z,101830.38
2022-11-10T14:57:47.305Z,101836.66
2022-11-10T15:00:20.494Z,101843.84
2022-11-10T15:02:50.173Z,101835.03
2022-11-10T15:05:18.396Z,101832.34
2022-11-10T15:07:46.967Z,101838.66
2022-11-10T15:10:18.578Z,101846.69
2022-11-10T15:12:59.308Z,101835.84
2022-11-10T15:15:27.342Z,101847.56
2022-11-10T15:17:56.741Z,101836.84
2022-11-10T15:20:33.877Z,101835.06
2022-11-10T15:23:03.916Z,101834.03
2022-11-10T15:25:35.548Z,101845.78
2022-11-10T15:28:07.096Z,101843.13
2022-11-10T15:30:35.093Z,101849.34
2022-11-10T15:33:11.657Z,101854.72
2022-11-10T15:35:39.681Z,101862.81
2022-11-10T15:38:23.761Z,101860.06
2022-11-10T15:40:53.670Z,101857.41
2022-11-10T15:43:28.423Z,101850.22
2022-11-10T15:45:59.715Z,101852.00
2022-11-10T15:48:36.583Z,101851.09
2022-11-10T15:51:04.708Z,101863.63
2022-11-10T15:53:38.464Z,101873.38
2022-11-10T15:56:07.680Z,101858.25
2022-11-10T15:58:35.816Z,101863.47
2022-11-10T16:01:04.343Z,101850.25
2022-11-10T16:03:33.729Z,101872.34
2022-11-10T16:06:01.670Z,101872.38
2022-11-10T16:08:32.099Z,101868.78
2022-11-10T16:11:01.261Z,101859.88
2022-11-10T16:13:31.703Z,101868.75
2022-11-10T16:16:01.159Z,101867.78
2022-11-10T16:18:31.520Z,101860.69
2022-11-10T16:21:00.940Z,101862.41
2022-11-10T16:23:28.896Z,101861.38
2022-11-10T16:25:58.111Z,101864.16
2022-11-10T16:28:28.604Z,101861.47
2022-11-10T16:30:56.626Z,101863.13
2022-11-10T16:33:27.823Z,101856.88
2022-11-10T16:35:56.631Z,101886.38
2022-11-10T16:38:28.363Z,101866.63
2022-11-10T16:40:59.119Z,101876.47
2022-11-10T16:43:27.725Z,101879.97
2022-11-10T16:45:58.562Z,101879.88
2022-11-10T16:48:29.727Z,101895.06
2022-11-10T16:50:59.720Z,101888.84
2022-11-10T16:53:31.643Z,101887.06
2022-11-10T16:55:59.716Z,101885.31
2022-11-10T16:58:28.173Z,101882.53
2022-11-10T17:01:00.190Z,101890.59
2022-11-10T17:03:32.387Z,101881.63
2022-11-10T17:06:00.744Z,101874.44
2022-11-10T17:08:32.237Z,101879.75
2022-11-10T17:11:01.652Z,101880.66
2022-11-10T17:13:29.691Z,101886.06
2022-11-10T17:16:04.395Z,101889.63
2022-11-10T17:18:33.548Z,101880.63
2022-11-10T17:21:03.343Z,101879.63
2022-11-10T17:23:35.182Z,101882.28
2022-11-10T17:26:03.487Z,101885.94
2022-11-10T17:28:31.509Z,101889.56
2022-11-10T17:30:59.512Z,101880.53
2022-11-10T17:33:27.452Z,101885.91
2022-11-10T17:35:57.619Z,101896.63
2022-11-10T17:38:28.642Z,101898.34
2022-11-10T17:40:58.167Z,101881.63
2022-11-10T17:43:26.509Z,101892.13
2022-11-10T17:45:54.558Z,101893.81
2022-11-10T17:48:22.517Z,101894.84
2022-11-10T17:50:50.467Z,101891.25
2022-11-10T17:53:22.194Z,101900.19
2022-11-10T17:55:50.681Z,101902.69
2022-11-10T17:58:20.123Z,101901.84
2022-11-10T18:00:48.382Z,101895.63
2022-11-10T18:03:17.898Z,101899.22
2022-11-10T18:05:46.079Z,101898.31
2022-11-10T18:08:15.336Z,101903.63
2022-11-10T18:10:44.112Z,101906.44
2022-11-10T18:13:12.061Z,101915.41
2022-11-10T18:15:44.300Z,101915.44
2022-11-10T18:18:13.524Z,101916.34
2022-11-10T18:20:41.573Z,101913.72
2022-11-10T18:23:12.291Z,101909.22
2022-11-10T18:25:40.511Z,101916.41
2022-11-10T18:28:08.930Z,101912.81
2022-11-10T18:30:38.865Z,101917.31
2022-11-10T18:33:08.509Z,101913.69
2022-11-10T18:35:39.062Z,101909.34
2022-11-10T18:38:08.035Z,101922.69
2022-11-10T18:40:36.032Z,101920.88
2022-11-10T18:43:07.556Z,101922.69
2022-11-10T18:45:36.916Z,101921.72
2022-11-10T18:48:05.608Z,101930.56
2022-11-10T18:50:38.518Z,101926.09
2022-11-10T18:53:06.525Z,101919.97
2022-11-10T18:55:34.458Z,101928.00
2022-11-10T18:58:02.916Z,101937.84
2022-11-10T19:00:30.920Z,101934.28
2022-11-10T19:02:59.151Z,101931.66
2022-11-10T19:05:27.103Z,101944.09
2022-11-10T19:07:56.445Z,101933.38
2022-11-10T19:10:24.393Z,101928.94
2022-11-10T19:12:52.309Z,101926.25
2022-11-10T19:15:20.312Z,101932.56
2022-11-10T19:17:48.276Z,101928.03
2022-11-10T19:20:16.567Z,101930.75
2022-11-10T19:22:44.593Z,101929.88
2022-11-10T19:25:13.891Z,101936.09
2022-11-10T19:27:41.818Z,101935.31
2022-11-10T19:30:11.026Z,101931.75
2022-11-10T19:32:39.798Z,101930.06
2022-11-10T19:35:08.188Z,101933.59
2022-11-10T19:37:36.236Z,101906.22
2022-11-10T19:40:04.551Z,101925.66
2022-11-10T19:42:33.989Z,101932.78
2022-11-10T19:45:02.372Z,101931.00
2022-11-10T19:47:31.233Z,101930.06
2022-11-10T19:49:59.195Z,101931.00
2022-11-10T19:52:27.193Z,101923.00
2022-11-10T19:54:55.117Z,101930.06
2022-11-10T19:57:23.576Z,101936.25
2022-11-10T19:59:52.960Z,101941.56
2022-11-10T20:02:20.930Z,101937.16
2022-11-10T20:05:06.519Z,101945.19
2022-11-10T20:07:51.986Z,101946.13
2022-11-10T20:10:19.982Z,101950.72
2022-11-10T20:12:47.975Z,101956.97
2022-11-10T20:15:17.673Z,101972.06
2022-11-10T20:17:45.610Z,101978.28
2022-11-10T20:20:13.740Z,101975.66
2022-11-10T20:22:41.784Z,101987.28
2022-11-10T20:25:10.243Z,101989.84
2022-11-10T20:27:38.301Z,101982.59
2022-11-10T20:30:07.519Z,101978.22
2022-11-10T20:32:36.906Z,101975.53
2022-11-10T20:35:05.543Z,101974.72
2022-11-10T20:37:34.471Z,101986.25
2022-11-10T20:40:07.449Z,101996.03
2022-11-10T20:42:46.836Z,101997.94
2022-11-10T20:45:14.951Z,102009.53
2022-11-10T20:47:44.305Z,101997.84
2022-11-10T20:50:17.150Z,102004.16
2022-11-10T20:52:46.193Z,102010.41
2022-11-10T20:55:18.295Z,101992.72
2022-11-10T20:57:46.617Z,102006.03
2022-11-10T21:00:15.707Z,101995.16
2022-11-10T21:02:45.060Z,101996.97
2022-11-10T21:05:13.049Z,101990.81
2022-11-10T21:07:41.013Z,101989.91
2022-11-10T21:10:09.735Z,101980.03
2022-11-10T21:12:51.972Z,101990.81
2022-11-10T21:17:56.612Z,102002.53
2022-11-10T21:20:24.547Z,102005.16
2022-11-10T21:22:52.860Z,102012.34
2022-11-10T21:25:21.495Z,102019.47
2022-11-10T21:27:49.458Z,102035.53
2022-11-10T21:30:22.913Z,102031.97
2022-11-10T21:32:51.108Z,102017.03
2022-11-10T21:35:20.684Z,102028.47
2022-11-10T21:37:48.704Z,102029.41
2022-11-10T21:40:17.355Z,102035.66
2022-11-10T21:42:45.316Z,102043.69
2022-11-10T21:45:13.270Z,102052.63
2022-11-10T21:47:41.277Z,102056.19
2022-11-10T21:50:09.354Z,102052.63
2022-11-10T21:52:38.751Z,102059.94
2022-11-10T21:55:08.186Z,102059.00
2022-11-10T21:57:36.140Z,102051.97
2022-11-10T22:00:04.545Z,102064.47
2022-11-10T22:02:32.498Z,102050.13
2022-11-10T22:05:00.484Z,102055.56
2022-11-10T22:07:28.494Z,102035.06
2022-11-10T22:10:15.709Z,102041.25
2022-11-10T22:13:01.085Z,102044.84
2022-11-10T22:15:46.665Z,102041.25
2022-11-10T22:18:34.284Z,102038.59
2022-11-10T22:21:02.613Z,102032.34
2022-11-10T22:23:47.947Z,102032.44
2022-11-10T22:26:17.704Z,102036.00
2022-11-10T22:28:45.952Z,102038.72
2022-11-10T22:31:14.558Z,102042.25
2022-11-10T22:33:44.186Z,102059.25
2022-11-10T22:36:14.161Z,102054.75
2022-11-10T22:38:42.958Z,102057.47
2022-11-10T22:41:32.884Z,102055.69
2022-11-10T22:44:06.323Z,102069.06
2022-11-10T22:46:36.207Z,102051.25
2022-11-10T22:49:07.251Z,102055.78
2022-11-10T22:51:36.325Z,102060.22
2022-11-10T22:54:05.512Z,102068.41
2022-11-10T22:56:34.306Z,102048.91
2022-11-10T22:59:03.791Z,102048.09
2022-11-10T23:01:32.276Z,102075.69
2022-11-10T23:04:01.001Z,102062.34
2022-11-10T23:06:29.573Z,102064.16
2022-11-10T23:08:58.462Z,102068.59
2022-11-10T23:11:28.441Z,102071.38
2022-11-10T23:13:56.597Z,102074.09
2022-11-10T23:16:27.468Z,102083.16
2022-11-10T23:18:56.865Z,102085.84
2022-11-10T23:21:27.517Z,102096.56
2022-11-10T23:23:55.821Z,102099.34
2022-11-10T23:26:25.405Z,102084.16
2022-11-10T23:28:54.229Z,102079.72
2022-11-10T23:31:23.693Z,102065.63
2022-11-10T23:33:55.429Z,102083.34
2022-11-10T23:36:25.947Z,102088.78
2022-11-10T23:38:55.676Z,102096.84
2022-11-10T23:41:25.962Z,102113.72
2022-11-10T23:43:54.146Z,102109.31
2022-11-10T23:46:22.165Z,102133.41
2022-11-10T23:48:50.248Z,102101.38
2022-11-10T23:51:19.548Z,102115.63
2022-11-10T23:53:47.628Z,102114.72
2022-11-10T23:56:15.615Z,102124.47
2022-11-10T23:58:43.550Z,102120.13
