createdAt,value
2018-04-13T00:00:04.078Z,10.13
2018-04-13T00:02:31.773Z,10.18
2018-04-13T00:04:59.443Z,9.25
2018-04-13T00:07:27.134Z,9.75
2018-04-13T00:09:54.834Z,8.07
2018-04-13T00:12:22.498Z,11.23
2018-04-13T00:14:50.246Z,10.40
2018-04-13T00:17:17.878Z,9.65
2018-04-13T00:19:45.971Z,9.55
2018-04-13T00:22:13.708Z,10.27
2018-04-13T00:24:41.394Z,9.57
2018-04-13T00:27:09.057Z,9.90
2018-04-13T00:29:36.792Z,9.30
2018-04-13T00:32:04.468Z,9.88
2018-04-13T00:34:32.146Z,10.18
2018-04-13T00:37:00.240Z,10.10
2018-04-13T00:39:27.978Z,9.77
2018-04-13T00:41:55.625Z,9.05
2018-04-13T00:44:23.285Z,10.18
2018-04-13T00:46:50.981Z,10.70
2018-04-13T00:49:18.901Z,10.60
2018-04-13T00:51:46.684Z,11.20
2018-04-13T00:54:14.467Z,10.98
2018-04-13T00:56:42.427Z,9.93
2018-04-13T00:59:10.127Z,9.60
2018-04-13T01:01:38.659Z,9.73
2018-04-13T01:04:06.316Z,9.70
2018-04-13T01:06:35.505Z,9.93
2018-04-13T01:09:03.268Z,9.52
2018-04-13T01:11:31.044Z,10.10
2018-04-13T01:13:58.685Z,10.13
2018-04-13T01:16:26.402Z,9.80
2018-04-13T01:18:54.121Z,10.05
2018-04-13T01:21:22.619Z,10.35
2018-04-13T01:23:50.383Z,9.52
2018-04-13T01:26:18.048Z,9.27
2018-04-13T01:28:45.773Z,9.30
2018-04-13T01:31:13.434Z,9.90
2018-04-13T01:33:41.125Z,9.67
2018-04-13T01:36:09.588Z,12.20
2018-04-13T01:38:37.344Z,9.40
2018-04-13T01:41:05.269Z,10.93
2018-04-13T01:43:33.072Z,9.80
2018-04-13T01:46:01.505Z,10.30
2018-04-13T01:48:29.266Z,10.27
2018-04-13T01:50:56.952Z,9.90
2018-04-13T01:53:24.708Z,10.55
2018-04-13T01:55:52.436Z,10.67
2018-04-13T01:58:20.137Z,9.90
2018-04-13T02:00:47.884Z,11.33
2018-04-13T02:03:15.580Z,10.77
2018-04-13T02:05:43.329Z,10.27
2018-04-13T02:08:11.293Z,9.97
2018-04-13T02:10:38.998Z,10.45
2018-04-13T02:13:06.654Z,11.10
2018-04-13T02:15:34.393Z,10.55
2018-04-13T02:18:02.134Z,10.38
2018-04-13T02:20:29.818Z,10.70
2018-04-13T02:22:57.572Z,11.43
2018-04-13T02:25:25.284Z,9.82
2018-04-13T02:27:53.236Z,10.75
2018-04-13T02:30:21.391Z,11.02
2018-04-13T02:32:49.149Z,11.60
2018-04-13T02:35:16.889Z,11.20
2018-04-13T02:37:44.561Z,10.27
2018-04-13T02:40:12.318Z,11.85
2018-04-13T02:42:40.022Z,10.50
2018-04-13T02:45:08.465Z,10.85
2018-04-13T02:47:36.221Z,11.60
2018-04-13T02:50:04.015Z,11.20
2018-04-13T02:52:31.763Z,11.50
2018-04-13T02:54:59.547Z,12.30
2018-04-13T02:57:27.321Z,11.90
2018-04-13T02:59:55.064Z,11.38
2018-04-13T03:02:23.599Z,11.73
2018-04-13T03:04:51.523Z,11.05
2018-04-13T03:07:19.248Z,10.88
2018-04-13T03:09:47.024Z,10.75
2018-04-13T03:12:14.719Z,11.93
2018-04-13T03:14:42.672Z,12.85
2018-04-13T03:17:10.582Z,12.50
2018-04-13T03:19:38.247Z,12.90
2018-04-13T03:22:06.104Z,11.95
2018-04-13T03:24:33.904Z,11.12
2018-04-13T03:27:01.659Z,12.10
2018-04-13T03:29:30.108Z,11.57
2018-04-13T03:31:58.510Z,11.45
2018-04-13T03:34:27.024Z,11.68
2018-04-13T03:36:55.002Z,11.52
2018-04-13T03:39:22.804Z,11.30
2018-04-13T03:41:50.501Z,10.82
2018-04-13T03:44:18.378Z,12.10
2018-04-13T03:46:46.123Z,12.60
2018-04-13T03:49:14.567Z,12.30
2018-04-13T03:51:42.229Z,12.13
2018-04-13T03:54:10.085Z,11.82
2018-04-13T03:56:37.788Z,13.15
2018-04-13T03:59:05.835Z,11.95
2018-04-13T04:01:33.575Z,12.40
2018-04-13T04:04:01.296Z,11.52
2018-04-13T04:06:29.010Z,13.85
2018-04-13T04:08:56.731Z,13.15
2018-04-13T04:11:25.217Z,11.23
2018-04-13T04:13:53.784Z,12.40
2018-04-13T04:16:21.545Z,13.13
2018-04-13T04:18:50.276Z,12.77
2018-04-13T04:21:30.282Z,12.10
2018-04-13T04:24:09.814Z,11.88
2018-04-13T04:26:44.409Z,12.93
2018-04-13T04:29:12.129Z,11.98
2018-04-13T04:31:39.866Z,13.48
2018-04-13T04:34:07.542Z,12.48
2018-04-13T04:36:35.285Z,14.57
2018-04-13T04:39:03.015Z,12.53
2018-04-13T04:41:30.702Z,13.43
2018-04-13T04:43:58.383Z,13.87
2018-04-13T04:46:26.177Z,14.57
2018-04-13T04:48:53.877Z,13.15
2018-04-13T04:51:21.567Z,14.85
2018-04-13T04:53:49.316Z,13.57
2018-04-13T04:56:17.047Z,14.85
2018-04-13T04:58:44.797Z,14.35
2018-04-13T05:01:12.477Z,14.55
2018-04-13T05:03:40.209Z,14.15
2018-04-13T05:06:07.951Z,14.00
2018-04-13T05:08:35.699Z,13.95
2018-04-13T05:11:03.395Z,14.73
2018-04-13T05:13:31.287Z,14.37
2018-04-13T05:15:59.023Z,14.75
2018-04-13T05:18:26.708Z,15.35
2018-04-13T05:20:54.448Z,14.65
2018-04-13T05:23:22.232Z,15.68
2018-04-13T05:25:49.945Z,16.48
2018-04-13T05:28:17.648Z,15.95
2018-04-13T05:30:45.352Z,13.10
2018-04-13T05:33:13.070Z,13.35
2018-04-13T05:35:40.844Z,17.08
2018-04-13T05:38:09.222Z,14.33
2018-04-13T05:40:37.457Z,16.08
2018-04-13T05:43:05.653Z,18.37
2018-04-13T05:45:34.117Z,14.70
2018-04-13T05:48:01.788Z,16.85
2018-04-13T05:50:29.446Z,16.60
2018-04-13T05:52:57.069Z,23.27
2018-04-13T05:55:25.644Z,23.25
2018-04-13T05:57:53.335Z,16.87
2018-04-13T06:00:21.789Z,16.83
2018-04-13T06:02:49.475Z,19.45
2018-04-13T06:05:17.293Z,18.90
2018-04-13T06:07:45.018Z,18.42
2018-04-13T06:10:12.682Z,21.45
2018-04-13T06:12:40.429Z,17.83
2018-04-13T06:15:08.263Z,18.98
2018-04-13T06:17:36.022Z,21.52
2018-04-13T06:20:03.720Z,19.33
2018-04-13T06:22:31.457Z,18.80
2018-04-13T06:24:59.864Z,19.00
2018-04-13T06:27:27.871Z,22.25
2018-04-13T06:29:55.682Z,20.80
2018-04-13T06:32:23.424Z,20.05
2018-04-13T06:34:51.307Z,18.48
2018-04-13T06:37:18.994Z,20.75
2018-04-13T06:39:46.782Z,20.73
2018-04-13T06:42:15.313Z,22.60
2018-04-13T06:44:42.993Z,20.40
2018-04-13T06:47:10.670Z,19.55
2018-04-13T06:49:38.383Z,18.17
2018-04-13T06:52:06.352Z,16.85
2018-04-13T06:54:38.388Z,17.47
2018-04-13T06:57:06.696Z,16.65
2018-04-13T06:59:34.403Z,18.77
2018-04-13T07:02:02.435Z,26.50
2018-04-13T07:04:30.134Z,19.33
2018-04-13T07:06:57.802Z,19.45
2018-04-13T07:09:25.493Z,19.87
2018-04-13T07:11:53.204Z,19.85
2018-04-13T07:14:21.719Z,17.33
2018-04-13T07:16:50.351Z,17.37
2018-04-13T07:19:18.167Z,16.65
2018-04-13T07:21:45.911Z,18.40
2018-04-13T07:24:13.793Z,18.75
2018-04-13T07:26:41.484Z,21.12
2018-04-13T07:29:09.158Z,21.70
2018-04-13T07:31:36.891Z,19.20
2018-04-13T07:34:04.742Z,20.95
2018-04-13T07:36:32.753Z,22.87
2018-04-13T07:39:00.475Z,21.02
2018-04-13T07:41:28.202Z,24.77
2018-04-13T07:43:55.874Z,19.65
2018-04-13T07:46:23.599Z,22.77
2018-04-13T07:48:51.286Z,26.23
2018-04-13T07:51:18.997Z,23.58
2018-04-13T07:53:47.452Z,25.02
2018-04-13T07:56:15.154Z,21.80
2018-04-13T07:58:43.233Z,23.10
2018-04-13T08:01:10.515Z,22.98
2018-04-13T08:03:38.935Z,19.50
2018-04-13T08:06:06.580Z,26.03
2018-04-13T08:08:34.987Z,20.77
2018-04-13T08:11:02.676Z,21.67
2018-04-13T08:13:35.090Z,22.30
2018-04-13T08:16:02.750Z,21.70
2018-04-13T08:18:30.412Z,22.70
2018-04-13T08:20:58.070Z,25.98
2018-04-13T08:23:25.862Z,22.73
2018-04-13T08:25:54.268Z,24.87
2018-04-13T08:28:21.985Z,27.08
2018-04-13T08:30:49.729Z,31.70
2018-04-13T08:33:17.426Z,24.77
2018-04-13T08:35:45.134Z,24.48
2018-04-13T08:38:12.831Z,30.70
2018-04-13T08:40:40.484Z,19.65
2018-04-13T08:43:08.932Z,22.05
2018-04-13T08:45:36.587Z,22.87
2018-04-13T08:48:04.256Z,20.70
2018-04-13T08:50:33.339Z,25.65
2018-04-13T08:53:00.987Z,21.50
2018-04-13T08:55:28.647Z,25.20
2018-04-13T08:57:56.321Z,21.85
2018-04-13T09:00:23.987Z,25.20
2018-04-13T09:02:51.603Z,22.63
2018-04-13T09:05:20.039Z,22.43
2018-04-13T09:07:47.663Z,23.60
2018-04-13T09:10:15.387Z,23.12
2018-04-13T09:12:43.033Z,24.10
2018-04-13T09:15:10.701Z,28.62
2018-04-13T09:17:39.097Z,28.00
2018-04-13T09:20:06.749Z,21.42
2018-04-13T09:22:34.487Z,24.97
2018-04-13T09:25:02.200Z,19.20
2018-04-13T09:27:30.617Z,24.87
2018-04-13T09:29:58.257Z,24.98
2018-04-13T09:32:26.716Z,19.70
2018-04-13T09:34:54.332Z,28.60
2018-04-13T09:37:21.993Z,20.35
2018-04-13T09:39:49.641Z,36.75
2018-04-13T09:42:17.364Z,33.10
2018-04-13T09:44:45.796Z,20.83
2018-04-13T09:47:13.506Z,23.70
2018-04-13T09:49:41.217Z,19.67
2018-04-13T09:52:09.705Z,24.20
2018-04-13T09:54:38.100Z,17.55
2018-04-13T09:57:05.776Z,26.80
2018-04-13T09:59:34.288Z,23.42
2018-04-13T10:02:02.013Z,19.23
2018-04-13T10:04:40.555Z,25.02
2018-04-13T10:07:08.211Z,31.13
2018-04-13T10:09:35.869Z,21.10
2018-04-13T10:12:03.540Z,19.77
2018-04-13T10:14:31.187Z,21.10
2018-04-13T10:16:58.867Z,19.42
2018-04-13T10:19:26.516Z,18.12
2018-04-13T10:21:54.959Z,20.37
2018-04-13T10:24:22.669Z,16.08
2018-04-13T10:26:50.383Z,16.37
2018-04-13T10:29:18.057Z,16.15
2018-04-13T10:31:45.784Z,12.90
2018-04-13T10:34:13.456Z,13.27
2018-04-13T10:36:41.113Z,13.05
2018-04-13T10:39:08.782Z,14.87
2018-04-13T10:41:36.423Z,11.55
2018-04-13T10:44:04.134Z,16.40
2018-04-13T10:46:31.875Z,15.38
2018-04-13T10:49:00.312Z,15.95
2018-04-13T10:51:27.982Z,17.87
2018-04-13T10:53:55.666Z,16.80
2018-04-13T10:56:23.333Z,19.20
2018-04-13T10:58:51.016Z,18.77
2018-04-13T11:01:18.686Z,17.35
2018-04-13T11:03:46.383Z,17.17
2018-04-13T11:06:14.029Z,16.90
2018-04-13T11:08:41.697Z,17.27
2018-04-13T11:11:09.412Z,17.05
2018-04-13T11:13:37.084Z,14.50
2018-04-13T11:16:04.748Z,15.98
2018-04-13T11:18:32.403Z,16.30
2018-04-13T11:21:00.081Z,14.63
2018-04-13T11:23:28.480Z,12.13
2018-04-13T11:25:56.144Z,16.05
2018-04-13T11:28:23.841Z,17.55
2018-04-13T11:30:51.564Z,15.88
2018-04-13T11:33:19.222Z,12.25
2018-04-13T11:35:47.647Z,12.63
2018-04-13T11:38:15.319Z,14.00
2018-04-13T11:40:43.124Z,13.23
2018-04-13T11:43:10.796Z,15.23
2018-04-13T11:45:38.516Z,12.10
2018-04-13T11:48:06.149Z,13.62
2018-04-13T11:50:33.835Z,11.82
2018-04-13T11:53:01.524Z,11.63
2018-04-13T11:55:29.188Z,11.45
2018-04-13T11:57:56.861Z,13.32
2018-04-13T12:00:24.512Z,10.65
2018-04-13T12:02:52.207Z,9.57
2018-04-13T12:05:19.835Z,8.70
2018-04-13T12:07:49.522Z,9.55
2018-04-13T12:10:17.900Z,9.70
2018-04-13T12:12:46.342Z,9.10
2018-04-13T12:15:14.021Z,8.70
2018-04-13T12:17:41.673Z,9.55
2018-04-13T12:20:10.076Z,9.82
2018-04-13T12:22:37.845Z,9.10
2018-04-13T12:25:06.229Z,9.65
2018-04-13T12:27:33.932Z,8.80
2018-04-13T12:30:02.358Z,8.32
2018-04-13T12:32:30.032Z,8.02
2018-04-13T12:34:57.648Z,8.27
2018-04-13T12:37:25.335Z,9.23
2018-04-13T12:39:52.998Z,8.15
2018-04-13T12:42:20.615Z,7.15
2018-04-13T12:44:48.272Z,7.50
2018-04-13T12:47:15.906Z,8.20
2018-04-13T12:49:43.671Z,9.13
2018-04-13T12:52:11.355Z,7.32
2018-04-13T12:54:39.177Z,7.62
2018-04-13T12:57:06.739Z,6.80
2018-04-13T12:59:35.178Z,6.55
2018-04-13T13:02:02.841Z,7.78
2018-04-13T13:04:30.501Z,6.72
2018-04-13T13:06:58.217Z,6.67
2018-04-13T13:09:25.907Z,6.77
2018-04-13T13:11:53.549Z,7.18
2018-04-13T13:14:21.212Z,6.10
2018-04-13T13:16:49.063Z,5.82
2018-04-13T13:19:16.783Z,7.53
2018-04-13T13:21:44.442Z,7.15
2018-04-13T13:24:12.092Z,6.30
2018-04-13T13:26:39.753Z,6.68
2018-04-13T13:29:11.735Z,6.65
2018-04-13T13:31:40.792Z,5.75
2018-04-13T13:34:08.627Z,6.65
2018-04-13T13:36:36.366Z,5.20
2018-04-13T13:39:04.398Z,6.20
2018-04-13T13:41:33.808Z,5.87
2018-04-13T13:44:02.848Z,6.83
2018-04-13T13:46:30.747Z,6.40
2018-04-13T13:48:58.541Z,5.95
2018-04-13T13:51:27.016Z,7.62
2018-04-13T13:53:54.630Z,5.62
2018-04-13T13:56:23.159Z,6.25
2018-04-13T13:58:50.764Z,5.85
2018-04-13T14:01:18.441Z,6.62
2018-04-13T14:03:46.090Z,7.10
2018-04-13T14:06:13.768Z,7.17
2018-04-13T14:08:41.473Z,7.43
2018-04-13T14:11:09.151Z,5.90
2018-04-13T14:13:36.810Z,6.25
2018-04-13T14:16:04.499Z,6.50
2018-04-13T14:18:32.144Z,6.32
2018-04-13T14:20:59.804Z,7.30
2018-04-13T14:23:27.521Z,7.40
2018-04-13T14:25:55.220Z,7.03
2018-04-13T14:28:22.903Z,7.00
2018-04-13T14:30:50.538Z,5.87
2018-04-13T14:33:18.217Z,6.13
2018-04-13T14:35:45.931Z,7.65
2018-04-13T14:38:13.654Z,8.77
2018-04-13T14:40:41.368Z,6.90
2018-04-13T14:43:09.090Z,7.72
2018-04-13T14:45:36.718Z,8.70
2018-04-13T14:48:04.537Z,8.48
2018-04-13T14:50:32.172Z,8.73
2018-04-13T14:53:00.621Z,7.97
2018-04-13T14:55:28.269Z,8.80
2018-04-13T14:57:55.980Z,9.05
2018-04-13T15:00:23.871Z,7.35
2018-04-13T15:02:51.595Z,8.02
2018-04-13T15:05:19.333Z,8.50
2018-04-13T15:07:47.864Z,7.75
2018-04-13T15:10:16.708Z,7.90
2018-04-13T15:12:44.421Z,9.43
2018-04-13T15:15:12.130Z,9.07
2018-04-13T15:17:39.847Z,9.52
2018-04-13T15:20:07.531Z,9.82
2018-04-13T15:22:35.170Z,8.27
2018-04-13T15:25:02.887Z,8.25
2018-04-13T15:27:31.326Z,8.65
2018-04-13T15:29:59.020Z,7.97
2018-04-13T15:32:26.659Z,6.90
2018-04-13T15:34:54.370Z,8.70
2018-04-13T15:37:22.078Z,7.25
2018-04-13T15:39:49.876Z,8.30
2018-04-13T15:42:17.563Z,7.63
2018-04-13T15:44:45.249Z,7.83
2018-04-13T15:47:12.959Z,7.90
2018-04-13T15:49:40.669Z,9.23
2018-04-13T15:52:08.444Z,7.70
2018-04-13T15:54:36.944Z,7.80
2018-04-13T15:57:05.427Z,6.90
2018-04-13T15:59:33.351Z,7.50
2018-04-13T16:02:01.023Z,8.63
2018-04-13T16:04:28.718Z,7.47
2018-04-13T16:06:56.422Z,6.60
2018-04-13T16:09:24.861Z,6.93
2018-04-13T16:11:52.528Z,8.40
2018-04-13T16:14:20.258Z,7.40
2018-04-13T16:16:47.942Z,7.62
2018-04-13T16:19:15.641Z,7.40
2018-04-13T16:21:43.332Z,8.32
2018-04-13T16:24:11.037Z,8.85
2018-04-13T16:26:38.832Z,8.63
2018-04-13T16:29:06.517Z,7.65
2018-04-13T16:31:34.206Z,8.52
2018-04-13T16:34:01.873Z,8.40
2018-04-13T16:36:29.549Z,9.37
2018-04-13T16:38:57.176Z,7.40
2018-04-13T16:41:24.973Z,8.45
2018-04-13T16:43:52.699Z,9.57
2018-04-13T16:46:20.362Z,9.10
2018-04-13T16:48:48.808Z,7.62
2018-04-13T16:51:16.468Z,8.88
2018-04-13T16:53:44.095Z,8.52
2018-04-13T16:56:11.779Z,9.00
2018-04-13T16:58:40.215Z,7.53
2018-04-13T17:01:07.844Z,7.80
2018-04-13T17:03:35.705Z,8.07
2018-04-13T17:06:03.356Z,8.68
2018-04-13T17:08:31.031Z,8.52
2018-04-13T17:10:58.699Z,7.37
2018-04-13T17:13:26.362Z,7.93
2018-04-13T17:15:54.025Z,9.00
2018-04-13T17:18:21.696Z,8.50
2018-04-13T17:20:49.307Z,8.80
2018-04-13T17:23:16.988Z,7.18
2018-04-13T17:25:44.660Z,8.57
2018-04-13T17:28:12.334Z,7.28
2018-04-13T17:30:40.141Z,8.27
2018-04-13T17:33:08.637Z,9.35
2018-04-13T17:35:36.324Z,8.93
2018-04-13T17:38:04.008Z,9.45
2018-04-13T17:40:31.794Z,9.13
2018-04-13T17:43:00.183Z,8.70
2018-04-13T17:45:27.844Z,8.18
2018-04-13T17:47:56.315Z,9.50
2018-04-13T17:50:24.029Z,8.30
2018-04-13T17:52:51.710Z,8.30
2018-04-13T17:55:19.368Z,8.70
2018-04-13T17:57:47.000Z,9.37
2018-04-13T18:00:14.639Z,10.20
2018-04-13T18:02:42.291Z,9.30
2018-04-13T18:05:09.970Z,8.38
2018-04-13T18:07:37.678Z,7.37
2018-04-13T18:10:05.388Z,8.55
2018-04-13T18:12:33.138Z,9.07
2018-04-13T18:15:00.800Z,8.98
2018-04-13T18:17:28.807Z,8.32
2018-04-13T18:19:56.498Z,9.35
2018-04-13T18:22:25.053Z,8.02
2018-04-13T18:24:52.813Z,8.40
2018-04-13T18:27:21.781Z,8.68
2018-04-13T18:29:50.185Z,9.63
2018-04-13T18:32:17.948Z,9.02
2018-04-13T18:34:46.694Z,8.82
2018-04-13T18:37:15.970Z,9.60
2018-04-13T18:39:48.508Z,9.45
2018-04-13T18:42:16.307Z,8.90
2018-04-13T18:44:44.224Z,7.10
2018-04-13T18:47:12.810Z,9.60
2018-04-13T18:49:41.273Z,9.82
2018-04-13T18:52:08.955Z,10.75
2018-04-13T18:54:36.640Z,9.35
2018-04-13T18:57:04.459Z,8.37
2018-04-13T18:59:32.231Z,9.32
2018-04-13T19:01:59.929Z,10.07
2018-04-13T19:04:27.673Z,10.53
2018-04-13T19:06:55.432Z,9.50
2018-04-13T19:09:23.985Z,9.33
2018-04-13T19:11:51.970Z,8.50
2018-04-13T19:14:20.469Z,11.15
2018-04-13T19:16:48.162Z,10.82
2018-04-13T19:19:15.832Z,9.00
2018-04-13T19:21:43.502Z,11.18
2018-04-13T19:24:11.209Z,10.73
2018-04-13T19:26:38.879Z,9.27
2018-04-13T19:29:06.686Z,10.88
2018-04-13T19:31:34.653Z,10.77
2018-04-13T19:34:02.369Z,8.80
2018-04-13T19:36:30.081Z,9.27
2018-04-13T19:38:57.824Z,10.25
2018-04-13T19:41:26.059Z,11.07
2018-04-13T19:43:55.845Z,11.40
2018-04-13T19:46:24.636Z,8.55
2018-04-13T19:48:53.466Z,9.45
2018-04-13T19:51:23.912Z,9.57
2018-04-13T19:53:52.104Z,11.40
2018-04-13T19:56:21.570Z,12.23
2018-04-13T19:58:49.599Z,11.32
2018-04-13T20:01:17.985Z,10.48
2018-04-13T20:03:45.722Z,10.07
2018-04-13T20:06:13.689Z,11.20
2018-04-13T20:08:41.821Z,11.40
2018-04-13T20:11:09.612Z,10.38
2018-04-13T20:13:37.293Z,11.85
2018-04-13T20:16:05.509Z,13.93
2018-04-13T20:18:33.137Z,12.97
2018-04-13T20:21:00.920Z,12.43
2018-04-13T20:23:29.687Z,11.90
2018-04-13T20:25:57.692Z,15.73
2018-04-13T20:28:25.448Z,12.70
2018-04-13T20:30:53.121Z,12.57
2018-04-13T20:33:21.259Z,12.18
2018-04-13T20:35:48.989Z,13.25
2018-04-13T20:38:16.658Z,10.18
2018-04-13T20:40:44.365Z,12.05
2018-04-13T20:43:12.363Z,11.57
2018-04-13T20:45:40.131Z,11.68
2018-04-13T20:48:07.887Z,10.30
2018-04-13T20:50:35.702Z,11.20
2018-04-13T20:53:03.499Z,12.07
2018-04-13T20:55:31.193Z,12.32
2018-04-13T20:57:58.923Z,13.90
2018-04-13T21:00:26.616Z,13.07
2018-04-13T21:02:55.144Z,12.80
2018-04-13T21:05:22.841Z,14.52
2018-04-13T21:07:50.540Z,14.18
2018-04-13T21:10:18.325Z,11.60
2018-04-13T21:12:46.752Z,12.40
2018-04-13T21:15:14.552Z,13.50
2018-04-13T21:17:42.241Z,12.07
2018-04-13T21:20:11.289Z,13.30
2018-04-13T21:22:39.216Z,15.23
2018-04-13T21:25:06.991Z,14.23
2018-04-13T21:27:34.772Z,12.32
2018-04-13T21:30:02.562Z,12.37
2018-04-13T21:32:30.383Z,12.55
2018-04-13T21:34:58.065Z,13.57
2018-04-13T21:37:25.837Z,13.47
2018-04-13T21:39:53.665Z,14.37
2018-04-13T21:42:21.350Z,12.25
2018-04-13T21:44:49.128Z,11.20
2018-04-13T21:47:16.814Z,11.60
2018-04-13T21:49:45.344Z,11.25
2018-04-13T21:52:13.026Z,12.80
2018-04-13T21:54:40.717Z,11.82
2018-04-13T21:57:08.363Z,14.18
2018-04-13T21:59:36.009Z,15.18
2018-04-13T22:02:03.699Z,14.05
2018-04-13T22:04:32.108Z,14.05
2018-04-13T22:06:59.818Z,14.70
2018-04-13T22:09:27.519Z,14.23
2018-04-13T22:11:55.289Z,11.60
2018-04-13T22:14:34.577Z,14.52
2018-04-13T22:17:06.398Z,13.05
2018-04-13T22:19:40.324Z,11.97
2018-04-13T22:22:08.942Z,12.85
2018-04-13T22:24:37.748Z,12.20
2018-04-13T22:27:05.534Z,13.35
2018-04-13T22:29:33.992Z,12.60
2018-04-13T22:32:01.688Z,13.25
2018-04-13T22:34:29.341Z,11.57
2018-04-13T22:36:58.487Z,13.18
2018-04-13T22:39:38.569Z,14.05
2018-04-13T22:42:06.746Z,14.45
2018-04-13T22:44:34.838Z,12.32
2018-04-13T22:47:02.566Z,13.57
2018-04-13T22:49:30.258Z,12.65
2018-04-13T22:51:57.928Z,13.60
2018-04-13T22:54:25.742Z,14.23
2018-04-13T22:56:53.391Z,13.45
2018-04-13T22:59:21.084Z,12.43
2018-04-13T23:01:48.784Z,13.95
2018-04-13T23:04:16.508Z,13.80
2018-04-13T23:06:45.992Z,15.65
2018-04-13T23:09:13.809Z,14.37
2018-04-13T23:11:42.399Z,13.23
2018-04-13T23:14:10.113Z,15.63
2018-04-13T23:16:37.739Z,12.63
2018-04-13T23:19:05.527Z,15.13
2018-04-13T23:21:33.192Z,15.10
2018-04-13T23:24:00.882Z,14.53
2018-04-13T23:26:28.618Z,14.20
2018-04-13T23:28:56.319Z,16.10
2018-04-13T23:31:23.988Z,14.20
2018-04-13T23:33:51.681Z,15.40
2018-04-13T23:36:19.365Z,14.13
2018-04-13T23:38:47.795Z,14.90
2018-04-13T23:41:15.732Z,15.00
2018-04-13T23:43:43.403Z,13.45
2018-04-13T23:46:11.903Z,14.55
2018-04-13T23:48:39.588Z,14.65
2018-04-13T23:51:07.365Z,14.60
2018-04-13T23:53:35.091Z,14.68
2018-04-13T23:56:02.754Z,14.70
2018-04-13T23:58:30.433Z,11.93
