createdAt,value
2023-05-24T00:02:13.896Z,12.80
2023-05-24T00:04:41.960Z,12.90
2023-05-24T00:07:09.182Z,13.00
2023-05-24T00:09:36.526Z,12.90
2023-05-24T00:12:03.628Z,12.60
2023-05-24T00:14:30.881Z,12.70
2023-05-24T00:16:57.712Z,12.70
2023-05-24T00:19:25.983Z,12.80
2023-05-24T00:21:53.343Z,12.60
2023-05-24T00:24:20.833Z,12.50
2023-05-24T00:26:48.686Z,12.70
2023-05-24T00:29:16.368Z,12.50
2023-05-24T00:31:43.768Z,12.70
2023-05-24T00:34:11.051Z,12.60
2023-05-24T00:36:38.944Z,12.60
2023-05-24T00:39:06.612Z,12.40
2023-05-24T00:41:34.464Z,12.40
2023-05-24T00:44:01.863Z,12.40
2023-05-24T00:46:30.681Z,12.40
2023-05-24T00:48:58.097Z,12.40
2023-05-24T00:51:26.390Z,12.30
2023-05-24T00:53:53.768Z,12.50
2023-05-24T00:56:21.036Z,12.40
2023-05-24T00:58:47.972Z,12.50
2023-05-24T01:01:14.948Z,12.40
2023-05-24T01:03:42.293Z,12.50
2023-05-24T01:06:11.160Z,12.40
2023-05-24T01:09:03.272Z,12.50
2023-05-24T01:11:43.371Z,12.40
2023-05-24T01:14:42.585Z,12.40
2023-05-24T01:17:26.998Z,12.30
2023-05-24T01:20:07.038Z,12.40
2023-05-24T01:22:58.498Z,12.30
2023-05-24T01:25:29.314Z,12.40
2023-05-24T01:27:56.761Z,12.20
2023-05-24T01:30:25.192Z,12.20
2023-05-24T01:32:53.981Z,12.20
2023-05-24T01:35:20.994Z,12.10
2023-05-24T01:37:48.616Z,12.10
2023-05-24T01:40:15.774Z,12.10
2023-05-24T01:43:07.123Z,12.10
2023-05-24T01:45:59.739Z,12.10
2023-05-24T01:48:47.261Z,12.00
2023-05-24T01:51:16.402Z,11.90
2023-05-24T01:53:47.143Z,11.80
2023-05-24T01:56:14.253Z,11.80
2023-05-24T01:58:45.691Z,11.80
2023-05-24T02:01:14.464Z,11.70
2023-05-24T02:03:41.283Z,11.70
2023-05-24T02:06:08.683Z,11.60
2023-05-24T02:08:36.140Z,11.60
2023-05-24T02:11:03.146Z,11.20
2023-05-24T02:13:31.548Z,11.20
2023-05-24T02:15:58.829Z,11.20
2023-05-24T02:18:27.018Z,11.00
2023-05-24T02:20:53.915Z,11.10
2023-05-24T02:23:22.472Z,11.10
2023-05-24T02:25:49.532Z,11.10
2023-05-24T02:28:16.583Z,10.90
2023-05-24T02:30:44.852Z,10.90
2023-05-24T02:33:12.431Z,11.00
2023-05-24T02:35:41.743Z,11.10
2023-05-24T02:38:09.765Z,11.00
2023-05-24T02:40:36.927Z,10.80
2023-05-24T02:43:04.623Z,11.00
2023-05-24T02:45:31.510Z,11.00
2023-05-24T02:47:58.979Z,10.80
2023-05-24T02:50:26.191Z,10.90
2023-05-24T02:52:53.257Z,10.90
2023-05-24T02:55:21.252Z,10.90
2023-05-24T02:57:48.949Z,10.80
2023-05-24T03:00:17.205Z,10.90
2023-05-24T03:02:45.175Z,10.80
2023-05-24T03:05:12.099Z,10.80
2023-05-24T03:07:39.269Z,10.80
2023-05-24T03:10:08.121Z,10.90
2023-05-24T03:12:35.327Z,10.70
2023-05-24T03:15:02.689Z,10.60
2023-05-24T03:17:31.197Z,10.70
2023-05-24T03:19:58.462Z,10.70
2023-05-24T03:22:25.812Z,10.60
2023-05-24T03:24:52.628Z,10.50
2023-05-24T03:27:20.076Z,10.60
2023-05-24T03:29:47.426Z,10.70
2023-05-24T03:32:16.746Z,10.60
2023-05-24T03:34:44.787Z,10.70
2023-05-24T03:37:11.782Z,10.60
2023-05-24T03:39:41.629Z,10.80
2023-05-24T03:42:28.774Z,10.90
2023-05-24T03:44:56.411Z,10.90
2023-05-24T03:47:23.773Z,10.90
2023-05-24T03:49:51.254Z,10.80
2023-05-24T03:52:18.900Z,10.60
2023-05-24T03:54:46.168Z,10.70
2023-05-24T03:57:13.193Z,10.80
2023-05-24T03:59:41.395Z,10.80
2023-05-24T04:02:08.929Z,10.80
2023-05-24T04:04:37.226Z,10.60
2023-05-24T04:07:04.928Z,10.50
2023-05-24T04:09:32.376Z,10.50
2023-05-24T04:11:59.550Z,10.60
2023-05-24T04:14:26.306Z,10.70
2023-05-24T04:16:53.784Z,10.60
2023-05-24T04:19:21.248Z,10.50
2023-05-24T04:21:48.617Z,10.70
2023-05-24T04:24:16.546Z,10.60
2023-05-24T04:26:44.799Z,10.60
2023-05-24T04:29:11.976Z,10.70
2023-05-24T04:31:43.527Z,10.80
2023-05-24T04:34:13.460Z,10.90
2023-05-24T04:36:41.446Z,10.80
2023-05-24T04:39:11.810Z,10.80
2023-05-24T04:41:38.685Z,11.00
2023-05-24T04:44:05.796Z,11.00
2023-05-24T04:46:36.215Z,11.00
2023-05-24T04:49:05.514Z,11.00
2023-05-24T04:51:32.723Z,11.10
2023-05-24T04:54:00.619Z,11.00
2023-05-24T04:56:29.911Z,11.10
2023-05-24T04:58:56.704Z,11.00
2023-05-24T05:01:23.790Z,10.90
2023-05-24T05:03:51.139Z,11.00
2023-05-24T05:06:18.667Z,11.00
2023-05-24T05:08:47.471Z,10.90
2023-05-24T05:11:15.116Z,10.80
2023-05-24T05:13:42.546Z,10.80
2023-05-24T05:16:10.010Z,10.80
2023-05-24T05:18:37.193Z,10.60
2023-05-24T05:21:04.554Z,10.80
2023-05-24T05:23:31.689Z,10.80
2023-05-24T05:25:58.694Z,10.90
2023-05-24T05:28:25.976Z,11.10
2023-05-24T05:30:53.728Z,11.10
2023-05-24T05:33:20.632Z,11.40
2023-05-24T05:35:49.124Z,11.10
2023-05-24T05:38:17.173Z,11.40
2023-05-24T05:40:44.568Z,11.60
2023-05-24T05:43:11.954Z,11.60
2023-05-24T05:45:40.428Z,11.30
2023-05-24T05:48:08.062Z,11.40
2023-05-24T05:50:35.269Z,11.50
2023-05-24T05:53:02.248Z,11.50
2023-05-24T05:55:29.765Z,11.50
2023-05-24T05:57:56.558Z,11.50
2023-05-24T06:00:23.933Z,11.10
2023-05-24T06:02:50.902Z,11.30
2023-05-24T06:05:19.633Z,11.40
2023-05-24T06:07:47.346Z,11.40
2023-05-24T06:10:14.453Z,11.50
2023-05-24T06:12:41.423Z,11.80
2023-05-24T06:15:09.366Z,11.50
2023-05-24T06:17:37.492Z,11.50
2023-05-24T06:20:10.145Z,11.70
2023-05-24T06:22:38.576Z,11.80
2023-05-24T06:25:05.838Z,12.10
2023-05-24T06:27:32.982Z,12.50
2023-05-24T06:29:59.929Z,12.70
2023-05-24T06:32:26.742Z,12.80
2023-05-24T06:34:53.981Z,13.10
2023-05-24T06:37:25.290Z,13.20
2023-05-24T06:39:52.205Z,13.30
2023-05-24T06:42:19.560Z,13.20
2023-05-24T06:44:46.579Z,13.70
2023-05-24T06:47:13.661Z,14.20
2023-05-24T06:49:41.858Z,13.70
2023-05-24T06:52:09.133Z,13.90
2023-05-24T06:54:36.278Z,14.00
2023-05-24T06:57:04.037Z,13.30
2023-05-24T06:59:31.828Z,13.50
2023-05-24T07:02:01.269Z,13.60
2023-05-24T07:04:30.818Z,14.20
2023-05-24T07:06:58.404Z,14.20
2023-05-24T07:09:25.727Z,14.60
2023-05-24T07:11:53.059Z,14.00
2023-05-24T07:14:20.670Z,13.60
2023-05-24T07:16:48.952Z,14.00
2023-05-24T07:19:16.727Z,14.50
2023-05-24T07:21:44.245Z,14.90
2023-05-24T07:24:13.098Z,15.20
2023-05-24T07:26:42.107Z,14.60
2023-05-24T07:29:09.346Z,14.90
2023-05-24T07:31:36.982Z,15.00
2023-05-24T07:34:03.969Z,15.20
2023-05-24T07:36:34.948Z,15.20
2023-05-24T07:39:05.284Z,15.10
2023-05-24T07:41:33.640Z,14.70
2023-05-24T07:44:01.020Z,14.90
2023-05-24T07:46:27.899Z,15.00
2023-05-24T07:48:54.906Z,15.10
2023-05-24T07:51:22.577Z,15.20
2023-05-24T07:53:49.310Z,15.20
2023-05-24T07:56:16.706Z,15.40
2023-05-24T07:58:46.594Z,15.70
2023-05-24T08:01:14.566Z,15.50
2023-05-24T08:03:41.585Z,15.60
2023-05-24T08:06:10.284Z,15.30
2023-05-24T08:08:38.747Z,15.20
2023-05-24T08:11:06.012Z,15.20
2023-05-24T08:13:32.788Z,15.40
2023-05-24T08:16:00.014Z,15.50
2023-05-24T08:18:28.621Z,15.50
2023-05-24T08:20:55.582Z,15.50
2023-05-24T08:23:24.156Z,15.40
2023-05-24T08:25:51.450Z,15.40
2023-05-24T08:28:18.610Z,15.50
2023-05-24T08:30:46.409Z,15.50
2023-05-24T08:33:13.446Z,15.50
2023-05-24T08:35:40.855Z,15.50
2023-05-24T08:38:09.254Z,15.70
2023-05-24T08:40:36.363Z,15.90
2023-05-24T08:43:03.529Z,16.00
2023-05-24T08:45:31.509Z,16.00
2023-05-24T08:47:58.975Z,15.80
2023-05-24T08:50:26.307Z,15.80
2023-05-24T08:52:53.548Z,16.10
2023-05-24T08:55:20.641Z,16.10
2023-05-24T08:57:47.620Z,16.30
2023-05-24T09:00:16.783Z,16.50
2023-05-24T09:02:44.805Z,16.50
2023-05-24T09:05:16.646Z,16.50
2023-05-24T09:07:44.493Z,16.70
2023-05-24T09:10:11.521Z,16.90
2023-05-24T09:12:39.475Z,17.00
2023-05-24T09:15:07.859Z,16.90
2023-05-24T09:17:35.943Z,16.70
2023-05-24T09:20:06.859Z,17.00
2023-05-24T09:22:37.469Z,17.00
2023-05-24T09:25:06.315Z,16.70
2023-05-24T09:27:34.736Z,16.80
2023-05-24T09:30:03.606Z,16.10
2023-05-24T09:32:31.681Z,16.50
2023-05-24T09:34:59.121Z,16.70
2023-05-24T09:37:32.750Z,16.80
2023-05-24T09:40:00.542Z,16.90
2023-05-24T09:42:29.067Z,16.90
2023-05-24T09:45:06.476Z,16.50
2023-05-24T09:47:36.689Z,15.90
2023-05-24T09:50:04.648Z,16.50
2023-05-24T09:52:33.244Z,16.90
2023-05-24T09:55:01.378Z,17.00
2023-05-24T09:57:28.558Z,17.30
2023-05-24T09:59:57.237Z,17.40
2023-05-24T10:02:25.335Z,17.60
2023-05-24T10:05:01.720Z,16.60
2023-05-24T10:07:28.558Z,17.00
2023-05-24T10:09:56.385Z,17.30
2023-05-24T10:12:25.203Z,17.30
2023-05-24T10:14:52.555Z,17.70
2023-05-24T10:17:19.540Z,17.40
2023-05-24T10:19:47.032Z,17.60
2023-05-24T10:22:14.300Z,17.70
2023-05-24T10:24:44.616Z,17.60
2023-05-24T10:27:13.542Z,17.70
2023-05-24T10:29:59.584Z,17.90
2023-05-24T10:32:27.251Z,17.60
2023-05-24T10:34:54.625Z,17.80
2023-05-24T10:37:25.023Z,18.30
2023-05-24T10:39:52.381Z,18.50
2023-05-24T10:42:19.399Z,18.80
2023-05-24T10:44:46.893Z,18.90
2023-05-24T10:47:18.020Z,18.70
2023-05-24T10:50:04.675Z,18.70
2023-05-24T10:52:37.784Z,19.00
2023-05-24T10:55:10.308Z,19.30
2023-05-24T10:57:38.565Z,19.40
2023-05-24T11:00:33.937Z,19.30
2023-05-24T11:03:09.889Z,18.80
2023-05-24T11:05:50.118Z,18.40
2023-05-24T11:08:25.862Z,18.10
2023-05-24T11:11:22.250Z,18.30
2023-05-24T11:13:57.092Z,18.30
2023-05-24T11:16:35.612Z,18.80
2023-05-24T11:19:19.549Z,19.50
2023-05-24T11:21:47.758Z,19.60
2023-05-24T11:24:16.817Z,18.20
2023-05-24T11:26:44.348Z,18.60
2023-05-24T11:29:13.855Z,18.90
2023-05-24T11:31:44.620Z,18.40
2023-05-24T11:34:12.296Z,18.80
2023-05-24T11:36:39.870Z,19.10
2023-05-24T11:39:10.299Z,19.60
2023-05-24T11:41:41.216Z,20.20
2023-05-24T11:44:09.238Z,20.40
2023-05-24T11:46:36.887Z,20.40
2023-05-24T11:49:04.403Z,20.60
2023-05-24T11:51:32.980Z,20.70
2023-05-24T11:54:00.301Z,20.70
2023-05-24T11:56:30.860Z,19.80
2023-05-24T11:59:10.137Z,19.70
2023-05-24T12:01:38.078Z,20.20
2023-05-24T12:04:06.720Z,19.80
2023-05-24T12:06:37.568Z,19.90
2023-05-24T12:09:08.019Z,19.70
2023-05-24T12:11:46.894Z,19.30
2023-05-24T12:14:15.130Z,19.70
2023-05-24T12:16:46.048Z,20.00
2023-05-24T12:21:58.856Z,19.50
2023-05-24T12:24:26.197Z,19.30
2023-05-24T12:26:54.966Z,18.80
2023-05-24T12:29:22.486Z,18.90
2023-05-24T12:31:49.528Z,18.90
2023-05-24T12:34:18.829Z,19.00
2023-05-24T12:36:46.324Z,18.70
2023-05-24T12:39:42.382Z,18.90
2023-05-24T12:42:10.151Z,19.10
2023-05-24T12:44:37.732Z,18.80
2023-05-24T12:47:06.460Z,18.70
2023-05-24T12:49:33.486Z,18.50
2023-05-24T12:52:02.126Z,18.40
2023-05-24T12:54:29.297Z,18.70
2023-05-24T12:56:57.275Z,18.80
2023-05-24T12:59:26.152Z,19.00
2023-05-24T13:01:53.633Z,18.60
2023-05-24T13:04:22.599Z,18.20
2023-05-24T13:06:49.586Z,18.40
2023-05-24T13:09:19.364Z,18.10
2023-05-24T13:11:46.552Z,18.20
2023-05-24T13:14:13.571Z,18.50
2023-05-24T13:16:40.409Z,18.70
2023-05-24T13:19:07.425Z,18.70
2023-05-24T13:21:34.353Z,18.20
2023-05-24T13:24:01.318Z,18.30
2023-05-24T13:26:28.807Z,18.30
2023-05-24T13:31:26.991Z,18.40
2023-05-24T13:33:54.154Z,18.40
2023-05-24T13:36:21.203Z,18.40
2023-05-24T13:38:52.280Z,18.20
2023-05-24T13:41:23.690Z,18.30
2023-05-24T13:43:52.675Z,18.40
2023-05-24T13:46:19.467Z,18.60
2023-05-24T13:48:47.564Z,18.70
2023-05-24T13:51:14.294Z,18.70
2023-05-24T13:53:41.673Z,18.70
2023-05-24T13:56:08.915Z,18.60
2023-05-24T13:58:35.816Z,18.50
2023-05-24T14:01:03.622Z,18.30
2023-05-24T14:03:30.507Z,18.20
2023-05-24T14:05:57.327Z,18.10
2023-05-24T14:08:24.439Z,18.20
2023-05-24T14:10:52.061Z,18.10
2023-05-24T14:15:51.039Z,18.00
2023-05-24T14:18:18.352Z,18.00
2023-05-24T14:20:45.922Z,18.00
2023-05-24T14:23:12.860Z,17.90
2023-05-24T14:25:42.294Z,17.90
2023-05-24T14:28:09.313Z,17.90
2023-05-24T14:30:38.130Z,17.90
2023-05-24T14:33:06.437Z,17.70
2023-05-24T14:35:39.335Z,17.70
2023-05-24T14:38:07.761Z,17.60
2023-05-24T14:40:36.884Z,17.40
2023-05-24T14:43:04.749Z,17.20
2023-05-24T14:45:32.036Z,17.30
2023-05-24T14:48:01.161Z,17.40
2023-05-24T14:50:28.188Z,17.60
2023-05-24T14:52:55.659Z,17.60
2023-05-24T14:55:23.063Z,17.40
2023-05-24T14:57:50.295Z,17.50
2023-05-24T15:00:20.618Z,17.60
2023-05-24T15:02:49.328Z,17.60
2023-05-24T15:05:16.871Z,17.60
2023-05-24T15:07:44.187Z,17.50
2023-05-24T15:10:12.057Z,17.50
2023-05-24T15:12:39.169Z,17.20
2023-05-24T15:15:07.803Z,17.10
2023-05-24T15:17:35.057Z,17.20
2023-05-24T15:20:02.554Z,17.10
2023-05-24T15:22:29.610Z,16.90
2023-05-24T15:24:56.602Z,16.40
2023-05-24T15:27:23.583Z,16.30
2023-05-24T15:29:53.934Z,16.40
2023-05-24T15:32:23.948Z,16.40
2023-05-24T15:34:51.004Z,16.50
2023-05-24T15:37:19.977Z,16.60
2023-05-24T15:39:47.491Z,16.60
2023-05-24T15:42:15.596Z,16.60
2023-05-24T15:44:42.603Z,16.50
2023-05-24T15:47:09.513Z,16.50
2023-05-24T15:49:36.490Z,16.50
2023-05-24T15:52:04.992Z,16.50
2023-05-24T15:54:32.829Z,16.60
2023-05-24T15:57:02.051Z,16.50
2023-05-24T15:59:29.162Z,16.30
2023-05-24T16:01:57.122Z,16.30
2023-05-24T16:04:24.306Z,16.20
2023-05-24T16:06:51.497Z,16.30
2023-05-24T16:09:18.575Z,16.30
2023-05-24T16:11:47.503Z,16.30
2023-05-24T16:14:16.374Z,16.30
2023-05-24T16:16:44.724Z,16.40
2023-05-24T16:19:12.317Z,16.50
2023-05-24T16:21:39.467Z,16.40
2023-05-24T16:24:07.179Z,16.20
2023-05-24T16:26:34.302Z,15.90
2023-05-24T16:29:01.984Z,15.70
2023-05-24T16:31:31.317Z,15.40
2023-05-24T16:34:00.986Z,15.30
2023-05-24T16:36:27.989Z,15.30
2023-05-24T16:38:54.818Z,15.20
2023-05-24T16:41:24.831Z,15.20
2023-05-24T16:43:52.323Z,15.10
2023-05-24T16:46:19.778Z,15.00
2023-05-24T16:48:46.905Z,15.10
2023-05-24T16:51:14.053Z,15.10
2023-05-24T16:53:41.416Z,15.10
2023-05-24T16:56:08.339Z,15.00
2023-05-24T16:58:35.627Z,14.90
2023-05-24T17:01:02.401Z,14.80
2023-05-24T17:03:30.141Z,14.70
2023-05-24T17:06:01.929Z,14.80
2023-05-24T17:08:30.256Z,14.80
2023-05-24T17:10:57.888Z,14.80
2023-05-24T17:13:28.055Z,14.80
2023-05-24T17:15:55.667Z,14.80
2023-05-24T17:18:29.731Z,14.80
2023-05-24T17:21:29.683Z,14.70
2023-05-24T17:23:56.796Z,14.80
2023-05-24T17:26:24.606Z,14.90
2023-05-24T17:28:52.073Z,14.90
2023-05-24T17:31:19.123Z,14.90
2023-05-24T17:33:46.117Z,14.90
2023-05-24T17:36:13.332Z,14.90
2023-05-24T17:38:40.177Z,14.90
2023-05-24T17:41:10.424Z,14.80
2023-05-24T17:43:39.232Z,14.80
2023-05-24T17:46:06.742Z,14.80
2023-05-24T17:48:36.076Z,14.70
2023-05-24T17:51:05.029Z,14.70
2023-05-24T17:53:33.587Z,14.80
2023-05-24T17:56:03.779Z,14.80
2023-05-24T17:58:31.071Z,14.70
2023-05-24T18:00:58.472Z,14.70
2023-05-24T18:03:25.340Z,14.60
2023-05-24T18:05:52.185Z,14.50
2023-05-24T18:08:19.229Z,14.60
2023-05-24T18:10:46.242Z,14.60
2023-05-24T18:13:13.169Z,14.40
2023-05-24T18:15:40.636Z,14.50
2023-05-24T18:18:09.310Z,14.40
2023-05-24T18:20:36.876Z,14.30
2023-05-24T18:23:03.871Z,14.30
2023-05-24T18:25:31.028Z,14.30
2023-05-24T18:27:58.916Z,14.30
2023-05-24T18:30:25.730Z,14.30
2023-05-24T18:33:05.535Z,14.10
2023-05-24T18:35:35.060Z,14.00
2023-05-24T18:38:02.561Z,14.10
2023-05-24T18:40:29.666Z,14.10
2023-05-24T18:42:56.774Z,14.10
2023-05-24T18:45:24.161Z,14.00
2023-05-24T18:47:51.204Z,14.00
2023-05-24T18:50:23.407Z,13.90
2023-05-24T18:52:50.484Z,13.90
2023-05-24T18:55:17.574Z,14.00
2023-05-24T18:57:44.881Z,13.90
2023-05-24T19:00:12.462Z,13.80
2023-05-24T19:02:39.909Z,13.90
2023-05-24T19:05:08.322Z,13.80
2023-05-24T19:07:35.621Z,13.90
2023-05-24T19:10:02.754Z,13.90
2023-05-24T19:12:30.115Z,13.90
2023-05-24T19:14:57.151Z,13.80
2023-05-24T19:17:24.888Z,13.70
2023-05-24T19:19:52.265Z,13.60
2023-05-24T19:22:19.409Z,13.60
2023-05-24T19:24:46.509Z,13.70
2023-05-24T19:27:13.746Z,13.70
2023-05-24T19:29:40.693Z,13.70
2023-05-24T19:32:08.300Z,13.60
2023-05-24T19:34:37.451Z,13.70
2023-05-24T19:37:04.533Z,13.60
2023-05-24T19:39:31.712Z,13.50
2023-05-24T19:41:59.125Z,13.50
2023-05-24T19:44:26.041Z,13.50
2023-05-24T19:46:52.772Z,13.50
2023-05-24T19:49:19.775Z,13.50
2023-05-24T19:51:46.613Z,13.50
2023-05-24T19:54:13.666Z,13.60
2023-05-24T19:56:41.040Z,13.40
2023-05-24T19:59:08.606Z,13.50
2023-05-24T20:01:36.086Z,13.40
2023-05-24T20:04:03.968Z,13.40
2023-05-24T20:06:31.421Z,13.30
2023-05-24T20:08:59.545Z,13.30
2023-05-24T20:11:26.795Z,13.30
2023-05-24T20:13:55.811Z,13.30
2023-05-24T20:16:23.111Z,13.30
2023-05-24T20:18:50.089Z,13.30
2023-05-24T20:21:17.871Z,13.20
2023-05-24T20:23:44.680Z,13.30
2023-05-24T20:26:11.750Z,13.20
2023-05-24T20:28:39.086Z,13.20
2023-05-24T20:31:06.806Z,13.30
2023-05-24T20:33:38.511Z,13.30
2023-05-24T20:36:05.961Z,13.20
2023-05-24T20:38:32.972Z,13.10
2023-05-24T20:41:00.227Z,13.10
2023-05-24T20:43:27.008Z,13.00
2023-05-24T20:45:54.240Z,13.10
2023-05-24T20:48:21.229Z,13.10
2023-05-24T20:50:48.106Z,13.10
2023-05-24T20:53:15.313Z,13.00
2023-05-24T20:55:42.631Z,12.80
2023-05-24T20:58:09.857Z,12.90
2023-05-24T21:00:39.533Z,13.00
2023-05-24T21:03:07.375Z,12.90
2023-05-24T21:05:36.645Z,12.90
2023-05-24T21:08:04.080Z,13.00
2023-05-24T21:10:32.236Z,13.00
2023-05-24T21:12:59.626Z,13.00
2023-05-24T21:15:26.658Z,12.90
2023-05-24T21:17:53.451Z,12.90
2023-05-24T21:20:21.292Z,12.70
2023-05-24T21:22:48.914Z,12.70
2023-05-24T21:25:15.938Z,12.80
2023-05-24T21:27:43.017Z,12.70
2023-05-24T21:30:10.227Z,12.60
2023-05-24T21:32:37.580Z,12.50
2023-05-24T21:35:05.941Z,12.60
2023-05-24T21:37:32.914Z,12.50
2023-05-24T21:40:00.258Z,12.40
2023-05-24T21:42:27.314Z,12.50
2023-05-24T21:44:54.409Z,12.50
2023-05-24T21:47:21.251Z,12.50
2023-05-24T21:49:48.403Z,12.50
2023-05-24T21:52:15.399Z,12.50
2023-05-24T21:54:42.243Z,12.50
2023-05-24T21:57:09.073Z,12.40
2023-05-24T21:59:36.045Z,12.40
2023-05-24T22:02:03.109Z,12.40
2023-05-24T22:04:30.281Z,12.40
2023-05-24T22:06:57.364Z,12.30
2023-05-24T22:09:24.703Z,12.20
2023-05-24T22:11:51.464Z,12.10
2023-05-24T22:14:18.509Z,12.00
2023-05-24T22:16:45.463Z,12.00
2023-05-24T22:19:14.948Z,12.00
2023-05-24T22:21:43.713Z,11.90
2023-05-24T22:24:10.725Z,11.90
2023-05-24T22:26:38.344Z,11.90
2023-05-24T22:29:05.414Z,11.80
2023-05-24T22:31:35.328Z,11.80
2023-05-24T22:34:02.498Z,11.80
2023-05-24T22:36:33.100Z,11.70
2023-05-24T22:39:03.649Z,11.80
2023-05-24T22:41:30.563Z,11.80
2023-05-24T22:43:57.771Z,11.70
2023-05-24T22:46:24.807Z,11.70
2023-05-24T22:48:57.904Z,11.60
2023-05-24T22:51:25.167Z,11.50
2023-05-24T22:53:52.940Z,11.60
2023-05-24T22:56:19.784Z,11.60
2023-05-24T22:58:47.122Z,11.60
2023-05-24T23:01:15.733Z,11.50
2023-05-24T23:03:42.890Z,11.50
2023-05-24T23:06:12.146Z,11.30
2023-05-24T23:08:39.086Z,11.40
2023-05-24T23:11:12.015Z,11.40
2023-05-24T23:13:42.064Z,11.40
2023-05-24T23:16:09.138Z,11.40
2023-05-24T23:18:37.946Z,11.40
2023-05-24T23:21:04.848Z,11.30
2023-05-24T23:23:31.647Z,11.30
2023-05-24T23:25:58.435Z,11.10
2023-05-24T23:28:25.248Z,11.10
2023-05-24T23:30:53.427Z,11.10
2023-05-24T23:33:20.559Z,11.10
2023-05-24T23:35:47.525Z,11.20
2023-05-24T23:38:14.931Z,11.10
2023-05-24T23:40:42.463Z,11.10
2023-05-24T23:43:09.671Z,11.10
2023-05-24T23:45:36.747Z,11.10
2023-05-24T23:48:04.194Z,11.20
2023-05-24T23:50:37.351Z,11.10
2023-05-24T23:53:10.004Z,11.10
2023-05-24T23:55:39.642Z,11.10
2023-05-24T23:58:07.912Z,11.00
