createdAt,value
2022-10-11T00:02:10.135Z,79.65
2022-10-11T00:04:37.497Z,79.55
2022-10-11T00:07:04.825Z,79.94
2022-10-11T00:09:32.629Z,79.66
2022-10-11T00:11:59.795Z,79.91
2022-10-11T00:14:27.450Z,80.00
2022-10-11T00:16:55.060Z,79.62
2022-10-11T00:19:22.369Z,79.18
2022-10-11T00:21:49.766Z,79.10
2022-10-11T00:24:17.184Z,79.21
2022-10-11T00:26:46.932Z,79.50
2022-10-11T00:29:14.281Z,79.22
2022-10-11T00:31:41.501Z,79.55
2022-10-11T00:34:08.841Z,79.44
2022-10-11T00:36:35.911Z,79.21
2022-10-11T00:39:03.881Z,79.59
2022-10-11T00:41:30.988Z,79.76
2022-10-11T00:44:19.680Z,79.86
2022-10-11T00:46:55.036Z,79.82
2022-10-11T00:49:31.753Z,79.82
2022-10-11T00:52:01.964Z,79.75
2022-10-11T00:54:31.849Z,79.73
2022-10-11T00:57:03.943Z,79.80
2022-10-11T00:59:35.409Z,80.20
2022-10-11T01:02:03.174Z,79.80
2022-10-11T01:04:30.238Z,80.01
2022-10-11T01:06:58.088Z,80.42
2022-10-11T01:09:26.303Z,79.76
2022-10-11T01:11:55.523Z,79.69
2022-10-11T01:14:50.360Z,79.49
2022-10-11T01:17:20.223Z,79.80
2022-10-11T01:20:01.825Z,80.25
2022-10-11T01:22:39.750Z,80.21
2022-10-11T01:25:25.281Z,79.89
2022-10-11T01:28:04.840Z,80.16
2022-10-11T01:30:33.496Z,79.88
2022-10-11T01:33:15.310Z,79.58
2022-10-11T01:36:28.611Z,80.00
2022-10-11T01:39:04.399Z,79.74
2022-10-11T01:41:37.218Z,79.68
2022-10-11T01:44:05.027Z,79.83
2022-10-11T01:46:33.182Z,80.50
2022-10-11T01:49:01.658Z,80.07
2022-10-11T01:51:47.136Z,79.63
2022-10-11T01:54:49.905Z,80.07
2022-10-11T01:57:36.576Z,79.97
2022-10-11T02:00:25.047Z,80.26
2022-10-11T02:03:13.523Z,80.16
2022-10-11T02:06:01.527Z,79.53
2022-10-11T02:08:53.005Z,79.46
2022-10-11T02:11:26.797Z,79.41
2022-10-11T02:14:05.028Z,79.24
2022-10-11T02:16:37.711Z,78.92
2022-10-11T02:19:06.626Z,78.70
2022-10-11T02:21:34.781Z,79.14
2022-10-11T02:24:09.710Z,78.70
2022-10-11T02:26:39.161Z,78.38
2022-10-11T02:29:08.083Z,79.06
2022-10-11T02:31:35.856Z,78.98
2022-10-11T02:34:13.185Z,78.64
2022-10-11T02:37:06.412Z,78.64
2022-10-11T02:39:45.257Z,78.74
2022-10-11T02:42:18.772Z,78.69
2022-10-11T02:45:00.946Z,78.78
2022-10-11T02:47:31.708Z,78.84
2022-10-11T02:50:02.136Z,78.66
2022-10-11T02:52:29.449Z,78.51
2022-10-11T02:54:56.488Z,78.77
2022-10-11T02:57:23.605Z,78.63
2022-10-11T02:59:50.675Z,78.97
2022-10-11T03:02:17.783Z,78.72
2022-10-11T03:04:44.955Z,78.49
2022-10-11T03:07:12.024Z,78.54
2022-10-11T03:09:39.071Z,78.92
2022-10-11T03:12:06.522Z,78.71
2022-10-11T03:14:33.593Z,78.95
2022-10-11T03:17:17.340Z,78.76
2022-10-11T03:19:47.834Z,78.75
2022-10-11T03:22:14.972Z,78.95
2022-10-11T03:24:42.031Z,78.70
2022-10-11T03:27:09.095Z,78.42
2022-10-11T03:29:36.172Z,78.34
2022-10-11T03:32:03.485Z,78.46
2022-10-11T03:34:30.671Z,78.47
2022-10-11T03:36:57.804Z,78.57
2022-10-11T03:39:24.851Z,78.54
2022-10-11T03:41:51.970Z,78.53
2022-10-11T03:44:19.333Z,78.69
2022-10-11T03:46:46.395Z,78.60
2022-10-11T03:49:13.584Z,78.55
2022-10-11T03:51:40.673Z,78.46
2022-10-11T03:54:08.019Z,78.62
2022-10-11T03:56:35.117Z,78.32
2022-10-11T03:59:02.246Z,78.30
2022-10-11T04:01:29.410Z,78.20
2022-10-11T04:03:57.326Z,78.52
2022-10-11T04:06:24.423Z,78.40
2022-10-11T04:08:51.558Z,77.99
2022-10-11T04:11:18.656Z,77.30
2022-10-11T04:13:45.781Z,76.70
2022-10-11T04:16:13.144Z,76.33
2022-10-11T04:18:40.312Z,75.31
2022-10-11T04:21:07.541Z,74.42
2022-10-11T04:23:35.025Z,74.10
2022-10-11T04:26:07.436Z,73.78
2022-10-11T04:28:35.538Z,73.29
2022-10-11T04:31:05.029Z,73.42
2022-10-11T04:33:32.173Z,73.85
2022-10-11T04:35:59.235Z,73.36
2022-10-11T04:38:27.040Z,73.39
2022-10-11T04:40:54.094Z,73.40
2022-10-11T04:43:21.196Z,73.73
2022-10-11T04:45:51.203Z,73.49
2022-10-11T04:48:20.482Z,73.55
2022-10-11T04:50:47.563Z,73.44
2022-10-11T04:53:14.908Z,73.57
2022-10-11T04:55:42.099Z,73.65
2022-10-11T04:58:09.225Z,73.95
2022-10-11T05:00:36.298Z,73.91
2022-10-11T05:03:03.489Z,73.83
2022-10-11T05:05:30.510Z,74.03
2022-10-11T05:07:57.602Z,74.40
2022-10-11T05:10:24.725Z,74.29
2022-10-11T05:12:51.854Z,73.90
2022-10-11T05:15:18.952Z,74.23
2022-10-11T05:17:46.295Z,74.44
2022-10-11T05:20:13.448Z,74.48
2022-10-11T05:22:40.520Z,75.07
2022-10-11T05:25:07.792Z,75.35
2022-10-11T05:27:34.975Z,75.73
2022-10-11T05:30:02.018Z,75.56
2022-10-11T05:32:29.053Z,75.95
2022-10-11T05:34:56.231Z,75.60
2022-10-11T05:37:23.342Z,75.98
2022-10-11T05:39:50.497Z,75.82
2022-10-11T05:42:17.548Z,76.49
2022-10-11T05:44:44.619Z,76.38
2022-10-11T05:47:11.838Z,76.22
2022-10-11T05:49:38.890Z,76.07
2022-10-11T05:52:09.022Z,76.35
2022-10-11T05:54:36.092Z,76.03
2022-10-11T05:57:03.180Z,76.06
2022-10-11T05:59:30.483Z,76.39
2022-10-11T06:01:57.568Z,76.53
2022-10-11T06:04:24.806Z,76.68
2022-10-11T06:06:51.840Z,76.35
2022-10-11T06:09:18.958Z,76.66
2022-10-11T06:11:46.168Z,76.39
2022-10-11T06:14:13.462Z,76.64
2022-10-11T06:16:40.492Z,76.39
2022-10-11T06:19:07.662Z,76.45
2022-10-11T06:21:34.767Z,76.12
2022-10-11T06:24:02.569Z,76.08
2022-10-11T06:26:30.017Z,76.44
2022-10-11T06:28:57.369Z,76.16
2022-10-11T06:31:24.936Z,75.91
2022-10-11T06:33:52.037Z,76.16
2022-10-11T06:36:19.129Z,75.92
2022-10-11T06:38:46.210Z,75.98
2022-10-11T06:41:17.507Z,75.86
2022-10-11T06:43:45.703Z,75.90
2022-10-11T06:46:13.061Z,76.10
2022-10-11T06:48:45.048Z,76.25
2022-10-11T06:51:12.978Z,75.76
2022-10-11T06:53:40.405Z,76.30
2022-10-11T06:56:12.387Z,75.90
2022-10-11T06:58:40.028Z,75.80
2022-10-11T07:01:09.926Z,76.01
2022-10-11T07:03:37.217Z,75.98
2022-10-11T07:06:09.303Z,76.17
2022-10-11T07:08:37.441Z,76.23
2022-10-11T07:11:09.801Z,76.21
2022-10-11T07:13:37.929Z,75.56
2022-10-11T07:16:08.123Z,75.12
2022-10-11T07:18:35.640Z,75.33
2022-10-11T07:21:04.447Z,75.28
2022-10-11T07:23:31.595Z,75.26
2022-10-11T07:25:58.905Z,75.24
2022-10-11T07:28:26.506Z,75.22
2022-10-11T07:30:53.680Z,75.74
2022-10-11T07:33:20.787Z,75.65
2022-10-11T07:35:48.849Z,75.17
2022-10-11T07:38:16.632Z,75.31
2022-10-11T07:40:46.051Z,75.13
2022-10-11T07:43:13.682Z,75.48
2022-10-11T07:45:42.044Z,75.43
2022-10-11T07:48:09.285Z,75.09
2022-10-11T07:50:36.788Z,74.37
2022-10-11T07:53:04.320Z,74.26
2022-10-11T07:55:35.547Z,73.78
2022-10-11T07:58:02.579Z,73.62
2022-10-11T08:00:29.681Z,74.02
2022-10-11T08:02:56.984Z,73.15
2022-10-11T08:05:24.119Z,73.12
2022-10-11T08:07:51.177Z,73.06
2022-10-11T08:10:18.566Z,72.64
2022-10-11T08:12:47.908Z,72.29
2022-10-11T08:15:15.047Z,72.88
2022-10-11T08:17:42.254Z,72.36
2022-10-11T08:20:09.893Z,72.06
2022-10-11T08:22:37.009Z,72.22
2022-10-11T08:25:04.438Z,71.51
2022-10-11T08:27:31.758Z,71.77
2022-10-11T08:29:58.885Z,71.44
2022-10-11T08:32:25.947Z,71.66
2022-10-11T08:34:53.065Z,70.75
2022-10-11T08:37:20.127Z,70.63
2022-10-11T08:39:47.327Z,70.31
2022-10-11T08:42:20.289Z,69.99
2022-10-11T08:45:09.984Z,70.21
2022-10-11T08:47:41.154Z,70.77
2022-10-11T08:50:20.382Z,70.44
2022-10-11T08:52:56.673Z,69.47
2022-10-11T08:55:29.075Z,69.18
2022-10-11T08:57:56.581Z,68.73
2022-10-11T09:00:23.999Z,68.37
2022-10-11T09:03:21.989Z,66.10
2022-10-11T09:06:24.111Z,64.15
2022-10-11T09:09:23.583Z,63.75
2022-10-11T09:12:10.836Z,64.19
2022-10-11T09:15:02.216Z,64.58
2022-10-11T09:17:47.122Z,63.90
2022-10-11T09:20:23.050Z,64.04
2022-10-11T09:23:27.911Z,64.46
2022-10-11T09:25:59.956Z,64.08
2022-10-11T09:28:48.676Z,62.97
2022-10-11T09:31:16.159Z,62.69
2022-10-11T09:33:48.044Z,60.56
2022-10-11T09:36:45.533Z,61.28
2022-10-11T09:39:29.734Z,60.31
2022-10-11T09:42:07.721Z,60.50
2022-10-11T09:44:46.690Z,61.41
2022-10-11T09:47:22.909Z,62.03
2022-10-11T09:49:57.914Z,61.50
2022-10-11T09:52:25.549Z,59.21
2022-10-11T09:54:58.063Z,57.95
2022-10-11T09:57:26.919Z,57.89
2022-10-11T10:00:24.761Z,57.70
2022-10-11T10:02:58.237Z,57.61
2022-10-11T10:05:33.779Z,58.83
2022-10-11T10:08:10.125Z,58.55
2022-10-11T10:10:40.400Z,59.36
2022-10-11T10:13:22.254Z,58.11
2022-10-11T10:15:55.623Z,57.86
2022-10-11T10:18:25.097Z,58.46
2022-10-11T10:20:54.835Z,58.68
2022-10-11T10:23:25.723Z,58.30
2022-10-11T10:26:13.286Z,58.34
2022-10-11T10:29:21.098Z,58.39
2022-10-11T10:32:13.292Z,58.03
2022-10-11T10:34:36.921Z,56.83
2022-10-11T10:37:14.765Z,53.92
2022-10-11T10:39:46.370Z,55.99
2022-10-11T10:42:18.509Z,55.61
2022-10-11T10:44:54.120Z,55.90
2022-10-11T10:47:39.575Z,56.20
2022-10-11T10:50:24.175Z,55.78
2022-10-11T10:53:13.068Z,55.96
2022-10-11T10:55:45.289Z,56.43
2022-10-11T10:58:23.867Z,56.33
2022-10-11T11:00:55.697Z,56.38
2022-10-11T11:03:52.599Z,56.33
2022-10-11T11:06:35.697Z,56.33
2022-10-11T11:09:06.805Z,56.82
2022-10-11T11:11:58.779Z,56.45
2022-10-11T11:14:31.786Z,56.26
2022-10-11T11:17:25.922Z,55.75
2022-10-11T11:20:15.632Z,54.54
2022-10-11T11:23:04.504Z,54.36
2022-10-11T11:25:45.099Z,54.46
2022-10-11T11:28:41.507Z,54.04
2022-10-11T11:31:17.686Z,54.11
2022-10-11T11:34:02.990Z,54.80
2022-10-11T11:36:42.610Z,54.39
2022-10-11T11:39:24.933Z,54.96
2022-10-11T11:42:04.890Z,55.05
2022-10-11T11:44:36.227Z,54.10
2022-10-11T11:47:07.390Z,54.49
2022-10-11T11:49:38.444Z,54.33
2022-10-11T11:52:08.356Z,54.46
2022-10-11T11:54:41.424Z,53.98
2022-10-11T11:57:39.647Z,54.16
2022-10-11T12:00:08.978Z,54.25
2022-10-11T12:02:57.146Z,51.65
2022-10-11T12:05:31.033Z,52.13
2022-10-11T12:08:00.900Z,52.84
2022-10-11T12:10:36.084Z,52.81
2022-10-11T12:13:12.738Z,53.68
2022-10-11T12:15:40.047Z,52.91
2022-10-11T12:18:17.156Z,51.75
2022-10-11T12:20:44.456Z,49.02
2022-10-11T12:23:29.566Z,49.06
2022-10-11T12:26:27.356Z,48.87
2022-10-11T12:29:04.867Z,51.94
2022-10-11T12:31:36.283Z,51.19
2022-10-11T12:34:09.322Z,51.54
2022-10-11T12:36:47.138Z,50.33
2022-10-11T12:39:20.256Z,49.36
2022-10-11T12:41:47.639Z,49.94
2022-10-11T12:44:28.893Z,49.83
2022-10-11T12:46:57.724Z,49.79
2022-10-11T12:49:35.444Z,49.02
2022-10-11T12:52:21.838Z,50.38
2022-10-11T12:55:29.968Z,51.23
2022-10-11T12:58:12.564Z,50.52
2022-10-11T13:00:39.516Z,51.11
2022-10-11T13:03:32.216Z,51.55
2022-10-11T13:06:04.741Z,50.69
2022-10-11T13:08:37.844Z,50.27
2022-10-11T13:11:07.993Z,50.37
2022-10-11T13:13:44.602Z,49.34
2022-10-11T13:16:17.507Z,49.62
2022-10-11T13:18:47.873Z,50.13
2022-10-11T13:21:30.148Z,49.67
2022-10-11T13:24:02.175Z,49.38
2022-10-11T13:26:30.985Z,50.20
2022-10-11T13:29:00.041Z,49.72
2022-10-11T13:31:27.346Z,50.53
2022-10-11T13:33:56.585Z,50.47
2022-10-11T13:36:26.684Z,50.63
2022-10-11T13:38:57.084Z,50.40
2022-10-11T13:41:27.062Z,50.33
2022-10-11T13:43:56.120Z,50.28
2022-10-11T13:46:25.373Z,50.75
2022-10-11T13:49:06.824Z,50.20
2022-10-11T13:51:37.202Z,49.96
2022-10-11T13:54:07.148Z,50.71
2022-10-11T13:56:42.659Z,50.92
2022-10-11T13:59:23.324Z,50.24
2022-10-11T14:02:04.395Z,50.31
2022-10-11T14:04:39.555Z,49.67
2022-10-11T14:07:07.062Z,50.31
2022-10-11T14:09:37.426Z,50.03
2022-10-11T14:12:40.741Z,49.74
2022-10-11T14:15:32.901Z,49.76
2022-10-11T14:18:01.237Z,49.62
2022-10-11T14:20:39.216Z,49.25
2022-10-11T14:23:07.009Z,49.08
2022-10-11T14:25:34.385Z,50.03
2022-10-11T14:28:01.548Z,49.17
2022-10-11T14:30:31.758Z,49.34
2022-10-11T14:33:01.193Z,48.87
2022-10-11T14:35:30.802Z,48.57
2022-10-11T14:37:58.380Z,49.19
2022-10-11T14:40:28.526Z,50.00
2022-10-11T14:42:55.897Z,51.25
2022-10-11T14:45:23.604Z,51.06
2022-10-11T14:47:51.804Z,51.50
2022-10-11T14:50:30.487Z,51.13
2022-10-11T14:52:58.124Z,51.37
2022-10-11T14:55:25.460Z,52.11
2022-10-11T14:57:56.472Z,51.49
2022-10-11T15:00:27.006Z,51.63
2022-10-11T15:02:54.675Z,51.56
2022-10-11T15:05:23.349Z,51.19
2022-10-11T15:07:50.911Z,51.37
2022-10-11T15:10:28.715Z,51.04
2022-10-11T15:12:56.477Z,51.11
2022-10-11T15:15:26.843Z,51.43
2022-10-11T15:17:56.334Z,51.55
2022-10-11T15:20:33.412Z,51.66
2022-10-11T15:23:01.207Z,51.59
2022-10-11T15:25:29.317Z,51.84
2022-10-11T15:27:57.766Z,51.70
2022-10-11T15:30:30.986Z,51.20
2022-10-11T15:32:58.410Z,52.03
2022-10-11T15:35:27.097Z,51.93
2022-10-11T15:37:57.255Z,52.27
2022-10-11T15:40:33.564Z,52.06
2022-10-11T15:43:00.740Z,52.08
2022-10-11T15:45:28.802Z,52.68
2022-10-11T15:47:56.074Z,52.73
2022-10-11T15:50:35.186Z,53.17
2022-10-11T15:53:11.408Z,53.22
2022-10-11T15:55:41.279Z,53.67
2022-10-11T15:58:35.976Z,53.45
2022-10-11T16:01:17.005Z,53.70
2022-10-11T16:03:45.107Z,54.13
2022-10-11T16:06:13.326Z,54.35
2022-10-11T16:08:40.696Z,54.26
2022-10-11T16:11:09.285Z,54.99
2022-10-11T16:13:36.389Z,55.14
2022-10-11T16:16:08.566Z,55.81
2022-10-11T16:18:36.374Z,55.48
2022-10-11T16:21:09.374Z,56.34
2022-10-11T16:23:37.700Z,56.64
2022-10-11T16:26:08.309Z,56.39
2022-10-11T16:28:36.130Z,56.95
2022-10-11T16:31:11.253Z,57.46
2022-10-11T16:33:45.562Z,57.82
2022-10-11T16:36:35.618Z,57.84
2022-10-11T16:39:12.912Z,57.77
2022-10-11T16:41:40.529Z,58.24
2022-10-11T16:44:07.836Z,59.41
2022-10-11T16:46:34.937Z,59.34
2022-10-11T16:49:02.108Z,59.68
2022-10-11T16:51:29.789Z,60.35
2022-10-11T16:53:57.147Z,60.60
2022-10-11T16:56:25.145Z,60.87
2022-10-11T16:58:53.405Z,61.27
2022-10-11T17:01:21.329Z,61.14
2022-10-11T17:03:50.078Z,61.72
2022-10-11T17:06:17.814Z,62.11
2022-10-11T17:08:45.313Z,62.14
2022-10-11T17:11:12.610Z,62.59
2022-10-11T17:13:39.931Z,62.83
2022-10-11T17:16:07.868Z,63.42
2022-10-11T17:18:35.464Z,64.12
2022-10-11T17:21:07.595Z,64.33
2022-10-11T17:23:35.715Z,64.45
2022-10-11T17:26:11.221Z,65.08
2022-10-11T17:28:39.054Z,65.27
2022-10-11T17:31:07.650Z,64.83
2022-10-11T17:33:35.475Z,64.85
2022-10-11T17:36:04.699Z,65.73
2022-10-11T17:38:32.054Z,66.42
2022-10-11T17:41:04.834Z,66.32
2022-10-11T17:43:32.109Z,66.53
2022-10-11T17:46:01.078Z,67.05
2022-10-11T17:48:28.855Z,66.94
2022-10-11T17:50:56.075Z,67.25
2022-10-11T17:53:23.454Z,67.48
2022-10-11T17:55:50.705Z,67.71
2022-10-11T17:58:18.385Z,67.83
2022-10-11T18:00:45.650Z,67.86
2022-10-11T18:03:12.796Z,68.49
2022-10-11T18:05:40.914Z,68.55
2022-10-11T18:08:08.674Z,68.92
2022-10-11T18:10:36.968Z,69.11
2022-10-11T18:13:06.644Z,68.92
2022-10-11T18:15:34.245Z,68.98
2022-10-11T18:18:01.946Z,68.75
2022-10-11T18:20:29.093Z,69.17
2022-10-11T18:22:56.215Z,69.66
2022-10-11T18:25:23.386Z,69.64
2022-10-11T18:27:51.502Z,70.13
2022-10-11T18:30:19.005Z,69.88
2022-10-11T18:32:46.140Z,69.56
2022-10-11T18:35:13.222Z,69.45
2022-10-11T18:37:40.290Z,69.81
2022-10-11T18:40:07.595Z,70.13
2022-10-11T18:42:34.988Z,70.44
2022-10-11T18:45:02.173Z,70.56
2022-10-11T18:47:29.219Z,69.90
2022-10-11T18:49:56.430Z,70.37
2022-10-11T18:52:23.469Z,70.24
2022-10-11T18:54:50.631Z,70.34
2022-10-11T18:57:17.710Z,70.19
2022-10-11T18:59:45.946Z,70.63
2022-10-11T19:02:13.063Z,70.52
2022-10-11T19:04:40.219Z,70.97
2022-10-11T19:07:07.349Z,70.96
2022-10-11T19:09:34.519Z,70.80
2022-10-11T19:12:01.646Z,70.66
2022-10-11T19:14:30.204Z,70.82
2022-10-11T19:16:57.550Z,70.44
2022-10-11T19:19:27.268Z,70.94
2022-10-11T19:21:54.802Z,71.26
2022-10-11T19:24:26.387Z,71.36
2022-10-11T19:26:57.239Z,71.64
2022-10-11T19:29:28.791Z,71.12
2022-10-11T19:31:58.250Z,71.38
2022-10-11T19:34:27.483Z,71.47
2022-10-11T19:36:56.375Z,71.81
2022-10-11T19:39:24.515Z,71.75
2022-10-11T19:41:51.773Z,71.86
2022-10-11T19:44:19.089Z,72.03
2022-10-11T19:46:53.472Z,71.41
2022-10-11T19:49:24.882Z,72.15
2022-10-11T19:51:53.327Z,71.58
2022-10-11T19:54:20.394Z,72.37
2022-10-11T19:56:47.811Z,72.27
2022-10-11T19:59:15.333Z,72.26
2022-10-11T20:01:42.839Z,72.00
2022-10-11T20:04:22.959Z,72.43
2022-10-11T20:06:58.775Z,72.51
2022-10-11T20:09:30.317Z,72.48
2022-10-11T20:11:58.219Z,72.45
2022-10-11T20:14:25.497Z,72.85
2022-10-11T20:16:52.646Z,72.64
2022-10-11T20:19:20.045Z,72.74
2022-10-11T20:21:47.730Z,72.60
2022-10-11T20:24:14.807Z,72.54
2022-10-11T20:26:41.912Z,72.49
2022-10-11T20:29:08.990Z,73.12
2022-10-11T20:31:41.749Z,73.04
2022-10-11T20:34:09.537Z,73.09
2022-10-11T20:36:37.263Z,73.10
2022-10-11T20:39:05.894Z,72.89
2022-10-11T20:41:37.017Z,73.33
2022-10-11T20:44:05.097Z,73.19
2022-10-11T20:46:33.973Z,72.90
2022-10-11T20:49:13.412Z,73.07
2022-10-11T20:51:41.850Z,72.94
2022-10-11T20:54:10.194Z,73.02
2022-10-11T20:56:37.772Z,73.17
2022-10-11T20:59:06.074Z,73.35
2022-10-11T21:01:35.593Z,72.96
2022-10-11T21:04:03.600Z,72.99
2022-10-11T21:06:31.854Z,73.15
2022-10-11T21:08:59.471Z,72.94
2022-10-11T21:11:31.241Z,73.27
2022-10-11T21:14:00.442Z,73.62
2022-10-11T21:16:28.368Z,73.64
2022-10-11T21:18:56.583Z,73.76
2022-10-11T21:21:24.159Z,74.07
2022-10-11T21:23:55.357Z,73.97
2022-10-11T21:26:22.620Z,73.86
2022-10-11T21:28:49.841Z,73.83
2022-10-11T21:31:18.843Z,74.11
2022-10-11T21:33:46.048Z,74.61
2022-10-11T21:36:21.018Z,74.63
2022-10-11T21:38:48.666Z,75.03
2022-10-11T21:41:19.095Z,74.47
2022-10-11T21:43:47.133Z,74.78
2022-10-11T21:46:16.533Z,74.78
2022-10-11T21:48:43.834Z,74.59
2022-10-11T21:51:36.950Z,75.04
2022-10-11T21:54:05.209Z,74.63
2022-10-11T21:56:32.377Z,74.38
2022-10-11T21:58:59.476Z,74.83
2022-10-11T22:01:26.763Z,74.84
2022-10-11T22:03:54.460Z,74.28
2022-10-11T22:06:21.837Z,74.79
2022-10-11T22:08:50.139Z,74.78
2022-10-11T22:11:17.603Z,74.65
2022-10-11T22:13:46.960Z,74.46
2022-10-11T22:16:14.242Z,75.16
2022-10-11T22:18:42.413Z,74.91
2022-10-11T22:21:17.648Z,75.36
2022-10-11T22:23:47.031Z,75.49
2022-10-11T22:26:16.917Z,75.14
2022-10-11T22:28:46.433Z,74.87
2022-10-11T22:31:14.206Z,74.08
2022-10-11T22:33:42.079Z,75.17
2022-10-11T22:36:12.103Z,75.37
2022-10-11T22:38:40.971Z,75.69
2022-10-11T22:41:08.679Z,75.34
2022-10-11T22:43:35.817Z,75.13
2022-10-11T22:46:02.954Z,75.31
2022-10-11T22:48:30.061Z,74.73
2022-10-11T22:50:57.166Z,75.00
2022-10-11T22:53:24.202Z,75.37
2022-10-11T22:55:51.319Z,75.44
2022-10-11T22:58:18.358Z,75.73
2022-10-11T23:00:45.726Z,76.40
2022-10-11T23:03:13.602Z,76.22
2022-10-11T23:05:40.870Z,76.20
2022-10-11T23:08:09.613Z,76.19
2022-10-11T23:10:40.321Z,76.58
2022-10-11T23:13:07.868Z,76.49
2022-10-11T23:15:35.228Z,76.58
2022-10-11T23:18:02.254Z,76.10
2022-10-11T23:20:29.311Z,76.07
2022-10-11T23:22:57.540Z,75.46
2022-10-11T23:25:24.619Z,75.16
2022-10-11T23:27:51.649Z,75.22
2022-10-11T23:30:18.855Z,76.43
2022-10-11T23:32:45.938Z,75.77
2022-10-11T23:35:13.036Z,75.16
2022-10-11T23:37:40.201Z,75.36
2022-10-11T23:40:08.368Z,75.83
2022-10-11T23:42:35.453Z,75.85
2022-10-11T23:45:02.520Z,76.14
2022-10-11T23:47:29.756Z,76.07
2022-10-11T23:49:57.139Z,76.15
2022-10-11T23:52:24.270Z,76.40
2022-10-11T23:54:51.592Z,76.13
2022-10-11T23:57:18.683Z,75.84
2022-10-11T23:59:45.745Z,75.83
