createdAt,value
2023-01-17T00:02:07.519Z,70.11
2023-01-17T00:05:26.836Z,72.24
2023-01-17T00:08:50.721Z,69.90
2023-01-17T00:11:57.866Z,68.79
2023-01-17T00:15:05.152Z,61.63
2023-01-17T00:18:12.106Z,60.42
2023-01-17T00:21:30.497Z,55.93
2023-01-17T00:24:52.122Z,52.01
2023-01-17T00:27:55.287Z,45.08
2023-01-17T00:30:59.536Z,43.97
2023-01-17T00:34:02.653Z,44.21
2023-01-17T00:37:06.717Z,44.15
2023-01-17T00:40:13.330Z,43.37
2023-01-17T00:43:36.283Z,41.50
2023-01-17T00:46:54.745Z,40.69
2023-01-17T00:50:13.963Z,41.39
2023-01-17T00:53:33.586Z,41.25
2023-01-17T00:56:55.331Z,40.63
2023-01-17T01:00:13.983Z,40.88
2023-01-17T01:03:33.256Z,42.23
2023-01-17T01:06:51.835Z,50.16
2023-01-17T01:10:11.059Z,52.91
2023-01-17T01:13:32.160Z,48.09
2023-01-17T01:16:51.791Z,48.44
2023-01-17T01:20:10.256Z,50.52
2023-01-17T01:23:29.718Z,42.12
2023-01-17T01:26:48.079Z,35.32
2023-01-17T01:30:09.948Z,31.27
2023-01-17T01:33:21.236Z,27.97
2023-01-17T01:36:28.246Z,23.44
2023-01-17T01:39:34.446Z,22.61
2023-01-17T01:42:41.435Z,22.30
2023-01-17T01:45:59.452Z,22.91
2023-01-17T01:49:20.959Z,20.37
2023-01-17T01:52:33.915Z,20.16
2023-01-17T01:55:46.290Z,20.01
2023-01-17T01:58:56.148Z,19.74
2023-01-17T02:02:05.940Z,19.51
2023-01-17T02:05:15.594Z,19.50
2023-01-17T02:08:27.127Z,19.35
2023-01-17T02:11:34.976Z,19.58
2023-01-17T02:14:42.470Z,18.34
2023-01-17T02:18:07.988Z,17.20
2023-01-17T02:21:37.785Z,17.82
2023-01-17T02:25:26.643Z,18.09
2023-01-17T02:29:06.025Z,18.67
2023-01-17T02:32:27.421Z,18.69
2023-01-17T02:35:51.089Z,17.88
2023-01-17T02:39:10.014Z,17.50
2023-01-17T02:42:26.831Z,16.75
2023-01-17T02:45:33.009Z,17.48
2023-01-17T02:48:43.083Z,16.65
2023-01-17T02:52:25.867Z,17.09
2023-01-17T02:55:54.413Z,17.80
2023-01-17T02:59:22.542Z,18.16
2023-01-17T03:02:45.742Z,19.41
2023-01-17T03:06:11.813Z,20.89
2023-01-17T03:09:21.611Z,19.29
2023-01-17T03:12:31.926Z,18.11
2023-01-17T03:15:37.926Z,15.27
2023-01-17T03:18:45.013Z,14.21
2023-01-17T03:21:54.164Z,13.34
2023-01-17T03:25:01.103Z,13.48
2023-01-17T03:28:07.739Z,14.20
2023-01-17T03:31:18.395Z,15.58
2023-01-17T03:34:24.388Z,18.23
2023-01-17T03:37:33.929Z,23.91
2023-01-17T03:40:40.005Z,22.37
2023-01-17T03:43:46.919Z,22.11
2023-01-17T03:46:53.017Z,20.50
2023-01-17T03:49:59.870Z,17.78
2023-01-17T03:53:08.539Z,15.21
2023-01-17T03:56:15.737Z,15.17
2023-01-17T03:59:21.880Z,16.63
2023-01-17T04:02:28.917Z,17.93
2023-01-17T04:05:35.059Z,18.72
2023-01-17T04:08:44.679Z,19.10
2023-01-17T04:11:53.536Z,18.92
2023-01-17T04:15:00.425Z,19.29
2023-01-17T04:18:09.411Z,19.86
2023-01-17T04:21:16.307Z,18.43
2023-01-17T04:24:25.145Z,19.47
2023-01-17T04:27:31.927Z,19.27
2023-01-17T04:30:38.018Z,20.11
2023-01-17T04:33:44.919Z,20.90
2023-01-17T04:36:50.940Z,22.10
2023-01-17T04:40:00.481Z,22.06
2023-01-17T04:43:06.544Z,22.40
2023-01-17T04:46:13.480Z,22.11
2023-01-17T04:49:19.741Z,22.42
2023-01-17T04:52:26.680Z,25.13
2023-01-17T04:55:35.431Z,25.40
2023-01-17T04:58:42.477Z,24.31
2023-01-17T05:01:50.738Z,24.45
2023-01-17T05:04:57.614Z,26.76
2023-01-17T05:08:03.750Z,26.10
2023-01-17T05:11:13.236Z,33.36
2023-01-17T05:14:19.350Z,39.28
2023-01-17T05:17:27.073Z,30.99
2023-01-17T05:20:34.475Z,31.51
2023-01-17T05:23:42.911Z,31.04
2023-01-17T05:26:54.943Z,30.31
2023-01-17T05:30:01.941Z,35.05
2023-01-17T05:33:09.607Z,40.64
2023-01-17T05:36:16.524Z,55.52
2023-01-17T05:39:22.811Z,47.83
2023-01-17T05:42:32.378Z,48.86
2023-01-17T05:45:39.236Z,44.02
2023-01-17T05:48:46.186Z,42.77
2023-01-17T05:51:54.781Z,39.46
2023-01-17T05:55:01.856Z,42.79
2023-01-17T05:58:15.874Z,59.39
2023-01-17T06:01:22.924Z,83.84
2023-01-17T06:04:28.986Z,71.09
2023-01-17T06:07:37.033Z,57.54
2023-01-17T06:10:43.303Z,63.49
2023-01-17T06:13:54.386Z,65.22
2023-01-17T06:17:00.468Z,64.82
2023-01-17T06:20:09.574Z,60.06
2023-01-17T06:23:17.816Z,64.88
2023-01-17T06:26:24.711Z,69.13
2023-01-17T06:29:33.421Z,64.84
2023-01-17T06:32:40.282Z,67.97
2023-01-17T06:35:52.825Z,69.58
2023-01-17T06:38:59.698Z,80.83
2023-01-17T06:42:05.854Z,101.35
2023-01-17T06:45:15.516Z,96.87
2023-01-17T06:48:21.667Z,76.62
2023-01-17T06:51:28.847Z,68.62
2023-01-17T06:54:35.122Z,59.85
2023-01-17T06:57:42.051Z,50.32
2023-01-17T07:00:50.898Z,51.30
2023-01-17T07:03:58.426Z,52.04
2023-01-17T07:07:05.129Z,55.57
2023-01-17T07:10:13.814Z,51.64
2023-01-17T07:13:20.408Z,45.51
2023-01-17T07:16:30.286Z,37.78
2023-01-17T07:19:36.674Z,33.82
2023-01-17T07:22:48.021Z,29.90
2023-01-17T07:25:59.601Z,28.57
2023-01-17T07:29:06.742Z,32.30
2023-01-17T07:32:15.560Z,40.30
2023-01-17T07:35:23.201Z,41.70
2023-01-17T07:38:29.233Z,36.71
2023-01-17T07:41:41.540Z,33.89
2023-01-17T07:44:47.641Z,33.85
2023-01-17T07:48:00.403Z,34.72
2023-01-17T07:51:06.691Z,35.24
2023-01-17T07:54:15.352Z,33.80
2023-01-17T07:57:21.529Z,33.55
2023-01-17T08:00:29.503Z,31.99
2023-01-17T08:03:40.355Z,32.65
2023-01-17T08:06:50.991Z,31.88
2023-01-17T08:09:57.411Z,28.97
2023-01-17T08:13:04.507Z,31.24
2023-01-17T08:16:13.145Z,30.61
2023-01-17T08:19:23.001Z,28.52
2023-01-17T08:22:29.125Z,28.74
2023-01-17T08:25:36.113Z,28.30
2023-01-17T08:28:42.237Z,27.19
2023-01-17T08:31:49.348Z,25.89
2023-01-17T08:34:58.174Z,25.52
2023-01-17T08:38:05.383Z,25.13
2023-01-17T08:41:11.526Z,26.10
2023-01-17T08:44:20.248Z,30.35
2023-01-17T08:47:28.127Z,26.14
2023-01-17T08:50:37.907Z,22.92
2023-01-17T08:53:44.121Z,21.31
2023-01-17T08:56:53.128Z,20.04
2023-01-17T08:59:59.347Z,20.76
2023-01-17T09:03:11.294Z,20.86
2023-01-17T09:06:20.316Z,20.60
2023-01-17T09:09:27.414Z,20.54
2023-01-17T09:12:37.110Z,18.05
2023-01-17T09:15:44.630Z,19.11
2023-01-17T09:18:50.646Z,20.37
2023-01-17T09:22:00.266Z,23.22
2023-01-17T09:25:06.712Z,27.29
2023-01-17T09:28:14.033Z,25.33
2023-01-17T09:31:21.625Z,24.59
2023-01-17T09:34:28.716Z,25.08
2023-01-17T09:37:37.721Z,24.76
2023-01-17T09:40:50.990Z,23.33
2023-01-17T09:44:08.682Z,21.31
2023-01-17T09:47:34.516Z,20.36
2023-01-17T09:50:53.581Z,22.34
2023-01-17T09:54:03.304Z,27.05
2023-01-17T09:57:32.377Z,27.62
2023-01-17T10:01:04.860Z,27.32
2023-01-17T10:04:34.822Z,26.13
2023-01-17T10:08:03.780Z,25.74
2023-01-17T10:11:37.987Z,23.38
2023-01-17T10:15:29.329Z,21.84
2023-01-17T10:19:13.119Z,19.30
2023-01-17T10:22:52.409Z,20.08
2023-01-17T10:26:06.283Z,19.52
2023-01-17T10:29:22.354Z,22.43
2023-01-17T10:32:37.541Z,22.93
2023-01-17T10:35:58.122Z,21.75
2023-01-17T10:39:17.945Z,21.44
2023-01-17T10:42:34.586Z,22.07
2023-01-17T10:45:54.649Z,22.06
2023-01-17T10:49:02.568Z,22.48
2023-01-17T10:52:28.470Z,15.68
2023-01-17T10:55:48.615Z,18.66
2023-01-17T10:59:20.420Z,16.97
2023-01-17T11:02:40.148Z,15.41
2023-01-17T11:05:47.192Z,15.48
2023-01-17T11:08:57.549Z,14.50
2023-01-17T11:12:03.665Z,13.64
2023-01-17T11:15:26.126Z,15.53
2023-01-17T11:18:40.091Z,15.35
2023-01-17T11:21:58.759Z,16.17
2023-01-17T11:25:05.255Z,15.03
2023-01-17T11:28:30.745Z,14.56
2023-01-17T11:31:36.842Z,17.07
2023-01-17T11:34:46.343Z,12.80
2023-01-17T11:38:06.113Z,10.99
2023-01-17T11:41:23.047Z,10.59
2023-01-17T11:44:32.457Z,12.83
2023-01-17T11:47:39.384Z,12.29
2023-01-17T11:50:58.448Z,12.95
2023-01-17T11:54:24.905Z,10.57
2023-01-17T11:57:35.974Z,10.48
2023-01-17T12:01:00.290Z,10.33
2023-01-17T12:04:31.046Z,11.26
2023-01-17T12:07:54.523Z,11.80
2023-01-17T12:11:16.873Z,11.32
2023-01-17T12:14:40.293Z,10.58
2023-01-17T12:18:19.471Z,11.03
2023-01-17T12:21:48.806Z,10.59
2023-01-17T12:25:43.256Z,11.56
2023-01-17T12:29:39.817Z,10.15
2023-01-17T12:33:12.315Z,9.45
2023-01-17T12:36:41.941Z,10.09
2023-01-17T12:39:59.490Z,9.63
2023-01-17T12:43:22.791Z,9.93
2023-01-17T12:46:40.982Z,9.41
2023-01-17T12:49:59.796Z,7.97
2023-01-17T12:53:29.353Z,8.82
2023-01-17T12:56:44.912Z,8.17
2023-01-17T13:00:05.722Z,9.40
2023-01-17T13:03:27.802Z,10.26
2023-01-17T13:06:54.827Z,12.53
2023-01-17T13:10:32.111Z,14.91
2023-01-17T13:13:41.458Z,8.36
2023-01-17T13:17:00.926Z,8.89
2023-01-17T13:20:22.867Z,11.14
2023-01-17T13:23:43.672Z,10.34
2023-01-17T13:27:16.188Z,10.01
2023-01-17T13:30:43.847Z,11.79
2023-01-17T13:34:38.050Z,11.50
2023-01-17T13:38:45.209Z,10.33
2023-01-17T13:41:57.014Z,10.34
2023-01-17T13:45:17.058Z,7.24
2023-01-17T13:48:33.069Z,8.81
2023-01-17T13:52:14.050Z,9.23
2023-01-17T13:55:49.732Z,9.37
2023-01-17T13:59:05.286Z,7.40
2023-01-17T14:02:40.296Z,7.26
2023-01-17T14:05:58.927Z,7.22
2023-01-17T14:09:19.913Z,6.66
2023-01-17T14:12:44.578Z,6.86
2023-01-17T14:15:55.195Z,7.64
2023-01-17T14:19:02.226Z,8.77
2023-01-17T14:22:29.364Z,10.83
2023-01-17T14:25:45.437Z,10.05
2023-01-17T14:28:52.343Z,9.90
2023-01-17T14:32:07.853Z,9.03
2023-01-17T14:35:26.715Z,9.04
2023-01-17T14:38:37.201Z,12.10
2023-01-17T14:41:47.225Z,11.87
2023-01-17T14:45:03.293Z,13.39
2023-01-17T14:48:19.076Z,13.85
2023-01-17T14:51:26.896Z,13.85
2023-01-17T14:54:33.548Z,13.71
2023-01-17T14:57:43.164Z,14.24
2023-01-17T15:00:52.398Z,13.76
2023-01-17T15:04:01.064Z,14.58
2023-01-17T15:07:07.631Z,14.67
2023-01-17T15:10:20.697Z,18.72
2023-01-17T15:13:44.595Z,20.93
2023-01-17T15:16:53.445Z,22.11
2023-01-17T15:20:09.023Z,19.05
2023-01-17T15:23:22.697Z,27.90
2023-01-17T15:26:43.847Z,54.22
2023-01-17T15:29:57.698Z,52.45
2023-01-17T15:33:04.155Z,31.71
2023-01-17T15:36:24.790Z,19.65
2023-01-17T15:39:35.205Z,16.11
2023-01-17T15:42:49.594Z,17.98
2023-01-17T15:46:02.499Z,20.20
2023-01-17T15:49:20.162Z,28.21
2023-01-17T15:52:26.579Z,27.02
2023-01-17T15:55:37.082Z,21.65
2023-01-17T15:58:43.354Z,31.08
2023-01-17T16:02:00.238Z,32.48
2023-01-17T16:05:38.896Z,46.27
2023-01-17T16:08:55.841Z,44.76
2023-01-17T16:12:01.952Z,43.87
2023-01-17T16:15:13.374Z,56.31
2023-01-17T16:18:27.797Z,59.66
2023-01-17T16:21:35.749Z,58.77
2023-01-17T16:24:41.860Z,64.29
2023-01-17T16:27:49.553Z,99.42
2023-01-17T16:30:56.618Z,116.35
2023-01-17T16:34:06.291Z,96.93
2023-01-17T16:37:14.143Z,92.93
2023-01-17T16:40:22.323Z,101.45
2023-01-17T16:43:28.927Z,140.44
2023-01-17T16:46:38.756Z,255.88
2023-01-17T16:49:48.339Z,314.01
2023-01-17T16:52:57.763Z,157.57
2023-01-17T16:56:14.345Z,179.77
2023-01-17T16:59:21.622Z,81.70
2023-01-17T17:02:27.918Z,46.85
2023-01-17T17:05:38.438Z,29.70
2023-01-17T17:08:44.774Z,30.77
2023-01-17T17:11:51.827Z,39.53
2023-01-17T17:14:58.004Z,39.31
2023-01-17T17:18:05.865Z,31.64
2023-01-17T17:21:15.653Z,26.57
2023-01-17T17:24:22.891Z,26.35
2023-01-17T17:27:29.229Z,28.34
2023-01-17T17:30:36.610Z,34.07
2023-01-17T17:33:42.874Z,37.76
2023-01-17T17:36:52.630Z,39.57
2023-01-17T17:40:00.384Z,41.43
2023-01-17T17:43:07.401Z,39.12
2023-01-17T17:46:13.707Z,51.51
2023-01-17T17:49:22.006Z,70.24
2023-01-17T17:52:32.571Z,67.32
2023-01-17T17:55:41.206Z,77.31
2023-01-17T17:58:47.418Z,76.67
2023-01-17T18:01:54.984Z,70.72
2023-01-17T18:05:02.584Z,75.22
2023-01-17T18:08:13.369Z,86.88
2023-01-17T18:11:22.904Z,95.29
2023-01-17T18:14:29.977Z,88.44
2023-01-17T18:17:36.302Z,82.60
2023-01-17T18:20:43.352Z,85.96
2023-01-17T18:23:53.972Z,87.48
2023-01-17T18:27:01.417Z,73.52
2023-01-17T18:30:09.762Z,66.12
2023-01-17T18:33:16.902Z,76.44
2023-01-17T18:36:24.200Z,77.01
2023-01-17T18:39:34.367Z,77.54
2023-01-17T18:42:40.713Z,62.70
2023-01-17T18:45:55.193Z,44.09
2023-01-17T18:49:02.370Z,43.72
2023-01-17T18:52:09.706Z,40.95
2023-01-17T18:55:18.685Z,38.42
2023-01-17T18:58:27.664Z,44.09
2023-01-17T19:01:37.499Z,47.22
2023-01-17T19:04:44.605Z,48.17
2023-01-17T19:07:51.192Z,49.48
2023-01-17T19:11:01.183Z,63.47
2023-01-17T19:14:09.057Z,79.11
2023-01-17T19:17:16.023Z,78.68
2023-01-17T19:20:22.325Z,74.23
2023-01-17T19:23:29.411Z,185.00
2023-01-17T19:26:38.384Z,79.81
2023-01-17T19:29:45.424Z,53.83
2023-01-17T19:32:53.982Z,53.30
2023-01-17T19:36:05.977Z,60.75
2023-01-17T19:39:13.115Z,59.96
2023-01-17T19:42:22.989Z,55.73
2023-01-17T19:45:29.291Z,53.80
2023-01-17T19:48:37.275Z,54.76
2023-01-17T19:51:43.918Z,54.20
2023-01-17T19:54:51.053Z,53.04
2023-01-17T19:57:59.752Z,54.71
2023-01-17T20:01:16.238Z,55.42
2023-01-17T20:04:22.506Z,53.22
2023-01-17T20:07:30.016Z,45.37
2023-01-17T20:10:36.347Z,39.51
2023-01-17T20:13:46.756Z,37.67
2023-01-17T20:16:53.897Z,37.00
2023-01-17T20:20:01.020Z,36.76
2023-01-17T20:23:07.343Z,38.74
2023-01-17T20:26:15.805Z,42.00
2023-01-17T20:29:24.927Z,44.33
2023-01-17T20:32:31.986Z,46.28
2023-01-17T20:35:38.143Z,47.23
2023-01-17T20:38:48.420Z,48.38
2023-01-17T20:41:54.600Z,47.50
2023-01-17T20:45:04.556Z,48.43
2023-01-17T20:48:10.888Z,50.05
2023-01-17T20:51:19.844Z,49.69
2023-01-17T20:54:26.484Z,49.90
2023-01-17T20:57:34.518Z,50.91
2023-01-17T21:00:43.320Z,51.87
2023-01-17T21:03:54.178Z,52.57
2023-01-17T21:07:01.083Z,58.21
2023-01-17T21:10:09.677Z,61.82
2023-01-17T21:13:15.978Z,68.20
2023-01-17T21:16:28.264Z,68.11
2023-01-17T21:19:37.374Z,58.55
2023-01-17T21:22:45.207Z,65.01
2023-01-17T21:26:01.460Z,63.83
2023-01-17T21:29:08.498Z,63.80
2023-01-17T21:32:17.492Z,62.86
2023-01-17T21:35:24.501Z,62.97
2023-01-17T21:38:31.617Z,60.92
2023-01-17T21:41:42.638Z,60.12
2023-01-17T21:44:48.813Z,59.23
2023-01-17T21:48:00.719Z,64.30
2023-01-17T21:51:09.109Z,60.75
2023-01-17T21:54:16.300Z,60.66
2023-01-17T21:57:37.280Z,62.65
2023-01-17T22:00:46.252Z,67.31
2023-01-17T22:03:58.373Z,51.54
2023-01-17T22:07:05.293Z,50.96
2023-01-17T22:10:13.382Z,50.89
2023-01-17T22:13:22.038Z,53.30
2023-01-17T22:16:29.164Z,63.88
2023-01-17T22:19:38.606Z,60.10
2023-01-17T22:22:44.649Z,54.79
2023-01-17T22:25:51.845Z,52.22
2023-01-17T22:28:58.247Z,49.19
2023-01-17T22:32:05.161Z,51.48
2023-01-17T22:35:13.989Z,51.53
2023-01-17T22:38:20.843Z,53.17
2023-01-17T22:41:30.172Z,52.97
2023-01-17T22:44:37.019Z,53.74
2023-01-17T22:47:43.642Z,57.52
2023-01-17T22:50:53.208Z,59.01
2023-01-17T22:54:02.855Z,64.49
2023-01-17T22:57:09.775Z,62.18
2023-01-17T23:00:18.024Z,60.80
2023-01-17T23:03:24.904Z,60.04
2023-01-17T23:06:36.276Z,59.11
2023-01-17T23:09:43.228Z,56.75
2023-01-17T23:12:49.859Z,55.19
2023-01-17T23:16:09.147Z,54.90
2023-01-17T23:19:27.787Z,53.21
2023-01-17T23:22:37.921Z,59.39
2023-01-17T23:25:43.885Z,67.06
2023-01-17T23:28:48.189Z,66.85
2023-01-17T23:31:54.130Z,55.45
2023-01-17T23:35:01.036Z,54.36
2023-01-17T23:38:22.788Z,53.45
2023-01-17T23:41:42.113Z,52.75
2023-01-17T23:44:48.224Z,51.56
2023-01-17T23:47:55.536Z,52.11
2023-01-17T23:51:09.837Z,51.34
2023-01-17T23:54:19.498Z,52.79
2023-01-17T23:57:25.513Z,51.24
