createdAt,value
2017-09-15T00:00:54.126Z,0
2017-09-15T00:01:54.417Z,0
2017-09-15T00:02:54.419Z,0
2017-09-15T00:03:54.090Z,0
2017-09-15T00:04:54.406Z,0
2017-09-15T00:05:54.085Z,0
2017-09-15T00:06:54.077Z,0
2017-09-15T00:07:54.370Z,0
2017-09-15T00:08:54.364Z,0
2017-09-15T00:09:54.065Z,0
2017-09-15T00:10:54.040Z,0
2017-09-15T00:11:54.336Z,0
2017-09-15T00:12:54.030Z,0
2017-09-15T00:13:54.341Z,0
2017-09-15T00:14:54.004Z,0
2017-09-15T00:15:54.001Z,0
2017-09-15T00:16:53.684Z,0
2017-09-15T00:17:53.981Z,0
2017-09-15T00:18:53.982Z,0
2017-09-15T00:19:53.660Z,0
2017-09-15T00:20:53.978Z,0
2017-09-15T00:21:53.946Z,0
2017-09-15T00:22:53.964Z,0
2017-09-15T00:23:54.253Z,0
2017-09-15T00:24:54.249Z,0
2017-09-15T00:25:53.930Z,0
2017-09-15T00:26:54.164Z,0
2017-09-15T00:27:54.226Z,0
2017-09-15T00:28:54.228Z,0
2017-09-15T00:29:53.901Z,0
2017-09-15T00:30:53.576Z,0
2017-09-15T00:31:53.879Z,0
2017-09-15T00:32:53.862Z,0
2017-09-15T00:33:54.181Z,0
2017-09-15T00:34:54.164Z,0
2017-09-15T00:35:53.865Z,0
2017-09-15T00:36:54.147Z,0
2017-09-15T00:37:53.836Z,0
2017-09-15T00:38:54.133Z,0
2017-09-15T00:39:54.119Z,0
2017-09-15T00:40:54.125Z,0
2017-09-15T00:41:54.113Z,0
2017-09-15T00:42:54.113Z,0
2017-09-15T00:43:53.798Z,0
2017-09-15T00:44:53.466Z,0
2017-09-15T00:45:53.771Z,0
2017-09-15T00:46:54.074Z,0
2017-09-15T00:47:53.768Z,0
2017-09-15T00:48:54.062Z,0
2017-09-15T00:49:53.750Z,0
2017-09-15T00:50:53.724Z,0
2017-09-15T00:51:54.060Z,0
2017-09-15T00:52:53.717Z,0
2017-09-15T00:53:53.745Z,0
2017-09-15T00:54:54.007Z,0
2017-09-15T00:55:53.083Z,0
2017-09-15T00:56:54.007Z,0
2017-09-15T00:57:54.256Z,0
2017-09-15T00:58:53.976Z,0
2017-09-15T00:59:53.985Z,0
2017-09-15T01:00:53.665Z,0
2017-09-15T01:01:53.980Z,0
2017-09-15T01:02:54.066Z,0
2017-09-15T01:03:53.647Z,0
2017-09-15T01:04:53.944Z,0
2017-09-15T01:05:53.946Z,0
2017-09-15T01:06:53.615Z,0
2017-09-15T01:07:53.918Z,0
2017-09-15T01:08:53.604Z,0
2017-09-15T01:09:53.902Z,0
2017-09-15T01:10:53.913Z,0
2017-09-15T01:11:53.884Z,0
2017-09-15T01:12:53.581Z,0
2017-09-15T01:13:53.254Z,0
2017-09-15T01:14:53.867Z,0
2017-09-15T01:15:53.855Z,0
2017-09-15T01:16:53.232Z,0
2017-09-15T01:17:53.865Z,0
2017-09-15T01:18:53.225Z,0
2017-09-15T01:19:53.845Z,0
2017-09-15T01:20:53.841Z,0
2017-09-15T01:21:53.837Z,0
2017-09-15T01:22:53.818Z,0
2017-09-15T01:23:53.504Z,0
2017-09-15T01:24:53.794Z,0
2017-09-15T01:25:53.778Z,0
2017-09-15T01:26:53.818Z,0
2017-09-15T01:27:53.777Z,0
2017-09-15T01:28:54.114Z,0
2017-09-15T01:29:53.772Z,0
2017-09-15T01:30:53.443Z,0
2017-09-15T01:31:53.440Z,0
2017-09-15T01:32:53.740Z,0
2017-09-15T01:33:53.827Z,0
2017-09-15T01:34:53.725Z,0
2017-09-15T01:35:53.435Z,0
2017-09-15T01:36:53.694Z,0
2017-09-15T01:37:53.709Z,0
2017-09-15T01:38:53.079Z,0
2017-09-15T01:39:53.381Z,0
2017-09-15T01:40:53.665Z,0
2017-09-15T01:41:53.678Z,0
2017-09-15T01:42:53.352Z,0
2017-09-15T01:43:53.335Z,0
2017-09-15T01:44:53.346Z,0
2017-09-15T01:45:53.341Z,0
2017-09-15T01:46:53.637Z,0
2017-09-15T01:47:53.004Z,0
2017-09-15T01:48:53.632Z,0
2017-09-15T01:49:53.619Z,0
2017-09-15T01:50:53.607Z,0
2017-09-15T01:51:53.276Z,0
2017-09-15T01:52:53.296Z,0
2017-09-15T01:53:53.282Z,0
2017-09-15T01:54:53.570Z,0
2017-09-15T01:55:53.249Z,0
2017-09-15T01:56:53.552Z,0
2017-09-15T01:57:53.244Z,0
2017-09-15T01:58:53.232Z,0
2017-09-15T01:59:53.477Z,0
2017-09-15T02:00:52.596Z,0
2017-09-15T02:01:53.516Z,0
2017-09-15T02:02:53.514Z,0
2017-09-15T02:03:52.892Z,0
2017-09-15T02:04:53.614Z,0
2017-09-15T02:05:53.498Z,0
2017-09-15T02:06:53.167Z,0
2017-09-15T02:07:53.166Z,0
2017-09-15T02:08:53.482Z,0
2017-09-15T02:09:53.457Z,0
2017-09-15T02:10:53.469Z,0
2017-09-15T02:11:53.444Z,0
2017-09-15T02:12:53.438Z,0
2017-09-15T02:13:53.445Z,0
2017-09-15T02:14:53.436Z,0
2017-09-15T02:15:53.420Z,0
2017-09-15T02:16:52.791Z,0
2017-09-15T02:17:53.419Z,0
2017-09-15T02:18:53.389Z,0
2017-09-15T02:19:53.398Z,0
2017-09-15T02:20:53.076Z,0
2017-09-15T02:21:53.389Z,0
2017-09-15T02:22:53.071Z,0
2017-09-15T02:23:53.362Z,0
2017-09-15T02:24:53.357Z,0
2017-09-15T02:25:53.348Z,0
2017-09-15T02:26:53.361Z,0
2017-09-15T02:27:53.333Z,0
2017-09-15T02:28:53.032Z,0
2017-09-15T02:29:53.327Z,0
2017-09-15T02:30:53.569Z,0
2017-09-15T02:31:53.302Z,0
2017-09-15T02:32:53.311Z,0
2017-09-15T02:33:52.978Z,0
2017-09-15T02:34:52.975Z,0
2017-09-15T02:35:53.292Z,0
2017-09-15T02:36:53.276Z,0
2017-09-15T02:37:53.279Z,0
2017-09-15T02:38:52.957Z,0
2017-09-15T02:39:52.324Z,0
2017-09-15T02:40:53.245Z,0
2017-09-15T02:41:53.241Z,0
2017-09-15T02:42:52.925Z,0
2017-09-15T02:43:53.230Z,0
2017-09-15T02:44:53.202Z,0
2017-09-15T02:45:53.211Z,0
2017-09-15T02:46:52.885Z,0
2017-09-15T02:47:53.203Z,0
2017-09-15T02:48:52.867Z,0
2017-09-15T02:49:52.871Z,0
2017-09-15T02:50:53.169Z,0
2017-09-15T02:51:53.175Z,0
2017-09-15T02:52:53.161Z,0
2017-09-15T02:53:53.154Z,0
2017-09-15T02:54:53.141Z,0
2017-09-15T02:55:53.137Z,0
2017-09-15T02:56:52.521Z,0
2017-09-15T02:57:52.812Z,0
2017-09-15T02:58:53.122Z,0
2017-09-15T02:59:53.110Z,0
2017-09-15T03:00:53.109Z,0
2017-09-15T03:01:53.085Z,0
2017-09-15T03:02:53.091Z,0
2017-09-15T03:03:52.786Z,0
2017-09-15T03:04:52.758Z,0
2017-09-15T03:05:53.063Z,0
2017-09-15T03:06:53.060Z,0
2017-09-15T03:07:53.004Z,0
2017-09-15T03:08:53.050Z,0
2017-09-15T03:09:53.050Z,0
2017-09-15T03:10:53.053Z,0
2017-09-15T03:11:53.029Z,0
2017-09-15T03:12:53.013Z,0
2017-09-15T03:13:53.013Z,0
2017-09-15T03:14:52.701Z,0
2017-09-15T03:15:53.006Z,0
2017-09-15T03:16:52.989Z,0
2017-09-15T03:17:52.676Z,0
2017-09-15T03:18:52.678Z,0
2017-09-15T03:19:52.976Z,0
2017-09-15T03:20:52.975Z,0
2017-09-15T03:21:52.655Z,0
2017-09-15T03:22:52.641Z,0
2017-09-15T03:23:52.950Z,0
2017-09-15T03:24:52.948Z,0
2017-09-15T03:25:52.933Z,0
2017-09-15T03:26:52.623Z,0
2017-09-15T03:27:52.921Z,0
2017-09-15T03:28:52.595Z,0
2017-09-15T03:29:52.898Z,0
2017-09-15T03:30:52.909Z,0
2017-09-15T03:31:52.880Z,0
2017-09-15T03:32:52.878Z,0
2017-09-15T03:33:52.807Z,0
2017-09-15T03:34:52.855Z,0
2017-09-15T03:35:52.857Z,0
2017-09-15T03:36:52.543Z,0
2017-09-15T03:37:52.530Z,0
2017-09-15T03:38:52.837Z,0
2017-09-15T03:39:52.841Z,0
2017-09-15T03:40:52.840Z,0
2017-09-15T03:41:52.822Z,0
2017-09-15T03:42:52.806Z,0
2017-09-15T03:43:52.850Z,0
2017-09-15T03:44:52.783Z,0
2017-09-15T03:45:52.475Z,0
2017-09-15T03:46:52.483Z,0
2017-09-15T03:47:52.791Z,0
2017-09-15T03:48:52.147Z,0
2017-09-15T03:49:52.797Z,0
2017-09-15T03:50:52.460Z,0
2017-09-15T03:51:52.777Z,0
2017-09-15T03:52:52.424Z,0
2017-09-15T03:53:52.736Z,0
2017-09-15T03:54:52.728Z,0
2017-09-15T03:55:52.406Z,0
2017-09-15T03:56:52.420Z,0
2017-09-15T03:57:52.394Z,0
2017-09-15T03:58:52.699Z,0
2017-09-15T03:59:52.085Z,0
2017-09-15T04:00:52.702Z,0
2017-09-15T04:01:52.696Z,0
2017-09-15T04:02:52.677Z,0
2017-09-15T04:03:52.662Z,0
2017-09-15T04:04:52.605Z,4
2017-09-15T04:05:52.348Z,4
2017-09-15T04:06:52.352Z,4
2017-09-15T04:07:52.643Z,0
2017-09-15T04:08:52.631Z,0
2017-09-15T04:09:52.639Z,4
2017-09-15T04:10:51.997Z,4
2017-09-15T04:11:52.627Z,4
2017-09-15T04:12:52.306Z,4
2017-09-15T04:13:52.599Z,4
2017-09-15T04:14:52.601Z,4
2017-09-15T04:15:52.594Z,8
2017-09-15T04:16:52.585Z,8
2017-09-15T04:17:52.271Z,12
2017-09-15T04:18:52.568Z,12
2017-09-15T04:19:52.247Z,12
2017-09-15T04:20:52.549Z,16
2017-09-15T04:21:52.246Z,20
2017-09-15T04:22:52.539Z,20
2017-09-15T04:23:52.534Z,20
2017-09-15T04:24:52.519Z,20
2017-09-15T04:25:52.509Z,24
2017-09-15T04:26:52.521Z,28
2017-09-15T04:27:52.509Z,32
2017-09-15T04:28:52.489Z,32
2017-09-15T04:29:52.493Z,36
2017-09-15T04:30:51.852Z,36
2017-09-15T04:31:52.158Z,36
2017-09-15T04:32:52.150Z,48
2017-09-15T04:33:52.448Z,72
2017-09-15T04:34:52.451Z,104
2017-09-15T04:35:52.683Z,112
2017-09-15T04:36:52.431Z,100
2017-09-15T04:37:52.433Z,120
2017-09-15T04:38:52.416Z,144
2017-09-15T04:39:52.409Z,180
2017-09-15T04:40:52.684Z,196
2017-09-15T04:41:52.394Z,216
2017-09-15T04:42:52.392Z,248
2017-09-15T04:43:52.387Z,224
2017-09-15T04:44:52.065Z,212
2017-09-15T04:45:52.365Z,192
2017-09-15T04:46:52.360Z,176
2017-09-15T04:47:52.077Z,196
2017-09-15T04:48:52.037Z,252
2017-09-15T04:49:52.334Z,292
2017-09-15T04:50:51.715Z,276
2017-09-15T04:51:52.016Z,272
2017-09-15T04:52:51.703Z,264
2017-09-15T04:53:52.007Z,312
2017-09-15T04:54:52.002Z,384
2017-09-15T04:55:51.990Z,416
2017-09-15T04:56:51.984Z,492
2017-09-15T04:57:51.979Z,524
2017-09-15T04:58:51.972Z,500
2017-09-15T04:59:52.274Z,576
2017-09-15T05:00:51.961Z,752
2017-09-15T05:01:52.257Z,912
2017-09-15T05:02:51.946Z,1084
2017-09-15T05:03:52.246Z,1068
2017-09-15T05:04:51.934Z,1052
2017-09-15T05:05:51.925Z,1044
2017-09-15T05:06:52.169Z,1220
2017-09-15T05:07:51.909Z,1404
2017-09-15T05:08:51.907Z,1664
2017-09-15T05:09:51.587Z,1784
2017-09-15T05:10:52.233Z,1808
2017-09-15T05:11:51.889Z,1728
2017-09-15T05:12:52.192Z,1632
2017-09-15T05:13:51.869Z,1688
2017-09-15T05:14:52.177Z,1908
2017-09-15T05:15:51.867Z,1780
2017-09-15T05:16:52.163Z,1544
2017-09-15T05:17:51.557Z,1280
2017-09-15T05:18:52.149Z,992
2017-09-15T05:19:51.834Z,988
2017-09-15T05:20:51.825Z,1016
2017-09-15T05:21:51.857Z,1048
2017-09-15T05:22:52.122Z,1008
2017-09-15T05:23:52.117Z,1092
2017-09-15T05:24:51.807Z,1408
2017-09-15T05:25:51.801Z,1876
2017-09-15T05:26:52.099Z,1860
2017-09-15T05:27:51.792Z,1884
2017-09-15T05:28:52.086Z,2004
2017-09-15T05:29:51.775Z,1816
2017-09-15T05:30:52.073Z,1564
2017-09-15T05:31:52.066Z,1820
2017-09-15T05:32:52.100Z,1504
2017-09-15T05:33:52.058Z,1796
2017-09-15T05:34:52.056Z,2140
2017-09-15T05:35:51.725Z,2084
2017-09-15T05:36:52.039Z,1956
2017-09-15T05:37:52.025Z,2252
2017-09-15T05:38:52.028Z,2424
2017-09-15T05:39:52.027Z,2176
2017-09-15T05:40:52.010Z,2240
2017-09-15T05:41:52.002Z,1880
2017-09-15T05:42:52.005Z,2204
2017-09-15T05:43:51.689Z,1996
2017-09-15T05:44:51.676Z,2052
2017-09-15T05:45:51.977Z,2236
2017-09-15T05:46:51.977Z,2620
2017-09-15T05:47:51.660Z,2852
2017-09-15T05:48:51.958Z,2924
2017-09-15T05:49:51.957Z,3156
2017-09-15T05:50:51.959Z,3152
2017-09-15T05:51:51.942Z,3472
2017-09-15T05:52:51.943Z,3484
2017-09-15T05:53:51.936Z,3428
2017-09-15T05:54:51.617Z,3304
2017-09-15T05:55:51.924Z,3676
2017-09-15T05:56:51.302Z,4448
2017-09-15T05:57:51.905Z,5356
2017-09-15T05:58:50.980Z,6316
2017-09-15T05:59:51.894Z,6892
2017-09-15T06:00:51.890Z,7364
2017-09-15T06:01:51.878Z,6740
2017-09-15T06:02:51.570Z,6620
2017-09-15T06:03:51.877Z,5492
2017-09-15T06:04:51.561Z,6192
2017-09-15T06:05:51.864Z,5960
2017-09-15T06:06:51.861Z,4688
2017-09-15T06:07:51.546Z,4380
2017-09-15T06:08:51.229Z,5552
2017-09-15T06:09:51.534Z,7524
2017-09-15T06:10:51.528Z,7892
2017-09-15T06:11:51.522Z,7144
2017-09-15T06:12:51.826Z,6424
2017-09-15T06:13:51.817Z,6080
2017-09-15T06:14:51.817Z,5716
2017-09-15T06:15:51.813Z,6152
2017-09-15T06:16:51.806Z,7192
2017-09-15T06:17:51.182Z,4612
2017-09-15T06:18:51.800Z,4412
2017-09-15T06:19:51.800Z,4324
2017-09-15T06:20:51.787Z,3864
2017-09-15T06:21:51.471Z,3692
2017-09-15T06:22:51.771Z,3296
2017-09-15T06:23:51.766Z,2968
2017-09-15T06:24:51.454Z,3324
2017-09-15T06:25:51.761Z,4384
2017-09-15T06:26:51.448Z,4380
2017-09-15T06:27:51.746Z,4688
2017-09-15T06:28:51.740Z,5888
2017-09-15T06:29:51.746Z,8032
2017-09-15T06:30:51.426Z,8468
2017-09-15T06:31:51.725Z,6044
2017-09-15T06:32:51.719Z,6448
2017-09-15T06:33:51.409Z,8136
2017-09-15T06:34:51.403Z,8728
2017-09-15T06:35:51.399Z,8308
2017-09-15T06:36:51.082Z,9964
2017-09-15T06:37:51.700Z,10152
2017-09-15T06:38:51.071Z,11892
2017-09-15T06:39:51.377Z,9092
2017-09-15T06:40:51.062Z,9304
2017-09-15T06:41:51.370Z,7876
2017-09-15T06:42:51.060Z,10100
2017-09-15T06:43:51.354Z,10120
2017-09-15T06:44:51.664Z,13832
2017-09-15T06:45:51.663Z,14968
2017-09-15T06:46:51.655Z,14672
2017-09-15T06:47:51.646Z,12312
2017-09-15T06:48:51.333Z,10844
2017-09-15T06:49:51.635Z,10508
2017-09-15T06:50:51.333Z,10652
2017-09-15T06:51:51.639Z,13124
2017-09-15T06:52:51.321Z,13772
2017-09-15T06:53:51.623Z,13924
2017-09-15T06:54:51.324Z,18496
2017-09-15T06:55:51.612Z,13940
2017-09-15T06:56:51.648Z,14252
2017-09-15T06:57:51.606Z,13008
2017-09-15T06:58:51.604Z,12416
2017-09-15T06:59:51.606Z,11016
2017-09-15T07:00:51.597Z,9628
2017-09-15T07:01:51.302Z,11072
2017-09-15T07:02:51.592Z,11000
2017-09-15T07:03:51.275Z,8824
2017-09-15T07:04:51.270Z,12212
2017-09-15T07:05:51.584Z,20416
2017-09-15T07:06:51.578Z,43040
2017-09-15T07:07:50.958Z,28224
2017-09-15T07:08:50.952Z,32800
2017-09-15T07:09:50.952Z,29248
2017-09-15T07:10:50.946Z,15872
2017-09-15T07:11:50.947Z,18560
2017-09-15T07:12:51.251Z,37856
2017-09-15T07:13:50.942Z,12828
2017-09-15T07:14:50.936Z,9824
2017-09-15T07:15:50.941Z,12828
2017-09-15T07:16:51.241Z,15116
2017-09-15T07:17:51.242Z,18688
2017-09-15T07:18:51.239Z,15532
2017-09-15T07:19:51.231Z,16160
2017-09-15T07:20:51.234Z,16480
2017-09-15T07:21:51.548Z,15288
2017-09-15T07:22:51.536Z,11104
2017-09-15T07:23:51.534Z,10212
2017-09-15T07:24:51.552Z,14444
2017-09-15T07:25:51.534Z,17248
2017-09-15T07:26:51.223Z,15552
2017-09-15T07:27:51.534Z,11412
2017-09-15T07:28:51.228Z,7424
2017-09-15T07:29:51.220Z,7672
2017-09-15T07:30:51.527Z,10248
2017-09-15T07:31:51.526Z,12360
2017-09-15T07:32:51.216Z,10952
2017-09-15T07:33:51.211Z,9512
2017-09-15T07:34:51.513Z,7428
2017-09-15T07:35:50.900Z,8164
2017-09-15T07:36:51.203Z,10240
2017-09-15T07:37:51.520Z,11592
2017-09-15T07:38:51.197Z,17312
2017-09-15T07:39:51.205Z,18560
2017-09-15T07:40:51.203Z,30688
2017-09-15T07:41:51.506Z,47104
2017-09-15T07:42:51.506Z,18432
2017-09-15T07:43:51.493Z,15840
2017-09-15T07:44:51.193Z,14540
2017-09-15T07:45:51.204Z,13452
2017-09-15T07:46:51.186Z,13412
2017-09-15T07:47:51.185Z,15332
2017-09-15T07:48:50.879Z,16576
2017-09-15T07:49:51.496Z,17184
2017-09-15T07:50:51.184Z,23136
2017-09-15T07:51:51.177Z,27712
2017-09-15T07:52:51.184Z,21856
2017-09-15T07:53:51.180Z,13260
2017-09-15T07:54:51.178Z,44608
2017-09-15T07:55:51.167Z,15764
2017-09-15T07:56:51.483Z,18464
2017-09-15T07:57:51.176Z,9636
2017-09-15T07:58:51.173Z,10540
2017-09-15T07:59:51.166Z,8200
2017-09-15T08:00:51.472Z,8612
2017-09-15T08:01:51.478Z,10448
2017-09-15T08:02:51.480Z,17088
2017-09-15T08:03:51.473Z,24224
2017-09-15T08:04:51.473Z,16736
2017-09-15T08:05:51.471Z,44032
2017-09-15T08:06:51.469Z,22752
2017-09-15T08:07:51.472Z,14980
2017-09-15T08:08:50.851Z,14580
2017-09-15T08:09:51.472Z,15152
2017-09-15T08:10:51.162Z,17728
2017-09-15T08:11:51.465Z,16160
2017-09-15T08:12:50.847Z,14800
2017-09-15T08:13:51.158Z,15340
2017-09-15T08:14:51.463Z,16640
2017-09-15T08:15:51.149Z,17184
2017-09-15T08:16:51.169Z,17632
2017-09-15T08:17:51.455Z,13204
2017-09-15T08:18:51.456Z,10928
2017-09-15T08:19:51.155Z,11956
2017-09-15T08:20:51.465Z,14912
2017-09-15T08:21:51.147Z,12732
2017-09-15T08:22:51.456Z,8312
2017-09-15T08:23:51.146Z,8700
2017-09-15T08:24:51.145Z,11540
2017-09-15T08:25:51.455Z,16192
2017-09-15T08:26:51.141Z,16288
2017-09-15T08:27:50.834Z,12076
2017-09-15T08:28:51.443Z,9104
2017-09-15T08:29:51.454Z,7604
2017-09-15T08:30:51.143Z,9612
2017-09-15T08:31:51.442Z,15020
2017-09-15T08:32:51.136Z,15212
2017-09-15T08:33:51.129Z,14772
2017-09-15T08:34:51.446Z,10116
2017-09-15T08:35:51.130Z,10164
2017-09-15T08:36:51.442Z,14092
2017-09-15T08:37:51.127Z,17600
2017-09-15T08:38:51.440Z,15716
2017-09-15T08:39:51.437Z,14212
2017-09-15T08:40:51.129Z,16028
2017-09-15T08:41:51.434Z,18304
2017-09-15T08:42:51.429Z,18624
2017-09-15T08:43:50.814Z,16000
2017-09-15T08:44:51.432Z,12952
2017-09-15T08:45:51.438Z,14848
2017-09-15T08:46:51.122Z,15596
2017-09-15T08:47:51.443Z,16128
2017-09-15T08:48:51.421Z,15684
2017-09-15T08:49:51.422Z,16608
2017-09-15T08:50:51.432Z,16736
2017-09-15T08:51:51.425Z,17184
2017-09-15T08:52:51.428Z,18272
2017-09-15T08:53:51.415Z,17856
2017-09-15T08:54:51.422Z,15680
2017-09-15T08:55:51.427Z,16992
2017-09-15T08:56:51.418Z,16672
2017-09-15T08:57:51.112Z,14584
2017-09-15T08:58:51.463Z,16416
2017-09-15T08:59:51.416Z,19712
2017-09-15T09:00:51.413Z,21152
2017-09-15T09:01:51.415Z,19040
2017-09-15T09:02:51.106Z,19328
2017-09-15T09:03:51.412Z,20640
2017-09-15T09:04:51.412Z,21536
2017-09-15T09:05:51.412Z,20640
2017-09-15T09:06:51.415Z,18464
2017-09-15T09:07:51.100Z,15488
2017-09-15T09:08:51.410Z,13588
2017-09-15T09:09:51.098Z,11632
2017-09-15T09:10:51.422Z,12068
2017-09-15T09:11:51.413Z,13920
2017-09-15T09:12:51.409Z,13224
2017-09-15T09:13:51.109Z,12224
2017-09-15T09:14:51.413Z,11336
2017-09-15T09:15:51.413Z,10560
2017-09-15T09:16:51.097Z,13692
2017-09-15T09:17:51.421Z,15140
2017-09-15T09:18:51.409Z,13812
2017-09-15T09:19:51.413Z,13020
2017-09-15T09:20:51.095Z,11828
2017-09-15T09:21:51.409Z,11692
2017-09-15T09:22:51.402Z,12476
2017-09-15T09:23:51.099Z,14284
2017-09-15T09:24:51.405Z,14680
2017-09-15T09:25:51.409Z,13824
2017-09-15T09:26:51.092Z,12632
2017-09-15T09:27:51.405Z,12856
2017-09-15T09:28:51.097Z,12564
2017-09-15T09:29:51.096Z,12064
2017-09-15T09:30:51.099Z,13352
2017-09-15T09:31:50.790Z,15640
2017-09-15T09:32:51.092Z,15920
2017-09-15T09:33:51.402Z,15384
2017-09-15T09:34:51.406Z,16084
2017-09-15T09:35:51.408Z,14660
2017-09-15T09:36:51.095Z,15320
2017-09-15T09:37:50.784Z,16320
2017-09-15T09:38:50.781Z,18368
2017-09-15T09:39:51.410Z,18080
2017-09-15T09:40:51.410Z,16192
2017-09-15T09:41:51.405Z,13088
2017-09-15T09:42:51.405Z,10928
2017-09-15T09:43:51.405Z,9628
2017-09-15T09:44:50.787Z,8792
2017-09-15T09:45:51.404Z,8056
2017-09-15T09:46:50.787Z,9412
2017-09-15T09:47:51.403Z,10768
2017-09-15T09:48:51.406Z,10412
2017-09-15T09:49:51.401Z,9860
2017-09-15T09:50:51.095Z,9000
2017-09-15T09:51:51.400Z,7564
2017-09-15T09:52:51.090Z,6976
2017-09-15T09:53:51.094Z,6720
2017-09-15T09:54:50.785Z,6780
2017-09-15T09:55:50.775Z,7372
2017-09-15T09:56:50.780Z,8836
2017-09-15T09:57:50.781Z,11288
2017-09-15T09:58:51.387Z,12988
2017-09-15T09:59:51.407Z,14484
2017-09-15T10:00:51.086Z,14680
2017-09-15T10:01:51.415Z,14248
2017-09-15T10:02:51.391Z,14472
2017-09-15T10:03:51.386Z,14896
2017-09-15T10:04:51.094Z,15756
2017-09-15T10:05:51.386Z,15828
2017-09-15T10:06:51.382Z,14312
2017-09-15T10:07:51.388Z,11832
2017-09-15T10:08:51.384Z,9780
2017-09-15T10:09:51.396Z,8460
2017-09-15T10:10:50.768Z,7648
2017-09-15T10:11:50.767Z,6972
2017-09-15T10:12:51.066Z,6272
2017-09-15T10:13:51.376Z,6432
2017-09-15T10:14:51.388Z,7040
2017-09-15T10:15:50.761Z,7644
2017-09-15T10:16:51.074Z,8772
2017-09-15T10:17:51.377Z,8848
2017-09-15T10:18:51.371Z,9956
2017-09-15T10:19:51.071Z,13024
2017-09-15T10:20:51.386Z,15320
2017-09-15T10:21:51.374Z,16032
2017-09-15T10:22:51.376Z,14152
2017-09-15T10:23:50.751Z,11992
2017-09-15T10:24:51.367Z,12124
2017-09-15T10:25:51.061Z,13036
2017-09-15T10:26:51.367Z,14832
2017-09-15T10:27:51.367Z,14884
2017-09-15T10:28:51.364Z,13428
2017-09-15T10:29:50.743Z,11880
2017-09-15T10:30:51.057Z,10780
2017-09-15T10:31:51.365Z,10220
2017-09-15T10:32:51.051Z,9948
2017-09-15T10:33:51.355Z,10876
2017-09-15T10:34:51.355Z,10924
2017-09-15T10:35:51.046Z,10652
2017-09-15T10:36:50.423Z,10028
2017-09-15T10:37:51.354Z,10036
2017-09-15T10:38:51.353Z,11212
2017-09-15T10:39:51.043Z,12804
2017-09-15T10:40:51.351Z,13560
2017-09-15T10:41:50.725Z,13288
2017-09-15T10:42:51.350Z,13720
2017-09-15T10:43:50.721Z,14816
2017-09-15T10:44:51.340Z,16000
2017-09-15T10:45:51.035Z,17120
2017-09-15T10:46:51.337Z,17216
2017-09-15T10:47:51.342Z,16480
2017-09-15T10:48:51.342Z,15480
2017-09-15T10:49:51.344Z,15808
2017-09-15T10:50:51.024Z,16224
2017-09-15T10:51:51.026Z,15448
2017-09-15T10:52:51.025Z,14088
2017-09-15T10:53:51.340Z,13152
2017-09-15T10:54:51.334Z,12072
2017-09-15T10:55:50.717Z,10860
2017-09-15T10:56:51.330Z,9812
2017-09-15T10:57:51.020Z,10156
2017-09-15T10:58:51.329Z,12572
2017-09-15T10:59:51.329Z,14832
2017-09-15T11:00:51.329Z,14264
2017-09-15T11:01:51.322Z,13364
2017-09-15T11:02:51.322Z,12852
2017-09-15T11:03:51.323Z,12360
2017-09-15T11:04:51.327Z,12380
2017-09-15T11:05:51.013Z,12284
2017-09-15T11:06:51.021Z,12164
2017-09-15T11:07:51.325Z,11784
2017-09-15T11:08:51.312Z,11736
2017-09-15T11:09:51.323Z,11900
2017-09-15T11:10:50.947Z,11956
2017-09-15T11:11:51.320Z,11948
2017-09-15T11:12:51.321Z,12664
2017-09-15T11:13:51.318Z,13764
2017-09-15T11:14:51.318Z,14888
2017-09-15T11:15:51.004Z,15096
2017-09-15T11:16:51.355Z,15000
2017-09-15T11:17:51.322Z,14576
2017-09-15T11:18:51.315Z,13884
2017-09-15T11:19:51.004Z,14468
2017-09-15T11:20:50.998Z,15616
2017-09-15T11:21:51.306Z,16256
2017-09-15T11:22:50.998Z,14344
2017-09-15T11:23:51.311Z,12364
2017-09-15T11:24:51.310Z,11776
2017-09-15T11:25:50.996Z,11040
2017-09-15T11:26:50.691Z,10540
2017-09-15T11:27:51.303Z,10504
2017-09-15T11:28:50.998Z,10764
2017-09-15T11:29:50.995Z,11000
2017-09-15T11:30:51.296Z,11336
2017-09-15T11:31:51.303Z,11824
2017-09-15T11:32:51.304Z,12200
2017-09-15T11:33:51.304Z,12488
2017-09-15T11:34:50.987Z,12660
2017-09-15T11:35:51.301Z,12816
2017-09-15T11:36:50.984Z,12912
2017-09-15T11:37:51.299Z,12952
2017-09-15T11:38:51.311Z,12900
2017-09-15T11:39:51.299Z,12912
2017-09-15T11:40:50.988Z,12896
2017-09-15T11:41:51.293Z,12736
2017-09-15T11:42:50.983Z,12468
2017-09-15T11:43:51.297Z,12364
2017-09-15T11:44:50.977Z,12328
2017-09-15T11:45:50.981Z,12252
2017-09-15T11:46:50.980Z,12056
2017-09-15T11:47:50.978Z,11724
2017-09-15T11:48:51.286Z,11348
2017-09-15T11:49:50.976Z,11172
2017-09-15T11:50:50.972Z,10968
2017-09-15T11:51:50.977Z,10960
2017-09-15T11:52:51.285Z,10992
2017-09-15T11:53:51.275Z,11440
2017-09-15T11:54:50.969Z,12424
2017-09-15T11:55:50.971Z,13384
2017-09-15T11:56:50.662Z,14324
2017-09-15T11:57:50.975Z,14984
2017-09-15T11:58:51.286Z,14952
2017-09-15T11:59:51.275Z,15156
2017-09-15T12:00:50.965Z,15036
2017-09-15T12:01:50.965Z,14612
2017-09-15T12:02:51.268Z,14236
2017-09-15T12:03:51.270Z,13836
2017-09-15T12:04:50.955Z,13932
2017-09-15T12:05:51.265Z,14580
2017-09-15T12:06:51.270Z,14444
2017-09-15T12:07:51.266Z,13984
2017-09-15T12:08:51.264Z,14024
2017-09-15T12:09:50.959Z,14392
2017-09-15T12:10:51.264Z,14468
2017-09-15T12:11:51.262Z,14028
2017-09-15T12:12:50.951Z,13708
2017-09-15T12:13:51.261Z,14036
2017-09-15T12:14:51.261Z,14048
2017-09-15T12:15:50.946Z,13212
2017-09-15T12:16:50.637Z,12528
2017-09-15T12:17:51.250Z,12232
2017-09-15T12:18:51.257Z,11700
2017-09-15T12:19:50.946Z,11116
2017-09-15T12:20:50.640Z,10596
2017-09-15T12:21:51.250Z,10268
2017-09-15T12:22:50.634Z,9868
2017-09-15T12:23:50.940Z,9348
2017-09-15T12:24:51.250Z,8884
2017-09-15T12:25:51.250Z,9016
2017-09-15T12:26:51.252Z,9216
2017-09-15T12:27:50.631Z,9348
2017-09-15T12:28:50.967Z,9360
2017-09-15T12:29:50.940Z,9288
2017-09-15T12:30:50.938Z,9264
2017-09-15T12:31:51.248Z,9400
2017-09-15T12:32:51.243Z,9804
2017-09-15T12:33:51.241Z,10160
2017-09-15T12:34:50.936Z,10308
2017-09-15T12:35:50.929Z,10356
2017-09-15T12:36:51.243Z,10388
2017-09-15T12:37:50.930Z,10164
2017-09-15T12:38:51.242Z,9984
2017-09-15T12:39:51.237Z,9896
2017-09-15T12:40:50.924Z,9916
2017-09-15T12:41:50.923Z,9952
2017-09-15T12:42:50.923Z,10048
2017-09-15T12:43:50.928Z,10420
2017-09-15T12:44:51.227Z,10516
2017-09-15T12:45:50.916Z,10508
2017-09-15T12:46:51.222Z,10520
2017-09-15T12:47:50.919Z,10496
2017-09-15T12:48:50.909Z,10672
2017-09-15T12:49:50.919Z,11128
2017-09-15T12:50:50.918Z,10912
2017-09-15T12:51:51.218Z,11068
2017-09-15T12:52:50.904Z,11148
2017-09-15T12:53:51.211Z,10868
2017-09-15T12:54:51.154Z,11072
2017-09-15T12:55:50.901Z,12372
2017-09-15T12:56:51.237Z,12592
2017-09-15T12:57:50.591Z,12840
2017-09-15T12:58:51.210Z,13068
2017-09-15T12:59:50.840Z,13156
2017-09-15T13:00:50.892Z,12648
2017-09-15T13:01:50.592Z,11248
2017-09-15T13:02:51.204Z,9420
2017-09-15T13:03:51.200Z,8156
2017-09-15T13:04:51.199Z,7400
2017-09-15T13:05:50.581Z,7004
2017-09-15T13:06:50.884Z,6732
2017-09-15T13:07:51.192Z,6588
2017-09-15T13:08:50.575Z,6500
2017-09-15T13:09:50.579Z,6452
2017-09-15T13:10:51.188Z,6476
2017-09-15T13:11:50.875Z,6536
2017-09-15T13:12:50.879Z,6596
2017-09-15T13:13:51.192Z,6596
2017-09-15T13:14:50.873Z,6628
2017-09-15T13:15:51.179Z,6804
2017-09-15T13:16:51.181Z,6796
2017-09-15T13:17:51.192Z,6876
2017-09-15T13:18:50.560Z,6908
2017-09-15T13:19:50.559Z,6908
2017-09-15T13:20:51.169Z,6696
2017-09-15T13:21:51.180Z,6588
2017-09-15T13:22:50.860Z,6540
2017-09-15T13:23:51.173Z,6608
2017-09-15T13:24:51.206Z,6584
2017-09-15T13:25:51.418Z,6948
2017-09-15T13:26:50.859Z,7396
2017-09-15T13:27:50.858Z,8844
2017-09-15T13:28:50.562Z,10788
2017-09-15T13:29:51.161Z,11524
2017-09-15T13:30:50.844Z,12176
2017-09-15T13:31:51.162Z,13248
2017-09-15T13:32:51.150Z,11920
2017-09-15T13:33:51.151Z,10060
2017-09-15T13:34:50.529Z,9580
2017-09-15T13:35:51.150Z,9964