createdAt,value
2018-09-09T00:00:48.063Z,99.90
2018-09-09T00:03:18.809Z,99.90
2018-09-09T00:05:49.338Z,99.90
2018-09-09T00:08:19.890Z,99.90
2018-09-09T00:10:50.391Z,99.90
2018-09-09T00:13:21.017Z,99.90
2018-09-09T00:15:51.525Z,99.90
2018-09-09T00:18:22.073Z,99.90
2018-09-09T00:20:52.614Z,99.90
2018-09-09T00:23:23.145Z,99.90
2018-09-09T00:25:53.592Z,99.90
2018-09-09T00:30:53.745Z,99.90
2018-09-09T00:33:24.435Z,99.90
2018-09-09T00:35:54.905Z,99.90
2018-09-09T00:38:25.496Z,99.90
2018-09-09T00:40:55.998Z,99.90
2018-09-09T00:43:26.525Z,99.90
2018-09-09T00:45:57.039Z,99.90
2018-09-09T00:48:27.596Z,99.90
2018-09-09T00:51:03.013Z,99.90
2018-09-09T00:53:38.448Z,99.90
2018-09-09T00:56:09.038Z,99.90
2018-09-09T00:58:39.543Z,99.90
2018-09-09T01:01:16.522Z,99.90
2018-09-09T01:03:48.309Z,99.90
2018-09-09T01:06:18.898Z,99.90
2018-09-09T01:08:49.578Z,99.90
2018-09-09T01:11:20.261Z,99.90
2018-09-09T01:13:51.035Z,99.90
2018-09-09T01:16:21.524Z,99.90
2018-09-09T01:18:52.062Z,99.90
2018-09-09T01:21:22.670Z,99.90
2018-09-09T01:23:53.325Z,99.90
2018-09-09T01:26:24.210Z,99.90
2018-09-09T01:28:54.602Z,99.90
2018-09-09T01:31:24.946Z,99.90
2018-09-09T01:33:55.578Z,99.90
2018-09-09T01:36:26.025Z,99.90
2018-09-09T01:38:56.401Z,99.90
2018-09-09T01:41:26.947Z,99.90
2018-09-09T01:43:57.490Z,99.90
2018-09-09T01:48:57.666Z,99.90
2018-09-09T01:51:28.310Z,99.90
2018-09-09T01:53:58.937Z,99.90
2018-09-09T01:56:29.462Z,99.90
2018-09-09T01:58:59.828Z,99.90
2018-09-09T02:01:30.397Z,99.90
2018-09-09T02:04:00.882Z,99.90
2018-09-09T02:06:31.377Z,99.90
2018-09-09T02:09:01.965Z,99.90
2018-09-09T02:11:32.542Z,99.90
2018-09-09T02:14:03.065Z,99.90
2018-09-09T02:16:33.544Z,99.90
2018-09-09T02:19:04.146Z,99.90
2018-09-09T02:21:34.785Z,99.90
2018-09-09T02:24:05.292Z,99.90
2018-09-09T02:26:36.305Z,99.90
2018-09-09T02:29:06.982Z,99.90
2018-09-09T02:31:37.358Z,99.90
2018-09-09T02:34:08.021Z,99.90
2018-09-09T02:36:38.493Z,99.90
2018-09-09T02:41:40.245Z,99.90
2018-09-09T02:44:11.143Z,99.90
2018-09-09T02:46:41.768Z,99.90
2018-09-09T02:49:12.220Z,99.90
2018-09-09T02:51:43.066Z,99.90
2018-09-09T02:54:13.689Z,99.90
2018-09-09T02:56:44.210Z,99.90
2018-09-09T02:59:14.724Z,99.90
2018-09-09T03:01:45.090Z,99.90
2018-09-09T03:04:15.693Z,99.90
2018-09-09T03:06:46.219Z,99.90
2018-09-09T03:09:17.058Z,99.90
2018-09-09T03:11:47.590Z,99.90
2018-09-09T03:14:18.137Z,99.90
2018-09-09T03:16:48.541Z,99.90
2018-09-09T03:19:20.015Z,99.90
2018-09-09T03:21:51.294Z,99.90
2018-09-09T03:26:51.677Z,99.90
2018-09-09T03:29:22.424Z,99.90
2018-09-09T03:31:53.042Z,99.90
2018-09-09T03:34:23.726Z,99.90
2018-09-09T03:36:54.034Z,99.90
2018-09-09T03:39:25.006Z,99.90
2018-09-09T03:41:55.514Z,99.90
2018-09-09T03:44:26.131Z,99.90
2018-09-09T03:46:56.554Z,99.90
2018-09-09T03:49:27.063Z,99.90
2018-09-09T03:51:57.547Z,99.90
2018-09-09T03:54:28.168Z,99.90
2018-09-09T03:56:58.381Z,99.90
2018-09-09T03:59:28.878Z,99.90
2018-09-09T04:01:59.409Z,99.90
2018-09-09T04:04:30.002Z,99.90
2018-09-09T04:07:00.453Z,99.90
2018-09-09T04:09:30.910Z,99.90
2018-09-09T04:12:01.403Z,99.90
2018-09-09T04:14:31.815Z,99.90
2018-09-09T04:17:02.358Z,99.90
2018-09-09T04:19:33.317Z,99.90
2018-09-09T04:22:03.785Z,99.90
2018-09-09T04:24:34.045Z,99.90
2018-09-09T04:27:04.961Z,99.90
2018-09-09T04:29:35.533Z,99.90
2018-09-09T04:32:05.941Z,99.90
2018-09-09T04:34:36.390Z,99.90
2018-09-09T04:37:06.930Z,99.90
2018-09-09T04:39:37.562Z,99.90
2018-09-09T04:42:08.271Z,99.90
2018-09-09T04:44:38.986Z,99.90
2018-09-09T04:47:09.454Z,99.90
2018-09-09T04:49:40.072Z,99.90
2018-09-09T04:52:10.711Z,99.90
2018-09-09T04:54:41.046Z,99.90
2018-09-09T04:57:11.613Z,99.90
2018-09-09T04:59:42.307Z,99.90
2018-09-09T05:02:12.875Z,99.90
2018-09-09T05:04:44.270Z,99.90
2018-09-09T05:07:14.750Z,99.90
2018-09-09T05:09:45.306Z,99.90
2018-09-09T05:12:15.958Z,99.90
2018-09-09T05:14:46.473Z,99.90
2018-09-09T05:17:16.880Z,99.90
2018-09-09T05:19:48.099Z,99.90
2018-09-09T05:22:18.692Z,99.90
2018-09-09T05:24:49.238Z,99.90
2018-09-09T05:27:19.885Z,99.90
2018-09-09T05:29:50.415Z,99.90
2018-09-09T05:32:21.090Z,99.90
2018-09-09T05:34:51.750Z,99.90
2018-09-09T05:37:22.250Z,99.90
2018-09-09T05:39:52.840Z,99.90
2018-09-09T05:42:23.518Z,99.90
2018-09-09T05:44:54.110Z,99.90
2018-09-09T05:47:24.559Z,99.90
2018-09-09T05:49:55.118Z,99.90
2018-09-09T05:52:25.697Z,99.90
2018-09-09T05:54:56.361Z,99.90
2018-09-09T05:57:26.916Z,99.90
2018-09-09T05:59:57.466Z,99.90
2018-09-09T06:04:57.994Z,99.90
2018-09-09T06:07:28.489Z,99.90
2018-09-09T06:09:59.173Z,99.90
2018-09-09T06:14:59.486Z,99.90
2018-09-09T06:17:29.994Z,99.90
2018-09-09T06:20:00.479Z,99.90
2018-09-09T06:22:31.136Z,99.90
2018-09-09T06:25:02.135Z,99.90
2018-09-09T06:30:02.890Z,99.90
2018-09-09T06:32:33.273Z,99.90
2018-09-09T06:35:03.781Z,99.90
2018-09-09T06:37:34.314Z,99.90
2018-09-09T06:40:04.853Z,99.90
2018-09-09T06:42:35.651Z,99.90
2018-09-09T06:45:06.151Z,99.90
2018-09-09T06:47:36.747Z,99.90
2018-09-09T06:50:07.222Z,99.90
2018-09-09T06:55:07.741Z,99.90
2018-09-09T06:57:38.274Z,99.90
2018-09-09T07:00:09.030Z,99.90
2018-09-09T07:02:39.639Z,99.90
2018-09-09T07:05:10.175Z,99.90
2018-09-09T07:10:10.570Z,99.90
2018-09-09T07:12:41.195Z,99.90
2018-09-09T07:15:11.777Z,99.90
2018-09-09T07:17:42.382Z,99.90
2018-09-09T07:20:12.922Z,99.90
2018-09-09T07:22:43.443Z,99.90
2018-09-09T07:25:13.986Z,99.90
2018-09-09T07:27:44.371Z,99.90
2018-09-09T07:30:14.848Z,99.90
2018-09-09T07:32:45.442Z,99.90
2018-09-09T07:35:15.885Z,99.90
2018-09-09T07:37:46.386Z,99.90
2018-09-09T07:40:16.963Z,99.90
2018-09-09T07:42:47.457Z,99.90
2018-09-09T07:45:19.310Z,99.90
2018-09-09T07:47:49.987Z,99.90
2018-09-09T07:50:20.525Z,99.90
2018-09-09T07:52:50.902Z,99.90
2018-09-09T07:55:21.483Z,99.90
2018-09-09T07:57:52.834Z,99.90
2018-09-09T08:02:52.955Z,99.90
2018-09-09T08:05:23.361Z,99.90
2018-09-09T08:07:53.691Z,99.90
2018-09-09T08:10:24.194Z,99.90
2018-09-09T08:12:54.723Z,99.90
2018-09-09T08:15:25.198Z,99.90
2018-09-09T08:17:55.749Z,99.90
2018-09-09T08:20:26.243Z,99.90
2018-09-09T08:22:56.686Z,99.90
2018-09-09T08:28:02.539Z,99.90
2018-09-09T08:30:32.938Z,99.90
2018-09-09T08:33:03.519Z,99.90
2018-09-09T08:35:34.400Z,99.90
2018-09-09T08:38:04.999Z,99.90
2018-09-09T08:40:35.401Z,99.90
2018-09-09T08:43:05.887Z,99.90
2018-09-09T08:45:36.331Z,98.50
2018-09-09T08:50:36.690Z,99.80
2018-09-09T08:53:07.211Z,99.40
2018-09-09T08:58:07.714Z,99.90
2018-09-09T09:00:38.257Z,99.90
2018-09-09T09:03:08.784Z,99.90
2018-09-09T09:05:39.396Z,96.30
2018-09-09T09:08:09.856Z,96.70
2018-09-09T09:10:41.338Z,96.00
2018-09-09T09:13:12.130Z,95.40
2018-09-09T09:15:42.728Z,97.00
2018-09-09T09:18:13.205Z,97.40
2018-09-09T09:20:44.598Z,96.80
2018-09-09T09:23:15.114Z,95.90
2018-09-09T09:25:50.223Z,95.70
2018-09-09T09:28:21.487Z,96.90
2018-09-09T09:30:52.650Z,96.10
2018-09-09T09:33:23.507Z,95.20
2018-09-09T09:35:54.798Z,97.10
2018-09-09T09:38:25.326Z,94.90
2018-09-09T09:40:55.828Z,95.70
2018-09-09T09:43:26.384Z,93.90
2018-09-09T09:45:56.914Z,94.30
2018-09-09T09:48:27.609Z,94.40
2018-09-09T09:50:57.969Z,91.40
2018-09-09T09:53:28.545Z,91.60
2018-09-09T09:55:59.103Z,93.50
2018-09-09T09:58:29.690Z,91.70
2018-09-09T10:01:01.475Z,90.40
2018-09-09T10:03:32.041Z,84.80
2018-09-09T10:06:02.633Z,84.50
2018-09-09T10:08:33.178Z,90.00
2018-09-09T10:11:04.154Z,91.60
2018-09-09T10:13:34.781Z,87.20
2018-09-09T10:16:05.114Z,86.90
2018-09-09T10:18:35.618Z,76.70
2018-09-09T10:21:06.123Z,85.50
2018-09-09T10:23:36.823Z,89.20
2018-09-09T10:26:07.357Z,80.30
2018-09-09T10:28:37.817Z,76.90
2018-09-09T10:31:08.407Z,76.00
2018-09-09T10:33:39.000Z,68.20
2018-09-09T10:36:09.393Z,65.40
2018-09-09T10:38:40.123Z,72.60
2018-09-09T10:41:10.503Z,79.30
2018-09-09T10:43:41.189Z,73.40
2018-09-09T10:46:12.009Z,69.40
2018-09-09T10:48:42.469Z,70.40
2018-09-09T10:51:12.950Z,69.80
2018-09-09T10:53:43.563Z,71.60
2018-09-09T10:58:44.027Z,71.60
2018-09-09T11:01:14.616Z,72.50
2018-09-09T11:03:45.175Z,69.60
2018-09-09T11:08:45.491Z,77.50
2018-09-09T11:11:16.024Z,76.10
2018-09-09T11:13:46.635Z,68.70
2018-09-09T11:16:17.237Z,69.10
2018-09-09T11:18:47.635Z,66.00
2018-09-09T11:21:18.236Z,62.80
2018-09-09T11:23:48.998Z,63.70
2018-09-09T11:26:19.451Z,61.30
2018-09-09T11:28:50.411Z,62.00
2018-09-09T11:31:21.113Z,61.50
2018-09-09T11:33:51.616Z,59.40
2018-09-09T11:36:22.240Z,61.30
2018-09-09T11:41:22.725Z,56.30
2018-09-09T11:43:53.276Z,59.80
2018-09-09T11:46:23.914Z,58.30
2018-09-09T11:48:54.690Z,57.40
2018-09-09T11:51:25.130Z,60.60
2018-09-09T11:53:56.255Z,60.60
2018-09-09T11:58:56.814Z,58.50
2018-09-09T12:01:27.315Z,58.40
2018-09-09T12:03:58.044Z,56.70
2018-09-09T12:06:28.671Z,58.00
2018-09-09T12:08:59.126Z,56.40
2018-09-09T12:11:29.601Z,54.20
2018-09-09T12:14:01.047Z,55.50
2018-09-09T12:16:31.622Z,56.40
2018-09-09T12:21:32.334Z,54.60
2018-09-09T12:24:03.699Z,53.20
2018-09-09T12:26:34.113Z,55.60
2018-09-09T12:29:04.797Z,53.40
2018-09-09T12:31:35.213Z,53.40
2018-09-09T12:34:05.729Z,52.90
2018-09-09T12:36:36.158Z,49.20
2018-09-09T12:39:08.611Z,51.40
2018-09-09T12:41:39.531Z,46.10
2018-09-09T12:44:15.057Z,49.30
2018-09-09T12:46:50.378Z,53.00
2018-09-09T12:49:21.003Z,48.10
2018-09-09T12:51:51.559Z,46.30
2018-09-09T12:54:22.026Z,48.00
2018-09-09T12:56:52.612Z,49.40
2018-09-09T12:59:23.776Z,49.40
2018-09-09T13:01:54.263Z,48.90
2018-09-09T13:06:54.515Z,50.00
2018-09-09T13:09:25.619Z,47.10
2018-09-09T13:11:56.166Z,49.70
2018-09-09T13:14:26.777Z,51.00
2018-09-09T13:16:57.463Z,51.60
2018-09-09T13:19:28.267Z,49.80
2018-09-09T13:21:58.951Z,49.00
2018-09-09T13:24:29.724Z,47.10
2018-09-09T13:27:00.398Z,49.50
2018-09-09T13:29:30.887Z,51.40
2018-09-09T13:32:01.367Z,49.60
2018-09-09T13:34:31.865Z,50.00
2018-09-09T13:37:02.449Z,50.90
2018-09-09T13:39:33.359Z,52.60
2018-09-09T13:42:03.798Z,53.80
2018-09-09T13:44:34.383Z,54.00
2018-09-09T13:47:04.951Z,53.10
2018-09-09T13:49:35.593Z,50.90
2018-09-09T13:52:06.343Z,49.60
2018-09-09T13:54:36.969Z,49.00
2018-09-09T13:57:07.597Z,50.20
2018-09-09T13:59:38.129Z,47.60
2018-09-09T14:02:08.663Z,48.60
2018-09-09T14:04:44.675Z,50.20
2018-09-09T14:07:15.835Z,52.20
2018-09-09T14:09:46.478Z,52.00
2018-09-09T14:12:17.032Z,53.00
2018-09-09T14:14:47.543Z,51.90
2018-09-09T14:17:17.906Z,52.20
2018-09-09T14:19:48.610Z,53.20
2018-09-09T14:22:20.946Z,51.90
2018-09-09T14:24:52.284Z,52.80
2018-09-09T14:27:23.171Z,53.00
2018-09-09T14:29:53.694Z,52.50
2018-09-09T14:32:24.167Z,55.40
2018-09-09T14:34:54.726Z,53.30
2018-09-09T14:37:25.926Z,50.50
2018-09-09T14:39:56.426Z,51.10
2018-09-09T14:42:27.008Z,51.80
2018-09-09T14:44:57.600Z,54.00
2018-09-09T14:47:29.155Z,53.90
2018-09-09T14:49:59.691Z,50.60
2018-09-09T15:00:47.025Z,52.50
2018-09-09T15:03:17.433Z,49.40
2018-09-09T15:05:48.063Z,49.20
2018-09-09T15:08:18.457Z,47.00
2018-09-09T15:10:48.904Z,46.50
2018-09-09T15:13:19.206Z,45.90
2018-09-09T15:15:49.620Z,47.40
2018-09-09T15:18:20.236Z,46.90
2018-09-09T15:20:50.713Z,45.40
2018-09-09T15:23:21.184Z,42.10
2018-09-09T15:25:51.598Z,42.40
2018-09-09T15:28:22.046Z,46.80
2018-09-09T15:30:52.522Z,43.60
2018-09-09T15:33:23.362Z,43.20
2018-09-09T15:35:53.624Z,43.50
2018-09-09T15:38:23.893Z,43.90
2018-09-09T15:40:54.192Z,44.70
2018-09-09T15:43:24.527Z,47.10
2018-09-09T15:45:54.873Z,47.30
2018-09-09T15:48:25.180Z,46.40
2018-09-09T15:50:55.588Z,48.50
2018-09-09T15:53:26.000Z,49.40
2018-09-09T15:55:56.344Z,50.30
2018-09-09T15:58:26.783Z,51.60
2018-09-09T16:00:57.122Z,51.20
2018-09-09T16:03:36.232Z,52.50
2018-09-09T16:06:07.072Z,53.20
2018-09-09T16:08:37.308Z,53.40
2018-09-09T16:16:07.073Z,55.00
2018-09-09T16:18:37.559Z,55.70
2018-09-09T16:21:08.134Z,56.90
2018-09-09T16:23:38.500Z,56.60
2018-09-09T16:26:08.921Z,56.20
2018-09-09T16:28:39.205Z,60.40
2018-09-09T16:31:09.763Z,60.00
2018-09-09T16:33:40.316Z,60.10
2018-09-09T16:36:10.676Z,61.90
2018-09-09T16:38:41.041Z,61.80
2018-09-09T16:41:11.543Z,61.90
2018-09-09T16:43:41.825Z,63.90
2018-09-09T16:48:42.080Z,66.60
2018-09-09T16:53:42.218Z,70.60
2018-09-09T16:58:42.531Z,73.60
2018-09-09T17:01:12.844Z,76.10
2018-09-09T17:03:43.284Z,77.70
2018-09-09T17:06:13.600Z,78.40
2018-09-09T17:08:43.989Z,81.10
2018-09-09T17:11:14.492Z,80.50
2018-09-09T17:13:44.915Z,78.50
2018-09-09T17:16:15.336Z,78.20
2018-09-09T17:21:15.528Z,78.60
2018-09-09T17:23:45.920Z,79.80
2018-09-09T17:26:16.461Z,81.50
2018-09-09T17:28:46.861Z,83.50
2018-09-09T17:31:17.348Z,85.60
2018-09-09T17:33:48.405Z,88.10
2018-09-09T17:38:49.320Z,90.00
2018-09-09T17:41:19.828Z,90.50
2018-09-09T17:43:50.236Z,91.60
2018-09-09T17:46:24.484Z,92.10
2018-09-09T17:48:55.079Z,92.70
2018-09-09T17:51:28.476Z,93.80
2018-09-09T17:59:06.317Z,96.10
2018-09-09T18:01:38.808Z,96.50
2018-09-09T18:04:08.980Z,96.90
2018-09-09T18:09:38.314Z,97.60
2018-09-09T18:12:09.861Z,99.50
2018-09-09T18:14:41.224Z,99.90
2018-09-09T18:17:14.617Z,99.90
2018-09-09T18:22:15.789Z,99.90
2018-09-09T18:24:46.289Z,99.90
2018-09-09T18:29:46.446Z,99.90
2018-09-09T18:32:24.557Z,99.90
2018-09-09T18:35:00.465Z,99.90
2018-09-09T18:37:36.248Z,99.90
2018-09-09T18:40:06.773Z,99.90
2018-09-09T18:45:13.294Z,99.90
2018-09-09T18:47:43.788Z,99.90
2018-09-09T18:50:14.273Z,99.90
2018-09-09T18:55:24.488Z,99.90
2018-09-09T19:00:25.317Z,99.90
2018-09-09T19:02:56.630Z,99.90
2018-09-09T19:05:32.228Z,99.90
2018-09-09T19:08:02.454Z,99.90
2018-09-09T19:10:35.474Z,99.90
2018-09-09T19:15:41.536Z,99.90
2018-09-09T19:18:18.513Z,99.90
2018-09-09T19:20:54.332Z,99.90
2018-09-09T19:23:24.834Z,99.90
2018-09-09T19:25:55.235Z,99.90
2018-09-09T19:28:25.872Z,99.90
2018-09-09T19:30:56.483Z,99.90
2018-09-09T19:33:27.216Z,99.90
2018-09-09T19:35:57.809Z,99.90
2018-09-09T19:38:28.445Z,99.90
2018-09-09T19:40:58.956Z,99.90
2018-09-09T19:43:29.598Z,99.90
2018-09-09T19:46:00.217Z,99.90
2018-09-09T19:48:30.828Z,99.90
2018-09-09T19:51:01.702Z,99.90
2018-09-09T19:53:32.929Z,99.90
2018-09-09T19:56:03.634Z,99.90
2018-09-09T19:58:34.289Z,99.90
2018-09-09T20:01:04.841Z,99.90
2018-09-09T20:03:35.448Z,99.90
2018-09-09T20:06:06.492Z,99.90
2018-09-09T20:08:37.388Z,99.90
2018-09-09T20:11:08.044Z,99.90
2018-09-09T20:13:38.536Z,99.90
2018-09-09T20:16:09.025Z,99.90
2018-09-09T20:18:39.589Z,99.90
2018-09-09T20:21:10.265Z,99.90
2018-09-09T20:23:40.809Z,99.90
2018-09-09T20:26:11.424Z,99.90
2018-09-09T20:28:42.573Z,99.90
2018-09-09T20:31:13.233Z,99.90
2018-09-09T20:33:43.745Z,99.90
2018-09-09T20:36:14.541Z,99.90
2018-09-09T20:38:45.112Z,99.90
2018-09-09T20:41:15.644Z,99.90
2018-09-09T20:43:46.048Z,99.90
2018-09-09T20:46:16.572Z,99.90
2018-09-09T20:48:47.109Z,99.90
2018-09-09T20:51:17.503Z,99.90
2018-09-09T20:53:47.981Z,99.90
2018-09-09T20:56:18.529Z,99.90
2018-09-09T20:58:49.012Z,99.90
2018-09-09T21:01:19.573Z,99.90
2018-09-09T21:03:50.140Z,99.90
2018-09-09T21:06:20.701Z,99.90
2018-09-09T21:08:51.289Z,99.90
2018-09-09T21:13:51.644Z,99.90
2018-09-09T21:16:22.125Z,99.90
2018-09-09T21:18:52.705Z,99.90
2018-09-09T21:21:23.376Z,99.90
2018-09-09T21:23:54.017Z,99.90
2018-09-09T21:26:24.636Z,99.90
2018-09-09T21:28:55.119Z,99.90
2018-09-09T21:31:25.568Z,99.90
2018-09-09T21:33:56.027Z,99.90
2018-09-09T21:36:26.625Z,99.90
2018-09-09T21:38:57.269Z,99.90
2018-09-09T21:41:27.941Z,99.90
2018-09-09T21:43:58.291Z,99.90
2018-09-09T21:46:28.776Z,99.90
2018-09-09T21:48:59.373Z,99.90
2018-09-09T21:51:29.884Z,99.90
2018-09-09T21:54:00.280Z,99.90
2018-09-09T21:56:30.879Z,99.90
2018-09-09T21:59:01.391Z,99.90
2018-09-09T22:01:36.905Z,99.90
2018-09-09T22:04:07.644Z,99.90
2018-09-09T22:06:38.043Z,99.90
2018-09-09T22:09:09.984Z,99.90
2018-09-09T22:11:40.452Z,99.90
2018-09-09T22:16:40.876Z,99.90
2018-09-09T22:19:11.515Z,99.90
2018-09-09T22:21:42.113Z,99.90
2018-09-09T22:24:12.408Z,99.90
2018-09-09T22:26:42.628Z,99.90
2018-09-09T22:29:13.269Z,99.90
2018-09-09T22:31:43.922Z,99.90
2018-09-09T22:34:14.713Z,99.90
2018-09-09T22:36:45.295Z,99.90
2018-09-09T22:39:15.785Z,99.90
2018-09-09T22:41:46.449Z,99.90
2018-09-09T22:44:16.956Z,99.90
2018-09-09T22:46:47.488Z,99.90
2018-09-09T22:49:18.016Z,99.90
2018-09-09T22:51:48.427Z,99.90
2018-09-09T22:54:20.241Z,99.90
2018-09-09T22:56:50.748Z,99.90
2018-09-09T22:59:21.273Z,99.90
2018-09-09T23:01:51.779Z,99.90
2018-09-09T23:04:22.284Z,99.90
2018-09-09T23:06:52.865Z,99.90
2018-09-09T23:09:23.498Z,99.90
2018-09-09T23:11:53.930Z,99.90
2018-09-09T23:14:24.414Z,99.90
2018-09-09T23:16:54.995Z,99.90
2018-09-09T23:19:25.553Z,99.90
2018-09-09T23:21:56.257Z,99.90
2018-09-09T23:24:26.697Z,99.90
2018-09-09T23:29:27.027Z,99.90
2018-09-09T23:31:57.457Z,99.90
2018-09-09T23:34:27.907Z,99.90
2018-09-09T23:39:28.280Z,99.90
2018-09-09T23:41:59.343Z,99.90
2018-09-09T23:44:32.936Z,99.90
2018-09-09T23:47:03.460Z,99.90
2018-09-09T23:49:33.920Z,99.90
2018-09-09T23:52:04.420Z,99.90
2018-09-09T23:54:34.896Z,99.90
2018-09-09T23:57:05.357Z,99.90
2018-09-09T23:59:35.889Z,99.90
