createdAt,value
2022-11-12T00:03:40.701Z,9.30
2022-11-12T00:06:09.490Z,9.20
2022-11-12T00:16:00.532Z,8.60
2022-11-12T00:20:56.298Z,8.80
2022-11-12T00:23:23.614Z,8.60
2022-11-12T00:25:59.679Z,8.90
2022-11-12T00:30:56.923Z,9.10
2022-11-12T00:33:27.012Z,8.60
2022-11-12T00:35:56.944Z,9.20
2022-11-12T00:41:00.690Z,9.00
2022-11-12T00:45:55.876Z,9.30
2022-11-12T00:48:24.495Z,9.00
2022-11-12T00:50:52.169Z,8.60
2022-11-12T00:55:47.233Z,8.60
2022-11-12T01:00:42.397Z,9.40
2022-11-12T01:05:37.473Z,9.40
2022-11-12T01:08:04.952Z,8.70
2022-11-12T01:12:59.984Z,9.60
2022-11-12T01:15:27.283Z,9.50
2022-11-12T01:20:22.379Z,9.30
2022-11-12T01:25:17.456Z,8.60
2022-11-12T01:30:12.737Z,9.00
2022-11-12T01:32:40.313Z,9.20
2022-11-12T01:42:32.851Z,9.40
2022-11-12T01:47:33.134Z,9.00
2022-11-12T01:50:21.636Z,9.30
2022-11-12T01:52:53.511Z,10.20
2022-11-12T01:55:24.390Z,9.10
2022-11-12T01:57:59.143Z,9.20
2022-11-12T02:02:58.762Z,8.80
2022-11-12T02:05:28.503Z,9.50
2022-11-12T02:07:57.520Z,9.50
2022-11-12T02:13:09.772Z,9.50
2022-11-12T02:15:38.388Z,8.70
2022-11-12T02:18:06.113Z,9.50
2022-11-12T02:20:35.336Z,9.10
2022-11-12T02:23:04.005Z,9.00
2022-11-12T02:28:02.279Z,9.00
2022-11-12T02:30:35.821Z,9.00
2022-11-12T02:35:31.879Z,8.70
2022-11-12T02:40:27.230Z,9.00
2022-11-12T02:45:25.491Z,9.50
2022-11-12T02:55:16.382Z,9.50
2022-11-12T02:57:43.969Z,9.50
2022-11-12T03:00:13.309Z,9.70
2022-11-12T03:05:11.945Z,9.20
2022-11-12T03:10:10.369Z,9.30
2022-11-12T03:15:05.971Z,9.10
2022-11-12T03:17:35.005Z,9.30
2022-11-12T03:20:02.585Z,9.60
2022-11-12T03:34:55.134Z,9.60
2022-11-12T03:44:46.877Z,9.00
2022-11-12T03:47:14.198Z,9.20
2022-11-12T03:52:11.924Z,9.40
2022-11-12T03:54:39.494Z,9.60
2022-11-12T04:12:41.597Z,9.40
2022-11-12T04:28:13.832Z,9.50
2022-11-12T04:33:08.934Z,9.70
2022-11-12T04:35:36.490Z,9.40
2022-11-12T04:40:47.542Z,9.60
2022-11-12T04:43:31.247Z,9.60
2022-11-12T04:46:01.521Z,9.50
2022-11-12T04:51:03.218Z,9.50
2022-11-12T04:53:31.269Z,9.60
2022-11-12T04:55:59.515Z,9.60
2022-11-12T05:08:20.991Z,9.70
2022-11-12T05:13:16.568Z,9.90
2022-11-12T05:15:44.675Z,9.70
2022-11-12T05:25:36.459Z,9.80
2022-11-12T05:28:06.669Z,9.10
2022-11-12T05:40:26.444Z,10.20
2022-11-12T05:42:56.899Z,10.10
2022-11-12T05:47:57.529Z,9.80
2022-11-12T05:50:28.202Z,9.80
2022-11-12T05:53:04.989Z,9.80
2022-11-12T05:55:37.150Z,9.80
2022-11-12T05:58:06.808Z,10.20
2022-11-12T06:00:41.816Z,10.30
2022-11-12T06:03:10.485Z,10.10
2022-11-12T06:05:39.080Z,9.90
2022-11-12T06:20:35.668Z,10.00
2022-11-12T06:37:50.762Z,10.30
2022-11-12T06:42:46.052Z,10.30
2022-11-12T07:07:29.487Z,10.20
2022-11-12T07:09:57.155Z,11.60
2022-11-12T07:27:13.778Z,10.60
2022-11-12T07:32:16.618Z,10.70
2022-11-12T07:34:46.224Z,10.40
2022-11-12T07:42:09.264Z,11.00
2022-11-12T07:44:39.729Z,10.60
2022-11-12T07:52:06.039Z,11.80
2022-11-12T07:54:36.064Z,10.60
2022-11-12T07:57:06.923Z,10.60
2022-11-12T07:59:41.797Z,10.50
2022-11-12T08:04:46.512Z,10.60
2022-11-12T08:07:17.525Z,10.70
2022-11-12T08:12:16.777Z,11.10
2022-11-12T08:14:47.363Z,10.70
2022-11-12T08:17:16.759Z,10.80
2022-11-12T08:22:15.584Z,10.70
2022-11-12T08:27:14.697Z,10.70
2022-11-12T08:29:44.623Z,10.70
2022-11-12T08:32:17.731Z,10.20
2022-11-12T08:34:48.067Z,10.80
2022-11-12T08:39:49.408Z,10.50
2022-11-12T08:44:50.245Z,10.80
2022-11-12T08:47:20.247Z,10.70
2022-11-12T08:49:53.084Z,10.80
2022-11-12T08:52:22.659Z,10.70
2022-11-12T08:54:51.438Z,10.20
2022-11-12T08:59:49.198Z,11.10
2022-11-12T09:02:19.633Z,10.70
2022-11-12T09:15:35.886Z,10.70
2022-11-12T09:18:04.459Z,10.30
2022-11-12T09:20:35.927Z,10.80
2022-11-12T09:23:10.160Z,11.20
2022-11-12T09:25:42.014Z,10.80
2022-11-12T09:28:17.773Z,10.90
2022-11-12T09:30:48.785Z,10.90
2022-11-12T09:33:18.284Z,10.80
2022-11-12T09:35:46.376Z,10.80
2022-11-12T09:38:15.461Z,10.80
2022-11-12T09:41:11.350Z,10.80
2022-11-12T09:43:48.013Z,10.70
2022-11-12T09:46:35.281Z,10.70
2022-11-12T09:49:16.836Z,10.80
2022-11-12T09:51:50.363Z,10.80
2022-11-12T09:54:24.350Z,10.80
2022-11-12T09:56:53.828Z,10.80
2022-11-12T09:59:22.709Z,10.90
2022-11-12T10:02:15.528Z,10.90
2022-11-12T10:05:11.242Z,10.70
2022-11-12T10:08:09.499Z,10.90
2022-11-12T10:10:49.908Z,10.50
2022-11-12T10:13:40.718Z,10.90
2022-11-12T10:16:46.756Z,10.90
2022-11-12T10:19:41.057Z,10.90
2022-11-12T10:22:39.015Z,11.30
2022-11-12T10:25:16.912Z,10.90
2022-11-12T10:27:45.591Z,10.90
2022-11-12T10:30:22.212Z,11.00
2022-11-12T10:32:50.673Z,10.90
2022-11-12T10:35:22.923Z,10.80
2022-11-12T10:38:06.091Z,10.40
2022-11-12T10:40:40.765Z,10.90
2022-11-12T10:43:28.208Z,11.20
2022-11-12T10:46:24.774Z,10.60
2022-11-12T10:49:01.303Z,10.90
2022-11-12T10:51:35.877Z,10.90
2022-11-12T10:54:22.878Z,11.00
2022-11-12T10:59:25.583Z,10.90
2022-11-12T11:01:58.291Z,12.50
2022-11-12T11:04:32.565Z,11.00
2022-11-12T11:07:15.691Z,11.00
2022-11-12T11:10:01.027Z,10.80
2022-11-12T11:12:32.116Z,10.90
2022-11-12T11:15:27.175Z,10.90
2022-11-12T11:17:55.540Z,11.00
2022-11-12T11:20:33.050Z,10.90
2022-11-12T11:23:07.450Z,10.90
2022-11-12T11:25:37.333Z,10.80
2022-11-12T11:28:35.377Z,10.80
2022-11-12T11:31:24.573Z,11.30
2022-11-12T11:34:25.764Z,11.10
2022-11-12T11:37:19.922Z,10.80
2022-11-12T11:40:11.381Z,10.80
2022-11-12T11:43:05.976Z,10.70
2022-11-12T11:48:28.561Z,8.80
2022-11-12T11:51:19.916Z,10.80
2022-11-12T11:54:30.181Z,10.80
2022-11-12T11:57:00.518Z,10.80
2022-11-12T11:59:51.590Z,10.80
2022-11-12T12:02:43.058Z,10.80
2022-11-12T12:05:35.704Z,11.00
2022-11-12T12:08:06.688Z,11.20
2022-11-12T12:11:09.286Z,11.10
2022-11-12T12:14:13.591Z,10.70
2022-11-12T12:17:11.837Z,10.60
2022-11-12T12:20:16.018Z,10.70
2022-11-12T12:22:50.902Z,10.40
2022-11-12T12:25:27.683Z,10.80
2022-11-12T12:28:16.743Z,10.70
2022-11-12T12:30:52.168Z,10.70
2022-11-12T12:33:45.567Z,10.70
2022-11-12T12:36:28.449Z,10.70
2022-11-12T12:39:19.533Z,9.50
2022-11-12T12:41:53.828Z,10.80
2022-11-12T12:44:43.015Z,10.80
2022-11-12T12:47:14.844Z,10.80
2022-11-12T12:49:48.898Z,10.90
2022-11-12T12:54:57.122Z,11.20
2022-11-12T12:57:40.504Z,11.00
2022-11-12T13:00:38.390Z,11.00
2022-11-12T13:03:07.134Z,11.00
2022-11-12T13:05:37.882Z,11.10
2022-11-12T13:08:11.037Z,11.10
2022-11-12T13:10:49.534Z,11.10
2022-11-12T13:13:32.445Z,11.10
2022-11-12T13:16:02.680Z,11.10
2022-11-12T13:18:58.008Z,11.20
2022-11-12T13:21:27.301Z,10.70
2022-11-12T13:24:13.211Z,11.50
2022-11-12T13:26:49.473Z,11.20
2022-11-12T13:29:39.781Z,11.20
2022-11-12T13:32:38.652Z,11.20
2022-11-12T13:35:26.623Z,12.10
2022-11-12T13:38:16.027Z,11.40
2022-11-12T13:41:07.560Z,11.30
2022-11-12T13:43:40.689Z,11.30
2022-11-12T13:46:28.521Z,11.40
2022-11-12T13:49:10.671Z,11.20
2022-11-12T13:51:45.776Z,11.50
2022-11-12T13:54:31.453Z,11.50
2022-11-12T13:57:15.974Z,11.50
2022-11-12T13:59:46.536Z,10.80
2022-11-12T14:02:22.983Z,11.50
2022-11-12T14:04:52.691Z,11.40
2022-11-12T14:07:47.641Z,11.50
2022-11-12T14:10:45.917Z,11.50
2022-11-12T14:13:38.684Z,11.60
2022-11-12T14:16:43.632Z,11.70
2022-11-12T14:19:37.786Z,11.60
2022-11-12T14:22:15.290Z,11.70
2022-11-12T14:27:34.316Z,12.50
2022-11-12T14:30:28.726Z,11.60
2022-11-12T14:33:18.974Z,11.70
2022-11-12T14:35:50.415Z,11.90
2022-11-12T14:38:24.016Z,11.70
2022-11-12T14:41:02.661Z,11.60
2022-11-12T14:43:39.555Z,11.70
2022-11-12T14:46:10.045Z,11.70
2022-11-12T14:48:52.125Z,11.70
2022-11-12T14:51:23.026Z,11.70
2022-11-12T14:54:00.981Z,11.70
2022-11-12T14:56:38.546Z,11.60
2022-11-12T14:59:07.144Z,11.90
2022-11-12T15:02:14.508Z,11.90
2022-11-12T15:04:26.411Z,11.90
2022-11-12T15:06:57.130Z,11.80
2022-11-12T15:09:35.421Z,11.90
2022-11-12T15:12:10.673Z,11.90
2022-11-12T15:17:07.245Z,11.90
2022-11-12T15:19:36.658Z,11.90
2022-11-12T15:22:05.676Z,11.90
2022-11-12T15:24:37.844Z,11.90
2022-11-12T15:27:36.387Z,12.00
2022-11-12T15:30:24.911Z,11.90
2022-11-12T15:33:09.086Z,11.70
2022-11-12T15:35:39.586Z,11.90
2022-11-12T15:38:15.978Z,11.60
2022-11-12T15:40:46.799Z,12.00
2022-11-12T15:43:17.805Z,12.20
2022-11-12T15:45:53.168Z,12.00
2022-11-12T15:50:49.303Z,12.10
2022-11-12T15:53:17.582Z,12.00
2022-11-12T15:55:46.376Z,12.00
2022-11-12T15:58:20.688Z,12.10
2022-11-12T16:03:20.032Z,12.20
2022-11-12T16:05:48.850Z,12.10
2022-11-12T16:08:16.999Z,12.40
2022-11-12T16:10:46.578Z,12.10
2022-11-12T16:13:21.165Z,11.90
2022-11-12T16:15:52.549Z,12.20
2022-11-12T16:28:18.506Z,12.40
2022-11-12T16:30:48.029Z,12.70
2022-11-12T16:38:15.629Z,12.40
2022-11-12T16:40:44.808Z,12.40
2022-11-12T16:45:43.560Z,12.30
2022-11-12T16:48:18.030Z,12.30
2022-11-12T16:53:13.876Z,12.50
2022-11-12T16:55:46.258Z,12.50
2022-11-12T16:58:15.065Z,12.50
2022-11-12T17:00:46.512Z,12.60
2022-11-12T17:03:15.104Z,12.40
2022-11-12T17:08:14.885Z,12.60
2022-11-12T17:13:13.821Z,12.40
2022-11-12T17:18:11.186Z,12.30
2022-11-12T17:33:00.592Z,12.30
2022-11-12T17:37:56.681Z,12.30
2022-11-12T17:42:54.147Z,12.50
2022-11-12T17:45:25.249Z,12.30
2022-11-12T17:47:53.636Z,12.30
2022-11-12T18:00:17.040Z,12.10
2022-11-12T18:07:44.631Z,12.20
2022-11-12T18:10:18.341Z,12.30
2022-11-12T18:20:13.447Z,12.10
2022-11-12T18:22:44.930Z,11.70
2022-11-12T18:27:44.958Z,12.00
2022-11-12T18:30:18.993Z,12.10
2022-11-12T18:32:47.350Z,12.00
2022-11-12T18:42:42.667Z,12.00
2022-11-12T18:55:11.000Z,11.90
2022-11-12T19:05:03.916Z,11.60
2022-11-12T19:30:02.659Z,12.30
2022-11-12T19:32:34.784Z,11.90
2022-11-12T19:35:04.094Z,12.10
2022-11-12T19:37:36.465Z,11.90
2022-11-12T19:40:07.070Z,12.00
2022-11-12T19:47:52.415Z,11.90
2022-11-12T19:52:55.092Z,11.90
2022-11-12T19:55:23.200Z,11.90
2022-11-12T19:57:54.321Z,9.40
2022-11-12T20:00:26.942Z,11.90
2022-11-12T20:05:28.110Z,11.50
2022-11-12T20:07:58.463Z,12.20
2022-11-12T20:10:31.914Z,12.10
2022-11-12T20:20:23.943Z,12.20
2022-11-12T20:25:19.612Z,11.70
2022-11-12T20:30:15.629Z,12.00
2022-11-12T20:35:19.337Z,12.00
2022-11-12T20:40:18.293Z,11.40
2022-11-12T20:42:46.340Z,11.70
2022-11-12T21:02:33.837Z,11.40
2022-11-12T21:17:31.406Z,11.00
2022-11-12T21:37:18.702Z,11.50
2022-11-12T21:39:49.580Z,11.20
2022-11-12T21:54:41.058Z,11.20
2022-11-12T22:04:36.656Z,11.20
2022-11-12T22:07:05.736Z,11.10
2022-11-12T22:12:01.662Z,10.70
2022-11-12T22:34:12.564Z,11.30
2022-11-12T22:41:38.651Z,11.00
2022-11-12T22:46:37.191Z,10.80
2022-11-12T22:51:35.458Z,11.90
2022-11-12T22:54:05.796Z,10.80
2022-11-12T22:56:33.762Z,10.80
2022-11-12T22:59:04.973Z,10.90
2022-11-12T23:01:35.411Z,11.00
2022-11-12T23:04:05.975Z,10.80
2022-11-12T23:06:33.865Z,10.80
2022-11-12T23:09:01.850Z,10.80
2022-11-12T23:11:29.871Z,10.90
2022-11-12T23:14:01.228Z,10.70
2022-11-12T23:16:30.988Z,10.80
2022-11-12T23:19:00.420Z,10.80
2022-11-12T23:21:32.050Z,10.70
2022-11-12T23:24:01.094Z,10.80
2022-11-12T23:26:32.346Z,10.50
2022-11-12T23:29:03.890Z,10.70
2022-11-12T23:31:34.292Z,10.70
2022-11-12T23:36:34.143Z,11.00
2022-11-12T23:39:02.643Z,10.40
2022-11-12T23:43:58.668Z,10.60
2022-11-12T23:46:26.213Z,10.20
2022-11-12T23:51:22.600Z,10.60
2022-11-12T23:56:19.894Z,10.80
2022-11-12T23:58:48.060Z,10.90
