createdAt,value
2019-01-29T06:49:29.076Z,3.03
2019-01-29T06:50:29.071Z,3.00
2019-01-29T06:51:29.044Z,3.00
2019-01-29T06:52:29.026Z,3.05
2019-01-29T06:53:29.046Z,3.08
2019-01-29T06:54:34.006Z,3.03
2019-01-29T06:55:29.995Z,3.06
2019-01-29T06:56:29.030Z,3.08
2019-01-29T06:57:28.993Z,3.06
2019-01-29T06:58:28.961Z,3.06
2019-01-29T06:59:28.971Z,3.05
2019-01-29T07:00:28.946Z,3.08
2019-01-29T07:01:28.930Z,3.08
2019-01-29T07:02:28.917Z,3.06
2019-01-29T07:03:28.919Z,3.08
2019-01-29T07:04:28.915Z,3.13
2019-01-29T07:05:28.942Z,3.23
2019-01-29T07:06:28.876Z,3.26
2019-01-29T07:07:28.864Z,3.32
2019-01-29T07:08:28.853Z,3.24
2019-01-29T07:09:28.846Z,3.29
2019-01-29T07:10:28.855Z,3.32
2019-01-29T07:11:28.823Z,3.40
2019-01-29T07:12:28.814Z,3.39
2019-01-29T07:13:28.801Z,3.35
2019-01-29T07:14:28.791Z,3.39
2019-01-29T07:15:28.803Z,3.43
2019-01-29T07:16:28.768Z,3.45
2019-01-29T07:17:28.762Z,3.33
2019-01-29T07:18:28.756Z,3.36
2019-01-29T07:19:28.736Z,3.36
2019-01-29T07:20:28.748Z,3.26
2019-01-29T07:21:28.731Z,3.18
2019-01-29T07:22:28.711Z,3.20
2019-01-29T07:23:28.710Z,3.17
2019-01-29T07:24:28.684Z,3.20
2019-01-29T07:25:28.705Z,3.24
2019-01-29T07:26:28.666Z,3.24
2019-01-29T07:27:28.652Z,3.10
2019-01-29T07:28:28.651Z,3.15
2019-01-29T07:29:28.630Z,3.06
2019-01-29T07:30:35.710Z,3.13
2019-01-29T07:31:28.609Z,3.13
2019-01-29T07:32:28.602Z,3.11
2019-01-29T07:33:28.612Z,3.11
2019-01-29T07:34:28.588Z,3.08
2019-01-29T07:35:28.585Z,3.15
2019-01-29T07:36:28.555Z,3.23
2019-01-29T07:37:28.548Z,3.23
2019-01-29T07:38:28.546Z,3.10
2019-01-29T07:39:28.527Z,3.13
2019-01-29T07:40:28.547Z,3.13
2019-01-29T07:41:28.508Z,3.24
2019-01-29T07:42:28.491Z,3.24
2019-01-29T07:43:28.490Z,3.23
2019-01-29T07:44:28.473Z,3.18
2019-01-29T07:45:28.489Z,3.15
2019-01-29T07:46:28.461Z,3.24
2019-01-29T07:47:28.441Z,3.14
2019-01-29T07:48:28.429Z,3.10
2019-01-29T07:49:28.422Z,3.06
2019-01-29T07:50:28.441Z,3.13
2019-01-29T07:51:28.400Z,3.20
2019-01-29T07:52:28.388Z,3.24
2019-01-29T07:53:28.376Z,3.23
2019-01-29T07:54:33.214Z,3.28
2019-01-29T07:55:29.382Z,3.32
2019-01-29T07:56:28.390Z,3.33
2019-01-29T07:57:28.332Z,3.35
2019-01-29T07:58:28.325Z,3.39
2019-01-29T07:59:33.153Z,3.48
2019-01-29T08:00:29.326Z,3.52
2019-01-29T08:01:28.294Z,3.55
2019-01-29T08:02:28.288Z,3.55
2019-01-29T08:03:28.266Z,3.52
2019-01-29T08:04:28.257Z,3.57
2019-01-29T08:05:28.301Z,3.65
2019-01-29T08:06:28.241Z,3.61
2019-01-29T08:07:28.235Z,3.68
2019-01-29T08:08:28.216Z,3.73
2019-01-29T08:09:28.203Z,3.72
2019-01-29T08:10:28.199Z,3.75
2019-01-29T08:11:28.208Z,3.69
2019-01-29T08:12:28.175Z,3.69
2019-01-29T08:13:28.174Z,3.78
2019-01-29T08:14:28.151Z,3.76
2019-01-29T08:15:28.141Z,3.75
2019-01-29T08:16:28.176Z,3.73
2019-01-29T08:17:28.119Z,3.66
2019-01-29T08:18:28.107Z,3.70
2019-01-29T08:19:28.098Z,3.68
2019-01-29T08:20:28.099Z,3.70
2019-01-29T08:21:28.107Z,3.72
2019-01-29T08:22:28.069Z,3.68
2019-01-29T08:23:28.055Z,3.76
2019-01-29T08:24:28.047Z,3.69
2019-01-29T08:25:28.033Z,3.66
2019-01-29T08:26:28.047Z,3.55
2019-01-29T08:27:28.020Z,3.52
2019-01-29T08:28:28.003Z,3.57
2019-01-29T08:29:27.995Z,3.54
2019-01-29T08:30:27.983Z,3.54
2019-01-29T08:31:27.988Z,3.70
2019-01-29T08:32:27.979Z,3.66
2019-01-29T08:33:27.951Z,3.80
2019-01-29T08:34:27.939Z,3.84
2019-01-29T08:35:27.938Z,3.90
2019-01-29T08:36:27.934Z,3.83
2019-01-29T08:37:27.913Z,3.93
2019-01-29T08:38:27.912Z,3.97
2019-01-29T08:39:27.887Z,3.91
2019-01-29T08:40:27.877Z,3.94
2019-01-29T08:41:27.888Z,4.00
2019-01-29T08:42:27.852Z,3.97
2019-01-29T08:43:27.843Z,3.98
2019-01-29T08:44:27.872Z,4.11
2019-01-29T08:45:27.825Z,4.16
2019-01-29T08:46:27.834Z,4.16
2019-01-29T08:47:27.800Z,4.23
2019-01-29T08:48:27.794Z,4.12
2019-01-29T08:49:27.785Z,4.15
2019-01-29T08:50:27.774Z,4.09
2019-01-29T08:51:27.782Z,4.14
2019-01-29T08:52:27.750Z,4.15
2019-01-29T08:53:27.737Z,4.22
2019-01-29T08:54:27.727Z,4.20
2019-01-29T08:55:27.729Z,4.26
2019-01-29T08:56:27.726Z,4.26
2019-01-29T08:57:27.700Z,4.23
2019-01-29T08:58:27.688Z,4.29
2019-01-29T08:59:27.672Z,4.26
2019-01-29T09:00:27.664Z,4.32
2019-01-29T09:01:27.685Z,4.27
2019-01-29T09:02:27.646Z,4.36
2019-01-29T09:03:27.636Z,4.40
2019-01-29T09:04:27.631Z,4.42
2019-01-29T09:05:27.611Z,4.40
2019-01-29T09:06:27.635Z,4.44
2019-01-29T09:07:27.595Z,4.45
2019-01-29T09:08:27.581Z,4.47
2019-01-29T09:09:27.574Z,4.48
2019-01-29T09:10:27.569Z,4.60
2019-01-29T09:11:27.569Z,4.58
2019-01-29T09:12:27.548Z,4.58
2019-01-29T09:13:27.524Z,4.58
2019-01-29T09:14:27.518Z,4.54
2019-01-29T09:15:27.522Z,4.58
2019-01-29T09:16:27.538Z,4.54
2019-01-29T09:17:27.493Z,4.42
2019-01-29T09:18:27.482Z,4.33
2019-01-29T09:19:27.469Z,4.18
2019-01-29T09:20:27.453Z,4.30
2019-01-29T09:21:27.468Z,4.27
2019-01-29T09:22:27.433Z,4.18
2019-01-29T09:23:27.426Z,4.11
2019-01-29T09:24:27.410Z,4.06
2019-01-29T09:25:27.411Z,4.04
2019-01-29T09:26:27.411Z,4.15
2019-01-29T09:27:27.379Z,4.08
2019-01-29T09:28:27.369Z,4.11
2019-01-29T09:29:27.379Z,4.06
2019-01-29T09:30:27.345Z,3.94
2019-01-29T09:31:27.392Z,3.91
2019-01-29T09:32:27.329Z,3.96
2019-01-29T09:33:27.315Z,3.96
2019-01-29T09:34:27.304Z,3.93
2019-01-29T09:35:27.308Z,3.93
2019-01-29T09:36:27.309Z,3.94
2019-01-29T09:37:27.281Z,3.97
2019-01-29T09:38:27.264Z,4.04
2019-01-29T09:39:27.257Z,3.97
2019-01-29T09:40:27.244Z,3.96
2019-01-29T09:41:27.254Z,4.02
2019-01-29T09:42:27.755Z,4.05
2019-01-29T09:43:27.774Z,4.04
2019-01-29T09:44:27.859Z,4.14
2019-01-29T09:45:27.187Z,4.16
2019-01-29T09:46:27.224Z,4.09
2019-01-29T09:47:27.173Z,4.30
2019-01-29T09:48:27.155Z,4.45
2019-01-29T09:49:27.148Z,5.07
2019-01-29T09:50:27.151Z,5.40
2019-01-29T09:51:27.151Z,5.90
2019-01-29T09:52:27.115Z,6.00
2019-01-29T09:53:27.105Z,6.17
2019-01-29T09:54:27.130Z,6.19
2019-01-29T09:55:29.267Z,6.21
2019-01-29T09:56:27.093Z,6.40
2019-01-29T09:57:27.065Z,6.73
2019-01-29T09:58:27.055Z,6.92
2019-01-29T09:59:27.045Z,7.24
2019-01-29T10:00:27.034Z,7.35
2019-01-29T10:01:27.041Z,7.86
2019-01-29T10:02:27.020Z,7.82
2019-01-29T10:03:27.003Z,7.58
2019-01-29T10:04:26.991Z,7.85
2019-01-29T10:05:26.981Z,8.19
2019-01-29T10:06:27.003Z,8.36
2019-01-29T10:07:26.959Z,8.23
2019-01-29T10:08:26.948Z,8.22
2019-01-29T10:09:26.932Z,8.25
2019-01-29T10:10:26.931Z,8.41
2019-01-29T10:11:28.579Z,8.36
2019-01-29T10:12:26.903Z,8.33
2019-01-29T10:13:26.901Z,8.41
2019-01-29T10:14:26.882Z,8.71
2019-01-29T10:15:26.868Z,8.68
2019-01-29T10:16:26.894Z,8.48
2019-01-29T10:17:26.847Z,8.56
2019-01-29T10:18:26.836Z,8.59
2019-01-29T10:19:26.825Z,8.29
2019-01-29T10:20:26.817Z,7.97
2019-01-29T10:21:26.847Z,8.04
2019-01-29T10:22:26.790Z,8.30
2019-01-29T10:23:26.794Z,8.29
2019-01-29T10:24:26.773Z,8.56
2019-01-29T10:25:26.759Z,8.77
2019-01-29T10:26:26.786Z,9.08
2019-01-29T10:27:26.735Z,9.32
2019-01-29T10:28:26.724Z,9.51
2019-01-29T10:29:26.715Z,9.69
2019-01-29T10:30:26.704Z,9.89
2019-01-29T10:31:26.689Z,9.81
2019-01-29T10:32:26.712Z,9.74
2019-01-29T10:33:26.666Z,9.86
2019-01-29T10:34:26.656Z,9.96
2019-01-29T10:35:26.642Z,9.75
2019-01-29T10:36:26.636Z,9.81
2019-01-29T10:37:26.641Z,9.33
2019-01-29T10:38:26.630Z,9.33
2019-01-29T10:39:26.599Z,9.14
2019-01-29T10:40:26.587Z,9.15
2019-01-29T10:41:26.576Z,9.15
2019-01-29T10:42:26.586Z,9.32
2019-01-29T10:43:26.559Z,9.56
2019-01-29T10:44:26.541Z,9.66
2019-01-29T10:45:26.541Z,9.84
2019-01-29T10:46:26.520Z,9.84
2019-01-29T10:47:26.533Z,9.96
2019-01-29T10:48:26.499Z,9.74
2019-01-29T10:49:26.493Z,9.99
2019-01-29T10:50:26.476Z,10.25
2019-01-29T10:51:26.476Z,10.59
2019-01-29T10:52:26.477Z,10.40
2019-01-29T10:53:26.446Z,10.59
2019-01-29T10:54:26.433Z,10.40
2019-01-29T10:55:26.426Z,10.15
2019-01-29T10:56:26.408Z,9.91
2019-01-29T10:57:26.427Z,9.69
2019-01-29T10:58:26.391Z,9.47
2019-01-29T10:59:26.375Z,9.69
2019-01-29T11:00:26.366Z,9.93
2019-01-29T11:01:26.356Z,9.71
2019-01-29T11:02:26.362Z,9.15
2019-01-29T11:03:26.344Z,8.26
2019-01-29T11:04:26.325Z,8.05
2019-01-29T11:05:26.318Z,8.56
2019-01-29T11:06:26.301Z,8.84
2019-01-29T11:07:26.308Z,9.57
2019-01-29T11:08:26.361Z,9.90
2019-01-29T11:09:26.269Z,9.51
2019-01-29T11:10:26.258Z,8.86
2019-01-29T11:11:26.255Z,8.63
2019-01-29T11:12:26.255Z,8.99
2019-01-29T11:13:26.222Z,9.39
2019-01-29T11:14:26.209Z,9.76
2019-01-29T11:15:26.202Z,9.99
2019-01-29T11:16:26.198Z,10.61
2019-01-29T11:17:26.220Z,10.53
2019-01-29T11:18:26.169Z,10.81
2019-01-29T11:19:26.158Z,10.89
2019-01-29T11:20:26.147Z,11.25
2019-01-29T11:21:26.135Z,11.78
2019-01-29T11:22:26.142Z,12.17
2019-01-29T11:23:26.115Z,11.40
2019-01-29T11:24:26.105Z,11.60
2019-01-29T11:25:26.090Z,11.72
2019-01-29T11:26:26.087Z,11.35
2019-01-29T11:27:26.086Z,10.76
2019-01-29T11:28:26.056Z,10.74
2019-01-29T11:29:26.049Z,10.61
2019-01-29T11:30:26.047Z,10.59
2019-01-29T11:31:26.023Z,11.09
2019-01-29T11:32:26.043Z,11.04
2019-01-29T11:33:25.999Z,10.92
2019-01-29T11:34:26.030Z,10.74
2019-01-29T11:35:25.991Z,10.91
2019-01-29T11:36:25.968Z,10.34
2019-01-29T11:37:25.988Z,10.25
2019-01-29T11:38:25.963Z,9.75
2019-01-29T11:39:25.934Z,9.74
2019-01-29T11:40:25.924Z,9.68
2019-01-29T11:41:25.916Z,9.54
2019-01-29T11:42:25.928Z,9.57
2019-01-29T11:43:25.893Z,9.18
2019-01-29T11:44:25.896Z,9.29
2019-01-29T11:45:25.870Z,8.95
2019-01-29T11:46:25.863Z,8.68
2019-01-29T11:47:25.878Z,8.28
2019-01-29T11:48:25.840Z,7.42
2019-01-29T11:49:25.827Z,7.15
2019-01-29T11:50:25.817Z,7.03
2019-01-29T11:51:25.804Z,7.39
2019-01-29T11:52:25.830Z,7.55
2019-01-29T11:53:25.783Z,7.90
2019-01-29T11:54:25.773Z,8.29
2019-01-29T11:55:25.763Z,8.29
2019-01-29T11:56:25.765Z,8.28
2019-01-29T11:57:25.763Z,8.19
2019-01-29T11:58:25.729Z,8.20
2019-01-29T11:59:25.718Z,8.02
2019-01-29T12:00:25.713Z,7.71
2019-01-29T12:01:25.694Z,7.64
2019-01-29T12:02:28.529Z,7.64
2019-01-29T12:03:25.672Z,8.07
2019-01-29T12:04:25.659Z,8.36
2019-01-29T12:05:25.661Z,8.77
2019-01-29T12:06:25.637Z,8.99
2019-01-29T12:07:25.646Z,9.18
2019-01-29T12:08:25.622Z,9.15
2019-01-29T12:09:25.609Z,9.01
2019-01-29T12:10:25.592Z,8.87
2019-01-29T12:11:25.580Z,9.29
2019-01-29T12:12:25.600Z,9.91
2019-01-29T12:13:25.558Z,10.33
2019-01-29T12:14:25.569Z,10.42
2019-01-29T12:15:25.542Z,10.07
2019-01-29T12:16:25.531Z,9.74
2019-01-29T12:17:25.542Z,8.89
2019-01-29T12:18:25.500Z,8.53
2019-01-29T12:19:25.489Z,8.07
2019-01-29T12:20:25.477Z,7.89
2019-01-29T12:21:25.465Z,7.31
2019-01-29T12:22:25.483Z,7.12
2019-01-29T12:23:25.444Z,7.02
2019-01-29T12:24:25.447Z,6.74
2019-01-29T12:25:25.426Z,6.76
2019-01-29T12:26:25.413Z,6.84
2019-01-29T12:27:25.420Z,7.16
2019-01-29T12:28:25.392Z,7.52
2019-01-29T12:29:25.381Z,7.52
2019-01-29T12:30:25.369Z,7.61
2019-01-29T12:31:25.372Z,7.60
2019-01-29T12:32:25.362Z,7.39
2019-01-29T12:33:25.334Z,7.34
2019-01-29T12:34:25.319Z,7.46
2019-01-29T12:35:25.317Z,7.50
2019-01-29T12:36:25.297Z,7.40
2019-01-29T12:37:25.319Z,7.32
2019-01-29T12:38:25.282Z,7.07
2019-01-29T12:39:25.269Z,6.73
2019-01-29T12:40:25.253Z,6.77
2019-01-29T12:41:25.246Z,6.55
2019-01-29T12:42:25.549Z,6.28
2019-01-29T12:43:25.221Z,6.17
2019-01-29T12:44:25.229Z,6.09
2019-01-29T12:45:25.210Z,6.11
2019-01-29T12:46:25.399Z,6.19
2019-01-29T12:47:25.175Z,6.09
2019-01-29T12:48:25.189Z,6.14
2019-01-29T12:49:25.164Z,6.25
2019-01-29T12:50:25.151Z,6.25
2019-01-29T12:51:25.133Z,6.38
2019-01-29T12:52:25.121Z,6.34
2019-01-29T12:53:25.138Z,6.38
2019-01-29T12:54:25.107Z,6.51
2019-01-29T12:55:25.091Z,6.73
2019-01-29T12:56:25.085Z,6.71
2019-01-29T12:57:25.076Z,6.73
2019-01-29T12:58:25.077Z,6.71
2019-01-29T12:59:25.053Z,6.73
2019-01-29T13:00:25.037Z,6.71
2019-01-29T13:01:25.029Z,6.69
2019-01-29T13:02:25.025Z,6.84
2019-01-29T13:03:25.030Z,6.81
2019-01-29T13:04:25.004Z,6.69
2019-01-29T13:05:24.982Z,6.36
2019-01-29T13:06:24.973Z,6.08
2019-01-29T13:07:24.966Z,6.01
2019-01-29T13:08:24.969Z,6.08
2019-01-29T13:09:24.946Z,5.99
2019-01-29T13:10:24.929Z,5.90
2019-01-29T13:11:24.926Z,5.74
2019-01-29T13:12:24.907Z,5.67
2019-01-29T13:13:24.919Z,5.56
2019-01-29T13:14:24.905Z,5.60
2019-01-29T13:15:24.876Z,5.71
2019-01-29T13:16:24.863Z,5.68
2019-01-29T13:17:24.861Z,5.71
2019-01-29T13:18:24.863Z,5.68
2019-01-29T13:19:24.837Z,5.68
2019-01-29T13:20:24.826Z,5.63
2019-01-29T13:21:24.823Z,5.63
2019-01-29T13:22:24.850Z,5.56
2019-01-29T13:23:24.809Z,5.65
2019-01-29T13:24:24.777Z,5.67
2019-01-29T13:25:24.781Z,5.79
2019-01-29T13:26:29.951Z,5.75
2019-01-29T13:27:25.761Z,5.82
2019-01-29T13:28:24.775Z,5.91
2019-01-29T13:29:24.742Z,5.99
2019-01-29T13:30:24.716Z,5.94
2019-01-29T13:31:24.705Z,5.85
2019-01-29T13:32:24.701Z,5.89
2019-01-29T13:33:24.724Z,5.81
2019-01-29T13:34:24.677Z,5.75
2019-01-29T13:35:24.666Z,5.60
2019-01-29T13:36:24.654Z,5.51
2019-01-29T13:37:24.643Z,5.48
2019-01-29T13:38:24.654Z,5.45
2019-01-29T13:39:24.649Z,5.51
2019-01-29T13:40:24.612Z,5.51
2019-01-29T13:41:24.639Z,5.54
2019-01-29T13:42:24.593Z,5.61
2019-01-29T13:43:24.651Z,5.53
2019-01-29T13:44:24.591Z,5.45
2019-01-29T13:45:24.591Z,5.49
2019-01-29T13:46:24.573Z,5.48
2019-01-29T13:47:24.562Z,5.51
2019-01-29T13:48:24.550Z,5.40
2019-01-29T13:49:24.537Z,5.40
2019-01-29T13:50:24.523Z,5.35
2019-01-29T13:51:24.523Z,5.30
2019-01-29T13:52:24.486Z,5.27
2019-01-29T13:53:24.506Z,5.20
2019-01-29T13:54:24.497Z,5.38
2019-01-29T13:55:24.464Z,5.25
2019-01-29T13:56:24.444Z,5.33
2019-01-29T13:57:24.447Z,5.33
2019-01-29T13:58:24.453Z,5.38
2019-01-29T13:59:24.414Z,5.31
2019-01-29T14:00:24.416Z,5.31
2019-01-29T14:01:24.396Z,5.31
2019-01-29T14:02:24.408Z,5.33
2019-01-29T14:03:24.390Z,5.33
2019-01-29T14:04:24.448Z,5.35
2019-01-29T14:05:24.354Z,5.28
2019-01-29T14:06:24.345Z,5.28
2019-01-29T14:07:24.333Z,5.15
2019-01-29T14:08:24.331Z,5.21
2019-01-29T14:09:24.332Z,5.20
2019-01-29T14:10:24.327Z,5.27
2019-01-29T14:11:24.309Z,5.21
2019-01-29T14:12:24.280Z,5.12
2019-01-29T14:13:24.357Z,5.18
2019-01-29T14:14:26.104Z,4.96
2019-01-29T14:15:24.275Z,4.92
2019-01-29T14:16:24.248Z,4.89
2019-01-29T14:17:24.231Z,4.77
2019-01-29T14:18:24.229Z,4.89
2019-01-29T14:19:24.284Z,4.86
2019-01-29T14:20:24.206Z,4.72
2019-01-29T14:21:24.199Z,4.70
2019-01-29T14:22:24.200Z,4.84
2019-01-29T14:23:24.191Z,4.88
2019-01-29T14:24:24.181Z,4.72
2019-01-29T14:25:24.149Z,4.78
2019-01-29T14:26:24.203Z,4.67
2019-01-29T14:27:24.132Z,4.59
2019-01-29T14:28:24.134Z,4.55
2019-01-29T14:29:24.137Z,4.59
2019-01-29T14:30:24.105Z,4.44
2019-01-29T14:31:24.087Z,4.60
2019-01-29T14:32:24.089Z,4.55
2019-01-29T14:33:24.071Z,4.55
2019-01-29T14:34:24.087Z,4.59
2019-01-29T14:35:24.067Z,4.65
2019-01-29T14:36:24.061Z,4.62
2019-01-29T14:37:24.023Z,4.69
2019-01-29T14:38:24.021Z,4.54
2019-01-29T14:39:24.026Z,4.60
2019-01-29T14:40:24.004Z,4.58
2019-01-29T14:41:23.988Z,4.62
2019-01-29T14:42:23.977Z,4.62
2019-01-29T14:43:23.971Z,4.59
2019-01-29T14:44:23.986Z,4.62
2019-01-29T14:45:23.977Z,4.50
2019-01-29T14:46:23.941Z,4.40
2019-01-29T14:47:23.927Z,4.29
2019-01-29T14:48:23.951Z,4.26
2019-01-29T14:49:23.933Z,4.20
2019-01-29T14:50:23.887Z,4.14
2019-01-29T14:51:23.892Z,4.23
2019-01-29T14:52:24.851Z,4.24
2019-01-29T14:53:23.885Z,4.18
2019-01-29T14:54:23.886Z,4.11
2019-01-29T14:55:23.840Z,4.06
2019-01-29T14:56:23.861Z,4.09
2019-01-29T14:57:23.813Z,4.09
2019-01-29T14:58:23.809Z,3.97
2019-01-29T14:59:23.796Z,3.91
2019-01-29T15:00:23.802Z,4.00
2019-01-29T15:01:23.773Z,3.94
2019-01-29T15:02:23.776Z,4.12
2019-01-29T15:03:23.754Z,3.97
2019-01-29T15:04:23.757Z,3.98
2019-01-29T15:05:23.813Z,3.91
2019-01-29T15:06:31.973Z,4.05
2019-01-29T15:07:30.276Z,3.94
2019-01-29T15:08:24.705Z,4.04
2019-01-29T15:09:23.697Z,3.93
2019-01-29T15:10:23.710Z,3.96
2019-01-29T15:11:23.670Z,4.00
2019-01-29T15:12:23.655Z,4.09
2019-01-29T15:13:23.647Z,4.05
2019-01-29T15:14:23.647Z,4.04
2019-01-29T15:15:23.647Z,4.15
2019-01-29T15:16:23.618Z,4.11
2019-01-29T15:17:23.602Z,4.06
2019-01-29T15:18:23.598Z,4.00
2019-01-29T15:19:23.579Z,4.00
2019-01-29T15:20:23.592Z,4.04
2019-01-29T15:21:23.559Z,3.94
2019-01-29T15:22:23.552Z,3.97
2019-01-29T15:23:23.542Z,3.97
2019-01-29T15:24:23.604Z,3.80
2019-01-29T15:25:23.542Z,3.88
2019-01-29T15:26:23.505Z,3.91
2019-01-29T15:27:23.722Z,3.83
2019-01-29T15:28:23.499Z,3.79
2019-01-29T15:29:23.476Z,3.80
2019-01-29T15:30:23.502Z,3.80
2019-01-29T15:31:23.456Z,3.87
2019-01-29T15:32:23.446Z,3.83
2019-01-29T15:33:23.435Z,3.84
2019-01-29T15:34:23.439Z,3.78
2019-01-29T15:35:23.443Z,3.78
2019-01-29T15:36:23.403Z,3.65
2019-01-29T15:37:23.393Z,3.73
2019-01-29T15:38:23.386Z,3.66
2019-01-29T15:39:23.371Z,3.70
2019-01-29T15:40:23.384Z,3.80
2019-01-29T15:41:23.347Z,3.78
2019-01-29T15:42:23.339Z,3.73
2019-01-29T15:43:23.328Z,3.73
2019-01-29T15:44:23.318Z,3.73
2019-01-29T15:45:23.326Z,3.70
2019-01-29T15:46:23.307Z,3.66
2019-01-29T15:47:23.317Z,3.68
2019-01-29T15:48:23.277Z,3.57
2019-01-29T15:49:23.269Z,3.50
2019-01-29T15:50:23.282Z,3.55
2019-01-29T15:51:23.251Z,3.54
2019-01-29T15:52:23.231Z,3.52
2019-01-29T15:53:23.220Z,3.55
2019-01-29T15:54:23.210Z,3.48
2019-01-29T15:55:23.226Z,3.55
2019-01-29T15:56:23.189Z,3.50
2019-01-29T15:57:23.184Z,3.52
2019-01-29T15:58:23.178Z,3.55
2019-01-29T15:59:23.176Z,3.45
2019-01-29T16:00:23.164Z,3.39
2019-01-29T16:01:23.136Z,3.43
2019-01-29T16:02:23.126Z,3.36
2019-01-29T16:03:23.118Z,3.40
2019-01-29T16:04:23.109Z,3.33
2019-01-29T16:05:23.121Z,3.39
2019-01-29T16:06:23.081Z,3.31
2019-01-29T16:07:23.072Z,3.31
2019-01-29T16:08:23.059Z,3.43
2019-01-29T16:09:23.058Z,3.33
2019-01-29T16:10:23.100Z,3.40
2019-01-29T16:11:23.029Z,3.39
2019-01-29T16:12:23.023Z,3.42
2019-01-29T16:13:23.707Z,3.39
2019-01-29T16:14:23.008Z,3.35
2019-01-29T16:15:22.990Z,3.32
2019-01-29T16:16:22.991Z,3.40
2019-01-29T16:17:22.966Z,3.39
2019-01-29T16:18:22.955Z,3.35
2019-01-29T16:19:22.943Z,3.33
2019-01-29T16:20:22.936Z,3.31
2019-01-29T16:21:22.945Z,3.33
2019-01-29T16:22:22.926Z,3.26
2019-01-29T16:23:22.901Z,3.23
2019-01-29T16:24:22.893Z,3.13
2019-01-29T16:25:22.880Z,3.10
2019-01-29T16:26:22.889Z,3.13
2019-01-29T16:27:23.119Z,3.06
2019-01-29T16:28:22.869Z,3.10
2019-01-29T16:29:22.846Z,3.08
2019-01-29T16:30:22.844Z,3.05
2019-01-29T16:31:22.841Z,3.10
2019-01-29T16:32:22.805Z,2.99
2019-01-29T16:33:22.799Z,3.02
2019-01-29T16:34:22.790Z,2.96
2019-01-29T16:35:22.774Z,3.05
2019-01-29T16:36:22.804Z,3.00
2019-01-29T16:37:22.761Z,2.90
2019-01-29T16:38:22.747Z,2.96
2019-01-29T16:39:22.729Z,2.97
2019-01-29T16:40:22.729Z,2.84
2019-01-29T16:41:22.736Z,2.85
2019-01-29T16:42:22.699Z,2.90
2019-01-29T16:43:22.693Z,2.78
2019-01-29T16:44:22.677Z,2.89
2019-01-29T16:45:22.666Z,2.85
2019-01-29T16:46:22.675Z,2.90
2019-01-29T16:47:22.652Z,2.84
2019-01-29T16:48:22.639Z,2.96
2019-01-29T16:49:22.627Z,2.90
2019-01-29T16:50:22.620Z,2.77
2019-01-29T16:51:22.623Z,2.78
2019-01-29T16:52:22.600Z,2.85
2019-01-29T16:53:22.582Z,2.87
2019-01-29T16:54:22.569Z,2.79
2019-01-29T16:55:22.562Z,2.81
2019-01-29T16:56:22.573Z,2.87
2019-01-29T16:57:31.246Z,2.72
2019-01-29T16:58:23.533Z,2.79
2019-01-29T16:59:22.516Z,2.72
2019-01-29T17:00:22.505Z,2.72
2019-01-29T17:01:22.514Z,2.66
2019-01-29T17:02:22.490Z,2.75
2019-01-29T17:03:22.475Z,2.66
2019-01-29T17:04:22.468Z,2.71
2019-01-29T17:05:22.452Z,2.61
2019-01-29T17:06:22.472Z,2.64
2019-01-29T17:07:22.431Z,2.60
2019-01-29T17:08:22.425Z,2.56
2019-01-29T17:09:22.415Z,2.63
2019-01-29T17:10:22.460Z,2.57
2019-01-29T17:11:22.415Z,2.52
2019-01-29T17:12:22.380Z,2.56
2019-01-29T17:13:22.367Z,2.54
2019-01-29T17:14:22.356Z,2.57
2019-01-29T17:15:22.349Z,2.56
2019-01-29T17:16:22.371Z,2.54
2019-01-29T17:17:22.379Z,2.54
2019-01-29T17:18:22.315Z,2.53
2019-01-29T17:19:22.305Z,2.61
2019-01-29T17:20:22.291Z,2.45
2019-01-29T17:21:22.306Z,2.59
2019-01-29T17:22:22.289Z,2.49
2019-01-29T17:23:22.264Z,2.53
2019-01-29T17:24:22.250Z,2.48
2019-01-29T17:25:22.240Z,2.45
2019-01-29T17:26:22.249Z,2.53
2019-01-29T17:27:22.223Z,2.46
2019-01-29T17:28:22.213Z,2.42
2019-01-29T17:29:22.203Z,2.42
2019-01-29T17:30:22.186Z,2.42
2019-01-29T17:31:22.195Z,2.36
2019-01-29T17:32:30.041Z,2.38
2019-01-29T17:33:23.170Z,2.36
2019-01-29T17:34:22.162Z,2.46
2019-01-29T17:35:22.143Z,2.36
2019-01-29T17:36:22.146Z,2.34
2019-01-29T17:37:22.110Z,2.48
2019-01-29T17:38:22.103Z,2.35
2019-01-29T17:39:22.104Z,2.42
2019-01-29T17:40:22.079Z,2.41
2019-01-29T17:41:22.087Z,2.35
2019-01-29T17:42:22.060Z,2.38
2019-01-29T17:43:22.060Z,2.38
2019-01-29T17:44:22.036Z,2.36
2019-01-29T17:45:22.043Z,2.39
2019-01-29T17:46:22.064Z,2.21
2019-01-29T17:47:22.007Z,2.39
2019-01-29T17:48:21.995Z,2.48
2019-01-29T17:49:22.088Z,2.46
2019-01-29T17:50:21.973Z,2.35
2019-01-29T17:51:21.993Z,2.36
2019-01-29T17:52:21.969Z,2.39
2019-01-29T17:53:21.944Z,2.39
2019-01-29T17:54:21.932Z,2.35
2019-01-29T17:55:21.921Z,2.39
2019-01-29T17:56:21.928Z,2.36
2019-01-29T17:57:21.950Z,2.36
2019-01-29T17:58:21.909Z,2.42
2019-01-29T17:59:21.880Z,2.43
2019-01-29T18:00:21.867Z,2.48
2019-01-29T18:01:21.876Z,2.46
2019-01-29T18:02:21.846Z,2.48
2019-01-29T18:03:21.836Z,2.46
2019-01-29T18:04:21.826Z,2.39
2019-01-29T18:05:21.821Z,2.48
2019-01-29T18:06:21.875Z,2.48
2019-01-29T18:07:21.793Z,2.54
2019-01-29T18:08:21.780Z,2.43
2019-01-29T18:09:21.771Z,2.46
2019-01-29T18:10:21.783Z,2.53
2019-01-29T18:11:21.784Z,2.59
2019-01-29T18:12:21.760Z,2.53
2019-01-29T18:13:21.729Z,2.54
2019-01-29T18:14:21.718Z,2.41
2019-01-29T18:15:21.706Z,2.42
2019-01-29T18:16:21.697Z,2.36
2019-01-29T18:17:21.722Z,2.31
2019-01-29T18:18:21.676Z,2.39
2019-01-29T18:19:21.664Z,2.28
2019-01-29T18:20:21.658Z,2.24
2019-01-29T18:21:21.641Z,2.36
2019-01-29T18:22:21.661Z,2.31
2019-01-29T18:23:21.628Z,2.31
2019-01-29T18:24:21.609Z,2.30
2019-01-29T18:25:21.597Z,2.41
2019-01-29T18:26:21.593Z,2.25
2019-01-29T18:27:21.598Z,2.30
2019-01-29T18:28:21.568Z,2.39
2019-01-29T18:29:21.562Z,2.27
2019-01-29T18:30:21.554Z,2.27
2019-01-29T18:31:21.534Z,2.31
2019-01-29T18:32:21.546Z,2.31
2019-01-29T18:33:21.519Z,2.41
2019-01-29T18:34:21.503Z,2.28
2019-01-29T18:35:21.494Z,2.31
2019-01-29T18:36:21.484Z,2.31
2019-01-29T18:37:21.493Z,2.30
2019-01-29T18:38:21.464Z,2.34
2019-01-29T18:39:21.451Z,2.31
2019-01-29T18:40:21.438Z,2.39
2019-01-29T18:41:21.429Z,2.36
2019-01-29T18:42:21.798Z,2.31
2019-01-29T18:43:21.406Z,2.39
2019-01-29T18:44:21.401Z,2.41
2019-01-29T18:45:21.387Z,2.36
2019-01-29T18:46:21.376Z,2.35
2019-01-29T18:47:21.394Z,2.34
2019-01-29T18:48:21.357Z,2.31
2019-01-29T18:49:21.343Z,2.43
2019-01-29T18:50:21.339Z,2.34
2019-01-29T18:51:21.323Z,2.36
2019-01-29T18:52:21.332Z,2.48
2019-01-29T18:53:21.299Z,2.49
2019-01-29T18:54:21.297Z,2.35
2019-01-29T18:55:21.278Z,2.39
2019-01-29T18:56:21.329Z,2.36
2019-01-29T18:57:21.295Z,2.39
2019-01-29T18:58:21.310Z,2.35
2019-01-29T18:59:21.238Z,2.38
2019-01-29T19:00:21.248Z,2.45
2019-01-29T19:01:21.239Z,2.41
2019-01-29T19:02:21.223Z,2.31
2019-01-29T19:03:21.195Z,2.36
2019-01-29T19:04:21.192Z,2.36
2019-01-29T19:05:21.172Z,2.42
2019-01-29T19:06:21.161Z,2.35
2019-01-29T19:07:21.192Z,2.35
2019-01-29T19:08:21.160Z,2.34
2019-01-29T19:09:21.136Z,2.41
2019-01-29T19:10:21.143Z,2.36
2019-01-29T19:11:21.130Z,2.36
2019-01-29T19:12:21.128Z,2.34
2019-01-29T19:13:21.095Z,2.38
2019-01-29T19:14:21.077Z,2.36
2019-01-29T19:15:21.078Z,2.36
2019-01-29T19:16:21.088Z,2.42
2019-01-29T19:17:21.078Z,2.36
2019-01-29T19:18:21.031Z,2.42
2019-01-29T19:19:21.021Z,2.36
2019-01-29T19:20:21.069Z,2.41
2019-01-29T19:21:21.007Z,2.42
2019-01-29T19:22:22.704Z,2.35
2019-01-29T19:23:20.989Z,2.43
2019-01-29T19:24:20.968Z,2.38
2019-01-29T19:25:20.962Z,2.49
2019-01-29T19:26:20.946Z,2.36
2019-01-29T19:27:21.009Z,2.39
2019-01-29T19:28:22.149Z,2.45
2019-01-29T19:29:20.916Z,2.31
2019-01-29T19:30:20.912Z,2.36
2019-01-29T19:31:20.893Z,2.39
2019-01-29T19:32:20.938Z,2.36
2019-01-29T19:33:20.906Z,2.36
2019-01-29T19:34:20.882Z,2.42
2019-01-29T19:35:20.876Z,2.34
2019-01-29T19:36:20.863Z,2.43
2019-01-29T19:37:20.904Z,2.36
2019-01-29T19:38:20.828Z,2.38
2019-01-29T19:39:20.832Z,2.49
2019-01-29T19:40:20.823Z,2.48
2019-01-29T19:41:20.788Z,2.41
2019-01-29T19:42:27.320Z,2.38
2019-01-29T19:43:21.773Z,2.45
2019-01-29T19:44:20.762Z,2.41
2019-01-29T19:45:20.752Z,2.45
2019-01-29T19:46:20.742Z,2.53
2019-01-29T19:47:20.777Z,2.36
2019-01-29T19:48:20.712Z,2.48
2019-01-29T19:49:20.706Z,2.41
2019-01-29T19:50:20.728Z,2.43
2019-01-29T19:51:20.699Z,2.42
2019-01-29T19:52:20.693Z,2.38
2019-01-29T19:53:20.699Z,2.42
2019-01-29T19:54:20.676Z,2.45
2019-01-29T19:55:20.638Z,2.43
2019-01-29T19:56:20.626Z,2.38
2019-01-29T19:57:20.690Z,2.41
2019-01-29T19:58:20.652Z,2.38
2019-01-29T19:59:20.597Z,2.36
2019-01-29T20:00:20.585Z,2.35
2019-01-29T20:01:20.586Z,2.34
2019-01-29T20:02:20.587Z,2.28
2019-01-29T20:03:20.588Z,2.35
2019-01-29T20:04:20.571Z,2.41
2019-01-29T20:05:20.535Z,2.38
2019-01-29T20:06:20.538Z,2.36