createdAt,value
2018-11-13T00:00:29.288Z,1005.62
2018-11-13T00:01:29.259Z,1005.57
2018-11-13T00:02:29.237Z,1005.62
2018-11-13T00:03:29.235Z,1005.68
2018-11-13T00:04:29.182Z,1005.73
2018-11-13T00:05:29.162Z,1005.88
2018-11-13T00:06:29.121Z,1005.90
2018-11-13T00:07:29.129Z,1005.92
2018-11-13T00:08:29.067Z,1005.96
2018-11-13T00:09:29.044Z,1005.98
2018-11-13T00:10:29.018Z,1006.00
2018-11-13T00:11:29.070Z,1005.97
2018-11-13T00:12:28.968Z,1005.96
2018-11-13T00:13:28.937Z,1005.92
2018-11-13T00:14:28.935Z,1005.93
2018-11-13T00:15:28.889Z,1005.88
2018-11-13T00:16:28.853Z,1005.90
2018-11-13T00:17:28.834Z,1005.89
2018-11-13T00:18:28.807Z,1005.91
2018-11-13T00:19:28.780Z,1005.90
2018-11-13T00:20:28.748Z,1005.90
2018-11-13T00:21:28.725Z,1005.89
2018-11-13T00:22:28.690Z,1005.88
2018-11-13T00:23:28.668Z,1005.88
2018-11-13T00:24:28.643Z,1005.87
2018-11-13T00:25:28.613Z,1005.85
2018-11-13T00:26:28.588Z,1005.80
2018-11-13T00:27:28.614Z,1005.85
2018-11-13T00:28:28.535Z,1005.84
2018-11-13T00:29:28.551Z,1005.82
2018-11-13T00:30:28.473Z,1005.77
2018-11-13T00:31:28.474Z,1005.77
2018-11-13T00:32:28.427Z,1005.74
2018-11-13T00:33:28.401Z,1005.75
2018-11-13T00:34:28.375Z,1005.74
2018-11-13T00:35:28.367Z,1005.66
2018-11-13T00:36:28.314Z,1005.62
2018-11-13T00:37:28.292Z,1005.55
2018-11-13T00:38:28.271Z,1005.51
2018-11-13T00:39:28.235Z,1005.52
2018-11-13T00:40:28.209Z,1005.50
2018-11-13T00:41:28.192Z,1005.52
2018-11-13T00:42:28.156Z,1005.53
2018-11-13T00:43:28.129Z,1005.54
2018-11-13T00:44:28.106Z,1005.51
2018-11-13T00:45:28.112Z,1005.51
2018-11-13T00:46:28.045Z,1005.49
2018-11-13T00:47:28.019Z,1005.48
2018-11-13T00:48:28.521Z,1005.45
2018-11-13T00:49:27.963Z,1005.48
2018-11-13T00:50:27.948Z,1005.37
2018-11-13T00:51:27.916Z,1005.37
2018-11-13T00:52:27.898Z,1005.33
2018-11-13T00:53:27.862Z,1005.33
2018-11-13T00:54:27.835Z,1005.28
2018-11-13T00:55:27.820Z,1005.28
2018-11-13T00:56:27.782Z,1005.28
2018-11-13T00:57:27.753Z,1005.20
2018-11-13T00:58:27.734Z,1005.17
2018-11-13T00:59:27.792Z,1005.14
2018-11-13T01:00:27.747Z,1005.17
2018-11-13T01:01:27.648Z,1005.20
2018-11-13T01:02:27.614Z,1005.17
2018-11-13T01:03:27.589Z,1005.22
2018-11-13T01:04:27.567Z,1005.24
2018-11-13T01:05:27.654Z,1005.27
2018-11-13T01:06:27.589Z,1005.28
2018-11-13T01:07:27.494Z,1005.23
2018-11-13T01:08:27.460Z,1005.24
2018-11-13T01:09:27.437Z,1005.24
2018-11-13T01:10:27.403Z,1005.29
2018-11-13T01:11:27.380Z,1005.26
2018-11-13T01:12:27.345Z,1005.28
2018-11-13T01:13:27.424Z,1005.32
2018-11-13T01:14:27.310Z,1005.35
2018-11-13T01:15:27.272Z,1005.42
2018-11-13T01:16:27.236Z,1005.47
2018-11-13T01:17:27.270Z,1005.50
2018-11-13T01:18:27.197Z,1005.52
2018-11-13T01:19:27.159Z,1005.52
2018-11-13T01:20:27.138Z,1005.57
2018-11-13T01:21:27.135Z,1005.52
2018-11-13T01:22:27.136Z,1005.54
2018-11-13T01:23:27.061Z,1005.58
2018-11-13T01:24:27.021Z,1005.55
2018-11-13T01:25:27.007Z,1005.56
2018-11-13T01:26:26.972Z,1005.53
2018-11-13T01:27:26.943Z,1005.60
2018-11-13T01:28:26.925Z,1005.65
2018-11-13T01:29:26.891Z,1005.62
2018-11-13T01:30:26.865Z,1005.63
2018-11-13T01:31:26.840Z,1005.70
2018-11-13T01:32:26.807Z,1005.71
2018-11-13T01:33:26.801Z,1005.77
2018-11-13T01:34:26.753Z,1005.83
2018-11-13T01:35:26.734Z,1005.81
2018-11-13T01:36:26.706Z,1005.83
2018-11-13T01:37:26.677Z,1005.84
2018-11-13T01:38:26.657Z,1005.82
2018-11-13T01:39:26.624Z,1005.81
2018-11-13T01:40:26.594Z,1005.84
2018-11-13T01:41:26.574Z,1005.81
2018-11-13T01:42:26.549Z,1005.77
2018-11-13T01:43:26.547Z,1005.81
2018-11-13T01:44:26.494Z,1005.82
2018-11-13T01:45:26.462Z,1005.83
2018-11-13T01:46:26.439Z,1005.84
2018-11-13T01:47:26.412Z,1005.92
2018-11-13T01:48:26.377Z,1005.97
2018-11-13T01:49:26.409Z,1006.00
2018-11-13T01:50:26.331Z,1005.99
2018-11-13T01:51:26.304Z,1005.99
2018-11-13T01:52:26.270Z,1005.99
2018-11-13T01:53:26.244Z,1005.97
2018-11-13T01:54:26.264Z,1005.94
2018-11-13T01:55:26.196Z,1005.92
2018-11-13T01:56:26.165Z,1005.89
2018-11-13T01:57:26.182Z,1005.89
2018-11-13T01:58:26.107Z,1005.88
2018-11-13T01:59:26.094Z,1005.89
2018-11-13T02:00:26.056Z,1005.90
2018-11-13T02:01:26.031Z,1005.87
2018-11-13T02:02:26.007Z,1005.82
2018-11-13T02:03:25.975Z,1005.87
2018-11-13T02:04:25.953Z,1005.91
2018-11-13T02:05:27.006Z,1006.00
2018-11-13T02:06:25.902Z,1006.03
2018-11-13T02:07:25.862Z,1006.11
2018-11-13T02:08:25.845Z,1006.12
2018-11-13T02:09:25.824Z,1006.12
2018-11-13T02:10:25.789Z,1006.03
2018-11-13T02:11:25.759Z,1006.05
2018-11-13T02:12:25.797Z,1006.01
2018-11-13T02:13:25.710Z,1005.99
2018-11-13T02:14:25.687Z,1006.01
2018-11-13T02:15:25.658Z,1005.98
2018-11-13T02:16:25.640Z,1005.94
2018-11-13T02:17:25.631Z,1005.90
2018-11-13T02:18:25.570Z,1005.80
2018-11-13T02:19:25.554Z,1005.82
2018-11-13T02:20:25.524Z,1005.72
2018-11-13T02:21:25.511Z,1005.71
2018-11-13T02:22:25.466Z,1005.71
2018-11-13T02:23:25.436Z,1005.66
2018-11-13T02:24:25.414Z,1005.67
2018-11-13T02:25:25.383Z,1005.65
2018-11-13T02:26:25.360Z,1005.67
2018-11-13T02:27:25.336Z,1005.73
2018-11-13T02:28:25.305Z,1005.80
2018-11-13T02:29:25.279Z,1005.93
2018-11-13T02:30:25.244Z,1005.98
2018-11-13T02:31:25.223Z,1006.02
2018-11-13T02:32:25.196Z,1006.06
2018-11-13T02:33:25.172Z,1006.07
2018-11-13T02:34:25.152Z,1006.06
2018-11-13T02:35:25.204Z,1006.08
2018-11-13T02:36:25.088Z,1006.01
2018-11-13T02:37:25.053Z,1006.03
2018-11-13T02:38:25.036Z,1005.98
2018-11-13T02:39:25.005Z,1005.97
2018-11-13T02:40:24.983Z,1005.95
2018-11-13T02:41:24.949Z,1005.86
2018-11-13T02:42:24.928Z,1005.78
2018-11-13T02:43:24.901Z,1005.71
2018-11-13T02:44:24.880Z,1005.69
2018-11-13T02:45:24.852Z,1005.66
2018-11-13T02:46:24.828Z,1005.68
2018-11-13T02:47:24.791Z,1005.72
2018-11-13T02:48:24.764Z,1005.76
2018-11-13T02:49:24.735Z,1005.74
2018-11-13T02:50:24.751Z,1005.72
2018-11-13T02:51:24.684Z,1005.73
2018-11-13T02:52:24.651Z,1005.72
2018-11-13T02:53:24.630Z,1005.74
2018-11-13T02:54:24.606Z,1005.74
2018-11-13T02:55:24.571Z,1005.72
2018-11-13T02:56:24.546Z,1005.61
2018-11-13T02:57:24.517Z,1005.65
2018-11-13T02:58:24.492Z,1005.62
2018-11-13T02:59:24.480Z,1005.60
2018-11-13T03:00:24.448Z,1005.58
2018-11-13T03:01:24.416Z,1005.62
2018-11-13T03:02:24.379Z,1005.64
2018-11-13T03:03:24.356Z,1005.68
2018-11-13T03:04:24.332Z,1005.72
2018-11-13T03:05:24.317Z,1005.71
2018-11-13T03:06:24.288Z,1005.77
2018-11-13T03:07:24.254Z,1005.79
2018-11-13T03:08:24.223Z,1005.76
2018-11-13T03:09:24.193Z,1005.84
2018-11-13T03:10:24.183Z,1005.83
2018-11-13T03:11:24.138Z,1005.82
2018-11-13T03:12:24.121Z,1005.82
2018-11-13T03:13:24.091Z,1005.78
2018-11-13T03:14:24.056Z,1005.78
2018-11-13T03:15:24.042Z,1005.74
2018-11-13T03:16:24.007Z,1005.75
2018-11-13T03:17:23.999Z,1005.76
2018-11-13T03:18:23.954Z,1005.77
2018-11-13T03:19:23.928Z,1005.84
2018-11-13T03:20:23.897Z,1005.83
2018-11-13T03:21:23.867Z,1005.85
2018-11-13T03:22:23.852Z,1005.83
2018-11-13T03:23:23.815Z,1005.84
2018-11-13T03:24:23.800Z,1005.83
2018-11-13T03:25:23.769Z,1005.85
2018-11-13T03:26:23.748Z,1005.82
2018-11-13T03:27:23.707Z,1005.87
2018-11-13T03:28:23.686Z,1005.91
2018-11-13T03:29:23.653Z,1005.90
2018-11-13T03:30:23.632Z,1005.88
2018-11-13T03:31:23.711Z,1005.86
2018-11-13T03:32:23.579Z,1005.90
2018-11-13T03:33:23.549Z,1005.87
2018-11-13T03:34:23.522Z,1005.85
2018-11-13T03:35:23.505Z,1005.82
2018-11-13T03:36:23.474Z,1005.74
2018-11-13T03:37:23.436Z,1005.75
2018-11-13T03:38:23.415Z,1005.80
2018-11-13T03:39:23.392Z,1005.87
2018-11-13T03:40:23.361Z,1005.98
2018-11-13T03:41:23.326Z,1006.03
2018-11-13T03:42:23.307Z,1006.05
2018-11-13T03:43:23.277Z,1006.04
2018-11-13T03:44:23.253Z,1006.05
2018-11-13T03:45:23.228Z,1006.04
2018-11-13T03:46:23.188Z,1006.09
2018-11-13T03:47:23.168Z,1006.12
2018-11-13T03:48:23.144Z,1006.17
2018-11-13T03:49:23.115Z,1006.18
2018-11-13T03:50:23.087Z,1006.23
2018-11-13T03:51:23.059Z,1006.21
2018-11-13T03:52:23.041Z,1006.25
2018-11-13T03:53:23.001Z,1006.24
2018-11-13T03:54:22.981Z,1006.23
2018-11-13T03:55:22.954Z,1006.17
2018-11-13T03:56:22.923Z,1006.14
2018-11-13T03:57:22.893Z,1006.06
2018-11-13T03:58:22.868Z,1006.06
2018-11-13T03:59:22.849Z,1006.06
2018-11-13T04:00:22.817Z,1006.09
2018-11-13T04:01:22.788Z,1006.09
2018-11-13T04:02:22.760Z,1006.08
2018-11-13T04:03:22.734Z,1006.11
2018-11-13T04:04:22.703Z,1006.15
2018-11-13T04:05:22.684Z,1006.09
2018-11-13T04:06:22.651Z,1006.11
2018-11-13T04:07:22.626Z,1006.13
2018-11-13T04:08:22.597Z,1006.17
2018-11-13T04:09:22.575Z,1006.18
2018-11-13T04:10:22.561Z,1006.17
2018-11-13T04:11:22.522Z,1006.14
2018-11-13T04:12:22.483Z,1006.06
2018-11-13T04:13:22.461Z,1006.14
2018-11-13T04:14:22.443Z,1006.10
2018-11-13T04:15:22.410Z,1006.15
2018-11-13T04:16:22.383Z,1006.19
2018-11-13T04:17:22.351Z,1006.29
2018-11-13T04:18:22.369Z,1006.22
2018-11-13T04:19:22.301Z,1006.26
2018-11-13T04:20:22.268Z,1006.26
2018-11-13T04:21:22.240Z,1006.29
2018-11-13T04:22:22.220Z,1006.35
2018-11-13T04:23:22.190Z,1006.38
2018-11-13T04:24:22.190Z,1006.33
2018-11-13T04:25:22.139Z,1006.36
2018-11-13T04:26:22.107Z,1006.32
2018-11-13T04:27:22.080Z,1006.34
2018-11-13T04:28:22.051Z,1006.27
2018-11-13T04:29:22.025Z,1006.19
2018-11-13T04:30:22.001Z,1006.19
2018-11-13T04:31:21.977Z,1006.09
2018-11-13T04:32:21.954Z,1006.05
2018-11-13T04:33:21.931Z,1006.01
2018-11-13T04:34:21.919Z,1006.01
2018-11-13T04:35:21.867Z,1006.07
2018-11-13T04:36:21.842Z,1006.05
2018-11-13T04:37:21.813Z,1006.08
2018-11-13T04:38:21.780Z,1006.08
2018-11-13T04:39:21.752Z,1006.09
2018-11-13T04:40:21.735Z,1006.06
2018-11-13T04:41:21.701Z,1006.10
2018-11-13T04:42:21.670Z,1006.07
2018-11-13T04:43:21.656Z,1006.00
2018-11-13T04:44:21.615Z,1006.05
2018-11-13T04:45:21.592Z,1006.06
2018-11-13T04:46:21.564Z,1006.06
2018-11-13T04:47:21.533Z,1006.09
2018-11-13T04:48:21.518Z,1006.12
2018-11-13T04:49:21.560Z,1006.17
2018-11-13T04:50:21.473Z,1006.19
2018-11-13T04:51:21.449Z,1006.21
2018-11-13T04:52:21.401Z,1006.25
2018-11-13T04:53:21.383Z,1006.21
2018-11-13T04:54:21.357Z,1006.20
2018-11-13T04:55:21.317Z,1006.26
2018-11-13T04:56:21.300Z,1006.29
2018-11-13T04:57:21.261Z,1006.26
2018-11-13T04:58:21.239Z,1006.32
2018-11-13T04:59:21.213Z,1006.30
2018-11-13T05:00:21.187Z,1006.30
2018-11-13T05:01:21.163Z,1006.31
2018-11-13T05:02:21.129Z,1006.38
2018-11-13T05:03:21.106Z,1006.34
2018-11-13T05:04:21.074Z,1006.39
2018-11-13T05:05:21.059Z,1006.33
2018-11-13T05:06:21.022Z,1006.33
2018-11-13T05:07:20.993Z,1006.36
2018-11-13T05:08:20.977Z,1006.38
2018-11-13T05:09:20.947Z,1006.37
2018-11-13T05:10:21.081Z,1006.40
2018-11-13T05:11:20.891Z,1006.53
2018-11-13T05:12:20.862Z,1006.47
2018-11-13T05:13:20.853Z,1006.52
2018-11-13T05:14:20.813Z,1006.43
2018-11-13T05:15:20.784Z,1006.34
2018-11-13T05:16:20.770Z,1006.34
2018-11-13T05:17:20.734Z,1006.42
2018-11-13T05:18:20.702Z,1006.46
2018-11-13T05:19:20.670Z,1006.50
2018-11-13T05:20:20.856Z,1006.54
2018-11-13T05:21:20.621Z,1006.50
2018-11-13T05:22:20.588Z,1006.41
2018-11-13T05:23:20.623Z,1006.36
2018-11-13T05:24:20.539Z,1006.56
2018-11-13T05:25:20.520Z,1006.62
2018-11-13T05:26:20.483Z,1006.60
2018-11-13T05:27:20.450Z,1006.60
2018-11-13T05:28:20.431Z,1006.50
2018-11-13T05:29:20.401Z,1006.50
2018-11-13T05:30:20.373Z,1006.56
2018-11-13T05:31:20.348Z,1006.52
2018-11-13T05:32:20.326Z,1006.55
2018-11-13T05:33:20.291Z,1006.61
2018-11-13T05:34:20.262Z,1006.58
2018-11-13T05:35:20.237Z,1006.64
2018-11-13T05:36:20.213Z,1006.58
2018-11-13T05:37:20.189Z,1006.57
2018-11-13T05:38:20.162Z,1006.57
2018-11-13T05:39:20.138Z,1006.54
2018-11-13T05:40:20.103Z,1006.63
2018-11-13T05:41:20.085Z,1006.68
2018-11-13T05:42:20.052Z,1006.78
2018-11-13T05:43:20.033Z,1006.79
2018-11-13T05:44:19.998Z,1006.77
2018-11-13T05:45:19.966Z,1006.82
2018-11-13T05:46:19.938Z,1006.77
2018-11-13T05:47:19.955Z,1006.69
2018-11-13T05:48:19.883Z,1006.72
2018-11-13T05:49:19.862Z,1006.72
2018-11-13T05:50:19.832Z,1006.76
2018-11-13T05:51:19.804Z,1006.72
2018-11-13T05:52:19.777Z,1006.71
2018-11-13T05:53:19.759Z,1006.64
2018-11-13T05:54:19.719Z,1006.69
2018-11-13T05:55:19.702Z,1006.69
2018-11-13T05:56:19.672Z,1006.66
2018-11-13T05:57:19.646Z,1006.72
2018-11-13T05:58:19.621Z,1006.77
2018-11-13T05:59:19.594Z,1006.73
2018-11-13T06:00:19.567Z,1006.76
2018-11-13T06:01:19.534Z,1006.79
2018-11-13T06:02:19.511Z,1006.80
2018-11-13T06:03:19.483Z,1006.81
2018-11-13T06:04:19.454Z,1006.85
2018-11-13T06:05:19.431Z,1006.79
2018-11-13T06:06:19.397Z,1006.89
2018-11-13T06:07:19.370Z,1006.93
2018-11-13T06:08:19.373Z,1006.95
2018-11-13T06:09:19.318Z,1006.98
2018-11-13T06:10:19.292Z,1007.00
2018-11-13T06:11:19.268Z,1007.00
2018-11-13T06:12:19.237Z,1006.95
2018-11-13T06:13:19.207Z,1006.92
2018-11-13T06:14:19.252Z,1006.90
2018-11-13T06:15:19.153Z,1006.96
2018-11-13T06:16:19.130Z,1006.98
2018-11-13T06:17:19.097Z,1006.95
2018-11-13T06:18:19.166Z,1006.96
2018-11-13T06:19:19.044Z,1007.00
2018-11-13T06:20:19.025Z,1007.04
2018-11-13T06:21:18.989Z,1007.01
2018-11-13T06:22:18.966Z,1007.02
2018-11-13T06:23:18.944Z,1007.08
2018-11-13T06:24:18.915Z,1007.07
2018-11-13T06:25:18.889Z,1007.08
2018-11-13T06:26:18.861Z,1007.09
2018-11-13T06:27:18.830Z,1007.05
2018-11-13T06:28:18.799Z,1007.04
2018-11-13T06:29:18.782Z,1007.01
2018-11-13T06:30:18.746Z,1007.10
2018-11-13T06:31:18.718Z,1007.14
2018-11-13T06:32:18.694Z,1007.11
2018-11-13T06:33:18.672Z,1007.12
2018-11-13T06:34:18.633Z,1007.18
2018-11-13T06:35:18.616Z,1007.19
2018-11-13T06:36:18.589Z,1007.20
2018-11-13T06:37:18.562Z,1007.23
2018-11-13T06:38:18.533Z,1007.28
2018-11-13T06:39:18.503Z,1007.27
2018-11-13T06:40:18.481Z,1007.27
2018-11-13T06:41:18.447Z,1007.28
2018-11-13T06:42:18.422Z,1007.26
2018-11-13T06:43:18.392Z,1007.32
2018-11-13T06:44:18.367Z,1007.38
2018-11-13T06:45:18.333Z,1007.32
2018-11-13T06:46:18.338Z,1007.34
2018-11-13T06:47:18.281Z,1007.38
2018-11-13T06:48:18.260Z,1007.32
2018-11-13T06:49:18.243Z,1007.37
2018-11-13T06:50:18.199Z,1007.38
2018-11-13T06:51:18.171Z,1007.40
2018-11-13T06:52:18.153Z,1007.40
2018-11-13T06:53:18.125Z,1007.40
2018-11-13T06:54:18.086Z,1007.40
2018-11-13T06:55:18.071Z,1007.41
2018-11-13T06:56:18.044Z,1007.43
2018-11-13T06:57:18.006Z,1007.40
2018-11-13T06:58:17.989Z,1007.46
2018-11-13T06:59:17.952Z,1007.45
2018-11-13T07:00:17.931Z,1007.51
2018-11-13T07:01:17.898Z,1007.48
2018-11-13T07:02:17.876Z,1007.57
2018-11-13T07:03:17.845Z,1007.58
2018-11-13T07:04:17.820Z,1007.55
2018-11-13T07:05:17.797Z,1007.65
2018-11-13T07:06:17.761Z,1007.64
2018-11-13T07:07:17.741Z,1007.68
2018-11-13T07:08:17.708Z,1007.70
2018-11-13T07:09:17.683Z,1007.75
2018-11-13T07:10:17.655Z,1007.74
2018-11-13T07:11:17.734Z,1007.78
2018-11-13T07:12:17.599Z,1007.78
2018-11-13T07:13:17.575Z,1007.80
2018-11-13T07:14:17.554Z,1007.83
2018-11-13T07:15:17.533Z,1007.85
2018-11-13T07:16:17.488Z,1007.91
2018-11-13T07:17:17.462Z,1007.93
2018-11-13T07:18:17.475Z,1007.88
2018-11-13T07:19:17.405Z,1007.86
2018-11-13T07:20:17.388Z,1007.88
2018-11-13T07:21:17.352Z,1007.96
2018-11-13T07:22:17.339Z,1007.98
2018-11-13T07:23:17.303Z,1007.93
2018-11-13T07:24:17.295Z,1007.98
2018-11-13T07:25:17.333Z,1007.97
2018-11-13T07:26:17.219Z,1008.04
2018-11-13T07:27:17.215Z,1008.02
2018-11-13T07:28:17.160Z,1008.11
2018-11-13T07:29:17.135Z,1008.08
2018-11-13T07:30:17.121Z,1008.11
2018-11-13T07:31:17.101Z,1008.08
2018-11-13T07:32:17.055Z,1008.16
2018-11-13T07:33:17.027Z,1008.08
2018-11-13T07:34:17.059Z,1008.09
2018-11-13T07:35:16.970Z,1008.14
2018-11-13T07:36:16.946Z,1008.15
2018-11-13T07:37:16.916Z,1008.17
2018-11-13T07:38:16.894Z,1008.16
2018-11-13T07:39:16.872Z,1008.21
2018-11-13T07:40:16.835Z,1008.19
2018-11-13T07:41:16.894Z,1008.24
2018-11-13T07:42:16.793Z,1008.22
2018-11-13T07:43:16.756Z,1008.21
2018-11-13T07:44:16.817Z,1008.20
2018-11-13T07:45:16.706Z,1008.21
2018-11-13T07:46:16.680Z,1008.20
2018-11-13T07:47:16.768Z,1008.25
2018-11-13T07:48:16.619Z,1008.24
2018-11-13T07:49:16.585Z,1008.30
2018-11-13T07:50:16.566Z,1008.26
2018-11-13T07:51:16.611Z,1008.27
2018-11-13T07:52:16.514Z,1008.30
2018-11-13T07:53:16.477Z,1008.28
2018-11-13T07:54:16.460Z,1008.35
2018-11-13T07:55:16.428Z,1008.36
2018-11-13T07:56:16.403Z,1008.32
2018-11-13T07:57:16.377Z,1008.30
2018-11-13T07:58:16.348Z,1008.34
2018-11-13T07:59:16.317Z,1008.46
2018-11-13T08:00:16.294Z,1008.43
2018-11-13T08:01:16.310Z,1008.49
2018-11-13T08:02:16.332Z,1008.41
2018-11-13T08:03:16.272Z,1008.50
2018-11-13T08:04:16.186Z,1008.44
2018-11-13T08:05:16.153Z,1008.51
2018-11-13T08:06:16.214Z,1008.52
2018-11-13T08:07:16.159Z,1008.54
2018-11-13T08:08:16.074Z,1008.54
2018-11-13T08:09:16.055Z,1008.53
2018-11-13T08:10:16.021Z,1008.55
2018-11-13T08:11:15.991Z,1008.60
2018-11-13T08:12:15.964Z,1008.62
2018-11-13T08:13:16.093Z,1008.73
2018-11-13T08:14:15.915Z,1008.65
2018-11-13T08:15:15.878Z,1008.58
2018-11-13T08:16:15.871Z,1008.50
2018-11-13T08:17:15.834Z,1008.50
2018-11-13T08:18:15.819Z,1008.54
2018-11-13T08:19:15.782Z,1008.53
2018-11-13T08:20:15.746Z,1008.52
2018-11-13T08:21:15.717Z,1008.52
2018-11-13T08:22:15.756Z,1008.48
2018-11-13T08:23:15.670Z,1008.51
2018-11-13T08:24:15.635Z,1008.50
2018-11-13T08:25:15.622Z,1008.55
2018-11-13T08:26:15.608Z,1008.52
2018-11-13T08:27:15.556Z,1008.53
2018-11-13T08:28:15.534Z,1008.58
2018-11-13T08:29:15.569Z,1008.54
2018-11-13T08:30:15.474Z,1008.62
2018-11-13T08:31:15.461Z,1008.55
2018-11-13T08:32:15.420Z,1008.47
2018-11-13T08:33:15.514Z,1008.50
2018-11-13T08:34:15.364Z,1008.56
2018-11-13T08:35:15.338Z,1008.56
2018-11-13T08:36:15.315Z,1008.56
2018-11-13T08:37:15.301Z,1008.68
2018-11-13T08:38:15.259Z,1008.63
2018-11-13T08:39:15.234Z,1008.63
2018-11-13T08:40:15.197Z,1008.54
2018-11-13T08:41:15.180Z,1008.63
2018-11-13T08:42:15.142Z,1008.62
2018-11-13T08:43:15.123Z,1008.60
2018-11-13T08:44:15.106Z,1008.62
2018-11-13T08:45:15.065Z,1008.65
2018-11-13T08:46:15.042Z,1008.60
2018-11-13T08:47:15.015Z,1008.63
2018-11-13T08:48:14.983Z,1008.66
2018-11-13T08:49:14.954Z,1008.72
2018-11-13T08:50:14.944Z,1008.63
2018-11-13T08:51:14.907Z,1008.67
2018-11-13T08:52:14.875Z,1008.70
2018-11-13T08:53:14.848Z,1008.85
2018-11-13T08:54:14.827Z,1008.78
2018-11-13T08:55:14.788Z,1008.77
2018-11-13T08:56:14.774Z,1008.79
2018-11-13T08:57:14.745Z,1008.75
2018-11-13T08:58:14.734Z,1008.76
2018-11-13T08:59:14.817Z,1008.72
2018-11-13T09:00:14.679Z,1008.77
2018-11-13T09:01:14.636Z,1008.81
2018-11-13T09:02:14.601Z,1008.76
2018-11-13T09:03:14.572Z,1008.75
2018-11-13T09:04:14.550Z,1008.90
2018-11-13T09:05:14.972Z,1008.87
2018-11-13T09:06:14.491Z,1008.89
2018-11-13T09:07:14.466Z,1008.90
2018-11-13T09:08:14.479Z,1008.98
2018-11-13T09:09:14.423Z,1009.01
2018-11-13T09:10:14.424Z,1009.02
2018-11-13T09:11:14.393Z,1008.95
2018-11-13T09:12:14.371Z,1009.00
2018-11-13T09:13:14.345Z,1009.23
2018-11-13T09:14:14.269Z,1009.05
2018-11-13T09:15:14.283Z,1009.08
2018-11-13T09:16:14.259Z,1008.96
2018-11-13T09:17:14.226Z,1009.04
2018-11-13T09:18:14.194Z,1008.96
2018-11-13T09:19:14.240Z,1008.98
2018-11-13T09:20:14.135Z,1008.98
2018-11-13T09:21:14.110Z,1009.31
2018-11-13T09:22:14.058Z,1009.06
2018-11-13T09:23:14.077Z,1009.16
2018-11-13T09:24:14.025Z,1009.22
2018-11-13T09:25:13.979Z,1009.11
2018-11-13T09:26:13.982Z,1009.09
2018-11-13T09:27:13.938Z,1009.15
2018-11-13T09:28:13.911Z,1009.16
2018-11-13T09:29:13.863Z,1009.14
2018-11-13T09:30:14.028Z,1009.16
2018-11-13T09:31:13.833Z,1009.07
2018-11-13T09:32:13.784Z,1009.33
2018-11-13T09:33:13.807Z,1009.18
2018-11-13T09:34:13.727Z,1009.06
2018-11-13T09:35:13.759Z,1009.19
2018-11-13T09:36:13.697Z,1008.99
2018-11-13T09:37:13.653Z,1009.16
2018-11-13T09:38:13.621Z,1009.15
2018-11-13T09:39:13.664Z,1009.15
2018-11-13T09:40:13.601Z,1009.22
2018-11-13T09:41:13.649Z,1009.09
2018-11-13T09:42:13.518Z,1009.36
2018-11-13T09:43:13.493Z,1009.16
2018-11-13T09:44:13.456Z,1009.22
2018-11-13T09:45:13.437Z,1009.10
2018-11-13T09:46:13.407Z,1009.16
2018-11-13T09:47:13.389Z,1009.25
2018-11-13T09:48:13.351Z,1009.21
2018-11-13T09:49:13.335Z,1009.20
2018-11-13T09:50:13.292Z,1009.25
2018-11-13T09:51:13.271Z,1009.17
2018-11-13T09:52:13.247Z,1009.25
2018-11-13T09:53:13.230Z,1009.49
2018-11-13T09:54:13.193Z,1009.33
2018-11-13T09:55:13.171Z,1009.49
2018-11-13T09:56:13.150Z,1009.40
2018-11-13T09:57:13.110Z,1009.26
2018-11-13T09:58:13.086Z,1009.37
2018-11-13T09:59:13.052Z,1009.43
2018-11-13T10:00:13.123Z,1009.27
2018-11-13T10:01:13.226Z,1009.41
2018-11-13T10:02:13.628Z,1009.27
2018-11-13T10:03:13.584Z,1009.34
2018-11-13T10:04:13.332Z,1009.32
2018-11-13T10:05:13.474Z,1009.30
2018-11-13T10:06:12.866Z,1009.32
2018-11-13T10:07:12.848Z,1009.29
2018-11-13T10:08:12.897Z,1009.38
2018-11-13T10:09:12.781Z,1009.35
2018-11-13T10:10:12.818Z,1009.24
2018-11-13T10:11:12.734Z,1009.27
2018-11-13T10:12:12.705Z,1009.33
2018-11-13T10:13:12.673Z,1009.22
2018-11-13T10:14:12.654Z,1009.28
2018-11-13T10:15:12.619Z,1009.30
2018-11-13T10:16:12.595Z,1009.37
2018-11-13T10:17:12.619Z,1009.46
2018-11-13T10:18:12.748Z,1009.40
2018-11-13T10:19:12.517Z,1009.28
2018-11-13T10:20:12.481Z,1009.23
2018-11-13T10:21:12.462Z,1009.37
2018-11-13T10:22:12.439Z,1009.37
2018-11-13T10:23:12.406Z,1009.47
2018-11-13T10:24:12.377Z,1009.36
2018-11-13T10:25:12.345Z,1009.36
2018-11-13T10:26:12.340Z,1009.42
2018-11-13T10:27:12.407Z,1009.23
2018-11-13T10:28:12.293Z,1009.33
2018-11-13T10:29:12.242Z,1009.33
2018-11-13T10:30:12.226Z,1009.42
2018-11-13T10:31:12.189Z,1009.26
2018-11-13T10:32:12.163Z,1009.27
2018-11-13T10:33:12.146Z,1009.38
2018-11-13T10:34:12.111Z,1009.23
2018-11-13T10:35:12.076Z,1009.16
2018-11-13T10:36:12.063Z,1009.12
2018-11-13T10:37:12.021Z,1009.24
2018-11-13T10:38:12.005Z,1009.21
2018-11-13T10:39:11.975Z,1009.21
2018-11-13T10:40:12.071Z,1009.15
2018-11-13T10:41:12.056Z,1009.11
2018-11-13T10:42:11.914Z,1009.24
2018-11-13T10:43:11.880Z,1009.22
2018-11-13T10:44:11.840Z,1009.17
2018-11-13T10:45:11.808Z,1009.24
2018-11-13T10:46:11.800Z,1009.23
2018-11-13T10:47:11.756Z,1009.18
2018-11-13T10:48:11.751Z,1009.17
2018-11-13T10:49:11.843Z,1009.17
2018-11-13T10:50:11.737Z,1009.15
2018-11-13T10:51:11.649Z,1009.20
2018-11-13T10:52:11.629Z,1009.10
2018-11-13T10:53:11.596Z,1009.23
2018-11-13T10:54:11.571Z,1009.16
2018-11-13T10:55:11.545Z,1009.13
2018-11-13T10:56:11.569Z,1009.16
2018-11-13T10:57:11.484Z,1009.47
2018-11-13T10:58:11.468Z,1008.94
2018-11-13T10:59:11.444Z,1009.28
2018-11-13T11:00:11.411Z,1009.13
2018-11-13T11:01:11.380Z,1009.22
2018-11-13T11:02:11.375Z,1009.30
2018-11-13T11:03:11.327Z,1009.20
2018-11-13T11:04:11.302Z,1009.20
2018-11-13T11:05:11.272Z,1009.19
2018-11-13T11:06:11.247Z,1009.16
2018-11-13T11:07:11.226Z,1009.11
2018-11-13T11:08:11.194Z,1009.14
2018-11-13T11:09:11.183Z,1009.15
2018-11-13T11:10:11.155Z,1009.07
2018-11-13T11:11:11.137Z,1009.22
2018-11-13T11:12:11.101Z,1009.13
2018-11-13T11:13:11.189Z,1009.16
2018-11-13T11:14:11.033Z,1009.22
2018-11-13T11:15:11.069Z,1009.25
2018-11-13T11:16:10.989Z,1009.32
2018-11-13T11:17:10.969Z,1009.47
2018-11-13T11:18:10.997Z,1009.39
2018-11-13T11:19:10.961Z,1009.35
2018-11-13T11:20:10.895Z,1009.29
2018-11-13T11:21:10.860Z,1009.43
2018-11-13T11:22:10.844Z,1009.42
2018-11-13T11:23:10.871Z,1009.48
2018-11-13T11:24:10.902Z,1009.29
2018-11-13T11:25:10.819Z,1009.43
2018-11-13T11:26:10.710Z,1009.50
2018-11-13T11:27:10.686Z,1009.48
2018-11-13T11:28:10.713Z,1009.56
2018-11-13T11:29:10.622Z,1009.41
2018-11-13T11:30:10.607Z,1009.56
2018-11-13T11:31:10.606Z,1009.51
2018-11-13T11:32:10.551Z,1009.51
2018-11-13T11:33:10.520Z,1009.52
2018-11-13T11:34:10.494Z,1009.55
2018-11-13T11:35:10.465Z,1009.48
2018-11-13T11:36:10.440Z,1009.67
2018-11-13T11:37:10.419Z,1009.54
2018-11-13T11:38:10.383Z,1009.61
2018-11-13T11:39:10.427Z,1009.56
2018-11-13T11:40:10.336Z,1009.59
2018-11-13T11:41:10.309Z,1009.64
2018-11-13T11:42:10.276Z,1009.62
2018-11-13T11:43:10.270Z,1009.86
2018-11-13T11:44:10.252Z,1009.67
2018-11-13T11:45:10.197Z,1009.57
2018-11-13T11:46:10.177Z,1009.76
2018-11-13T11:47:10.152Z,1009.64
2018-11-13T11:48:10.118Z,1009.65
2018-11-13T11:49:10.366Z,1009.83
2018-11-13T11:50:10.070Z,1009.67
2018-11-13T11:51:10.034Z,1009.63
2018-11-13T11:52:10.013Z,1009.84
2018-11-13T11:53:09.984Z,1009.71
2018-11-13T11:54:09.963Z,1009.70
2018-11-13T11:55:09.934Z,1009.67
2018-11-13T11:56:09.911Z,1009.69
2018-11-13T11:57:09.880Z,1009.75
2018-11-13T11:58:09.842Z,1009.62
2018-11-13T11:59:09.838Z,1009.77
2018-11-13T12:00:09.798Z,1009.67
2018-11-13T12:01:09.761Z,1009.86
2018-11-13T12:02:09.769Z,1009.80
2018-11-13T12:03:09.716Z,1009.78
2018-11-13T12:04:09.781Z,1010.12
2018-11-13T12:05:09.676Z,1009.81