createdAt,value
2019-03-19T00:00:53.825Z,29.18
2019-03-19T00:03:24.523Z,28.07
2019-03-19T00:05:54.821Z,27.60
2019-03-19T00:08:25.418Z,29.65
2019-03-19T00:10:56.046Z,28.25
2019-03-19T00:13:26.358Z,31.90
2019-03-19T00:15:56.966Z,32.48
2019-03-19T00:18:27.627Z,30.00
2019-03-19T00:20:57.914Z,31.37
2019-03-19T00:23:28.573Z,28.27
2019-03-19T00:25:58.853Z,31.23
2019-03-19T00:28:29.426Z,31.12
2019-03-19T00:31:00.048Z,29.67
2019-03-19T00:33:30.744Z,27.30
2019-03-19T00:36:01.374Z,29.98
2019-03-19T00:38:32.028Z,26.12
2019-03-19T00:41:02.684Z,27.95
2019-03-19T00:43:32.964Z,24.47
2019-03-19T00:46:03.624Z,26.55
2019-03-19T00:48:34.280Z,27.05
2019-03-19T00:51:05.897Z,27.37
2019-03-19T00:53:36.543Z,28.75
2019-03-19T00:56:07.319Z,28.12
2019-03-19T00:58:38.090Z,25.90
2019-03-19T01:01:08.813Z,26.00
2019-03-19T01:03:39.156Z,26.55
2019-03-19T01:06:09.366Z,28.83
2019-03-19T01:08:39.602Z,28.87
2019-03-19T01:11:10.229Z,27.15
2019-03-19T01:13:40.885Z,25.32
2019-03-19T01:16:11.213Z,26.52
2019-03-19T01:18:41.786Z,26.02
2019-03-19T01:21:12.411Z,26.52
2019-03-19T01:23:42.696Z,32.00
2019-03-19T01:26:13.282Z,24.87
2019-03-19T01:28:43.915Z,25.55
2019-03-19T01:31:14.555Z,30.62
2019-03-19T01:33:45.222Z,26.80
2019-03-19T01:36:15.502Z,24.57
2019-03-19T01:38:47.057Z,22.15
2019-03-19T01:41:17.699Z,28.32
2019-03-19T01:43:48.345Z,25.32
2019-03-19T01:46:19.002Z,25.72
2019-03-19T01:48:49.423Z,27.20
2019-03-19T01:51:20.015Z,22.85
2019-03-19T01:53:50.302Z,25.68
2019-03-19T01:56:20.543Z,24.57
2019-03-19T01:58:50.792Z,26.35
2019-03-19T02:01:21.009Z,27.73
2019-03-19T02:03:51.683Z,28.90
2019-03-19T02:06:23.455Z,23.90
2019-03-19T02:08:53.801Z,21.97
2019-03-19T02:11:24.376Z,21.12
2019-03-19T02:13:55.003Z,24.30
2019-03-19T02:16:25.299Z,21.02
2019-03-19T02:18:55.530Z,21.77
2019-03-19T02:21:25.750Z,22.32
2019-03-19T02:23:55.986Z,22.62
2019-03-19T02:26:26.196Z,25.88
2019-03-19T02:28:56.434Z,20.17
2019-03-19T02:31:26.657Z,22.15
2019-03-19T02:33:56.917Z,24.57
2019-03-19T02:36:27.127Z,33.00
2019-03-19T02:38:57.720Z,26.02
2019-03-19T02:41:28.376Z,26.57
2019-03-19T02:43:58.670Z,25.48
2019-03-19T02:46:28.912Z,27.95
2019-03-19T02:48:59.135Z,23.02
2019-03-19T02:51:29.380Z,24.80
2019-03-19T02:54:00.052Z,25.68
2019-03-19T02:56:33.218Z,22.80
2019-03-19T02:59:03.019Z,22.80
2019-03-19T03:01:33.315Z,20.52
2019-03-19T03:04:03.555Z,21.30
2019-03-19T03:06:33.764Z,25.30
2019-03-19T03:09:05.527Z,22.00
2019-03-19T03:11:36.581Z,19.80
2019-03-19T03:14:06.795Z,23.18
2019-03-19T03:16:37.030Z,24.60
2019-03-19T03:19:08.568Z,25.92
2019-03-19T03:21:39.266Z,27.58
2019-03-19T03:24:09.898Z,18.27
2019-03-19T03:26:47.724Z,25.15
2019-03-19T03:29:12.160Z,20.85
2019-03-19T03:31:42.810Z,22.30
2019-03-19T03:34:13.085Z,21.17
2019-03-19T03:36:43.681Z,19.30
2019-03-19T03:39:14.015Z,21.85
2019-03-19T03:41:44.252Z,26.45
2019-03-19T03:44:14.493Z,21.90
2019-03-19T03:46:45.046Z,19.70
2019-03-19T03:49:15.703Z,25.40
2019-03-19T03:51:46.962Z,20.97
2019-03-19T03:54:17.526Z,21.77
2019-03-19T03:57:00.910Z,23.55
2019-03-19T03:59:20.176Z,19.87
2019-03-19T04:01:50.898Z,24.65
2019-03-19T04:04:21.540Z,19.32
2019-03-19T04:06:51.895Z,21.45
2019-03-19T04:09:22.515Z,22.40
2019-03-19T04:11:53.182Z,22.17
2019-03-19T04:14:23.462Z,25.88
2019-03-19T04:16:53.745Z,19.95
2019-03-19T04:19:23.948Z,25.17
2019-03-19T04:21:54.522Z,23.80
2019-03-19T04:24:24.803Z,24.90
2019-03-19T04:26:55.391Z,25.35
2019-03-19T04:29:26.021Z,21.93
2019-03-19T04:31:56.745Z,21.68
2019-03-19T04:34:27.058Z,17.12
2019-03-19T04:36:57.622Z,18.32
2019-03-19T04:39:28.279Z,20.00
2019-03-19T04:41:58.557Z,23.95
2019-03-19T04:44:29.148Z,21.02
2019-03-19T04:46:59.873Z,20.80
2019-03-19T04:49:30.212Z,22.42
2019-03-19T04:52:00.815Z,21.17
2019-03-19T04:54:31.096Z,22.65
2019-03-19T04:57:01.333Z,20.95
2019-03-19T04:59:31.562Z,24.27
2019-03-19T05:02:02.151Z,19.45
2019-03-19T05:04:32.426Z,23.25
2019-03-19T05:07:02.995Z,19.57
2019-03-19T05:09:33.348Z,23.70
2019-03-19T05:12:03.656Z,18.57
2019-03-19T05:14:34.192Z,22.58
2019-03-19T05:17:04.487Z,17.90
2019-03-19T05:19:34.863Z,24.12
2019-03-19T05:22:05.022Z,17.55
2019-03-19T05:24:35.367Z,18.42
2019-03-19T05:27:05.587Z,18.70
2019-03-19T05:29:35.827Z,25.68
2019-03-19T05:32:06.080Z,21.23
2019-03-19T05:34:36.293Z,24.23
2019-03-19T05:37:06.644Z,21.35
2019-03-19T05:39:37.209Z,23.52
2019-03-19T05:42:07.947Z,26.15
2019-03-19T05:44:38.573Z,19.42
2019-03-19T05:47:08.871Z,24.23
2019-03-19T05:49:39.446Z,22.13
2019-03-19T05:52:09.677Z,24.47
2019-03-19T05:54:39.915Z,21.93
2019-03-19T05:57:10.800Z,16.75
2019-03-19T05:59:41.065Z,18.92
2019-03-19T06:02:11.284Z,20.95
2019-03-19T06:04:41.917Z,26.23
2019-03-19T06:07:12.210Z,21.30
2019-03-19T06:09:45.584Z,20.00
2019-03-19T06:12:15.881Z,23.13
2019-03-19T06:14:46.174Z,18.62
2019-03-19T06:17:16.770Z,17.85
2019-03-19T06:19:47.063Z,16.00
2019-03-19T06:22:17.293Z,18.92
2019-03-19T06:24:47.504Z,19.10
2019-03-19T06:27:17.774Z,21.90
2019-03-19T06:29:48.339Z,15.43
2019-03-19T06:32:18.654Z,17.07
2019-03-19T06:34:48.948Z,19.77
2019-03-19T06:37:19.175Z,17.32
2019-03-19T06:39:50.800Z,16.70
2019-03-19T06:42:21.293Z,13.88
2019-03-19T06:44:51.881Z,16.32
2019-03-19T06:47:23.706Z,12.80
2019-03-19T06:49:54.356Z,12.23
2019-03-19T06:52:24.674Z,14.75
2019-03-19T06:54:55.278Z,20.68
2019-03-19T06:57:25.969Z,22.70
2019-03-19T06:59:56.680Z,16.73
2019-03-19T07:02:27.409Z,12.82
2019-03-19T07:04:57.701Z,13.95
2019-03-19T07:07:27.917Z,21.37
2019-03-19T07:09:58.130Z,21.52
2019-03-19T07:12:28.390Z,20.12
2019-03-19T07:14:58.617Z,24.43
2019-03-19T07:17:28.869Z,18.30
2019-03-19T07:19:59.471Z,23.02
2019-03-19T07:22:30.121Z,15.68
2019-03-19T07:25:00.490Z,17.65
2019-03-19T07:27:30.734Z,18.50
2019-03-19T07:30:00.967Z,21.48
2019-03-19T07:32:31.189Z,19.62
2019-03-19T07:35:01.421Z,13.70
2019-03-19T07:37:31.895Z,16.40
2019-03-19T07:40:02.120Z,18.55
2019-03-19T07:42:32.426Z,19.37
2019-03-19T07:45:02.703Z,21.57
2019-03-19T07:47:32.919Z,16.87
2019-03-19T07:50:03.197Z,17.67
2019-03-19T07:52:33.399Z,18.92
2019-03-19T07:55:03.710Z,20.12
2019-03-19T07:57:34.309Z,19.85
2019-03-19T08:00:12.494Z,15.70
2019-03-19T08:02:42.843Z,18.75
2019-03-19T08:05:14.491Z,18.57
2019-03-19T08:07:44.721Z,18.87
2019-03-19T08:10:17.024Z,19.90
2019-03-19T08:12:47.403Z,19.02
2019-03-19T08:15:22.032Z,17.00
2019-03-19T08:17:52.470Z,17.92
2019-03-19T08:20:23.046Z,20.17
2019-03-19T08:22:54.100Z,19.85
2019-03-19T08:25:24.713Z,13.45
2019-03-19T08:27:55.356Z,16.70
2019-03-19T08:30:28.013Z,19.98
2019-03-19T08:32:58.318Z,18.05
2019-03-19T08:35:28.522Z,16.80
2019-03-19T08:37:59.127Z,12.93
2019-03-19T08:40:29.791Z,12.53
2019-03-19T08:43:00.162Z,17.27
2019-03-19T08:45:30.386Z,18.95
2019-03-19T08:48:00.611Z,16.45
2019-03-19T08:50:32.729Z,17.00
2019-03-19T08:53:03.364Z,12.90
2019-03-19T08:55:34.042Z,17.60
2019-03-19T08:58:04.338Z,14.95
2019-03-19T09:00:34.596Z,19.37
2019-03-19T09:03:05.820Z,16.42
2019-03-19T09:05:36.128Z,17.77
2019-03-19T09:08:07.856Z,14.35
2019-03-19T09:10:38.095Z,14.65
2019-03-19T09:13:08.331Z,12.03
2019-03-19T09:15:38.926Z,12.60
2019-03-19T09:18:09.233Z,12.40
2019-03-19T09:20:39.438Z,17.25
2019-03-19T09:23:09.676Z,13.60
2019-03-19T09:25:39.921Z,17.12
2019-03-19T09:28:10.198Z,11.20
2019-03-19T09:30:40.440Z,12.20
2019-03-19T09:33:10.666Z,10.95
2019-03-19T09:35:41.084Z,13.62
2019-03-19T09:38:11.279Z,12.65
2019-03-19T09:40:41.609Z,16.05
2019-03-19T09:43:13.732Z,16.65
2019-03-19T09:45:44.414Z,20.17
2019-03-19T09:48:15.089Z,22.15
2019-03-19T09:50:45.750Z,19.05
2019-03-19T09:53:16.096Z,18.57
2019-03-19T09:55:46.316Z,24.95
2019-03-19T09:58:16.542Z,15.40
2019-03-19T10:00:47.106Z,19.12
2019-03-19T10:03:17.401Z,17.77
2019-03-19T10:05:48.013Z,22.17
2019-03-19T10:08:18.659Z,26.23
2019-03-19T10:10:48.942Z,25.95
2019-03-19T10:13:19.190Z,28.75
2019-03-19T10:15:49.670Z,16.87
2019-03-19T10:18:21.143Z,18.70
2019-03-19T10:20:51.449Z,21.30
2019-03-19T10:23:22.040Z,18.02
2019-03-19T10:25:52.758Z,17.48
2019-03-19T10:28:23.122Z,17.10
2019-03-19T10:30:53.699Z,20.12
2019-03-19T10:33:24.015Z,18.07
2019-03-19T10:35:54.252Z,13.58
2019-03-19T10:38:25.317Z,13.03
2019-03-19T10:40:55.923Z,17.75
2019-03-19T10:43:26.206Z,19.05
2019-03-19T10:45:56.794Z,18.48
2019-03-19T10:48:27.107Z,15.35
2019-03-19T10:50:57.357Z,14.63
2019-03-19T10:53:27.645Z,11.03
2019-03-19T10:55:58.833Z,18.60
2019-03-19T10:58:30.520Z,12.47
2019-03-19T11:01:01.095Z,14.18
2019-03-19T11:03:31.839Z,15.25
2019-03-19T11:06:02.541Z,16.97
2019-03-19T11:08:32.808Z,16.37
2019-03-19T11:11:03.699Z,16.10
2019-03-19T11:13:34.493Z,12.37
2019-03-19T11:16:06.318Z,15.60
2019-03-19T11:18:36.623Z,13.03
2019-03-19T11:21:07.235Z,16.02
2019-03-19T11:23:37.864Z,15.00
2019-03-19T11:26:08.219Z,9.20
2019-03-19T11:28:38.861Z,12.75
2019-03-19T11:31:09.221Z,14.58
2019-03-19T11:33:39.464Z,14.38
2019-03-19T11:36:09.762Z,11.95
2019-03-19T11:38:40.331Z,14.65
2019-03-19T11:41:11.003Z,13.03
2019-03-19T11:43:41.654Z,13.05
2019-03-19T11:46:12.312Z,14.18
2019-03-19T11:48:42.956Z,12.30
2019-03-19T11:51:13.263Z,12.37
2019-03-19T11:53:43.858Z,9.65
2019-03-19T11:56:14.199Z,13.93
2019-03-19T11:58:44.857Z,15.65
2019-03-19T12:01:15.536Z,18.90
2019-03-19T12:03:46.098Z,21.33
2019-03-19T12:06:18.426Z,16.12
2019-03-19T12:08:49.034Z,16.85
2019-03-19T12:11:19.321Z,17.23
2019-03-19T12:13:49.610Z,16.87
2019-03-19T12:16:19.837Z,16.20
2019-03-19T12:18:50.108Z,16.20
2019-03-19T12:21:20.337Z,17.20
2019-03-19T12:23:50.551Z,21.25
2019-03-19T12:26:20.819Z,16.05
2019-03-19T12:28:51.034Z,19.15
2019-03-19T12:31:21.311Z,15.68
2019-03-19T12:33:51.859Z,17.23
2019-03-19T12:36:22.509Z,17.37
2019-03-19T12:38:53.143Z,16.77
2019-03-19T12:41:23.426Z,17.57
2019-03-19T12:43:53.634Z,14.90
2019-03-19T12:46:23.866Z,14.03
2019-03-19T12:48:54.439Z,18.15
2019-03-19T12:51:25.157Z,12.85
2019-03-19T12:53:55.788Z,18.23
2019-03-19T12:56:27.125Z,15.78
2019-03-19T12:58:57.769Z,14.30
2019-03-19T13:01:28.636Z,21.75
2019-03-19T13:03:59.060Z,15.90
2019-03-19T13:06:29.336Z,18.37
2019-03-19T13:08:59.547Z,18.75
2019-03-19T13:11:29.780Z,17.32
2019-03-19T13:14:00.021Z,20.15
2019-03-19T13:16:30.257Z,20.32
2019-03-19T13:19:00.512Z,19.70
2019-03-19T13:21:31.110Z,21.52
2019-03-19T13:24:01.764Z,34.00
2019-03-19T13:26:32.452Z,18.65
2019-03-19T13:29:02.777Z,21.25
2019-03-19T13:31:32.994Z,18.10
2019-03-19T13:34:03.259Z,17.15
2019-03-19T13:36:33.490Z,19.45
2019-03-19T13:39:05.215Z,22.15
2019-03-19T13:41:35.445Z,23.92
2019-03-19T13:44:06.016Z,19.48
2019-03-19T13:46:36.666Z,19.92
2019-03-19T13:49:06.968Z,21.70
2019-03-19T13:51:37.179Z,19.23
2019-03-19T13:54:07.413Z,21.62
2019-03-19T13:56:38.130Z,23.15
2019-03-19T13:59:09.703Z,21.93
2019-03-19T14:01:39.911Z,20.12
2019-03-19T14:04:10.152Z,18.10
2019-03-19T14:06:40.399Z,20.08
2019-03-19T14:09:10.979Z,20.12
2019-03-19T14:11:41.703Z,17.80
2019-03-19T14:14:12.345Z,21.33
2019-03-19T14:16:42.660Z,19.80
2019-03-19T14:19:13.004Z,19.15
2019-03-19T14:21:43.593Z,23.25
2019-03-19T14:24:14.284Z,20.05
2019-03-19T14:26:44.922Z,19.07
2019-03-19T14:29:15.566Z,23.18
2019-03-19T14:31:46.195Z,17.70
2019-03-19T14:34:16.501Z,22.32
2019-03-19T14:36:46.715Z,17.73
2019-03-19T14:39:17.313Z,23.83
2019-03-19T14:41:47.954Z,17.37
2019-03-19T14:44:18.281Z,20.20
2019-03-19T14:46:48.841Z,20.97
2019-03-19T14:49:19.175Z,21.35
2019-03-19T14:51:49.710Z,21.82
2019-03-19T14:54:20.020Z,20.25
2019-03-19T14:56:50.262Z,18.60
2019-03-19T14:59:20.467Z,25.48
2019-03-19T15:01:50.865Z,22.40
2019-03-19T15:04:22.533Z,20.60
2019-03-19T15:06:53.734Z,20.05
2019-03-19T15:09:26.213Z,23.92
2019-03-19T15:11:57.605Z,20.30
2019-03-19T15:14:27.883Z,22.90
2019-03-19T15:17:04.936Z,18.80
2019-03-19T15:19:33.162Z,17.32
2019-03-19T15:22:04.000Z,21.45
2019-03-19T15:24:37.570Z,22.22
2019-03-19T15:27:07.878Z,24.18
2019-03-19T15:29:38.104Z,25.00
2019-03-19T15:32:08.361Z,31.07
2019-03-19T15:34:41.268Z,27.87
2019-03-19T15:37:11.854Z,22.00
2019-03-19T15:39:44.070Z,25.25
2019-03-19T15:42:14.320Z,23.12
2019-03-19T15:44:44.562Z,24.20
2019-03-19T15:47:15.261Z,24.35
2019-03-19T15:49:45.751Z,26.15
2019-03-19T15:52:22.118Z,31.05
2019-03-19T15:54:53.960Z,27.13
2019-03-19T15:57:24.162Z,22.73
2019-03-19T15:59:54.794Z,26.73
2019-03-19T16:02:25.148Z,31.87
2019-03-19T16:04:55.879Z,34.67
2019-03-19T16:07:26.112Z,35.78
2019-03-19T16:09:59.726Z,31.45
2019-03-19T16:12:31.134Z,30.23
2019-03-19T16:15:01.692Z,35.78
2019-03-19T16:17:32.364Z,31.00
2019-03-19T16:20:02.873Z,25.75
2019-03-19T16:22:38.607Z,28.65
2019-03-19T16:25:10.311Z,25.85
2019-03-19T16:27:42.644Z,23.75
2019-03-19T16:30:20.654Z,25.50
2019-03-19T16:32:51.389Z,42.98
2019-03-19T16:35:21.764Z,32.42
2019-03-19T16:37:54.984Z,30.10
2019-03-19T16:40:25.205Z,29.07
2019-03-19T16:42:57.211Z,26.75
2019-03-19T16:45:28.011Z,28.57
2019-03-19T16:47:59.643Z,27.60
2019-03-19T16:50:30.204Z,30.35
2019-03-19T16:53:00.504Z,39.63
2019-03-19T16:55:31.546Z,40.95
2019-03-19T16:58:01.757Z,35.23
2019-03-19T17:00:33.948Z,35.65
2019-03-19T17:03:05.839Z,41.77
2019-03-19T17:05:36.944Z,43.02
2019-03-19T17:08:07.466Z,32.65
2019-03-19T17:10:37.686Z,35.30
2019-03-19T17:13:16.733Z,34.08
2019-03-19T17:15:48.602Z,28.80
2019-03-19T17:18:19.304Z,29.12
2019-03-19T17:20:49.595Z,35.28
2019-03-19T17:23:19.832Z,29.10
2019-03-19T17:25:51.933Z,34.75
2019-03-19T17:28:22.926Z,41.83
2019-03-19T17:30:53.463Z,34.75
2019-03-19T17:33:23.753Z,48.83
2019-03-19T17:35:54.935Z,47.35
2019-03-19T17:38:27.503Z,41.70
2019-03-19T17:41:00.725Z,42.20
2019-03-19T17:43:32.842Z,42.53
2019-03-19T17:46:02.894Z,37.75
2019-03-19T17:48:33.543Z,41.65
2019-03-19T17:51:04.137Z,40.58
2019-03-19T17:53:34.777Z,37.48
2019-03-19T17:56:05.184Z,44.40
2019-03-19T17:58:35.743Z,34.98
2019-03-19T18:01:16.787Z,41.80
2019-03-19T18:03:38.395Z,35.43
2019-03-19T18:06:08.716Z,41.70
2019-03-19T18:08:39.351Z,41.25
2019-03-19T18:11:09.979Z,40.30
2019-03-19T18:13:40.272Z,35.63
2019-03-19T18:16:10.482Z,34.58
2019-03-19T18:18:41.095Z,37.90
2019-03-19T18:21:11.702Z,43.65
2019-03-19T18:23:42.363Z,42.90
2019-03-19T18:26:13.142Z,42.45
2019-03-19T18:28:43.898Z,43.60
2019-03-19T18:31:14.300Z,46.25
2019-03-19T18:33:44.582Z,37.78
2019-03-19T18:36:15.148Z,48.50
2019-03-19T18:38:45.913Z,47.78
2019-03-19T18:41:16.528Z,46.28
2019-03-19T18:43:46.835Z,42.88
2019-03-19T18:46:18.174Z,46.90
2019-03-19T18:48:48.488Z,47.35
2019-03-19T18:51:19.048Z,46.30
2019-03-19T18:53:49.688Z,42.17
2019-03-19T18:56:20.370Z,44.75
2019-03-19T18:58:50.638Z,43.17
2019-03-19T19:01:20.910Z,54.03
2019-03-19T19:03:51.579Z,47.20
2019-03-19T19:06:23.032Z,67.55
2019-03-19T19:08:53.237Z,53.83
2019-03-19T19:11:23.514Z,54.53
2019-03-19T19:13:53.803Z,54.77
2019-03-19T19:16:25.881Z,63.65
2019-03-19T19:18:57.503Z,58.25
2019-03-19T19:21:27.796Z,66.67
2019-03-19T19:23:58.043Z,53.25
2019-03-19T19:26:28.251Z,54.77
2019-03-19T19:28:59.660Z,62.65
2019-03-19T19:31:29.876Z,59.35
2019-03-19T19:34:00.459Z,47.05
2019-03-19T19:36:30.782Z,58.40
2019-03-19T19:39:03.706Z,54.53
2019-03-19T19:41:35.067Z,52.50
2019-03-19T19:44:05.723Z,57.17
2019-03-19T19:46:36.012Z,58.17
2019-03-19T19:49:06.595Z,54.53
2019-03-19T19:51:36.952Z,50.92
2019-03-19T19:54:07.176Z,59.18
2019-03-19T19:56:39.094Z,57.75
2019-03-19T19:59:09.991Z,56.02
2019-03-19T20:01:40.916Z,62.17
2019-03-19T20:04:11.486Z,54.98
2019-03-19T20:06:41.798Z,54.73
2019-03-19T20:09:12.031Z,56.98
2019-03-19T20:11:42.315Z,57.75
2019-03-19T20:14:14.678Z,56.53
2019-03-19T20:16:44.939Z,55.15
2019-03-19T20:19:15.174Z,55.92
2019-03-19T20:21:45.415Z,51.42
2019-03-19T20:24:15.988Z,53.15
2019-03-19T20:26:46.297Z,57.03
2019-03-19T20:29:16.530Z,55.75
2019-03-19T20:31:47.108Z,45.83
2019-03-19T20:34:17.378Z,52.40
2019-03-19T20:36:48.033Z,53.13
2019-03-19T20:39:18.355Z,48.08
2019-03-19T20:41:48.564Z,45.83
2019-03-19T20:44:18.847Z,52.60
2019-03-19T20:46:49.177Z,53.17
2019-03-19T20:49:19.393Z,54.58
2019-03-19T20:51:49.653Z,54.77
2019-03-19T20:54:19.888Z,57.08
2019-03-19T20:56:50.105Z,53.20
2019-03-19T20:59:20.399Z,52.95
2019-03-19T21:01:52.505Z,53.35
2019-03-19T21:04:23.159Z,50.40
2019-03-19T21:06:53.458Z,51.08
2019-03-19T21:09:24.029Z,55.48
2019-03-19T21:11:54.954Z,58.60
2019-03-19T21:14:25.244Z,48.52
2019-03-19T21:16:57.489Z,48.10
2019-03-19T21:19:27.759Z,51.85
2019-03-19T21:22:00.548Z,53.30
2019-03-19T21:24:30.677Z,51.58
2019-03-19T21:27:00.897Z,51.50
2019-03-19T21:29:31.283Z,53.38
2019-03-19T21:32:03.030Z,51.63
2019-03-19T21:34:34.748Z,55.15
2019-03-19T21:37:05.184Z,57.05
2019-03-19T21:39:35.422Z,52.65
2019-03-19T21:42:05.787Z,58.45
2019-03-19T21:44:37.198Z,53.42
2019-03-19T21:47:07.775Z,62.15
2019-03-19T21:49:38.080Z,58.52
2019-03-19T21:52:08.736Z,58.52
2019-03-19T21:54:39.157Z,52.60
2019-03-19T21:57:10.653Z,61.40
2019-03-19T21:59:40.887Z,70.28
2019-03-19T22:02:11.835Z,59.95
2019-03-19T22:04:42.303Z,70.75
2019-03-19T22:07:12.544Z,69.77
2019-03-19T22:09:42.766Z,70.12
2019-03-19T22:12:13.074Z,60.30
2019-03-19T22:14:43.722Z,66.33
2019-03-19T22:17:14.204Z,65.87
2019-03-19T22:19:44.494Z,63.23
2019-03-19T22:22:14.734Z,75.52
2019-03-19T22:24:48.414Z,70.50
2019-03-19T22:27:19.208Z,77.22
2019-03-19T22:29:50.741Z,78.72
2019-03-19T22:32:22.456Z,69.82
2019-03-19T22:34:52.746Z,81.85
2019-03-19T22:37:22.985Z,77.22
2019-03-19T22:39:53.256Z,73.00
2019-03-19T22:42:23.981Z,85.45
2019-03-19T22:44:54.318Z,84.52
2019-03-19T22:47:24.503Z,79.55
2019-03-19T22:49:54.741Z,73.10
2019-03-19T22:52:25.366Z,81.42
2019-03-19T22:54:55.843Z,70.60
2019-03-19T22:57:26.137Z,73.83
2019-03-19T22:59:56.375Z,71.62
2019-03-19T23:02:26.625Z,69.17
2019-03-19T23:04:56.853Z,75.35
2019-03-19T23:07:27.238Z,68.33
2019-03-19T23:09:57.468Z,70.55
2019-03-19T23:12:29.668Z,74.25
2019-03-19T23:15:00.061Z,69.20
2019-03-19T23:17:30.297Z,88.07
2019-03-19T23:20:00.545Z,81.32
2019-03-19T23:22:30.780Z,73.10
2019-03-19T23:25:01.040Z,79.03
2019-03-19T23:27:31.651Z,69.75
2019-03-19T23:30:02.264Z,65.52
2019-03-19T23:32:33.344Z,77.90
2019-03-19T23:35:06.893Z,76.33
2019-03-19T23:37:37.194Z,85.92
2019-03-19T23:40:10.563Z,81.87
2019-03-19T23:42:40.877Z,77.85
2019-03-19T23:45:13.084Z,86.63
2019-03-19T23:47:43.443Z,74.80
2019-03-19T23:50:21.324Z,69.75
2019-03-19T23:52:51.619Z,75.37
2019-03-19T23:55:22.197Z,71.77
2019-03-19T23:57:52.501Z,73.83
