createdAt,value
2018-10-12T00:00:28.572Z,13.20
2018-10-12T00:05:31.751Z,13.37
2018-10-12T00:10:34.851Z,12.73
2018-10-12T00:15:37.972Z,13.63
2018-10-12T00:20:41.099Z,13.80
2018-10-12T00:25:44.198Z,13.30
2018-10-12T00:30:47.316Z,13.03
2018-10-12T00:35:50.426Z,13.23
2018-10-12T00:40:53.512Z,13.73
2018-10-12T00:45:56.944Z,12.57
2018-10-12T00:51:00.109Z,12.87
2018-10-12T00:56:03.807Z,12.73
2018-10-12T01:01:07.176Z,12.50
2018-10-12T01:06:10.800Z,13.87
2018-10-12T01:11:14.673Z,13.53
2018-10-12T01:16:17.970Z,14.40
2018-10-12T01:21:21.078Z,14.17
2018-10-12T01:26:24.204Z,13.53
2018-10-12T01:31:28.104Z,13.23
2018-10-12T01:36:31.206Z,13.70
2018-10-12T01:41:34.317Z,14.73
2018-10-12T01:46:37.415Z,13.67
2018-10-12T01:51:40.507Z,14.17
2018-10-12T01:56:43.612Z,13.47
2018-10-12T02:01:46.713Z,14.07
2018-10-12T02:06:49.835Z,14.73
2018-10-12T02:11:52.935Z,14.90
2018-10-12T02:16:56.012Z,13.07
2018-10-12T02:21:59.202Z,14.10
2018-10-12T02:27:02.282Z,14.87
2018-10-12T02:32:05.474Z,14.30
2018-10-12T02:37:08.566Z,14.37
2018-10-12T02:42:11.652Z,14.60
2018-10-12T02:47:14.736Z,16.20
2018-10-12T02:52:17.820Z,15.10
2018-10-12T02:57:20.922Z,14.47
2018-10-12T03:02:24.017Z,15.10
2018-10-12T03:07:27.233Z,15.60
2018-10-12T03:12:30.349Z,15.53
2018-10-12T03:17:33.460Z,15.30
2018-10-12T03:22:36.576Z,15.27
2018-10-12T03:27:51.305Z,15.03
2018-10-12T03:32:54.413Z,14.47
2018-10-12T03:37:57.513Z,15.93
2018-10-12T03:48:10.104Z,14.97
2018-10-12T03:53:13.640Z,14.07
2018-10-12T03:58:16.772Z,15.97
2018-10-12T04:03:19.848Z,14.83
2018-10-12T04:08:22.924Z,15.47
2018-10-12T04:13:26.033Z,15.13
2018-10-12T04:18:29.125Z,14.90
2018-10-12T04:23:32.216Z,15.27
2018-10-12T04:28:35.326Z,13.77
2018-10-12T04:33:38.466Z,14.97
2018-10-12T04:38:53.251Z,14.90
2018-10-12T04:43:58.812Z,14.70
2018-10-12T04:49:02.573Z,15.17
2018-10-12T04:54:06.310Z,15.17
2018-10-12T04:59:09.556Z,14.73
2018-10-12T05:04:12.704Z,15.80
2018-10-12T05:09:16.106Z,15.77
2018-10-12T05:14:19.215Z,14.20
2018-10-12T05:19:22.437Z,14.63
2018-10-12T05:24:25.526Z,15.40
2018-10-12T05:29:28.685Z,15.40
2018-10-12T05:34:31.846Z,15.10
2018-10-12T05:39:34.960Z,15.33
2018-10-12T05:44:38.078Z,14.90
2018-10-12T05:49:52.513Z,15.30
2018-10-12T05:54:55.605Z,14.77
2018-10-12T05:59:58.707Z,14.27
2018-10-12T06:05:01.805Z,15.20
2018-10-12T06:10:04.950Z,14.63
2018-10-12T06:15:08.024Z,15.50
2018-10-12T06:20:11.105Z,15.87
2018-10-12T06:25:14.214Z,14.87
2018-10-12T06:30:17.305Z,14.70
2018-10-12T06:35:20.380Z,15.03
2018-10-12T06:40:23.508Z,14.90
2018-10-12T06:45:26.588Z,14.60
2018-10-12T06:50:29.694Z,14.43
2018-10-12T06:55:32.801Z,13.97
2018-10-12T07:00:36.077Z,15.77
2018-10-12T07:05:39.244Z,14.50
2018-10-12T07:10:42.264Z,15.77
2018-10-12T07:15:45.365Z,15.20
2018-10-12T07:20:48.456Z,15.47
2018-10-12T07:25:51.548Z,14.30
2018-10-12T07:30:54.643Z,15.53
2018-10-12T07:35:57.731Z,15.50
2018-10-12T07:41:00.861Z,15.70
2018-10-12T07:46:04.009Z,15.20
2018-10-12T07:51:07.112Z,14.37
2018-10-12T07:56:10.212Z,15.17
2018-10-12T08:01:13.308Z,15.50
2018-10-12T08:06:16.490Z,13.80
2018-10-12T08:11:19.585Z,13.97
2018-10-12T08:16:22.688Z,13.17
2018-10-12T08:21:25.825Z,12.13
2018-10-12T08:26:28.926Z,13.07
2018-10-12T08:31:32.051Z,12.83
2018-10-12T08:36:35.128Z,12.00
2018-10-12T08:41:38.367Z,12.67
2018-10-12T08:46:41.501Z,12.67
2018-10-12T08:51:45.556Z,13.13
2018-10-12T08:56:48.624Z,12.53
2018-10-12T09:01:51.702Z,12.87
2018-10-12T09:06:54.782Z,12.40
2018-10-12T09:11:57.884Z,12.17
2018-10-12T09:17:00.974Z,11.50
2018-10-12T09:22:04.088Z,11.70
2018-10-12T09:27:07.272Z,13.27
2018-10-12T09:32:10.310Z,11.97
2018-10-12T09:37:13.428Z,12.07
2018-10-12T09:42:16.504Z,10.97
2018-10-12T09:47:19.611Z,12.23
2018-10-12T09:52:22.698Z,12.03
2018-10-12T09:57:26.779Z,11.50
2018-10-12T10:02:35.459Z,11.97
2018-10-12T10:07:39.293Z,11.73
2018-10-12T10:12:42.546Z,11.50
2018-10-12T10:17:45.674Z,11.20
2018-10-12T10:22:48.767Z,11.93
2018-10-12T10:27:51.877Z,11.37
2018-10-12T10:32:54.997Z,11.50
2018-10-12T10:37:58.085Z,12.43
2018-10-12T10:43:01.260Z,11.97
2018-10-12T10:48:04.707Z,11.37
2018-10-12T10:53:07.792Z,11.47
2018-10-12T10:58:10.868Z,10.53
2018-10-12T11:03:13.971Z,10.97
2018-10-12T11:08:17.244Z,10.43
2018-10-12T11:13:20.368Z,9.93
2018-10-12T11:18:23.432Z,10.77
2018-10-12T11:23:26.549Z,10.70
2018-10-12T11:28:29.696Z,10.73
2018-10-12T11:33:32.795Z,11.97
2018-10-12T11:38:35.939Z,11.00
2018-10-12T11:43:39.707Z,9.97
2018-10-12T11:48:42.796Z,10.33
2018-10-12T11:53:45.903Z,9.73
2018-10-12T11:58:49.035Z,10.30
2018-10-12T12:03:52.171Z,10.40
2018-10-12T12:08:55.256Z,10.03
2018-10-12T12:13:58.422Z,9.73
2018-10-12T12:19:01.440Z,9.97
2018-10-12T12:24:04.553Z,9.63
2018-10-12T12:29:07.648Z,9.53
2018-10-12T12:34:10.732Z,9.87
2018-10-12T12:39:13.833Z,9.00
2018-10-12T12:44:16.947Z,8.43
2018-10-12T12:49:20.353Z,8.90
2018-10-12T12:54:23.317Z,8.53
2018-10-12T12:59:26.418Z,8.90
2018-10-12T13:04:29.530Z,9.23
2018-10-12T13:09:32.625Z,9.00
2018-10-12T13:14:35.730Z,9.73
2018-10-12T13:19:38.840Z,9.30
2018-10-12T13:24:41.964Z,8.83
2018-10-12T13:29:45.084Z,9.10
2018-10-12T13:34:48.176Z,8.50
2018-10-12T13:39:51.437Z,8.57
2018-10-12T13:44:54.511Z,9.07
2018-10-12T13:49:57.596Z,8.97
2018-10-12T13:55:00.712Z,8.33
2018-10-12T14:00:03.830Z,9.80
2018-10-12T14:05:06.953Z,8.73
2018-10-12T14:10:10.054Z,8.67
2018-10-12T14:15:13.160Z,9.07
2018-10-12T14:20:16.235Z,8.67
2018-10-12T14:25:19.416Z,9.27
2018-10-12T14:30:22.719Z,9.13
2018-10-12T14:35:25.834Z,9.23
2018-10-12T14:40:28.905Z,9.90
2018-10-12T14:45:32.152Z,9.53
2018-10-12T14:50:35.254Z,9.20
2018-10-12T14:55:38.376Z,9.80
2018-10-12T15:00:41.481Z,9.50
2018-10-12T15:05:44.584Z,9.67
2018-10-12T15:10:47.690Z,9.80
2018-10-12T15:15:50.776Z,9.83
2018-10-12T15:20:53.920Z,10.83
2018-10-12T15:25:57.000Z,9.97
2018-10-12T15:31:00.134Z,9.83
2018-10-12T15:36:03.234Z,10.10
2018-10-12T15:41:06.324Z,9.73
2018-10-12T15:46:09.496Z,9.63
2018-10-12T15:51:12.708Z,9.20
2018-10-12T15:56:15.835Z,9.07
2018-10-12T16:01:18.848Z,9.90
2018-10-12T16:06:22.003Z,9.80
2018-10-12T16:11:25.805Z,9.63
2018-10-12T16:16:28.919Z,11.10
2018-10-12T16:21:32.115Z,11.03
2018-10-12T16:26:35.240Z,10.27
2018-10-12T16:31:38.346Z,11.03
2018-10-12T16:36:41.475Z,10.53
2018-10-12T16:41:44.555Z,10.23
2018-10-12T16:46:47.713Z,10.10
2018-10-12T16:51:51.020Z,10.80
2018-10-12T16:56:54.140Z,10.67
2018-10-12T17:01:57.412Z,11.50
2018-10-12T17:07:00.563Z,10.93
2018-10-12T17:12:03.656Z,10.57
2018-10-12T17:17:07.129Z,11.07
2018-10-12T17:22:10.227Z,11.00
2018-10-12T17:27:13.484Z,11.17
2018-10-12T17:32:16.609Z,12.80
2018-10-12T17:37:19.781Z,12.70
2018-10-12T17:42:29.337Z,13.00
2018-10-12T17:47:32.452Z,12.23
2018-10-12T17:52:35.600Z,12.20
2018-10-12T17:57:39.091Z,12.20
2018-10-12T18:02:42.510Z,12.60
2018-10-12T18:07:46.377Z,12.90
2018-10-12T18:12:49.733Z,13.53
2018-10-12T18:17:52.851Z,13.20
2018-10-12T18:22:56.281Z,13.70
2018-10-12T18:28:00.000Z,14.70
2018-10-12T18:33:03.399Z,13.40
2018-10-12T18:38:06.803Z,15.27
2018-10-12T18:43:09.977Z,14.63
2018-10-12T18:48:13.328Z,14.80
2018-10-12T18:54:41.388Z,13.90
2018-10-12T18:59:45.019Z,14.47
2018-10-12T19:04:48.277Z,14.10
2018-10-12T19:09:51.561Z,14.43
2018-10-12T19:14:55.039Z,14.07
2018-10-12T19:19:58.159Z,15.27
2018-10-12T19:25:01.629Z,15.03
2018-10-12T19:30:05.328Z,14.83
2018-10-12T19:35:08.448Z,15.00
2018-10-12T19:40:11.808Z,14.87
2018-10-12T19:45:15.046Z,15.10
2018-10-12T19:50:18.543Z,15.00
2018-10-12T19:55:21.965Z,15.27
2018-10-12T20:00:25.576Z,15.90
2018-10-12T20:05:28.754Z,16.17
2018-10-12T20:10:32.075Z,16.47
2018-10-12T20:15:35.820Z,15.53
2018-10-12T20:20:38.989Z,17.63
2018-10-12T20:25:42.121Z,17.50
2018-10-12T20:30:45.236Z,19.07
2018-10-12T20:35:48.332Z,18.50
2018-10-12T20:40:51.524Z,19.53
2018-10-12T20:45:54.617Z,20.03
2018-10-12T20:50:57.774Z,17.97
2018-10-12T20:56:00.838Z,19.83
2018-10-12T21:01:03.920Z,19.40
2018-10-12T21:06:07.579Z,19.47
2018-10-12T21:11:10.700Z,18.30
2018-10-12T21:16:13.787Z,19.00
2018-10-12T21:21:16.847Z,19.90
2018-10-12T21:26:19.957Z,19.97
2018-10-12T21:31:23.037Z,19.47
2018-10-12T21:36:26.107Z,19.27
2018-10-12T21:41:29.233Z,19.13
2018-10-12T21:46:32.323Z,19.70
2018-10-12T21:51:35.401Z,20.33
2018-10-12T21:56:38.550Z,20.73
2018-10-12T22:01:41.612Z,19.97
2018-10-12T22:06:44.680Z,19.53
2018-10-12T22:11:47.781Z,19.33
2018-10-12T22:16:50.853Z,19.77
2018-10-12T22:21:53.961Z,21.03
2018-10-12T22:26:57.050Z,20.53
2018-10-12T22:32:00.167Z,20.10
2018-10-12T22:37:03.269Z,20.40
2018-10-12T22:42:06.371Z,21.60
2018-10-12T22:47:09.982Z,21.30
2018-10-12T22:52:13.072Z,19.83
2018-10-12T22:57:16.169Z,18.40
2018-10-12T23:02:19.273Z,19.10
2018-10-12T23:07:22.345Z,18.93
2018-10-12T23:12:25.535Z,20.03
2018-10-12T23:17:28.613Z,19.33
2018-10-12T23:22:31.716Z,21.23
2018-10-12T23:27:34.872Z,21.40
2018-10-12T23:32:38.160Z,20.57
2018-10-12T23:37:41.233Z,20.47
2018-10-12T23:42:44.328Z,17.77
2018-10-12T23:47:47.419Z,21.00
2018-10-12T23:52:50.592Z,20.67
2018-10-12T23:57:53.702Z,18.77
