createdAt,value
2023-03-06T00:00:24.136Z,5.40
2023-03-06T00:01:24.086Z,5.40
2023-03-06T00:02:24.049Z,5.40
2023-03-06T00:03:24.130Z,5.40
2023-03-06T00:04:24.056Z,5.34
2023-03-06T00:05:24.074Z,5.37
2023-03-06T00:06:24.054Z,5.33
2023-03-06T00:07:24.076Z,5.25
2023-03-06T00:08:23.993Z,5.16
2023-03-06T00:09:23.990Z,5.11
2023-03-06T00:10:24.003Z,5.11
2023-03-06T00:11:23.992Z,5.15
2023-03-06T00:12:23.974Z,5.33
2023-03-06T00:13:23.972Z,5.37
2023-03-06T00:14:23.965Z,5.37
2023-03-06T00:15:23.942Z,5.41
2023-03-06T00:16:23.992Z,5.44
2023-03-06T00:17:23.909Z,5.52
2023-03-06T00:18:23.914Z,5.59
2023-03-06T00:19:23.893Z,5.61
2023-03-06T00:20:23.905Z,5.65
2023-03-06T00:21:23.929Z,5.65
2023-03-06T00:22:23.856Z,5.57
2023-03-06T00:23:23.838Z,5.58
2023-03-06T00:24:23.851Z,5.61
2023-03-06T00:25:23.840Z,5.61
2023-03-06T00:26:23.808Z,5.51
2023-03-06T00:27:23.816Z,5.40
2023-03-06T00:28:23.847Z,5.33
2023-03-06T00:29:23.784Z,5.32
2023-03-06T00:30:23.796Z,5.32
2023-03-06T00:31:23.904Z,5.32
2023-03-06T00:32:23.933Z,5.30
2023-03-06T00:33:23.738Z,5.27
2023-03-06T00:34:23.748Z,5.22
2023-03-06T00:35:23.727Z,5.18
2023-03-06T00:36:23.756Z,5.12
2023-03-06T00:37:23.730Z,5.06
2023-03-06T00:38:23.721Z,5.04
2023-03-06T00:39:23.722Z,5.04
2023-03-06T00:40:23.691Z,5.03
2023-03-06T00:41:23.654Z,5.15
2023-03-06T00:42:23.709Z,5.21
2023-03-06T00:43:23.664Z,5.21
2023-03-06T00:44:23.635Z,5.19
2023-03-06T00:45:23.683Z,5.09
2023-03-06T00:46:23.655Z,5.06
2023-03-06T00:47:23.641Z,5.01
2023-03-06T00:48:23.623Z,5.04
2023-03-06T00:49:23.620Z,5.07
2023-03-06T00:50:23.642Z,5.12
2023-03-06T00:51:23.643Z,5.14
2023-03-06T00:52:23.546Z,5.19
2023-03-06T00:53:23.610Z,5.25
2023-03-06T00:54:23.561Z,5.34
2023-03-06T00:55:23.568Z,5.40
2023-03-06T00:56:23.517Z,5.51
2023-03-06T00:57:23.556Z,5.57
2023-03-06T00:58:23.520Z,5.57
2023-03-06T00:59:23.484Z,5.44
2023-03-06T01:00:23.505Z,5.32
2023-03-06T01:01:23.519Z,5.27
2023-03-06T01:02:23.531Z,5.22
2023-03-06T01:03:23.462Z,5.21
2023-03-06T01:04:23.488Z,5.15
2023-03-06T01:05:23.474Z,5.09
2023-03-06T01:06:23.413Z,5.15
2023-03-06T01:07:23.417Z,5.21
2023-03-06T01:08:23.405Z,5.25
2023-03-06T01:09:23.366Z,5.37
2023-03-06T01:10:23.430Z,5.36
2023-03-06T01:11:23.359Z,5.37
2023-03-06T01:12:23.669Z,5.36
2023-03-06T01:13:23.801Z,5.33
2023-03-06T01:14:23.396Z,5.24
2023-03-06T01:15:23.380Z,5.18
2023-03-06T01:16:23.384Z,5.16
2023-03-06T01:17:23.292Z,5.14
2023-03-06T01:18:23.304Z,5.15
2023-03-06T01:19:23.318Z,5.16
2023-03-06T01:20:23.328Z,5.14
2023-03-06T01:21:23.260Z,5.07
2023-03-06T01:22:23.256Z,5.03
2023-03-06T01:23:23.289Z,4.98
2023-03-06T01:24:23.235Z,4.96
2023-03-06T01:25:23.255Z,5.01
2023-03-06T01:26:23.237Z,5.04
2023-03-06T01:27:23.203Z,5.07
2023-03-06T01:28:23.228Z,5.07
2023-03-06T01:29:23.195Z,5.06
2023-03-06T01:30:23.235Z,5.01
2023-03-06T01:31:23.237Z,5.01
2023-03-06T01:32:23.243Z,5.01
2023-03-06T01:33:23.256Z,5.04
2023-03-06T01:34:23.823Z,5.06
2023-03-06T01:35:23.178Z,5.09
2023-03-06T01:36:23.107Z,5.09
2023-03-06T01:37:23.140Z,5.18
2023-03-06T01:38:23.136Z,5.12
2023-03-06T01:39:23.122Z,5.03
2023-03-06T01:40:23.085Z,4.97
2023-03-06T01:41:23.091Z,5.03
2023-03-06T01:42:23.062Z,5.06
2023-03-06T01:43:23.061Z,5.06
2023-03-06T01:44:23.080Z,5.06
2023-03-06T01:45:23.047Z,5.16
2023-03-06T01:46:23.022Z,5.27
2023-03-06T01:47:23.026Z,5.37
2023-03-06T01:48:23.005Z,5.32
2023-03-06T01:49:23.012Z,5.24
2023-03-06T01:50:23.051Z,5.04
2023-03-06T01:51:22.966Z,4.88
2023-03-06T01:52:23.003Z,4.82
2023-03-06T01:53:22.940Z,4.79
2023-03-06T01:54:22.948Z,4.79
2023-03-06T01:55:22.951Z,4.78
2023-03-06T01:56:23.006Z,4.78
2023-03-06T01:57:22.908Z,4.78
2023-03-06T01:58:22.912Z,4.79
2023-03-06T01:59:22.879Z,4.85
2023-03-06T02:00:22.904Z,4.89
2023-03-06T02:01:22.983Z,4.89
2023-03-06T02:02:22.970Z,5.01
2023-03-06T02:03:22.907Z,5.00
2023-03-06T02:04:22.852Z,5.01
2023-03-06T02:05:22.863Z,5.07
2023-03-06T02:06:22.862Z,5.07
2023-03-06T02:07:22.816Z,5.09
2023-03-06T02:08:22.826Z,5.06
2023-03-06T02:09:22.829Z,4.96
2023-03-06T02:10:22.819Z,4.97
2023-03-06T02:11:22.791Z,4.93
2023-03-06T02:12:22.751Z,4.82
2023-03-06T02:13:22.802Z,4.79
2023-03-06T02:14:23.378Z,4.82
2023-03-06T02:15:22.758Z,4.96
2023-03-06T02:16:22.762Z,5.06
2023-03-06T02:17:22.725Z,5.18
2023-03-06T02:18:22.741Z,5.22
2023-03-06T02:19:22.726Z,5.22
2023-03-06T02:20:22.707Z,5.16
2023-03-06T02:21:22.692Z,5.14
2023-03-06T02:22:22.724Z,5.06
2023-03-06T02:23:22.673Z,5.01
2023-03-06T02:24:22.643Z,5.07
2023-03-06T02:25:22.668Z,5.11
2023-03-06T02:26:22.655Z,5.15
2023-03-06T02:27:22.606Z,5.15
2023-03-06T02:28:22.633Z,5.15
2023-03-06T02:29:22.624Z,5.22
2023-03-06T02:30:22.618Z,5.30
2023-03-06T02:31:22.598Z,5.34
2023-03-06T02:32:22.680Z,5.33
2023-03-06T02:33:22.586Z,5.36
2023-03-06T02:34:22.542Z,5.37
2023-03-06T02:35:22.754Z,5.40
2023-03-06T02:36:22.523Z,5.40
2023-03-06T02:37:22.549Z,5.40
2023-03-06T02:38:22.538Z,5.33
2023-03-06T02:39:22.540Z,5.27
2023-03-06T02:40:22.494Z,5.19
2023-03-06T02:41:22.475Z,5.18
2023-03-06T02:42:22.522Z,5.14
2023-03-06T02:43:22.460Z,5.11
2023-03-06T02:44:22.444Z,5.03
2023-03-06T02:45:22.473Z,5.06
2023-03-06T02:46:22.514Z,5.03
2023-03-06T02:47:22.516Z,5.03
2023-03-06T02:48:22.408Z,5.03
2023-03-06T02:49:22.932Z,4.98
2023-03-06T02:50:22.407Z,4.97
2023-03-06T02:51:22.412Z,4.97
2023-03-06T02:52:22.369Z,4.94
2023-03-06T02:53:22.348Z,4.97
2023-03-06T02:54:22.383Z,4.98
2023-03-06T02:55:22.381Z,4.94
2023-03-06T02:56:22.350Z,4.96
2023-03-06T02:57:22.355Z,5.01
2023-03-06T02:58:22.369Z,5.04
2023-03-06T02:59:22.304Z,4.91
2023-03-06T03:00:22.297Z,4.85
2023-03-06T03:01:22.314Z,4.82
2023-03-06T03:02:22.325Z,4.83
2023-03-06T03:03:22.257Z,4.78
2023-03-06T03:04:22.270Z,4.75
2023-03-06T03:05:22.242Z,4.75
2023-03-06T03:06:22.279Z,4.77
2023-03-06T03:07:22.276Z,4.66
2023-03-06T03:08:22.220Z,4.57
2023-03-06T03:09:22.140Z,4.45
2023-03-06T03:10:22.195Z,4.43
2023-03-06T03:11:22.797Z,4.51
2023-03-06T03:12:22.206Z,4.57
2023-03-06T03:13:22.170Z,4.64
2023-03-06T03:14:22.164Z,4.67
2023-03-06T03:15:22.186Z,4.69
2023-03-06T03:16:22.120Z,4.77
2023-03-06T03:17:22.118Z,4.88
2023-03-06T03:18:22.141Z,4.96
2023-03-06T03:19:22.106Z,5.01
2023-03-06T03:20:22.154Z,5.01
2023-03-06T03:21:22.124Z,4.98
2023-03-06T03:22:22.061Z,5.01
2023-03-06T03:23:22.073Z,5.06
2023-03-06T03:24:22.093Z,4.96
2023-03-06T03:25:22.049Z,4.91
2023-03-06T03:26:22.084Z,4.83
2023-03-06T03:27:22.090Z,4.78
2023-03-06T03:28:22.056Z,4.71
2023-03-06T03:29:22.004Z,4.60
2023-03-06T03:30:21.982Z,4.56
2023-03-06T03:31:22.083Z,4.63
2023-03-06T03:32:22.021Z,4.67
2023-03-06T03:33:21.996Z,4.77
2023-03-06T03:34:21.992Z,4.83
2023-03-06T03:35:22.017Z,4.93
2023-03-06T03:36:21.933Z,5.00
2023-03-06T03:37:21.928Z,5.03
2023-03-06T03:38:22.715Z,5.07
2023-03-06T03:39:21.943Z,5.06
2023-03-06T03:40:21.926Z,5.01
2023-03-06T03:41:21.889Z,4.93
2023-03-06T03:42:21.868Z,4.94
2023-03-06T03:43:21.891Z,5.04
2023-03-06T03:44:21.872Z,5.01
2023-03-06T03:45:21.870Z,4.98
2023-03-06T03:46:21.955Z,4.97
2023-03-06T03:47:21.833Z,4.91
2023-03-06T03:48:22.298Z,4.85
2023-03-06T03:49:21.825Z,4.86
2023-03-06T03:50:21.813Z,4.91
2023-03-06T03:51:21.949Z,4.88
2023-03-06T03:52:21.808Z,4.85
2023-03-06T03:53:21.777Z,4.69
2023-03-06T03:54:21.784Z,4.56
2023-03-06T03:55:21.790Z,4.56
2023-03-06T03:56:21.763Z,4.53
2023-03-06T03:57:21.752Z,4.61
2023-03-06T03:58:21.762Z,4.63
2023-03-06T03:59:21.724Z,4.77
2023-03-06T04:00:21.770Z,4.89
2023-03-06T04:01:21.850Z,4.93
2023-03-06T04:02:21.857Z,4.98
2023-03-06T04:03:21.685Z,4.93
2023-03-06T04:04:21.670Z,4.83
2023-03-06T04:05:21.655Z,4.79
2023-03-06T04:06:21.652Z,4.83
2023-03-06T04:07:21.667Z,4.78
2023-03-06T04:08:21.686Z,4.74
2023-03-06T04:09:21.679Z,4.75
2023-03-06T04:10:21.633Z,4.71
2023-03-06T04:11:21.756Z,4.69
2023-03-06T04:12:21.589Z,4.77
2023-03-06T04:13:21.594Z,4.82
2023-03-06T04:14:21.561Z,4.93
2023-03-06T04:15:21.553Z,4.97
2023-03-06T04:16:21.551Z,4.98
2023-03-06T04:17:21.571Z,5.03
2023-03-06T04:18:21.504Z,5.06
2023-03-06T04:19:21.545Z,5.01
2023-03-06T04:20:21.515Z,5.00
2023-03-06T04:21:21.506Z,4.98
2023-03-06T04:22:21.488Z,4.89
2023-03-06T04:23:21.475Z,4.93
2023-03-06T04:24:21.484Z,4.88
2023-03-06T04:25:21.481Z,4.91
2023-03-06T04:26:21.459Z,4.94
2023-03-06T04:27:21.554Z,4.91
2023-03-06T04:28:21.368Z,4.83
2023-03-06T04:29:21.431Z,4.77
2023-03-06T04:30:21.407Z,4.74
2023-03-06T04:31:21.403Z,4.74
2023-03-06T04:32:21.719Z,4.69
2023-03-06T04:33:21.433Z,4.64
2023-03-06T04:34:21.418Z,4.66
2023-03-06T04:35:21.370Z,4.72
2023-03-06T04:36:21.340Z,4.78
2023-03-06T04:37:21.337Z,4.83
2023-03-06T04:38:21.336Z,4.85
2023-03-06T04:39:21.342Z,4.74
2023-03-06T04:40:21.297Z,4.61
2023-03-06T04:41:21.286Z,4.56
2023-03-06T04:42:21.295Z,4.56
2023-03-06T04:43:21.292Z,4.56
2023-03-06T04:44:21.278Z,4.57
2023-03-06T04:45:21.297Z,4.54
2023-03-06T04:46:21.324Z,4.48
2023-03-06T04:47:21.271Z,4.41
2023-03-06T04:48:21.222Z,4.42
2023-03-06T04:49:21.325Z,4.42
2023-03-06T04:50:21.223Z,4.43
2023-03-06T04:51:21.205Z,4.43
2023-03-06T04:52:21.224Z,4.46
2023-03-06T04:53:21.209Z,4.42
2023-03-06T04:54:21.176Z,4.36
2023-03-06T04:55:21.169Z,4.34
2023-03-06T04:56:21.164Z,4.38
2023-03-06T04:57:21.150Z,4.42
2023-03-06T04:58:21.135Z,4.43
2023-03-06T04:59:21.126Z,4.49
2023-03-06T05:00:21.120Z,4.54
2023-03-06T05:01:21.233Z,4.63
2023-03-06T05:02:21.135Z,4.67
2023-03-06T05:03:21.102Z,4.77
2023-03-06T05:04:21.125Z,4.86
2023-03-06T05:05:21.059Z,4.91
2023-03-06T05:06:21.036Z,4.94
2023-03-06T05:07:21.043Z,4.83
2023-03-06T05:08:21.093Z,4.72
2023-03-06T05:09:21.055Z,4.66
2023-03-06T05:10:21.016Z,4.64
2023-03-06T05:11:21.020Z,4.61
2023-03-06T05:12:20.976Z,4.66
2023-03-06T05:13:20.986Z,4.72
2023-03-06T05:14:21.084Z,4.69
2023-03-06T05:15:20.968Z,4.66
2023-03-06T05:16:20.949Z,4.63
2023-03-06T05:17:20.961Z,4.60
2023-03-06T05:18:20.931Z,4.66
2023-03-06T05:19:20.943Z,4.66
2023-03-06T05:20:21.107Z,4.60
2023-03-06T05:21:20.914Z,4.56
2023-03-06T05:22:21.006Z,4.54
2023-03-06T05:23:20.910Z,4.56
2023-03-06T05:24:20.886Z,4.59
2023-03-06T05:25:20.856Z,4.53
2023-03-06T05:26:20.858Z,4.46
2023-03-06T05:27:20.843Z,4.45
2023-03-06T05:28:20.840Z,4.43
2023-03-06T05:29:20.857Z,4.49
2023-03-06T05:30:20.815Z,4.53
2023-03-06T05:31:20.858Z,4.56
2023-03-06T05:32:20.835Z,4.64
2023-03-06T05:33:20.801Z,4.72
2023-03-06T05:34:20.742Z,4.72
2023-03-06T05:35:20.830Z,4.67
2023-03-06T05:36:20.695Z,4.71
2023-03-06T05:37:20.765Z,4.66
2023-03-06T05:38:20.826Z,4.60
2023-03-06T05:39:20.710Z,4.60
2023-03-06T05:40:20.741Z,4.60
2023-03-06T05:41:20.745Z,4.57
2023-03-06T05:42:20.641Z,4.51
2023-03-06T05:43:20.685Z,4.53
2023-03-06T05:44:20.821Z,4.59
2023-03-06T05:45:20.653Z,4.59
2023-03-06T05:46:20.648Z,4.61
2023-03-06T05:47:20.646Z,4.67
2023-03-06T05:48:20.627Z,4.69
2023-03-06T05:49:20.813Z,4.69
2023-03-06T05:50:20.594Z,4.72
2023-03-06T05:51:20.605Z,4.75
2023-03-06T05:52:20.538Z,4.78
2023-03-06T05:53:20.615Z,4.86
2023-03-06T05:54:20.622Z,4.91
2023-03-06T05:55:20.536Z,4.83
2023-03-06T05:56:20.508Z,4.83
2023-03-06T05:57:20.581Z,4.82
2023-03-06T05:58:20.603Z,4.85
2023-03-06T05:59:20.557Z,4.83
2023-03-06T06:00:20.453Z,4.88
2023-03-06T06:01:20.468Z,4.83
2023-03-06T06:02:20.464Z,4.83
2023-03-06T06:03:20.467Z,4.93
2023-03-06T06:04:20.479Z,4.98
2023-03-06T06:05:20.401Z,4.97
2023-03-06T06:06:20.434Z,4.97
2023-03-06T06:07:20.407Z,4.96
2023-03-06T06:08:20.608Z,5.00
2023-03-06T06:09:20.461Z,5.06
2023-03-06T06:10:20.369Z,5.06
2023-03-06T06:11:20.376Z,5.04
2023-03-06T06:12:20.341Z,5.06
2023-03-06T06:13:20.347Z,5.01
2023-03-06T06:14:20.391Z,4.97
2023-03-06T06:15:20.371Z,5.01
2023-03-06T06:16:20.292Z,5.04
2023-03-06T06:17:20.304Z,5.01
2023-03-06T06:18:20.286Z,4.94
2023-03-06T06:19:20.391Z,4.88
2023-03-06T06:20:20.284Z,4.86
2023-03-06T06:21:20.286Z,4.83
2023-03-06T06:22:20.252Z,4.79
2023-03-06T06:23:20.223Z,4.75
2023-03-06T06:24:20.314Z,4.77
2023-03-06T06:25:20.240Z,4.79
2023-03-06T06:26:20.261Z,4.86
2023-03-06T06:27:20.204Z,4.93
2023-03-06T06:28:20.176Z,4.91
2023-03-06T06:29:20.182Z,5.07
2023-03-06T06:30:20.152Z,5.15
2023-03-06T06:31:20.234Z,5.21
2023-03-06T06:32:20.201Z,5.24
2023-03-06T06:33:20.143Z,5.15
2023-03-06T06:34:20.195Z,5.12
2023-03-06T06:35:20.271Z,5.18
2023-03-06T06:36:20.169Z,5.19
2023-03-06T06:37:20.101Z,5.27
2023-03-06T06:38:20.101Z,5.32
2023-03-06T06:39:20.104Z,5.34
2023-03-06T06:40:20.123Z,5.34
2023-03-06T06:41:46.242Z,5.30
2023-03-06T06:42:31.493Z,5.19
2023-03-06T06:43:20.072Z,5.11
2023-03-06T06:44:20.054Z,5.14
2023-03-06T06:45:20.787Z,5.18
2023-03-06T06:47:05.832Z,5.14
2023-03-06T06:47:24.914Z,5.11
2023-03-06T06:48:20.138Z,5.11
2023-03-06T06:49:20.026Z,5.14
2023-03-06T06:50:20.026Z,5.15
2023-03-06T06:51:19.999Z,5.16
2023-03-06T06:52:20.136Z,5.24
2023-03-06T06:53:19.929Z,5.22
2023-03-06T06:54:19.977Z,5.15
2023-03-06T06:55:20.030Z,5.12
2023-03-06T06:56:19.929Z,5.12
2023-03-06T06:57:19.930Z,5.16
2023-03-06T06:58:19.983Z,5.07
2023-03-06T06:59:19.877Z,4.97
2023-03-06T07:00:19.946Z,4.96
2023-03-06T07:01:19.946Z,4.97
2023-03-06T07:02:19.893Z,4.96
2023-03-06T07:03:19.832Z,5.01
2023-03-06T07:04:19.878Z,5.03
2023-03-06T07:05:21.081Z,5.07
2023-03-06T07:06:19.858Z,5.14
2023-03-06T07:07:19.827Z,5.21
2023-03-06T07:08:19.937Z,5.21
2023-03-06T07:09:19.850Z,5.25
2023-03-06T07:10:21.001Z,5.24
2023-03-06T07:11:19.826Z,5.15
2023-03-06T07:12:19.778Z,5.18
2023-03-06T07:13:19.730Z,5.16
2023-03-06T07:14:19.738Z,5.21
2023-03-06T07:15:19.747Z,5.16
2023-03-06T07:16:19.797Z,5.11
2023-03-06T07:17:19.705Z,5.09
2023-03-06T07:18:19.708Z,5.16
2023-03-06T07:19:19.797Z,5.19
2023-03-06T07:20:19.806Z,5.21
2023-03-06T07:21:19.679Z,5.30
2023-03-06T07:22:19.793Z,5.34
2023-03-06T07:23:19.717Z,5.33
2023-03-06T07:24:19.621Z,5.36
2023-03-06T07:25:19.684Z,5.34
2023-03-06T07:26:19.653Z,5.29
2023-03-06T07:27:19.636Z,5.24
2023-03-06T07:28:19.749Z,5.27
2023-03-06T07:29:19.581Z,5.33
2023-03-06T07:30:19.661Z,5.41
2023-03-06T07:31:19.616Z,5.43
2023-03-06T07:32:19.656Z,5.52
2023-03-06T07:33:19.581Z,5.66
2023-03-06T07:34:19.599Z,5.65
2023-03-06T07:35:20.814Z,5.50
2023-03-06T07:36:19.536Z,5.39
2023-03-06T07:37:19.556Z,5.32
2023-03-06T07:38:19.594Z,5.30
2023-03-06T07:39:19.494Z,5.32
2023-03-06T07:40:19.496Z,5.22
2023-03-06T07:41:22.357Z,5.16
2023-03-06T07:42:19.551Z,5.18
2023-03-06T07:43:19.832Z,5.24
2023-03-06T07:44:19.539Z,5.30
2023-03-06T07:45:19.428Z,5.44
2023-03-06T07:46:19.551Z,5.51
2023-03-06T07:47:19.487Z,5.54
2023-03-06T07:48:19.443Z,5.61
2023-03-06T07:49:19.466Z,5.65
2023-03-06T07:50:19.452Z,5.54
2023-03-06T07:51:19.397Z,5.47
2023-03-06T07:52:19.566Z,5.40
2023-03-06T07:53:19.427Z,5.32
2023-03-06T07:54:19.502Z,5.19
2023-03-06T07:55:19.522Z,5.15
2023-03-06T07:56:19.511Z,5.15
2023-03-06T07:57:19.366Z,5.18
2023-03-06T07:58:19.455Z,5.19
2023-03-06T07:59:19.622Z,5.16
2023-03-06T08:00:19.650Z,5.24
2023-03-06T08:01:19.584Z,5.34
2023-03-06T08:02:19.953Z,5.41
2023-03-06T08:03:19.448Z,5.52
2023-03-06T08:04:19.657Z,5.47
2023-03-06T08:05:19.382Z,5.47
2023-03-06T08:06:19.360Z,5.51
2023-03-06T08:07:19.308Z,5.58
2023-03-06T08:08:19.482Z,5.52
2023-03-06T08:09:19.737Z,5.58
2023-03-06T08:10:19.302Z,5.62
2023-03-06T08:11:19.220Z,5.62
2023-03-06T08:12:19.661Z,5.59
2023-03-06T08:13:19.248Z,5.48
2023-03-06T08:14:19.257Z,5.21
2023-03-06T08:15:19.905Z,5.15
2023-03-06T08:16:19.274Z,5.12
2023-03-06T08:17:19.371Z,5.21
2023-03-06T08:18:19.556Z,5.27
2023-03-06T08:19:19.317Z,5.30
2023-03-06T08:20:19.198Z,5.36
2023-03-06T08:21:19.289Z,5.44
2023-03-06T08:22:19.666Z,5.47
2023-03-06T08:23:19.052Z,5.43
2023-03-06T08:24:19.598Z,5.48
2023-03-06T08:25:19.138Z,5.43
2023-03-06T08:26:19.214Z,5.37
2023-03-06T08:27:19.237Z,5.41
2023-03-06T08:28:19.052Z,5.43
2023-03-06T08:29:19.339Z,5.44
2023-03-06T08:30:19.078Z,5.37
2023-03-06T08:31:19.172Z,5.40
2023-03-06T08:32:19.082Z,5.47
2023-03-06T08:33:19.046Z,5.54
2023-03-06T08:34:19.361Z,5.54
2023-03-06T08:35:19.285Z,5.61
2023-03-06T08:36:18.952Z,5.69
2023-03-06T08:37:18.935Z,5.84
2023-03-06T08:38:18.974Z,6.05
2023-03-06T08:39:18.939Z,6.12
2023-03-06T08:40:18.913Z,6.09
2023-03-06T08:41:20.271Z,6.05
2023-03-06T08:42:18.883Z,6.02
2023-03-06T08:43:18.886Z,5.95
2023-03-06T08:44:18.851Z,5.97
2023-03-06T08:45:18.824Z,5.97
2023-03-06T08:46:18.818Z,5.90
2023-03-06T08:47:18.829Z,5.90
2023-03-06T08:48:18.817Z,5.88
2023-03-06T08:49:18.932Z,5.80
2023-03-06T08:50:18.806Z,5.82
2023-03-06T08:51:18.786Z,5.90
2023-03-06T08:52:18.808Z,5.88
2023-03-06T08:53:18.840Z,5.82
2023-03-06T08:54:18.765Z,5.77
2023-03-06T08:55:18.831Z,5.79
2023-03-06T08:56:18.728Z,5.85
2023-03-06T08:57:18.704Z,5.79
2023-03-06T08:58:18.708Z,5.82
2023-03-06T08:59:18.693Z,5.76
2023-03-06T09:00:18.758Z,5.73
2023-03-06T09:01:18.866Z,5.82
2023-03-06T09:02:18.742Z,5.97
2023-03-06T09:03:18.723Z,6.03
2023-03-06T09:04:18.678Z,5.88
2023-03-06T09:05:18.666Z,5.87
2023-03-06T09:06:18.675Z,5.88
2023-03-06T09:07:18.908Z,5.90
2023-03-06T09:08:20.644Z,5.94
2023-03-06T09:09:18.661Z,5.90
2023-03-06T09:10:18.685Z,5.84
2023-03-06T09:11:18.583Z,5.90
2023-03-06T09:12:18.628Z,5.91
2023-03-06T09:13:18.587Z,5.98
2023-03-06T09:14:18.569Z,6.12
2023-03-06T09:15:20.091Z,6.24
2023-03-06T09:16:18.542Z,6.35
2023-03-06T09:17:18.601Z,6.46
2023-03-06T09:18:18.535Z,6.43
2023-03-06T09:19:18.580Z,6.38
2023-03-06T09:20:18.529Z,6.25
2023-03-06T09:21:18.539Z,6.24
2023-03-06T09:22:18.596Z,6.25
2023-03-06T09:23:18.469Z,6.25
2023-03-06T09:24:18.482Z,6.28
2023-03-06T09:25:18.483Z,6.25
2023-03-06T09:26:18.856Z,6.31
2023-03-06T09:27:18.397Z,6.40
2023-03-06T09:28:18.388Z,6.45
2023-03-06T09:29:18.459Z,6.46
2023-03-06T09:30:18.474Z,6.37
2023-03-06T09:31:18.451Z,6.28
2023-03-06T09:32:18.420Z,6.15
2023-03-06T09:33:18.461Z,6.15
2023-03-06T09:34:18.347Z,6.18
2023-03-06T09:35:18.403Z,6.24
2023-03-06T09:36:18.327Z,6.30
2023-03-06T09:37:18.367Z,6.30
2023-03-06T09:38:18.298Z,6.31
2023-03-06T09:39:18.290Z,6.28
2023-03-06T09:40:18.298Z,6.32
2023-03-06T09:41:18.277Z,6.38
2023-03-06T09:42:18.305Z,6.45
2023-03-06T09:43:18.292Z,6.43
2023-03-06T09:44:18.256Z,6.40
2023-03-06T09:45:18.982Z,6.52
2023-03-06T09:46:18.277Z,6.55
2023-03-06T09:47:18.460Z,6.61
2023-03-06T09:48:18.236Z,6.64
2023-03-06T09:49:18.295Z,6.78
2023-03-06T09:50:18.194Z,6.82
2023-03-06T09:51:18.494Z,6.86
2023-03-06T09:52:18.181Z,6.89
2023-03-06T09:53:18.230Z,6.79
2023-03-06T09:54:18.261Z,6.79
2023-03-06T09:55:18.193Z,6.70
2023-03-06T09:56:18.342Z,6.68
2023-03-06T09:57:18.112Z,6.73
2023-03-06T09:58:18.178Z,6.81
2023-03-06T09:59:18.081Z,6.85
2023-03-06T10:00:18.136Z,6.82
2023-03-06T10:01:18.377Z,6.75
2023-03-06T10:02:18.161Z,6.78
2023-03-06T10:03:18.423Z,6.83
2023-03-06T10:04:18.059Z,6.85
2023-03-06T10:05:18.317Z,6.79
2023-03-06T10:06:18.124Z,6.81
2023-03-06T10:07:18.003Z,6.88
2023-03-06T10:08:17.992Z,6.93
2023-03-06T10:09:18.115Z,6.85
2023-03-06T10:10:18.023Z,6.79
2023-03-06T10:11:18.007Z,6.71
2023-03-06T10:12:17.971Z,6.71
2023-03-06T10:13:17.948Z,6.73
2023-03-06T10:14:18.128Z,6.79
2023-03-06T10:15:17.986Z,6.74
2023-03-06T10:16:18.161Z,6.65
2023-03-06T10:17:17.951Z,6.68
2023-03-06T10:18:17.969Z,6.75
2023-03-06T10:19:17.948Z,6.88
2023-03-06T10:20:17.939Z,6.96
2023-03-06T10:21:19.452Z,7.10
2023-03-06T10:22:17.930Z,7.19
2023-03-06T10:23:17.905Z,7.22
2023-03-06T10:24:17.869Z,7.16
2023-03-06T10:25:17.830Z,7.08
2023-03-06T10:26:18.044Z,7.11
2023-03-06T10:27:17.846Z,7.19
2023-03-06T10:28:17.820Z,7.10
2023-03-06T10:29:17.820Z,7.10
2023-03-06T10:30:17.843Z,7.10
2023-03-06T10:31:18.332Z,7.04
2023-03-06T10:32:18.008Z,7.04
2023-03-06T10:33:17.875Z,7.01
2023-03-06T10:34:17.776Z,7.07
2023-03-06T10:35:17.983Z,7.15
2023-03-06T10:36:17.942Z,7.29
2023-03-06T10:37:17.776Z,7.33
2023-03-06T10:38:17.798Z,7.10
2023-03-06T10:39:17.804Z,7.13
2023-03-06T10:40:17.807Z,7.18
2023-03-06T10:41:17.727Z,7.25
2023-03-06T10:42:17.976Z,7.18
2023-03-06T10:43:17.734Z,7.11
2023-03-06T10:44:17.745Z,7.19
2023-03-06T10:45:17.691Z,7.18
2023-03-06T10:46:17.687Z,7.16
2023-03-06T10:47:17.634Z,7.11
2023-03-06T10:48:17.708Z,7.19
2023-03-06T10:49:17.613Z,7.33
2023-03-06T10:50:17.955Z,7.44
2023-03-06T10:51:19.067Z,7.58
2023-03-06T10:52:17.620Z,7.61
2023-03-06T10:53:17.608Z,7.58
2023-03-06T10:54:17.545Z,7.47
2023-03-06T10:55:17.600Z,7.46
2023-03-06T10:56:17.578Z,7.50
2023-03-06T10:57:17.575Z,7.54
2023-03-06T10:58:17.565Z,7.61
2023-03-06T10:59:17.528Z,7.66
2023-03-06T11:00:19.751Z,7.69
2023-03-06T11:01:17.535Z,7.80
2023-03-06T11:02:17.575Z,7.77
2023-03-06T11:03:17.484Z,7.77
2023-03-06T11:04:17.503Z,7.77
2023-03-06T11:05:17.458Z,7.66
2023-03-06T11:06:17.499Z,7.52
2023-03-06T11:07:17.500Z,7.42
2023-03-06T11:08:18.384Z,7.44
2023-03-06T11:09:17.429Z,7.58
2023-03-06T11:10:17.430Z,7.76
2023-03-06T11:11:28.211Z,7.88
2023-03-06T11:12:17.419Z,7.99
2023-03-06T11:13:17.418Z,8.10
2023-03-06T11:14:17.333Z,8.20
2023-03-06T11:15:17.446Z,8.23
2023-03-06T11:16:17.352Z,8.29
2023-03-06T11:17:17.325Z,8.21
2023-03-06T11:18:17.375Z,8.05
2023-03-06T11:19:17.367Z,7.96
2023-03-06T11:20:18.499Z,7.87
2023-03-06T11:21:17.419Z,7.94
2023-03-06T11:22:17.340Z,8.02
2023-03-06T11:23:17.325Z,8.09
2023-03-06T11:24:17.240Z,8.10
2023-03-06T11:25:17.421Z,8.16
2023-03-06T11:26:17.310Z,8.10
2023-03-06T11:27:17.216Z,8.12
2023-03-06T11:28:17.215Z,8.05
2023-03-06T11:29:17.341Z,8.01
2023-03-06T11:30:17.249Z,8.01
2023-03-06T11:31:17.317Z,8.05
2023-03-06T11:32:17.344Z,8.04
2023-03-06T11:33:18.105Z,7.92
2023-03-06T11:34:17.260Z,7.94
2023-03-06T11:35:17.194Z,7.88
2023-03-06T11:36:17.365Z,7.81
2023-03-06T11:37:17.202Z,7.64
2023-03-06T11:38:17.199Z,7.57
2023-03-06T11:39:17.257Z,7.50
2023-03-06T11:40:17.140Z,7.52
2023-03-06T11:41:17.205Z,7.46
2023-03-06T11:42:17.336Z,7.37
2023-03-06T11:43:17.248Z,7.28
2023-03-06T11:44:17.154Z,7.24
2023-03-06T11:45:17.086Z,7.24
2023-03-06T11:46:17.175Z,7.36
2023-03-06T11:47:17.922Z,7.46
2023-03-06T11:48:17.195Z,7.47
2023-03-06T11:49:17.157Z,7.57
2023-03-06T11:50:18.497Z,7.62
2023-03-06T11:51:17.211Z,7.76
2023-03-06T11:52:17.201Z,7.87
2023-03-06T11:53:17.310Z,8.02
2023-03-06T11:54:17.019Z,8.06
2023-03-06T11:55:17.116Z,8.12
2023-03-06T11:56:17.245Z,8.09
2023-03-06T11:57:17.032Z,8.10
2023-03-06T11:58:16.927Z,8.10
2023-03-06T11:59:17.844Z,7.96
2023-03-06T12:00:17.213Z,7.74
2023-03-06T12:01:16.953Z,7.54
2023-03-06T12:02:18.054Z,7.49
2023-03-06T12:03:16.913Z,7.44
2023-03-06T12:04:16.849Z,7.34
2023-03-06T12:05:17.121Z,7.29
2023-03-06T12:06:16.831Z,7.25
2023-03-06T12:07:16.833Z,7.26
2023-03-06T12:08:28.161Z,7.31
2023-03-06T12:09:16.803Z,7.43
2023-03-06T12:10:17.539Z,7.57
2023-03-06T12:13:16.826Z,7.95
2023-03-06T12:14:17.778Z,7.99
2023-03-06T12:15:16.865Z,8.02
2023-03-06T12:16:16.756Z,8.10
2023-03-06T12:17:16.712Z,8.10
2023-03-06T12:18:16.719Z,8.17
2023-03-06T12:19:16.712Z,8.28
2023-03-06T12:20:16.672Z,8.37
2023-03-06T12:21:16.688Z,8.42
2023-03-06T12:22:16.723Z,8.41
2023-03-06T12:23:16.838Z,8.41
2023-03-06T12:24:17.064Z,8.44
2023-03-06T12:25:17.409Z,8.55
2023-03-06T12:26:16.641Z,8.62
2023-03-06T12:27:16.835Z,8.63
2023-03-06T12:28:16.613Z,8.72
2023-03-06T12:29:16.654Z,8.81
2023-03-06T12:30:16.702Z,8.80
2023-03-06T12:31:16.636Z,8.68
2023-03-06T12:32:16.782Z,8.46
2023-03-06T12:33:17.311Z,8.13
2023-03-06T12:34:16.639Z,8.06
2023-03-06T12:35:16.701Z,8.19
2023-03-06T12:36:16.653Z,8.34
2023-03-06T12:37:16.547Z,8.49
2023-03-06T12:38:16.484Z,8.42
2023-03-06T12:39:16.475Z,8.37
2023-03-06T12:40:16.499Z,8.37
2023-03-06T12:41:17.432Z,8.37
2023-03-06T12:42:23.207Z,8.31
2023-03-06T12:43:16.487Z,8.29
2023-03-06T12:44:16.454Z,8.26
2023-03-06T12:45:16.449Z,8.28
2023-03-06T12:46:16.503Z,8.21
2023-03-06T12:47:16.639Z,8.17
2023-03-06T12:48:16.458Z,8.10
2023-03-06T12:49:26.368Z,8.17
2023-03-06T12:50:16.389Z,8.23
2023-03-06T12:51:16.386Z,8.34
2023-03-06T12:52:18.716Z,8.23
2023-03-06T12:53:16.410Z,8.17
2023-03-06T12:54:16.605Z,8.19
2023-03-06T12:55:16.365Z,8.21
2023-03-06T12:56:16.504Z,8.28
2023-03-06T12:57:16.520Z,8.29
2023-03-06T12:58:16.313Z,8.32
2023-03-06T12:59:16.315Z,8.37
2023-03-06T13:00:16.467Z,8.29
2023-03-06T13:01:18.011Z,8.24
2023-03-06T13:02:16.477Z,8.21
2023-03-06T13:03:16.275Z,8.14
2023-03-06T13:04:16.289Z,8.12
2023-03-06T13:05:16.267Z,8.14
2023-03-06T13:06:16.277Z,8.09
2023-03-06T13:07:16.223Z,8.05
2023-03-06T13:08:16.219Z,8.09
2023-03-06T13:09:16.263Z,8.16
2023-03-06T13:10:16.193Z,8.20
2023-03-06T13:11:16.255Z,8.21
2023-03-06T13:12:16.179Z,8.24
2023-03-06T13:13:16.942Z,8.26
2023-03-06T13:14:16.176Z,8.26
2023-03-06T13:15:16.132Z,8.19
2023-03-06T13:16:16.210Z,8.12
2023-03-06T13:17:16.749Z,8.09
2023-03-06T13:18:16.105Z,8.10
2023-03-06T13:19:16.478Z,8.13
2023-03-06T13:20:16.114Z,8.13