createdAt,value
2017-03-17T00:07:00.705Z,0
2017-03-17T00:17:15.108Z,0
2017-03-17T02:09:50.114Z,0
2017-03-17T02:20:03.420Z,0
2017-03-17T02:30:16.667Z,0
2017-03-17T02:40:30.001Z,0
2017-03-17T02:50:43.522Z,0
2017-03-17T03:00:57.350Z,0
2017-03-17T03:11:10.447Z,0
2017-03-17T03:21:24.836Z,0
2017-03-17T03:31:39.751Z,0
2017-03-17T03:41:53.734Z,0
2017-03-17T03:52:07.476Z,0
2017-03-17T04:02:21.776Z,0
2017-03-17T04:12:35.857Z,0
2017-03-17T04:22:50.252Z,0
2017-03-17T04:33:03.972Z,0
2017-03-17T04:43:18.789Z,0
2017-03-17T04:53:33.697Z,0
2017-03-17T05:03:48.344Z,0
2017-03-17T05:14:02.326Z,0
2017-03-17T05:24:17.289Z,0
2017-03-17T05:34:31.523Z,5
2017-03-17T05:44:44.839Z,15
2017-03-17T05:54:58.921Z,20
2017-03-17T06:05:12.779Z,25
2017-03-17T06:15:27.049Z,35
2017-03-17T06:25:40.194Z,50
2017-03-17T06:35:54.812Z,50
2017-03-17T06:46:08.363Z,45
2017-03-17T06:56:22.847Z,75
2017-03-17T07:06:36.924Z,35
2017-03-17T07:16:50.601Z,105
2017-03-17T07:27:04.646Z,75
2017-03-17T07:37:18.497Z,165
2017-03-17T07:47:32.988Z,370
2017-03-17T07:57:47.476Z,390
2017-03-17T08:08:01.617Z,365
2017-03-17T08:18:15.290Z,465
2017-03-17T08:28:29.497Z,380
2017-03-17T08:38:44.335Z,360
2017-03-17T08:48:58.035Z,295
2017-03-17T08:59:11.554Z,340
2017-03-17T09:09:25.416Z,1030
2017-03-17T09:19:40.234Z,1145
2017-03-17T09:29:53.518Z,1035
2017-03-17T09:40:08.492Z,1005
2017-03-17T09:50:21.977Z,1010
2017-03-17T10:00:36.572Z,1020
2017-03-17T10:10:50.513Z,885
2017-03-17T10:21:05.294Z,1005
2017-03-17T10:31:20.138Z,860
2017-03-17T10:41:35.114Z,650
2017-03-17T10:51:48.357Z,625
2017-03-17T11:02:02.480Z,555
2017-03-17T11:12:15.976Z,485
2017-03-17T11:22:29.190Z,450
2017-03-17T11:32:42.585Z,530
2017-03-17T11:42:55.852Z,515
2017-03-17T11:53:09.233Z,485
2017-03-17T12:03:23.271Z,700
2017-03-17T12:13:36.939Z,685
2017-03-17T12:23:51.644Z,655
2017-03-17T12:34:06.772Z,715
2017-03-17T12:44:21.822Z,770
2017-03-17T12:54:36.078Z,515
2017-03-17T13:04:49.275Z,610
2017-03-17T13:15:03.989Z,795
2017-03-17T13:25:17.866Z,785
2017-03-17T13:35:31.995Z,675
2017-03-17T13:45:46.795Z,840
2017-03-17T13:56:00.593Z,710
2017-03-17T14:06:14.679Z,760
2017-03-17T14:16:29.338Z,1290
2017-03-17T14:26:42.712Z,1065
2017-03-17T14:36:56.892Z,680
2017-03-17T14:47:11.130Z,950
2017-03-17T14:57:25.987Z,550
2017-03-17T15:07:41.162Z,615
2017-03-17T15:17:54.556Z,545
2017-03-17T15:28:08.777Z,495
2017-03-17T15:38:23.860Z,415
2017-03-17T15:48:38.579Z,345
2017-03-17T15:58:51.859Z,240
2017-03-17T16:09:06.129Z,285
2017-03-17T16:19:19.668Z,355
2017-03-17T16:29:34.641Z,290
2017-03-17T16:39:48.980Z,175
2017-03-17T16:50:03.441Z,125
2017-03-17T17:00:17.271Z,80
2017-03-17T17:10:30.869Z,60
2017-03-17T17:20:44.185Z,35
2017-03-17T17:30:57.829Z,15
2017-03-17T17:41:11.350Z,5
2017-03-17T17:51:24.459Z,0
2017-03-17T18:01:38.619Z,0
2017-03-17T18:11:53.004Z,0
2017-03-17T18:22:07.155Z,0
2017-03-17T18:32:20.908Z,0
2017-03-17T18:42:35.915Z,0
2017-03-17T18:52:50.353Z,0
2017-03-17T19:03:03.874Z,0
2017-03-17T19:13:17.405Z,0
2017-03-17T19:23:30.532Z,0
2017-03-17T19:33:45.399Z,0
2017-03-17T19:43:59.590Z,0
2017-03-17T19:54:14.435Z,0
2017-03-17T20:04:28.157Z,0
2017-03-17T20:14:41.638Z,0
2017-03-17T20:24:55.113Z,0
2017-03-17T20:35:08.648Z,0
2017-03-17T20:45:23.059Z,0
2017-03-17T20:55:37.377Z,0
2017-03-17T21:05:52.143Z,0
2017-03-17T21:16:05.804Z,0
2017-03-17T21:26:20.752Z,0
2017-03-17T21:36:35.168Z,0
2017-03-17T21:46:49.217Z,0
2017-03-17T21:57:02.642Z,0
2017-03-17T22:07:16.881Z,0
2017-03-17T22:17:31.805Z,0
2017-03-17T22:27:45.933Z,0
2017-03-17T22:38:00.877Z,0
2017-03-17T22:48:14.674Z,0
2017-03-17T22:58:29.498Z,0
2017-03-17T23:08:43.376Z,0
2017-03-17T23:18:58.214Z,0
2017-03-17T23:29:13.193Z,0
2017-03-17T23:39:27.001Z,0
2017-03-17T23:49:40.949Z,0
2017-03-17T23:59:55.813Z,0
