createdAt,value
2018-07-22T00:01:02.474Z,22.70
2018-07-22T00:03:30.721Z,22.80
2018-07-22T00:05:59.031Z,22.80
2018-07-22T00:08:27.318Z,22.80
2018-07-22T00:10:55.630Z,22.80
2018-07-22T00:13:23.894Z,22.80
2018-07-22T00:15:52.152Z,22.80
2018-07-22T00:18:20.392Z,22.70
2018-07-22T00:20:48.660Z,22.60
2018-07-22T00:23:17.048Z,22.60
2018-07-22T00:25:45.441Z,22.50
2018-07-22T00:28:14.021Z,22.60
2018-07-22T00:30:42.460Z,22.60
2018-07-22T00:33:10.753Z,22.60
2018-07-22T00:35:39.031Z,22.60
2018-07-22T00:38:07.439Z,22.70
2018-07-22T00:40:36.298Z,22.70
2018-07-22T00:43:04.717Z,22.70
2018-07-22T00:45:32.979Z,22.60
2018-07-22T00:48:01.441Z,22.70
2018-07-22T00:50:29.759Z,22.70
2018-07-22T00:52:58.745Z,22.60
2018-07-22T00:55:27.112Z,22.40
2018-07-22T00:57:55.404Z,22.30
2018-07-22T01:02:51.772Z,22.20
2018-07-22T01:07:48.055Z,22.20
2018-07-22T01:10:16.412Z,22.10
2018-07-22T01:12:44.738Z,22.00
2018-07-22T01:15:13.042Z,22.10
2018-07-22T01:17:41.326Z,22.20
2018-07-22T01:20:10.163Z,22.10
2018-07-22T01:22:38.844Z,22.10
2018-07-22T01:25:07.157Z,22.10
2018-07-22T01:27:35.476Z,22.10
2018-07-22T01:30:04.935Z,22.20
2018-07-22T01:32:33.217Z,22.20
2018-07-22T01:35:01.432Z,22.10
2018-07-22T01:37:29.698Z,22.10
2018-07-22T01:39:57.985Z,22.00
2018-07-22T01:42:26.263Z,22.10
2018-07-22T01:44:54.555Z,22.20
2018-07-22T01:47:22.919Z,22.20
2018-07-22T01:49:51.192Z,22.10
2018-07-22T01:52:19.563Z,22.10
2018-07-22T01:54:47.828Z,22.00
2018-07-22T01:57:16.044Z,22.00
2018-07-22T01:59:44.365Z,21.90
2018-07-22T02:02:12.601Z,21.90
2018-07-22T02:04:40.905Z,21.90
2018-07-22T02:07:09.518Z,21.90
2018-07-22T02:09:37.838Z,21.90
2018-07-22T02:12:06.157Z,21.90
2018-07-22T02:14:34.578Z,21.80
2018-07-22T02:17:02.898Z,21.80
2018-07-22T02:19:31.217Z,21.80
2018-07-22T02:21:59.480Z,21.80
2018-07-22T02:24:27.722Z,21.90
2018-07-22T02:26:56.027Z,21.80
2018-07-22T02:29:24.286Z,21.80
2018-07-22T02:31:52.547Z,21.90
2018-07-22T02:34:20.807Z,21.80
2018-07-22T02:36:49.131Z,21.80
2018-07-22T02:41:45.364Z,21.60
2018-07-22T02:44:13.610Z,21.60
2018-07-22T02:46:41.984Z,21.60
2018-07-22T02:49:10.310Z,21.60
2018-07-22T02:51:38.624Z,21.60
2018-07-22T02:54:06.828Z,21.60
2018-07-22T02:56:35.101Z,21.60
2018-07-22T02:59:04.462Z,21.60
2018-07-22T03:01:35.924Z,21.50
2018-07-22T03:04:04.383Z,21.60
2018-07-22T03:06:33.192Z,21.50
2018-07-22T03:09:01.513Z,21.60
2018-07-22T03:11:29.906Z,21.60
2018-07-22T03:13:58.182Z,21.70
2018-07-22T03:16:26.514Z,21.60
2018-07-22T03:18:54.791Z,21.50
2018-07-22T03:21:23.053Z,21.50
2018-07-22T03:23:52.192Z,21.40
2018-07-22T03:26:20.488Z,21.40
2018-07-22T03:28:48.784Z,21.40
2018-07-22T03:31:17.061Z,21.50
2018-07-22T03:33:45.323Z,21.50
2018-07-22T03:36:13.610Z,21.40
2018-07-22T03:38:41.938Z,21.30
2018-07-22T03:41:11.170Z,21.10
2018-07-22T03:43:39.418Z,21.00
2018-07-22T03:46:07.792Z,21.00
2018-07-22T03:48:36.084Z,20.90
2018-07-22T03:53:32.405Z,21.00
2018-07-22T03:56:00.724Z,21.00
2018-07-22T03:58:29.034Z,21.00
2018-07-22T04:00:57.378Z,20.90
2018-07-22T04:03:25.691Z,20.90
2018-07-22T04:05:53.985Z,20.90
2018-07-22T04:08:22.264Z,21.00
2018-07-22T04:10:50.591Z,21.00
2018-07-22T04:13:18.919Z,21.00
2018-07-22T04:15:47.187Z,20.90
2018-07-22T04:18:15.484Z,21.00
2018-07-22T04:20:43.765Z,20.90
2018-07-22T04:23:12.053Z,20.80
2018-07-22T04:25:40.391Z,20.80
2018-07-22T04:28:08.675Z,20.80
2018-07-22T04:30:36.959Z,20.90
2018-07-22T04:33:06.144Z,21.00
2018-07-22T04:35:34.402Z,21.00
2018-07-22T04:38:02.687Z,21.00
2018-07-22T04:40:31.004Z,20.80
2018-07-22T04:42:59.241Z,20.80
2018-07-22T04:45:27.541Z,20.70
2018-07-22T04:47:55.823Z,20.70
2018-07-22T04:50:24.097Z,20.80
2018-07-22T04:52:52.383Z,20.80
2018-07-22T04:55:20.729Z,20.80
2018-07-22T04:57:49.013Z,20.90
2018-07-22T05:00:17.260Z,20.80
2018-07-22T05:02:45.541Z,20.80
2018-07-22T05:05:13.844Z,20.70
2018-07-22T05:07:42.096Z,20.60
2018-07-22T05:10:10.395Z,20.70
2018-07-22T05:12:38.752Z,20.80
2018-07-22T05:15:07.172Z,20.60
2018-07-22T05:17:35.499Z,20.40
2018-07-22T05:20:03.863Z,20.50
2018-07-22T05:22:32.228Z,20.60
2018-07-22T05:25:00.632Z,20.70
2018-07-22T05:27:29.089Z,20.50
2018-07-22T05:29:57.617Z,20.50
2018-07-22T05:32:25.941Z,20.60
2018-07-22T05:34:54.287Z,20.60
2018-07-22T05:37:22.787Z,20.50
2018-07-22T05:39:51.155Z,20.40
2018-07-22T05:42:19.463Z,20.50
2018-07-22T05:44:47.796Z,20.50
2018-07-22T05:47:16.069Z,20.70
2018-07-22T05:49:44.330Z,21.00
2018-07-22T05:52:12.618Z,20.90
2018-07-22T05:54:40.928Z,20.80
2018-07-22T05:57:09.239Z,20.80
2018-07-22T05:59:37.529Z,20.60
2018-07-22T06:02:05.994Z,20.80
2018-07-22T06:04:34.255Z,20.80
2018-07-22T06:07:02.562Z,20.70
2018-07-22T06:09:30.861Z,20.70
2018-07-22T06:11:59.226Z,20.70
2018-07-22T06:14:27.600Z,20.80
2018-07-22T06:16:55.900Z,20.80
2018-07-22T06:19:24.180Z,20.90
2018-07-22T06:21:53.077Z,21.00
2018-07-22T06:24:21.492Z,21.10
2018-07-22T06:26:49.889Z,21.20
2018-07-22T06:29:18.488Z,21.40
2018-07-22T06:31:46.755Z,21.50
2018-07-22T06:34:14.999Z,21.50
2018-07-22T06:36:43.277Z,21.30
2018-07-22T06:39:13.140Z,21.60
2018-07-22T06:41:42.475Z,21.60
2018-07-22T06:44:10.907Z,21.40
2018-07-22T06:46:39.253Z,21.40
2018-07-22T06:49:07.780Z,21.40
2018-07-22T06:51:36.095Z,21.20
2018-07-22T06:54:04.451Z,21.20
2018-07-22T06:56:32.770Z,21.10
2018-07-22T06:59:01.123Z,21.40
2018-07-22T07:01:29.555Z,21.60
2018-07-22T07:03:57.896Z,21.70
2018-07-22T07:06:26.168Z,21.70
2018-07-22T07:11:22.477Z,22.30
2018-07-22T07:13:50.811Z,22.70
2018-07-22T07:16:19.132Z,23.60
2018-07-22T07:18:47.534Z,24.00
2018-07-22T07:21:15.818Z,24.70
2018-07-22T07:23:44.063Z,24.90
2018-07-22T07:26:12.343Z,25.30
2018-07-22T07:28:40.587Z,24.90
2018-07-22T07:31:08.834Z,25.70
2018-07-22T07:33:37.162Z,26.30
2018-07-22T07:36:05.860Z,25.60
2018-07-22T07:38:34.122Z,26.00
2018-07-22T07:41:02.528Z,26.60
2018-07-22T07:43:31.439Z,26.90
2018-07-22T07:45:59.783Z,27.70
2018-07-22T07:48:28.147Z,27.60
2018-07-22T07:50:57.398Z,27.90
2018-07-22T07:53:25.689Z,27.30
2018-07-22T07:58:21.948Z,27.10
2018-07-22T08:00:51.115Z,27.70
2018-07-22T08:05:47.496Z,27.90
2018-07-22T08:08:15.984Z,28.80
2018-07-22T08:10:44.269Z,29.40
2018-07-22T08:13:12.624Z,29.60
2018-07-22T08:15:40.957Z,29.70
2018-07-22T08:18:11.334Z,29.90
2018-07-22T08:20:39.624Z,29.40
2018-07-22T08:23:08.083Z,29.10
2018-07-22T08:25:36.445Z,28.80
2018-07-22T08:28:04.867Z,28.90
2018-07-22T08:30:33.247Z,29.10
2018-07-22T08:33:01.476Z,30.50
2018-07-22T08:35:29.755Z,30.10
2018-07-22T08:37:58.021Z,29.80
2018-07-22T08:42:54.384Z,31.00
2018-07-22T08:45:22.614Z,31.00
2018-07-22T08:47:50.907Z,31.70
2018-07-22T08:50:19.185Z,30.90
2018-07-22T08:55:15.973Z,31.80
2018-07-22T08:57:44.274Z,31.30
2018-07-22T09:00:12.540Z,31.70
2018-07-22T09:02:40.809Z,31.20
2018-07-22T09:05:09.162Z,32.20
2018-07-22T09:10:05.561Z,32.50
2018-07-22T09:12:33.929Z,32.20
2018-07-22T09:15:02.191Z,32.00
2018-07-22T09:17:31.165Z,31.60
2018-07-22T09:19:59.447Z,32.40
2018-07-22T09:22:27.880Z,33.30
2018-07-22T09:24:56.211Z,32.70
2018-07-22T09:27:24.484Z,32.00
2018-07-22T09:29:52.803Z,33.50
2018-07-22T09:32:21.060Z,33.90
2018-07-22T09:34:49.343Z,33.50
2018-07-22T09:37:17.661Z,33.30
2018-07-22T09:39:45.953Z,33.90
2018-07-22T09:42:14.259Z,34.90
2018-07-22T09:44:42.528Z,34.60
2018-07-22T09:47:10.851Z,34.20
2018-07-22T09:49:39.515Z,34.20
2018-07-22T09:52:07.804Z,34.90
2018-07-22T09:54:36.019Z,34.60
2018-07-22T09:57:04.307Z,35.10
2018-07-22T09:59:32.551Z,35.80
2018-07-22T10:04:28.865Z,35.40
2018-07-22T10:06:57.128Z,35.50
2018-07-22T10:09:25.470Z,35.30
2018-07-22T10:11:53.774Z,36.80
2018-07-22T10:14:25.391Z,36.50
2018-07-22T10:16:53.629Z,37.20
2018-07-22T10:19:21.991Z,38.70
2018-07-22T10:21:50.365Z,38.90
2018-07-22T10:24:18.763Z,39.50
2018-07-22T10:26:47.103Z,40.30
2018-07-22T10:29:15.350Z,39.80
2018-07-22T10:31:43.651Z,38.40
2018-07-22T10:34:11.943Z,38.20
2018-07-22T10:36:40.263Z,38.40
2018-07-22T10:39:10.579Z,37.90
2018-07-22T10:41:38.855Z,39.20
2018-07-22T10:44:07.110Z,38.70
2018-07-22T10:46:35.894Z,38.70
2018-07-22T10:49:04.220Z,37.80
2018-07-22T10:51:32.608Z,37.80
2018-07-22T10:54:00.845Z,37.30
2018-07-22T10:56:29.475Z,37.20
2018-07-22T11:01:26.259Z,36.90
2018-07-22T11:03:55.005Z,37.00
2018-07-22T11:08:52.396Z,37.10
2018-07-22T11:11:21.155Z,38.80
2018-07-22T11:13:49.850Z,40.50
2018-07-22T11:16:18.540Z,39.70
2018-07-22T11:21:16.492Z,37.80
2018-07-22T11:23:45.174Z,36.70
2018-07-22T11:26:13.883Z,36.50
2018-07-22T11:28:42.854Z,37.00
2018-07-22T11:31:11.536Z,37.60
2018-07-22T11:33:40.342Z,37.40
2018-07-22T11:36:09.054Z,37.40
2018-07-22T11:38:37.837Z,37.80
2018-07-22T11:41:06.763Z,38.10
2018-07-22T11:43:35.456Z,37.60
2018-07-22T11:46:04.063Z,38.70
2018-07-22T11:48:32.557Z,39.00
2018-07-22T11:51:01.327Z,39.40
2018-07-22T11:53:29.919Z,38.90
2018-07-22T11:55:58.755Z,39.70
2018-07-22T12:00:56.406Z,39.70
2018-07-22T12:03:25.548Z,38.10
2018-07-22T12:05:54.063Z,38.70
2018-07-22T12:08:22.900Z,40.00
2018-07-22T12:10:52.074Z,39.80
2018-07-22T12:13:21.283Z,39.70
2018-07-22T12:15:49.982Z,38.30
2018-07-22T12:18:19.011Z,38.50
2018-07-22T12:20:48.281Z,38.60
2018-07-22T12:23:17.316Z,38.20
2018-07-22T12:25:46.027Z,38.50
2018-07-22T12:28:15.099Z,39.90
2018-07-22T12:30:44.092Z,39.70
2018-07-22T12:35:41.964Z,40.00
2018-07-22T12:40:39.962Z,40.20
2018-07-22T12:43:09.601Z,40.80
2018-07-22T12:45:39.554Z,39.90
2018-07-22T12:48:09.914Z,39.70
2018-07-22T12:53:09.142Z,38.00
2018-07-22T12:55:39.304Z,38.10
2018-07-22T12:58:09.560Z,38.10
2018-07-22T13:03:09.254Z,37.40
2018-07-22T13:05:38.935Z,37.50
2018-07-22T13:08:09.165Z,36.60
2018-07-22T13:10:39.142Z,36.60
2018-07-22T13:13:09.069Z,36.20
2018-07-22T13:15:38.517Z,36.70
2018-07-22T13:18:08.033Z,36.40
2018-07-22T13:20:37.577Z,35.70
2018-07-22T13:28:05.638Z,34.10
2018-07-22T13:30:34.921Z,33.50
2018-07-22T13:33:03.590Z,33.60
2018-07-22T13:35:32.902Z,33.70
2018-07-22T13:38:01.856Z,34.30
2018-07-22T13:40:31.023Z,34.00
2018-07-22T13:43:00.846Z,33.30
2018-07-22T13:47:02.038Z,33.20
2018-07-22T13:49:30.947Z,33.40
2018-07-22T13:54:28.545Z,32.50
2018-07-22T13:56:57.776Z,32.50
2018-07-22T13:59:27.187Z,32.60
2018-07-22T14:01:55.879Z,32.40
2018-07-22T14:04:24.670Z,32.50
2018-07-22T14:06:54.137Z,32.70
2018-07-22T14:09:23.620Z,33.00
2018-07-22T14:11:52.685Z,33.20
2018-07-22T14:14:21.384Z,33.10
2018-07-22T14:19:19.743Z,33.20
2018-07-22T14:21:48.530Z,33.40
2018-07-22T14:24:18.288Z,33.60
2018-07-22T14:26:47.810Z,33.20
2018-07-22T14:29:17.625Z,33.30
2018-07-22T14:31:46.664Z,33.40
2018-07-22T14:34:15.705Z,33.70
2018-07-22T14:36:45.009Z,33.40
2018-07-22T14:39:14.113Z,33.10
2018-07-22T14:41:43.171Z,33.00
2018-07-22T14:46:40.638Z,32.60
2018-07-22T14:49:10.475Z,32.60
2018-07-22T14:51:39.540Z,32.80
2018-07-22T14:54:08.554Z,33.10
2018-07-22T14:56:37.346Z,33.00
2018-07-22T14:59:06.230Z,33.10
2018-07-22T15:01:35.149Z,33.30
2018-07-22T15:04:04.448Z,33.40
2018-07-22T15:06:33.521Z,33.60
2018-07-22T15:09:01.795Z,33.60
2018-07-22T15:11:30.069Z,33.80
2018-07-22T15:13:58.340Z,33.60
2018-07-22T15:16:26.623Z,33.30
2018-07-22T15:18:54.936Z,33.30
2018-07-22T15:21:23.159Z,33.60
2018-07-22T15:26:19.503Z,33.90
2018-07-22T15:31:15.804Z,33.20
2018-07-22T15:33:44.438Z,33.00
2018-07-22T15:36:12.740Z,33.10
2018-07-22T15:38:41.034Z,33.40
2018-07-22T15:41:09.455Z,33.10
2018-07-22T15:43:37.831Z,33.00
2018-07-22T15:46:10.169Z,33.20
2018-07-22T15:48:38.988Z,32.90
2018-07-22T15:51:09.486Z,33.00
2018-07-22T15:53:37.816Z,32.60
2018-07-22T15:58:34.125Z,32.20
2018-07-22T16:01:02.480Z,32.00
2018-07-22T16:03:30.743Z,31.80
2018-07-22T16:05:58.973Z,31.70
2018-07-22T16:08:27.266Z,31.40
2018-07-22T16:13:23.615Z,31.00
2018-07-22T16:18:20.122Z,31.10
2018-07-22T16:20:48.395Z,30.90
2018-07-22T16:23:16.806Z,30.70
2018-07-22T16:25:45.021Z,31.00
2018-07-22T16:28:13.358Z,31.20
2018-07-22T16:30:41.595Z,31.30
2018-07-22T16:33:09.902Z,31.30
2018-07-22T16:35:38.415Z,31.00
2018-07-22T16:38:06.743Z,30.70
2018-07-22T16:40:34.972Z,30.80
2018-07-22T16:43:03.352Z,30.40
2018-07-22T16:45:31.578Z,30.20
2018-07-22T16:47:59.856Z,29.80
2018-07-22T16:50:28.281Z,29.90
2018-07-22T16:52:56.500Z,30.10
2018-07-22T16:55:24.808Z,30.10
2018-07-22T16:57:53.116Z,29.80
2018-07-22T17:00:22.124Z,29.70
2018-07-22T17:02:50.392Z,29.60
2018-07-22T17:05:18.752Z,29.80
2018-07-22T17:07:47.740Z,30.00
2018-07-22T17:10:15.984Z,29.80
2018-07-22T17:12:44.325Z,29.50
2018-07-22T17:15:12.651Z,29.40
2018-07-22T17:17:40.986Z,29.00
2018-07-22T17:20:09.238Z,29.20
2018-07-22T17:22:37.494Z,29.30
2018-07-22T17:27:33.819Z,29.30
2018-07-22T17:30:02.289Z,29.20
2018-07-22T17:32:31.147Z,29.20
2018-07-22T17:34:59.437Z,29.10
2018-07-22T17:37:29.039Z,29.00
2018-07-22T17:39:59.473Z,29.00
2018-07-22T17:42:29.835Z,29.00
2018-07-22T17:44:58.460Z,28.90
2018-07-22T17:47:28.664Z,28.90
2018-07-22T17:49:57.659Z,28.90
2018-07-22T17:52:26.312Z,29.00
2018-07-22T17:54:54.582Z,28.80
2018-07-22T17:57:24.039Z,28.90
2018-07-22T17:59:53.038Z,28.80
2018-07-22T18:02:22.514Z,28.80
2018-07-22T18:04:51.946Z,28.90
2018-07-22T18:07:20.548Z,28.90
2018-07-22T18:09:52.533Z,28.80
2018-07-22T18:12:20.929Z,28.90
2018-07-22T18:14:50.492Z,29.00
2018-07-22T18:17:19.243Z,28.90
2018-07-22T18:19:47.637Z,28.90
2018-07-22T18:22:16.244Z,28.80
2018-07-22T18:24:45.938Z,28.60
2018-07-22T18:27:14.446Z,28.70
2018-07-22T18:29:43.045Z,28.60
2018-07-22T18:32:11.381Z,28.60
2018-07-22T18:34:40.807Z,28.50
2018-07-22T18:37:09.190Z,28.50
2018-07-22T18:39:37.361Z,28.40
2018-07-22T18:42:05.786Z,28.40
2018-07-22T18:47:06.467Z,28.20
2018-07-22T18:49:35.664Z,28.40
2018-07-22T18:52:04.332Z,28.40
2018-07-22T18:54:32.807Z,28.30
2018-07-22T18:57:01.284Z,28.50
2018-07-22T18:59:30.808Z,28.10
2018-07-22T19:02:01.957Z,28.20
2018-07-22T19:04:32.170Z,28.30
2018-07-22T19:07:00.621Z,28.20
2018-07-22T19:09:29.068Z,28.20
2018-07-22T19:11:57.472Z,28.20
2018-07-22T19:14:26.614Z,28.00
2018-07-22T19:16:57.025Z,28.10
2018-07-22T19:19:27.154Z,28.20
2018-07-22T19:21:56.453Z,28.30
2018-07-22T19:24:25.263Z,28.30
2018-07-22T19:26:55.347Z,28.10
2018-07-22T19:29:23.745Z,28.10
2018-07-22T19:31:52.514Z,28.10
2018-07-22T19:34:21.473Z,28.00
2018-07-22T19:36:50.539Z,28.00
2018-07-22T19:39:19.427Z,28.00
2018-07-22T19:41:49.034Z,27.80
2018-07-22T19:44:18.869Z,27.80
2018-07-22T19:49:17.193Z,27.70
2018-07-22T19:51:45.707Z,27.60
2018-07-22T19:54:14.173Z,27.60
2018-07-22T19:56:42.646Z,27.50
2018-07-22T19:59:11.563Z,27.60
2018-07-22T20:01:39.928Z,27.60
2018-07-22T20:04:09.806Z,27.50
2018-07-22T20:06:38.384Z,27.60
2018-07-22T20:09:07.987Z,27.50
2018-07-22T20:11:37.148Z,27.40
2018-07-22T20:14:05.669Z,27.40
2018-07-22T20:16:34.246Z,27.50
2018-07-22T20:19:02.712Z,27.40
2018-07-22T20:21:31.930Z,27.40
2018-07-22T20:24:00.582Z,27.30
2018-07-22T20:26:30.047Z,27.30
2018-07-22T20:28:59.255Z,27.30
2018-07-22T20:31:27.872Z,27.20
2018-07-22T20:33:56.312Z,27.10
2018-07-22T20:36:24.807Z,27.10
2018-07-22T20:38:53.355Z,27.00
2018-07-22T20:41:21.829Z,27.00
2018-07-22T20:43:50.385Z,27.00
2018-07-22T20:46:18.896Z,26.90
2018-07-22T20:48:47.622Z,26.90
2018-07-22T20:51:16.139Z,26.80
2018-07-22T20:53:44.708Z,26.80
2018-07-22T20:56:13.377Z,26.80
2018-07-22T20:58:41.897Z,26.70
2018-07-22T21:01:10.354Z,26.60
2018-07-22T21:03:38.712Z,26.60
2018-07-22T21:06:07.838Z,26.60
2018-07-22T21:08:36.166Z,26.50
2018-07-22T21:11:04.426Z,26.40
2018-07-22T21:16:00.776Z,26.30
2018-07-22T21:18:29.011Z,26.30
2018-07-22T21:20:57.329Z,26.20
2018-07-22T21:23:26.022Z,26.20
2018-07-22T21:25:54.545Z,26.10
2018-07-22T21:28:23.328Z,26.10
2018-07-22T21:30:51.619Z,25.90
2018-07-22T21:33:19.912Z,25.80
2018-07-22T21:35:48.364Z,25.70
2018-07-22T21:38:16.617Z,25.70
2018-07-22T21:40:44.900Z,25.80
2018-07-22T21:43:13.143Z,25.70
2018-07-22T21:48:09.344Z,25.60
2018-07-22T21:50:37.720Z,25.50
2018-07-22T21:53:05.964Z,25.40
2018-07-22T21:55:34.239Z,25.40
2018-07-22T21:58:02.658Z,25.50
2018-07-22T22:00:36.459Z,25.40
2018-07-22T22:03:05.011Z,25.30
2018-07-22T22:05:33.345Z,25.30
2018-07-22T22:08:01.644Z,25.20
2018-07-22T22:10:29.972Z,25.20
2018-07-22T22:12:58.297Z,25.10
2018-07-22T22:15:28.528Z,25.10
2018-07-22T22:17:57.865Z,25.00
2018-07-22T22:20:26.548Z,24.90
2018-07-22T22:22:56.240Z,24.90
2018-07-22T22:25:24.473Z,24.80
2018-07-22T22:27:53.075Z,24.80
2018-07-22T22:30:21.335Z,24.70
2018-07-22T22:32:49.579Z,24.70
2018-07-22T22:35:17.958Z,24.60
2018-07-22T22:37:46.506Z,24.60
2018-07-22T22:40:15.509Z,24.40
2018-07-22T22:42:45.056Z,24.40
2018-07-22T22:45:13.803Z,24.30
2018-07-22T22:47:42.124Z,24.30
2018-07-22T22:50:10.386Z,24.30
2018-07-22T22:52:38.673Z,24.10
2018-07-22T22:55:07.009Z,24.00
2018-07-22T22:57:35.279Z,24.00
2018-07-22T23:00:03.638Z,24.00
2018-07-22T23:02:36.034Z,24.00
2018-07-22T23:05:05.665Z,24.00
2018-07-22T23:07:33.967Z,24.00
2018-07-22T23:10:02.612Z,23.90
2018-07-22T23:12:30.923Z,23.90
2018-07-22T23:14:59.231Z,24.00
2018-07-22T23:19:55.599Z,24.00
2018-07-22T23:22:23.852Z,23.90
2018-07-22T23:24:52.100Z,23.80
2018-07-22T23:27:20.395Z,23.80
2018-07-22T23:29:48.686Z,23.80
2018-07-22T23:32:16.946Z,23.70
2018-07-22T23:34:45.173Z,23.70
2018-07-22T23:37:13.653Z,23.60
2018-07-22T23:39:41.973Z,23.70
2018-07-22T23:42:10.383Z,23.70
2018-07-22T23:44:39.670Z,23.60
2018-07-22T23:49:36.002Z,23.40
2018-07-22T23:52:05.324Z,23.40
2018-07-22T23:54:34.547Z,23.30
2018-07-22T23:57:02.828Z,23.20
2018-07-22T23:59:31.165Z,23.20
