createdAt,value
2017-08-01T00:01:28.275Z,20.13
2017-08-01T00:03:55.758Z,16.47
2017-08-01T00:06:23.328Z,24.43
2017-08-01T00:08:50.791Z,22.47
2017-08-01T00:11:19.054Z,15.60
2017-08-01T00:13:46.621Z,17.80
2017-08-01T00:16:14.855Z,19.07
2017-08-01T00:18:42.310Z,17.50
2017-08-01T00:21:09.811Z,15.47
2017-08-01T00:23:38.041Z,19.07
2017-08-01T00:26:05.504Z,25.80
2017-08-01T00:28:32.976Z,24.97
2017-08-01T00:31:00.454Z,20.50
2017-08-01T00:33:28.736Z,23.33
2017-08-01T00:35:57.007Z,22.97
2017-08-01T00:38:24.567Z,19.33
2017-08-01T00:40:52.893Z,24.97
2017-08-01T00:43:20.387Z,17.33
2017-08-01T00:45:47.857Z,20.30
2017-08-01T00:48:16.122Z,18.30
2017-08-01T00:50:43.599Z,21.93
2017-08-01T00:53:11.843Z,23.17
2017-08-01T00:55:39.326Z,25.80
2017-08-01T00:58:07.571Z,24.07
2017-08-01T01:00:35.032Z,21.43
2017-08-01T01:03:02.508Z,24.30
2017-08-01T01:05:30.787Z,21.20
2017-08-01T01:07:59.071Z,23.87
2017-08-01T01:10:27.307Z,21.57
2017-08-01T01:12:54.943Z,17.90
2017-08-01T01:15:22.410Z,24.90
2017-08-01T01:17:49.915Z,18.27
2017-08-01T01:20:18.178Z,23.00
2017-08-01T01:22:45.735Z,23.13
2017-08-01T01:25:13.201Z,17.03
2017-08-01T01:27:41.442Z,16.93
2017-08-01T01:30:08.929Z,22.03
2017-08-01T01:32:36.483Z,21.13
2017-08-01T01:35:03.956Z,24.40
2017-08-01T01:37:32.198Z,16.90
2017-08-01T01:39:59.687Z,20.00
2017-08-01T01:42:27.932Z,18.90
2017-08-01T01:44:55.403Z,15.37
2017-08-01T01:47:22.877Z,20.23
2017-08-01T01:49:51.119Z,24.00
2017-08-01T01:52:18.596Z,18.27
2017-08-01T01:54:46.151Z,18.77
2017-08-01T01:57:13.649Z,19.53
2017-08-01T01:59:41.118Z,17.87
2017-08-01T02:02:08.627Z,20.30
2017-08-01T02:04:36.093Z,21.43
2017-08-01T02:07:04.342Z,21.97
2017-08-01T02:09:31.920Z,21.33
2017-08-01T02:12:00.156Z,22.90
2017-08-01T02:14:27.646Z,22.10
2017-08-01T02:16:55.922Z,24.23
2017-08-01T02:19:23.393Z,24.63
2017-08-01T02:21:51.659Z,20.93
2017-08-01T02:24:19.125Z,25.63
2017-08-01T02:26:47.434Z,19.80
2017-08-01T02:29:14.926Z,18.63
2017-08-01T02:31:42.408Z,21.70
2017-08-01T02:34:10.652Z,27.53
2017-08-01T02:36:38.154Z,24.67
2017-08-01T02:39:06.403Z,20.90
2017-08-01T02:41:33.963Z,22.87
2017-08-01T02:44:01.436Z,22.90
2017-08-01T02:46:29.695Z,25.73
2017-08-01T02:48:57.251Z,22.97
2017-08-01T02:51:24.823Z,21.50
2017-08-01T02:53:52.297Z,22.90
2017-08-01T02:56:19.831Z,22.97
2017-08-01T02:58:47.490Z,22.17
2017-08-01T03:01:15.747Z,18.93
2017-08-01T03:03:43.332Z,22.80
2017-08-01T03:06:11.603Z,20.53
2017-08-01T03:08:39.072Z,25.00
2017-08-01T03:11:06.544Z,24.17
2017-08-01T03:13:33.998Z,17.50
2017-08-01T03:16:01.480Z,25.53
2017-08-01T03:18:28.945Z,20.87
2017-08-01T03:20:56.455Z,25.17
2017-08-01T03:23:24.687Z,29.73
2017-08-01T03:25:52.169Z,26.07
2017-08-01T03:28:19.630Z,22.03
2017-08-01T03:30:47.186Z,22.77
2017-08-01T03:33:14.678Z,28.20
2017-08-01T03:35:42.209Z,25.13
2017-08-01T03:38:09.787Z,23.90
2017-08-01T03:40:37.263Z,25.07
2017-08-01T03:43:04.732Z,29.07
2017-08-01T03:45:32.291Z,24.93
2017-08-01T03:47:59.755Z,21.57
2017-08-01T03:50:27.268Z,20.70
2017-08-01T03:52:55.535Z,24.23
2017-08-01T03:55:23.823Z,28.40
2017-08-01T03:57:51.291Z,30.37
2017-08-01T04:00:18.925Z,23.20
2017-08-01T04:02:47.163Z,28.63
2017-08-01T04:05:14.652Z,22.73
2017-08-01T04:07:42.216Z,22.83
2017-08-01T04:10:09.684Z,35.60
2017-08-01T04:12:37.923Z,25.00
2017-08-01T04:15:05.396Z,22.73
2017-08-01T04:17:32.905Z,24.93
2017-08-01T04:20:00.432Z,20.03
2017-08-01T04:22:28.678Z,17.57
2017-08-01T04:24:56.176Z,20.83
2017-08-01T04:27:23.695Z,26.77
2017-08-01T04:29:51.181Z,20.10
2017-08-01T04:32:19.447Z,21.87
2017-08-01T04:34:47.681Z,25.40
2017-08-01T04:37:15.162Z,27.83
2017-08-01T04:39:42.646Z,23.37
2017-08-01T04:42:10.866Z,20.83
2017-08-01T04:44:50.204Z,26.53
2017-08-01T04:47:17.659Z,20.10
2017-08-01T04:49:45.135Z,24.53
2017-08-01T04:52:12.708Z,20.63
2017-08-01T04:54:41.050Z,24.53
2017-08-01T04:57:08.539Z,19.53
2017-08-01T04:59:36.101Z,30.70
2017-08-01T05:02:03.564Z,21.33
2017-08-01T05:04:31.800Z,22.40
2017-08-01T05:06:59.296Z,18.00
2017-08-01T05:09:26.770Z,25.80
2017-08-01T05:11:54.329Z,18.80
2017-08-01T05:14:21.926Z,27.10
2017-08-01T05:16:49.396Z,22.67
2017-08-01T05:19:16.875Z,20.30
2017-08-01T05:21:44.355Z,17.03
2017-08-01T05:24:12.615Z,29.93
2017-08-01T05:26:40.180Z,15.63
2017-08-01T05:29:08.456Z,18.60
2017-08-01T05:31:36.688Z,15.80
2017-08-01T05:34:04.163Z,13.00
2017-08-01T05:36:31.740Z,14.60
2017-08-01T05:38:59.980Z,23.00
2017-08-01T05:41:27.483Z,12.57
2017-08-01T05:43:55.744Z,17.83
2017-08-01T05:46:23.213Z,10.97
2017-08-01T05:48:50.810Z,11.60
2017-08-01T05:51:18.272Z,13.37
2017-08-01T05:53:45.792Z,17.60
2017-08-01T05:56:14.056Z,12.30
2017-08-01T05:58:41.583Z,10.93
2017-08-01T06:01:09.064Z,12.37
2017-08-01T06:03:36.582Z,10.13
2017-08-01T06:06:04.051Z,12.73
2017-08-01T06:08:31.511Z,12.13
2017-08-01T06:10:58.992Z,14.07
2017-08-01T06:13:26.455Z,12.63
2017-08-01T06:15:54.682Z,15.73
2017-08-01T06:18:22.160Z,15.10
2017-08-01T06:20:49.635Z,15.67
2017-08-01T06:23:17.193Z,13.87
2017-08-01T06:25:44.752Z,14.27
2017-08-01T06:28:13.057Z,10.33
2017-08-01T06:30:40.610Z,10.87
2017-08-01T06:33:08.847Z,10.40
2017-08-01T06:35:36.303Z,9.07
2017-08-01T06:38:03.768Z,10.80
2017-08-01T06:40:32.229Z,5.93
2017-08-01T06:42:59.730Z,10.23
2017-08-01T06:45:30.169Z,9.90
2017-08-01T06:47:57.700Z,14.53
2017-08-01T06:50:25.260Z,9.63
2017-08-01T06:52:52.715Z,16.53
2017-08-01T06:55:20.281Z,8.57
2017-08-01T06:57:48.543Z,11.27
2017-08-01T07:00:16.108Z,15.83
2017-08-01T07:02:43.659Z,8.53
2017-08-01T07:05:11.111Z,12.63
2017-08-01T07:07:38.677Z,7.23
2017-08-01T07:10:06.156Z,10.40
2017-08-01T07:12:34.423Z,13.33
2017-08-01T07:15:02.701Z,7.60
2017-08-01T07:17:30.942Z,11.47
2017-08-01T07:19:58.405Z,9.10
2017-08-01T07:22:25.984Z,14.10
2017-08-01T07:24:53.535Z,9.23
2017-08-01T07:27:20.992Z,8.77
2017-08-01T07:29:49.256Z,9.07
2017-08-01T07:32:16.732Z,13.57
2017-08-01T07:34:44.193Z,14.80
2017-08-01T07:37:12.465Z,16.90
2017-08-01T07:39:40.733Z,9.20
2017-08-01T07:42:08.200Z,10.97
2017-08-01T07:44:36.459Z,6.53
2017-08-01T07:47:04.267Z,8.40
2017-08-01T07:49:31.794Z,8.13
2017-08-01T07:52:00.038Z,11.83
2017-08-01T07:54:27.514Z,8.03
2017-08-01T07:56:55.826Z,15.90
2017-08-01T07:59:23.331Z,12.90
2017-08-01T08:01:50.811Z,10.93
2017-08-01T08:04:18.276Z,13.40
2017-08-01T08:06:45.740Z,11.43
2017-08-01T08:09:13.288Z,11.00
2017-08-01T08:11:41.548Z,17.97
2017-08-01T08:14:09.127Z,16.60
2017-08-01T08:16:37.386Z,9.10
2017-08-01T08:19:05.623Z,15.93
2017-08-01T08:21:33.083Z,10.00
2017-08-01T08:24:00.588Z,10.93
2017-08-01T08:26:28.883Z,9.10
2017-08-01T08:28:56.416Z,11.50
2017-08-01T08:31:24.691Z,9.47
2017-08-01T08:33:52.245Z,10.20
2017-08-01T08:36:19.815Z,11.23
2017-08-01T08:38:48.095Z,15.80
2017-08-01T08:41:16.337Z,14.27
2017-08-01T08:43:43.824Z,9.67
2017-08-01T08:46:12.054Z,12.73
2017-08-01T08:48:39.542Z,7.80
2017-08-01T08:51:07.931Z,11.63
2017-08-01T08:53:36.158Z,8.27
2017-08-01T08:56:03.651Z,10.13
2017-08-01T08:58:31.207Z,11.30
2017-08-01T09:00:58.687Z,8.03
2017-08-01T09:03:26.969Z,8.93
2017-08-01T09:05:55.189Z,9.70
2017-08-01T09:08:22.655Z,14.13
2017-08-01T09:10:50.114Z,9.43
2017-08-01T09:13:17.696Z,8.90
2017-08-01T09:15:45.169Z,9.07
2017-08-01T09:18:12.638Z,14.73
2017-08-01T09:20:40.119Z,6.20
2017-08-01T09:23:07.600Z,18.30
2017-08-01T09:25:35.079Z,12.90
2017-08-01T09:28:02.543Z,7.87
2017-08-01T09:30:30.095Z,8.57
2017-08-01T09:32:57.555Z,7.00
2017-08-01T09:35:25.064Z,11.87
2017-08-01T09:37:52.568Z,10.17
2017-08-01T09:40:20.041Z,4.37
2017-08-01T09:42:47.507Z,8.17
2017-08-01T09:45:14.968Z,4.40
2017-08-01T09:47:42.486Z,7.97
2017-08-01T09:50:10.217Z,10.73
2017-08-01T09:52:39.355Z,10.83
2017-08-01T09:55:07.628Z,5.20
2017-08-01T09:57:35.187Z,6.57
2017-08-01T10:00:02.735Z,7.30
2017-08-01T10:02:30.199Z,11.50
2017-08-01T10:04:57.667Z,7.97
2017-08-01T10:07:25.935Z,11.80
2017-08-01T10:09:54.179Z,9.83
2017-08-01T10:12:21.920Z,8.60
2017-08-01T10:14:49.824Z,5.17
2017-08-01T10:17:17.297Z,3.67
2017-08-01T10:19:44.756Z,8.20
2017-08-01T10:22:13.011Z,7.97
2017-08-01T10:24:40.635Z,10.93
2017-08-01T10:27:08.139Z,11.40
2017-08-01T10:29:35.620Z,13.73
2017-08-01T10:32:03.884Z,8.77
2017-08-01T10:34:32.130Z,6.90
2017-08-01T10:36:59.628Z,8.80
2017-08-01T10:39:27.104Z,9.10
2017-08-01T10:41:54.597Z,8.03
2017-08-01T10:44:22.182Z,5.57
2017-08-01T10:46:49.644Z,4.73
2017-08-01T10:49:17.915Z,6.73
2017-08-01T10:51:46.188Z,8.37
2017-08-01T10:54:13.661Z,12.33
2017-08-01T10:56:41.887Z,5.30
2017-08-01T10:59:09.371Z,4.13
2017-08-01T11:01:36.827Z,7.43
2017-08-01T11:04:04.312Z,5.80
2017-08-01T11:06:32.546Z,5.00
2017-08-01T11:09:00.011Z,5.30
2017-08-01T11:11:27.476Z,7.83
2017-08-01T11:13:54.981Z,5.53
2017-08-01T11:16:22.686Z,15.37
2017-08-01T11:18:50.156Z,17.20
2017-08-01T11:21:17.725Z,46.07
2017-08-01T11:23:45.987Z,13.67
2017-08-01T11:26:13.464Z,15.73
2017-08-01T11:28:41.707Z,36.23
2017-08-01T11:31:09.187Z,15.10
2017-08-01T11:33:37.447Z,23.93
2017-08-01T11:36:05.016Z,49.93
2017-08-01T11:38:33.271Z,9.90
2017-08-01T11:41:00.739Z,11.00
2017-08-01T11:43:28.219Z,11.60
2017-08-01T11:45:56.472Z,9.10
2017-08-01T11:48:23.946Z,21.20
2017-08-01T11:50:51.487Z,7.73
2017-08-01T11:53:19.049Z,10.13
2017-08-01T11:55:46.512Z,10.67
2017-08-01T11:58:13.988Z,7.80
2017-08-01T12:00:41.451Z,7.00
2017-08-01T12:03:08.910Z,15.43
2017-08-01T12:05:36.391Z,5.70
2017-08-01T12:08:03.900Z,15.07
2017-08-01T12:10:33.188Z,10.27
2017-08-01T12:13:00.689Z,10.67
2017-08-01T12:15:28.161Z,8.70
2017-08-01T12:17:55.621Z,12.13
2017-08-01T12:20:23.147Z,10.13
2017-08-01T12:22:50.605Z,5.87
2017-08-01T12:25:18.063Z,16.17
2017-08-01T12:27:45.540Z,12.07
2017-08-01T12:30:13.051Z,9.13
2017-08-01T12:32:41.284Z,10.63
2017-08-01T12:35:08.760Z,8.83
2017-08-01T12:37:36.430Z,7.23
2017-08-01T12:40:03.891Z,10.07
2017-08-01T12:42:31.392Z,6.40
2017-08-01T12:44:58.875Z,13.40
2017-08-01T12:47:26.340Z,7.97
2017-08-01T12:49:53.812Z,10.93
2017-08-01T12:52:21.266Z,6.60
2017-08-01T12:54:48.721Z,8.27
2017-08-01T12:57:16.209Z,13.60
2017-08-01T12:59:43.676Z,8.53
2017-08-01T13:02:11.131Z,11.73
2017-08-01T13:04:38.605Z,8.20
2017-08-01T13:07:06.083Z,12.60
2017-08-01T13:09:33.530Z,4.00
2017-08-01T13:12:01.032Z,7.70
2017-08-01T13:14:28.508Z,8.60
2017-08-01T13:16:56.744Z,7.80
2017-08-01T13:19:24.247Z,5.93
2017-08-01T13:21:51.726Z,11.13
2017-08-01T13:24:19.183Z,12.10
2017-08-01T13:26:46.650Z,8.23
2017-08-01T13:29:14.191Z,6.93
2017-08-01T13:31:41.671Z,9.10
2017-08-01T13:34:09.604Z,7.67
2017-08-01T13:36:37.056Z,7.60
2017-08-01T13:39:04.521Z,4.87
2017-08-01T13:41:31.999Z,5.13
2017-08-01T13:43:59.469Z,4.87
2017-08-01T13:46:26.915Z,5.17
2017-08-01T13:48:54.511Z,4.50
2017-08-01T13:51:21.979Z,5.07
2017-08-01T13:53:49.476Z,6.53
2017-08-01T13:56:16.952Z,3.03
2017-08-01T13:58:44.523Z,6.70
2017-08-01T14:01:11.980Z,7.13
2017-08-01T14:03:39.447Z,5.77
2017-08-01T14:06:06.908Z,5.73
2017-08-01T14:08:34.368Z,11.20
2017-08-01T14:11:01.860Z,4.67
2017-08-01T14:13:29.315Z,3.17
2017-08-01T14:15:56.779Z,4.80
2017-08-01T14:18:24.306Z,4.40
2017-08-01T14:20:52.078Z,2.70
2017-08-01T14:23:19.569Z,5.33
2017-08-01T14:25:47.087Z,5.57
2017-08-01T14:28:15.403Z,3.00
2017-08-01T14:30:42.856Z,6.10
2017-08-01T14:33:10.347Z,4.57
2017-08-01T14:35:37.815Z,5.30
2017-08-01T14:38:05.288Z,3.27
2017-08-01T14:40:32.755Z,6.80
2017-08-01T14:43:00.973Z,5.23
2017-08-01T14:45:28.435Z,5.30
2017-08-01T14:47:55.914Z,5.23
2017-08-01T14:50:23.375Z,9.50
2017-08-01T14:52:50.839Z,5.70
2017-08-01T14:55:18.547Z,4.50
2017-08-01T14:57:46.113Z,6.20
2017-08-01T15:00:13.578Z,2.17
2017-08-01T15:02:41.060Z,2.40
2017-08-01T15:05:08.544Z,8.83
2017-08-01T15:07:36.812Z,5.27
2017-08-01T15:10:04.306Z,7.00
2017-08-01T15:12:31.769Z,6.97
2017-08-01T15:14:59.232Z,7.80
2017-08-01T15:17:26.714Z,12.47
2017-08-01T15:19:54.173Z,3.57
2017-08-01T15:22:21.642Z,11.33
2017-08-01T15:24:49.180Z,6.27
2017-08-01T15:27:16.715Z,7.30
2017-08-01T15:29:44.179Z,4.63
2017-08-01T15:32:11.727Z,9.33
2017-08-01T15:34:39.187Z,4.70
2017-08-01T15:37:06.787Z,8.50
2017-08-01T15:39:34.336Z,6.67
2017-08-01T15:42:01.882Z,12.33
2017-08-01T15:44:29.344Z,8.73
2017-08-01T15:46:56.803Z,6.57
2017-08-01T15:49:24.287Z,8.57
2017-08-01T15:51:52.548Z,7.07
2017-08-01T15:54:20.045Z,8.10
2017-08-01T15:56:47.504Z,11.77
2017-08-01T15:59:15.076Z,10.20
2017-08-01T16:01:42.539Z,8.37
2017-08-01T16:04:10.055Z,7.70
2017-08-01T16:06:38.689Z,8.03
2017-08-01T16:09:06.229Z,7.43
2017-08-01T16:11:33.714Z,5.57
2017-08-01T16:14:01.207Z,5.13
2017-08-01T16:16:29.432Z,4.20
2017-08-01T16:18:56.891Z,5.17
2017-08-01T16:21:24.347Z,4.37
2017-08-01T16:23:51.926Z,4.97
2017-08-01T16:26:19.388Z,7.70
2017-08-01T16:28:46.846Z,9.40
2017-08-01T16:31:14.320Z,7.53
2017-08-01T16:33:44.259Z,4.40
2017-08-01T16:36:11.781Z,6.33
2017-08-01T16:38:39.335Z,4.10
2017-08-01T16:41:06.868Z,10.83
2017-08-01T16:43:34.787Z,5.50
2017-08-01T16:46:02.304Z,4.50
2017-08-01T16:48:30.083Z,4.00
2017-08-01T16:50:57.581Z,4.40
2017-08-01T16:53:25.091Z,3.10
2017-08-01T16:55:52.650Z,3.77
2017-08-01T16:58:20.149Z,2.60
2017-08-01T17:00:47.628Z,7.20
2017-08-01T17:03:15.178Z,7.30
2017-08-01T17:05:42.728Z,4.10
2017-08-01T17:08:10.204Z,4.90
2017-08-01T17:10:37.670Z,3.43
2017-08-01T17:13:05.213Z,2.97
2017-08-01T17:15:32.721Z,5.03
2017-08-01T17:18:00.183Z,5.57
2017-08-01T17:20:27.691Z,10.17
2017-08-01T17:22:55.158Z,6.47
2017-08-01T17:25:22.738Z,9.10
2017-08-01T17:27:50.216Z,10.13
2017-08-01T17:30:17.675Z,10.87
2017-08-01T17:32:46.143Z,6.87
2017-08-01T17:35:13.785Z,10.00
2017-08-01T17:37:42.107Z,4.60
2017-08-01T17:40:10.352Z,6.27
2017-08-01T17:42:37.819Z,9.73
2017-08-01T17:45:05.302Z,9.90
2017-08-01T17:47:32.978Z,5.73
2017-08-01T17:50:00.441Z,7.07
2017-08-01T17:52:29.203Z,4.37
2017-08-01T17:54:56.668Z,3.93
2017-08-01T17:57:24.186Z,3.60
2017-08-01T17:59:51.730Z,3.47
2017-08-01T18:02:19.211Z,1.77
2017-08-01T18:04:46.683Z,5.17
2017-08-01T18:07:14.923Z,6.63
2017-08-01T18:09:42.393Z,3.30
2017-08-01T18:12:09.952Z,10.00
2017-08-01T18:14:37.439Z,7.43
2017-08-01T18:17:04.927Z,3.67
2017-08-01T18:19:32.391Z,6.33
2017-08-01T18:21:59.904Z,5.77
2017-08-01T18:24:27.367Z,6.03
2017-08-01T18:26:54.832Z,5.20
2017-08-01T18:29:22.323Z,5.50
2017-08-01T18:31:49.780Z,9.43
2017-08-01T18:34:17.247Z,7.53
2017-08-01T18:36:44.708Z,3.50
2017-08-01T18:39:12.204Z,7.93
2017-08-01T18:41:39.676Z,3.17
2017-08-01T18:44:07.137Z,5.40
2017-08-01T18:46:34.639Z,5.90
2017-08-01T18:49:02.119Z,5.03
2017-08-01T18:51:33.785Z,7.30
2017-08-01T18:54:03.357Z,4.60
2017-08-01T18:56:32.858Z,9.73
2017-08-01T18:59:01.785Z,6.03
2017-08-01T19:01:30.067Z,6.30
2017-08-01T19:03:58.305Z,5.27
2017-08-01T19:06:25.782Z,8.90
2017-08-01T19:08:54.361Z,2.80
2017-08-01T19:11:22.783Z,3.20
2017-08-01T19:13:50.248Z,3.17
2017-08-01T19:16:17.824Z,5.13
2017-08-01T19:18:45.284Z,5.37
2017-08-01T19:21:13.129Z,5.33
2017-08-01T19:23:40.622Z,8.87
2017-08-01T19:26:08.196Z,3.97
2017-08-01T19:28:35.725Z,5.10
2017-08-01T19:31:03.195Z,5.63
2017-08-01T19:33:30.710Z,6.87
2017-08-01T19:35:58.152Z,3.63
2017-08-01T19:38:25.662Z,4.97
2017-08-01T19:40:53.107Z,4.70
2017-08-01T19:43:20.579Z,4.30
2017-08-01T19:45:48.043Z,7.20
2017-08-01T19:48:15.516Z,3.80
2017-08-01T19:50:42.976Z,2.93
2017-08-01T19:53:11.215Z,4.40
2017-08-01T19:55:38.682Z,3.10
2017-08-01T19:58:06.140Z,7.03
2017-08-01T20:00:33.595Z,1.63
2017-08-01T20:03:01.059Z,5.97
2017-08-01T20:05:28.516Z,2.63
2017-08-01T20:07:55.993Z,2.90
2017-08-01T20:10:23.454Z,3.93
2017-08-01T20:12:51.700Z,6.53
2017-08-01T20:15:19.164Z,3.17
2017-08-01T20:17:47.399Z,3.27
2017-08-01T20:20:14.880Z,2.10
2017-08-01T20:22:42.393Z,9.23
2017-08-01T20:25:09.848Z,4.20
2017-08-01T20:27:37.291Z,4.70
2017-08-01T20:30:04.791Z,3.87
2017-08-01T20:32:32.258Z,10.53
2017-08-01T20:34:59.728Z,2.93
2017-08-01T20:37:27.242Z,7.73
2017-08-01T20:39:54.699Z,3.23
2017-08-01T20:42:22.163Z,6.33
2017-08-01T20:44:49.645Z,4.90
2017-08-01T20:47:17.111Z,5.47
2017-08-01T20:49:44.684Z,5.13
2017-08-01T20:52:12.922Z,7.53
2017-08-01T20:54:40.382Z,6.80
2017-08-01T20:57:07.874Z,4.77
2017-08-01T20:59:36.099Z,4.83
2017-08-01T21:02:03.590Z,3.83
2017-08-01T21:04:31.088Z,3.43
2017-08-01T21:06:58.560Z,3.27
2017-08-01T21:09:26.127Z,1.67
2017-08-01T21:11:53.818Z,3.90
2017-08-01T21:14:21.296Z,3.73
2017-08-01T21:16:49.523Z,4.83
2017-08-01T21:19:17.090Z,4.03
2017-08-01T21:21:44.570Z,3.50
2017-08-01T21:24:12.704Z,3.77
2017-08-01T21:26:40.174Z,7.13
2017-08-01T21:29:07.681Z,6.40
2017-08-01T21:31:35.984Z,8.90
2017-08-01T21:34:03.519Z,5.07
2017-08-01T21:36:31.030Z,2.70
2017-08-01T21:38:58.550Z,4.03
2017-08-01T21:41:26.109Z,3.80
2017-08-01T21:43:53.642Z,4.40
2017-08-01T21:46:21.866Z,2.30
2017-08-01T21:48:49.331Z,3.03
2017-08-01T21:51:16.787Z,6.23
2017-08-01T21:53:44.261Z,6.10
2017-08-01T21:56:11.728Z,9.33
2017-08-01T21:58:39.191Z,5.97
2017-08-01T22:01:07.187Z,4.50
2017-08-01T22:03:34.698Z,6.63
2017-08-01T22:06:02.163Z,9.93
2017-08-01T22:08:29.630Z,7.10
2017-08-01T22:10:57.098Z,7.37
2017-08-01T22:13:25.360Z,6.57
2017-08-01T22:15:52.809Z,7.40
2017-08-01T22:18:20.279Z,5.20
2017-08-01T22:20:48.507Z,4.67
2017-08-01T22:23:15.958Z,6.97
2017-08-01T22:25:43.427Z,6.53
2017-08-01T22:28:10.907Z,4.60
2017-08-01T22:30:38.364Z,6.30
2017-08-01T22:33:05.847Z,5.57
2017-08-01T22:35:33.311Z,9.20
2017-08-01T22:38:00.773Z,5.90
2017-08-01T22:40:28.258Z,20.57
2017-08-01T22:42:55.724Z,5.77
2017-08-01T22:45:23.196Z,11.03
2017-08-01T22:47:50.678Z,13.97
2017-08-01T22:50:18.919Z,18.60
2017-08-01T22:52:46.376Z,7.50
2017-08-01T22:55:13.839Z,9.63
2017-08-01T22:57:41.308Z,6.93
2017-08-01T23:00:08.790Z,12.33
2017-08-01T23:02:36.260Z,5.30
2017-08-01T23:05:03.717Z,6.90
2017-08-01T23:07:31.173Z,11.03
2017-08-01T23:09:58.654Z,9.60
2017-08-01T23:12:26.125Z,9.97
2017-08-01T23:14:53.588Z,15.00
2017-08-01T23:17:21.055Z,6.47
2017-08-01T23:19:48.514Z,6.67
2017-08-01T23:22:15.983Z,10.73
2017-08-01T23:24:43.458Z,12.90
2017-08-01T23:27:10.908Z,9.97
2017-08-01T23:29:39.138Z,8.10
2017-08-01T23:32:06.603Z,9.03
2017-08-01T23:34:34.059Z,12.83
2017-08-01T23:37:01.524Z,7.80
2017-08-01T23:39:28.986Z,12.20
2017-08-01T23:41:56.453Z,8.23
2017-08-01T23:44:23.917Z,12.10
2017-08-01T23:46:52.158Z,18.77
2017-08-01T23:49:19.624Z,12.97
2017-08-01T23:51:47.098Z,10.33
2017-08-01T23:54:14.564Z,15.73
2017-08-01T23:56:42.039Z,14.43
2017-08-01T23:59:09.502Z,17.30
