createdAt,value
2023-11-01T00:02:38.927Z,19.27
2023-11-01T00:05:41.625Z,19.24
2023-11-01T00:08:44.189Z,19.22
2023-11-01T00:11:46.765Z,19.20
2023-11-01T00:14:49.293Z,19.17
2023-11-01T00:17:53.226Z,19.07
2023-11-01T00:20:55.756Z,19.13
2023-11-01T00:23:58.559Z,19.12
2023-11-01T00:27:01.153Z,19.04
2023-11-01T00:30:04.615Z,19.06
2023-11-01T00:33:08.607Z,19.04
2023-11-01T00:36:11.712Z,19.02
2023-11-01T00:39:14.304Z,18.93
2023-11-01T00:42:18.063Z,18.96
2023-11-01T00:45:20.791Z,18.94
2023-11-01T00:48:24.801Z,18.86
2023-11-01T00:51:27.452Z,18.91
2023-11-01T00:54:29.980Z,18.89
2023-11-01T00:57:33.639Z,18.87
2023-11-01T01:00:36.181Z,18.84
2023-11-01T01:03:40.172Z,18.82
2023-11-01T01:06:42.762Z,18.79
2023-11-01T01:09:45.152Z,18.78
2023-11-01T01:12:47.672Z,18.72
2023-11-01T01:15:50.373Z,18.74
2023-11-01T01:18:54.268Z,18.72
2023-11-01T01:21:56.803Z,18.71
2023-11-01T01:24:59.592Z,18.67
2023-11-01T01:28:02.141Z,18.63
2023-11-01T01:31:05.161Z,18.59
2023-11-01T01:34:09.096Z,18.60
2023-11-01T01:37:11.667Z,18.51
2023-11-01T01:40:14.748Z,18.51
2023-11-01T01:43:19.819Z,18.52
2023-11-01T01:46:24.446Z,18.51
2023-11-01T01:49:33.261Z,18.53
2023-11-01T01:52:41.940Z,18.50
2023-11-01T01:55:45.667Z,18.49
2023-11-01T01:58:48.185Z,18.46
2023-11-01T02:01:51.773Z,18.39
2023-11-01T02:04:56.597Z,18.43
2023-11-01T02:08:01.169Z,18.42
2023-11-01T02:11:03.891Z,18.39
2023-11-01T02:14:06.505Z,18.38
2023-11-01T02:17:09.091Z,18.36
2023-11-01T02:20:15.012Z,18.34
2023-11-01T02:23:19.062Z,18.33
2023-11-01T02:26:23.906Z,18.30
2023-11-01T02:29:26.492Z,18.21
2023-11-01T02:32:30.499Z,18.26
2023-11-01T02:35:33.061Z,18.21
2023-11-01T02:38:35.547Z,18.24
2023-11-01T02:41:40.452Z,18.23
2023-11-01T02:44:43.219Z,18.21
2023-11-01T02:47:46.318Z,18.20
2023-11-01T02:50:48.942Z,18.11
2023-11-01T02:53:51.517Z,18.17
2023-11-01T02:57:00.623Z,18.12
2023-11-01T03:00:07.547Z,18.11
2023-11-01T03:03:10.274Z,18.13
2023-11-01T03:06:12.804Z,18.10
2023-11-01T03:09:15.681Z,18.08
2023-11-01T03:12:19.568Z,18.07
2023-11-01T03:15:22.158Z,18.05
2023-11-01T03:18:24.680Z,18.01
2023-11-01T03:21:27.236Z,18.02
2023-11-01T03:24:29.622Z,18.01
2023-11-01T03:27:33.525Z,17.91
2023-11-01T03:30:36.200Z,17.98
2023-11-01T03:33:38.763Z,17.96
2023-11-01T03:36:41.283Z,17.94
2023-11-01T03:39:43.922Z,17.94
2023-11-01T03:42:47.998Z,17.92
2023-11-01T03:45:50.495Z,17.89
2023-11-01T03:48:53.031Z,17.90
2023-11-01T03:51:55.449Z,17.89
2023-11-01T03:54:58.013Z,17.87
2023-11-01T03:58:01.897Z,17.86
2023-11-01T04:01:04.848Z,17.83
2023-11-01T04:04:07.775Z,17.83
2023-11-01T04:07:10.377Z,17.80
2023-11-01T04:10:13.066Z,17.80
2023-11-01T04:13:17.079Z,17.74
2023-11-01T04:16:19.780Z,17.86
2023-11-01T04:19:22.331Z,17.79
2023-11-01T04:22:24.794Z,17.93
2023-11-01T04:25:27.833Z,17.95
2023-11-01T04:28:31.742Z,18.01
2023-11-01T04:31:34.487Z,18.06
2023-11-01T04:34:37.410Z,18.12
2023-11-01T04:37:40.306Z,18.18
2023-11-01T04:40:42.804Z,18.24
2023-11-01T04:43:48.712Z,18.30
2023-11-01T04:46:51.881Z,18.28
2023-11-01T04:49:54.527Z,18.45
2023-11-01T04:52:58.658Z,18.52
2023-11-01T04:56:01.427Z,18.61
2023-11-01T04:59:05.295Z,18.70
2023-11-01T05:02:10.605Z,18.78
2023-11-01T05:05:14.533Z,18.84
2023-11-01T05:08:17.511Z,18.94
2023-11-01T05:11:21.256Z,18.95
2023-11-01T05:14:25.244Z,19.08
2023-11-01T05:17:27.866Z,19.14
2023-11-01T05:20:30.558Z,19.19
2023-11-01T05:23:33.351Z,19.24
2023-11-01T05:26:36.971Z,19.25
2023-11-01T05:29:41.484Z,19.34
2023-11-01T05:32:46.326Z,19.42
2023-11-01T05:35:49.189Z,19.41
2023-11-01T05:38:51.740Z,19.53
2023-11-01T05:41:54.376Z,19.58
2023-11-01T05:44:58.301Z,19.64
2023-11-01T05:48:08.893Z,19.70
2023-11-01T05:51:11.625Z,19.69
2023-11-01T05:54:14.585Z,19.81
2023-11-01T05:57:18.100Z,19.85
2023-11-01T06:00:24.068Z,19.84
2023-11-01T06:03:27.573Z,19.97
2023-11-01T06:06:30.379Z,20.00
2023-11-01T06:09:32.954Z,20.00
2023-11-01T06:12:35.462Z,20.07
2023-11-01T06:15:39.759Z,20.15
2023-11-01T06:18:42.770Z,20.22
2023-11-01T06:21:45.823Z,20.27
2023-11-01T06:24:48.350Z,20.33
2023-11-01T06:27:50.920Z,20.38
2023-11-01T06:30:54.826Z,20.43
2023-11-01T06:33:57.463Z,20.49
2023-11-01T06:37:00.091Z,20.51
2023-11-01T06:40:03.094Z,20.52
2023-11-01T06:43:06.275Z,20.51
2023-11-01T06:46:10.133Z,20.51
2023-11-01T06:49:12.687Z,20.53
2023-11-01T06:52:15.477Z,20.57
2023-11-01T06:55:18.182Z,20.58
2023-11-01T06:58:21.839Z,20.57
2023-11-01T07:01:25.743Z,20.63
2023-11-01T07:04:28.293Z,20.60
2023-11-01T07:07:31.165Z,20.57
2023-11-01T07:10:33.790Z,20.52
2023-11-01T07:13:36.297Z,20.46
2023-11-01T07:16:42.569Z,20.41
2023-11-01T07:19:45.227Z,20.39
2023-11-01T07:22:47.774Z,20.37
2023-11-01T07:25:50.612Z,20.26
2023-11-01T07:28:53.156Z,20.34
2023-11-01T07:31:57.091Z,20.34
2023-11-01T07:34:59.752Z,20.24
2023-11-01T07:38:02.261Z,20.34
2023-11-01T07:41:05.245Z,20.34
2023-11-01T07:44:07.743Z,20.35
2023-11-01T07:47:11.609Z,20.37
2023-11-01T07:50:14.912Z,20.29
2023-11-01T07:53:19.206Z,20.39
2023-11-01T07:56:24.187Z,20.41
2023-11-01T07:59:27.048Z,20.46
2023-11-01T08:02:31.316Z,20.52
2023-11-01T08:05:34.168Z,20.49
2023-11-01T08:08:37.284Z,20.54
2023-11-01T08:11:40.315Z,20.57
2023-11-01T08:14:43.026Z,20.57
2023-11-01T08:17:47.287Z,20.54
2023-11-01T08:20:50.089Z,20.62
2023-11-01T08:23:53.220Z,20.63
2023-11-01T08:26:55.999Z,20.64
2023-11-01T08:29:58.731Z,20.65
2023-11-01T08:33:03.000Z,20.67
2023-11-01T08:36:06.702Z,20.68
2023-11-01T08:39:09.424Z,20.86
2023-11-01T08:42:12.018Z,21.06
2023-11-01T08:45:14.812Z,21.14
2023-11-01T08:48:18.969Z,21.11
2023-11-01T08:51:21.636Z,21.20
2023-11-01T08:54:25.926Z,21.42
2023-11-01T08:57:28.692Z,21.46
2023-11-01T09:00:39.479Z,21.81
2023-11-01T09:03:49.788Z,21.60
2023-11-01T09:06:52.440Z,21.44
2023-11-01T09:09:57.724Z,21.36
2023-11-01T09:13:02.070Z,21.35
2023-11-01T09:16:05.116Z,21.23
2023-11-01T09:19:09.025Z,21.26
2023-11-01T09:22:12.038Z,21.29
2023-11-01T09:25:14.845Z,21.25
2023-11-01T09:28:17.515Z,21.22
2023-11-01T09:31:20.117Z,21.22
2023-11-01T09:34:25.067Z,21.24
2023-11-01T09:37:27.697Z,21.38
2023-11-01T09:40:30.242Z,21.60
2023-11-01T09:43:34.354Z,21.70
2023-11-01T09:46:37.935Z,21.66
2023-11-01T09:49:43.736Z,21.69
2023-11-01T09:52:46.313Z,21.70
2023-11-01T09:55:48.839Z,21.75
2023-11-01T09:58:51.507Z,22.34
2023-11-01T10:01:54.081Z,22.72
2023-11-01T10:04:58.564Z,22.96
2023-11-01T10:08:01.121Z,23.07
2023-11-01T10:11:04.710Z,23.12
2023-11-01T10:14:07.239Z,22.81
2023-11-01T10:17:10.475Z,22.60
2023-11-01T10:20:24.457Z,22.40
2023-11-01T10:23:28.089Z,22.31
2023-11-01T10:26:31.568Z,22.41
2023-11-01T10:29:44.153Z,22.60
2023-11-01T10:32:56.367Z,22.62
2023-11-01T10:36:04.683Z,22.68
2023-11-01T10:39:08.902Z,22.67
2023-11-01T10:42:11.830Z,22.71
2023-11-01T10:45:14.393Z,22.70
2023-11-01T10:48:17.472Z,22.82
2023-11-01T10:51:21.930Z,22.87
2023-11-01T10:54:25.142Z,22.89
2023-11-01T10:57:27.956Z,22.88
2023-11-01T11:00:37.552Z,22.88
2023-11-01T11:03:48.579Z,22.87
2023-11-01T11:06:58.864Z,22.83
2023-11-01T11:10:26.864Z,22.77
2023-11-01T11:13:29.852Z,22.73
2023-11-01T11:17:10.482Z,22.74
2023-11-01T11:20:14.722Z,22.71
2023-11-01T11:23:20.958Z,22.64
2023-11-01T11:26:40.464Z,22.64
2023-11-01T11:29:46.642Z,22.50
2023-11-01T11:32:49.599Z,22.41
2023-11-01T11:36:16.552Z,22.49
2023-11-01T11:39:20.447Z,22.53
2023-11-01T11:42:49.990Z,22.52
2023-11-01T11:45:52.668Z,22.47
2023-11-01T11:48:55.612Z,22.48
2023-11-01T11:51:59.429Z,22.41
2023-11-01T11:55:05.195Z,22.40
2023-11-01T11:58:08.445Z,22.34
2023-11-01T12:01:24.512Z,22.31
2023-11-01T12:04:31.178Z,22.27
2023-11-01T12:07:43.643Z,22.23
2023-11-01T12:10:53.518Z,22.19
2023-11-01T12:13:56.024Z,22.16
2023-11-01T12:17:02.957Z,22.07
2023-11-01T12:20:06.325Z,22.15
2023-11-01T12:23:09.366Z,22.08
2023-11-01T12:26:13.918Z,22.13
2023-11-01T12:29:16.527Z,22.11
2023-11-01T12:32:20.930Z,22.11
2023-11-01T12:35:23.756Z,22.04
2023-11-01T12:38:26.297Z,22.12
2023-11-01T12:41:30.172Z,22.09
2023-11-01T12:44:32.938Z,22.06
2023-11-01T12:47:43.700Z,22.07
2023-11-01T12:50:46.307Z,22.04
2023-11-01T12:53:48.992Z,22.02
2023-11-01T12:56:53.920Z,22.00
2023-11-01T12:59:56.518Z,21.86
2023-11-01T13:03:00.043Z,21.92
2023-11-01T13:06:02.792Z,21.92
2023-11-01T13:09:05.747Z,21.87
2023-11-01T13:12:09.851Z,21.76
2023-11-01T13:15:12.607Z,21.78
2023-11-01T13:18:15.218Z,21.78
2023-11-01T13:21:17.963Z,21.79
2023-11-01T13:24:20.543Z,21.80
2023-11-01T13:27:24.387Z,21.83
2023-11-01T13:30:26.939Z,21.81
2023-11-01T13:33:29.624Z,21.73
2023-11-01T13:36:32.230Z,21.81
2023-11-01T13:39:34.966Z,21.82
2023-11-01T13:42:38.882Z,21.80
2023-11-01T13:45:41.468Z,21.77
2023-11-01T13:48:44.835Z,21.74
2023-11-01T13:51:47.502Z,21.76
2023-11-01T13:54:50.055Z,21.75
2023-11-01T13:57:53.937Z,21.77
2023-11-01T14:00:57.131Z,21.79
2023-11-01T14:04:00.404Z,21.79
2023-11-01T14:07:03.075Z,21.78
2023-11-01T14:10:08.509Z,21.79
2023-11-01T14:13:12.397Z,21.76
2023-11-01T14:16:15.359Z,21.66
2023-11-01T14:19:17.922Z,21.66
2023-11-01T14:22:20.461Z,21.73
2023-11-01T14:25:22.977Z,21.75
2023-11-01T14:28:27.568Z,21.79
2023-11-01T14:31:30.129Z,21.79
2023-11-01T14:34:32.673Z,21.74
2023-11-01T14:37:35.299Z,21.76
2023-11-01T14:40:38.638Z,21.66
2023-11-01T14:43:43.402Z,21.64
2023-11-01T14:46:45.961Z,21.65
2023-11-01T14:49:48.489Z,21.71
2023-11-01T14:52:51.423Z,21.72
2023-11-01T14:55:54.415Z,21.75
2023-11-01T14:59:01.417Z,21.77
2023-11-01T15:02:06.007Z,21.73
2023-11-01T15:05:09.227Z,21.78
2023-11-01T15:08:11.860Z,21.81
2023-11-01T15:11:15.663Z,21.75
2023-11-01T15:14:20.181Z,21.79
2023-11-01T15:17:22.833Z,21.78
2023-11-01T15:20:25.356Z,21.77
2023-11-01T15:23:27.895Z,21.76
2023-11-01T15:26:34.786Z,21.70
2023-11-01T15:29:38.873Z,21.73
2023-11-01T15:32:41.430Z,21.78
2023-11-01T15:35:44.159Z,21.85
2023-11-01T15:38:46.842Z,21.84
2023-11-01T15:41:49.552Z,21.81
2023-11-01T15:44:53.555Z,21.74
2023-11-01T15:47:56.316Z,21.79
2023-11-01T15:50:59.021Z,21.79
2023-11-01T15:54:01.650Z,21.78
2023-11-01T15:57:04.502Z,21.81
2023-11-01T16:00:10.119Z,21.84
2023-11-01T16:03:12.999Z,21.88
2023-11-01T16:06:16.324Z,21.86
2023-11-01T16:09:19.118Z,21.90
2023-11-01T16:12:21.668Z,21.90
2023-11-01T16:15:25.611Z,21.94
2023-11-01T16:18:28.256Z,21.92
2023-11-01T16:21:31.049Z,21.87
2023-11-01T16:24:33.645Z,21.93
2023-11-01T16:27:36.321Z,21.96
2023-11-01T16:30:40.302Z,22.00
2023-11-01T16:33:42.981Z,22.01
2023-11-01T16:36:45.508Z,21.99
2023-11-01T16:39:48.389Z,22.01
2023-11-01T16:42:51.132Z,22.01
2023-11-01T16:45:54.996Z,22.01
2023-11-01T16:48:57.591Z,22.04
2023-11-01T16:52:00.152Z,22.08
2023-11-01T16:55:02.694Z,22.07
2023-11-01T16:58:05.885Z,22.10
2023-11-01T17:01:09.798Z,22.08
2023-11-01T17:04:12.449Z,22.08
2023-11-01T17:07:15.074Z,22.04
2023-11-01T17:10:17.893Z,22.12
2023-11-01T17:13:20.432Z,22.16
2023-11-01T17:16:24.270Z,22.17
2023-11-01T17:19:26.849Z,22.11
2023-11-01T17:22:57.529Z,22.11
2023-11-01T17:26:25.010Z,22.10
2023-11-01T17:29:31.450Z,22.12
2023-11-01T17:32:35.683Z,22.13
2023-11-01T17:35:42.038Z,22.14
2023-11-01T17:38:44.822Z,22.11
2023-11-01T17:41:57.399Z,22.04
2023-11-01T17:45:00.139Z,22.14
2023-11-01T17:48:05.453Z,22.08
2023-11-01T17:51:08.212Z,22.16
2023-11-01T17:54:11.336Z,22.16
2023-11-01T17:57:17.107Z,22.09
2023-11-01T18:00:23.757Z,22.15
2023-11-01T18:03:31.213Z,22.15
2023-11-01T18:06:34.011Z,22.18
2023-11-01T18:09:36.714Z,22.19
2023-11-01T18:12:39.552Z,22.15
2023-11-01T18:15:42.083Z,22.15
2023-11-01T18:18:49.118Z,22.27
2023-11-01T18:21:51.727Z,22.30
2023-11-01T18:24:54.344Z,22.25
2023-11-01T18:28:01.240Z,22.31
2023-11-01T18:31:04.002Z,22.39
2023-11-01T18:34:10.105Z,22.35
2023-11-01T18:37:13.625Z,22.41
2023-11-01T18:40:24.123Z,22.41
2023-11-01T18:43:26.772Z,22.57
2023-11-01T18:46:33.925Z,22.67
2023-11-01T18:49:54.348Z,22.68
2023-11-01T18:53:05.408Z,22.67
2023-11-01T18:56:09.108Z,22.78
2023-11-01T18:59:13.797Z,22.82
2023-11-01T19:02:55.610Z,22.77
2023-11-01T19:05:59.630Z,22.88
2023-11-01T19:09:03.380Z,22.97
2023-11-01T19:12:06.172Z,23.02
2023-11-01T19:15:10.495Z,23.01
2023-11-01T19:18:15.871Z,23.11
2023-11-01T19:21:20.147Z,23.12
2023-11-01T19:24:22.782Z,23.20
2023-11-01T19:27:25.391Z,23.21
2023-11-01T19:30:28.071Z,23.26
2023-11-01T19:33:33.666Z,23.26
2023-11-01T19:36:39.684Z,23.34
2023-11-01T19:39:42.339Z,23.43
2023-11-01T19:42:44.898Z,23.37
2023-11-01T19:45:47.602Z,23.23
2023-11-01T19:48:52.198Z,23.21
2023-11-01T19:51:56.644Z,23.18
2023-11-01T19:54:59.180Z,23.16
2023-11-01T19:58:01.761Z,23.14
2023-11-01T20:01:04.441Z,23.07
2023-11-01T20:04:07.041Z,23.12
2023-11-01T20:07:11.376Z,23.12
2023-11-01T20:10:14.175Z,23.11
2023-11-01T20:13:16.790Z,23.11
2023-11-01T20:16:25.569Z,23.12
2023-11-01T20:19:33.044Z,23.11
2023-11-01T20:22:40.483Z,23.13
2023-11-01T20:25:43.164Z,23.14
2023-11-01T20:28:45.720Z,23.11
2023-11-01T20:31:48.216Z,23.16
2023-11-01T20:34:50.821Z,23.18
2023-11-01T20:37:55.231Z,23.19
2023-11-01T20:40:57.748Z,23.20
2023-11-01T20:44:00.257Z,23.20
2023-11-01T20:47:02.838Z,23.17
2023-11-01T20:50:07.671Z,23.13
2023-11-01T20:53:11.636Z,23.10
2023-11-01T20:56:14.220Z,23.07
2023-11-01T20:59:17.140Z,23.04
2023-11-01T21:02:19.726Z,23.07
2023-11-01T21:05:22.357Z,23.06
2023-11-01T21:08:26.677Z,23.03
2023-11-01T21:11:29.232Z,23.02
2023-11-01T21:14:35.273Z,22.94
2023-11-01T21:17:37.863Z,22.90
2023-11-01T21:20:40.859Z,22.76
2023-11-01T21:23:45.426Z,22.79
2023-11-01T21:26:48.583Z,22.70
2023-11-01T21:29:51.183Z,22.67
2023-11-01T21:32:54.499Z,22.52
2023-11-01T21:35:57.092Z,22.51
2023-11-01T21:39:00.968Z,22.45
2023-11-01T21:42:03.598Z,22.32
2023-11-01T21:45:12.130Z,22.33
2023-11-01T21:48:19.472Z,22.24
2023-11-01T21:51:22.151Z,22.18
2023-11-01T21:54:26.659Z,22.09
2023-11-01T21:57:31.580Z,22.06
2023-11-01T22:00:34.189Z,21.99
2023-11-01T22:03:40.525Z,21.86
2023-11-01T22:06:44.915Z,21.83
2023-11-01T22:09:52.696Z,21.80
2023-11-01T22:12:55.318Z,21.75
2023-11-01T22:15:57.849Z,21.69
2023-11-01T22:19:02.312Z,21.56
2023-11-01T22:22:10.732Z,21.59
2023-11-01T22:25:18.686Z,21.53
2023-11-01T22:28:21.191Z,21.44
2023-11-01T22:31:52.340Z,21.42
2023-11-01T22:34:56.218Z,21.37
2023-11-01T22:37:58.824Z,21.32
2023-11-01T22:41:07.425Z,21.28
2023-11-01T22:44:10.485Z,21.16
2023-11-01T22:47:13.890Z,21.19
2023-11-01T22:50:16.430Z,21.04
2023-11-01T22:53:20.675Z,21.04
2023-11-01T22:56:24.570Z,21.05
2023-11-01T22:59:27.192Z,21.01
2023-11-01T23:02:29.686Z,20.98
2023-11-01T23:05:32.631Z,20.93
2023-11-01T23:08:35.144Z,20.89
2023-11-01T23:11:39.024Z,20.86
2023-11-01T23:14:41.526Z,20.82
2023-11-01T23:17:44.142Z,20.78
2023-11-01T23:20:46.658Z,20.75
2023-11-01T23:23:49.233Z,20.70
2023-11-01T23:26:55.676Z,20.68
2023-11-01T23:29:59.360Z,20.56
2023-11-01T23:33:02.375Z,20.62
2023-11-01T23:36:13.747Z,20.53
2023-11-01T23:39:38.013Z,20.52
2023-11-01T23:42:41.865Z,20.47
2023-11-01T23:46:08.803Z,20.43
2023-11-01T23:49:39.409Z,20.45
2023-11-01T23:52:42.421Z,20.41
2023-11-01T23:55:47.342Z,20.40
2023-11-01T23:58:53.204Z,20.29
