createdAt,value
2023-04-19T00:00:34.430Z,1.80
2023-04-19T00:01:36.881Z,2.80
2023-04-19T00:02:41.604Z,3.50
2023-04-19T00:03:43.522Z,2.50
2023-04-19T00:04:46.960Z,4.00
2023-04-19T00:05:50.122Z,3.90
2023-04-19T00:06:52.083Z,3.50
2023-04-19T00:08:03.122Z,2.70
2023-04-19T00:09:08.698Z,3.80
2023-04-19T00:10:11.136Z,2.80
2023-04-19T00:11:14.384Z,3.50
2023-04-19T00:12:16.393Z,2.10
2023-04-19T00:13:18.429Z,2.20
2023-04-19T00:14:20.405Z,2.80
2023-04-19T00:15:22.410Z,2.70
2023-04-19T00:16:24.590Z,2.70
2023-04-19T00:17:26.517Z,2.30
2023-04-19T00:18:28.563Z,3.80
2023-04-19T00:19:30.514Z,3.70
2023-04-19T00:20:32.770Z,2.00
2023-04-19T00:21:35.900Z,2.20
2023-04-19T00:22:38.506Z,1.60
2023-04-19T00:23:42.309Z,2.20
2023-04-19T00:24:44.521Z,2.70
2023-04-19T00:25:48.366Z,3.20
2023-04-19T00:26:50.985Z,2.20
2023-04-19T00:27:53.031Z,3.00
2023-04-19T00:28:56.284Z,3.00
2023-04-19T00:29:58.217Z,2.80
2023-04-19T00:31:00.400Z,2.80
2023-04-19T00:32:02.739Z,3.40
2023-04-19T00:33:06.014Z,1.80
2023-04-19T00:34:09.013Z,2.50
2023-04-19T00:35:12.478Z,2.50
2023-04-19T00:36:15.081Z,2.90
2023-04-19T00:37:17.020Z,3.80
2023-04-19T00:38:19.378Z,1.80
2023-04-19T00:39:21.425Z,2.60
2023-04-19T00:40:24.429Z,3.50
2023-04-19T00:41:26.426Z,2.91
2023-04-19T00:42:28.826Z,2.60
2023-04-19T00:43:35.351Z,1.80
2023-04-19T00:44:37.557Z,3.00
2023-04-19T00:45:39.797Z,2.80
2023-04-19T00:46:45.136Z,2.00
2023-04-19T00:47:47.963Z,1.60
2023-04-19T00:48:50.325Z,3.00
2023-04-19T00:49:54.206Z,2.30
2023-04-19T00:50:56.205Z,1.20
2023-04-19T00:51:58.861Z,4.50
2023-04-19T00:53:01.199Z,3.20
2023-04-19T00:54:07.707Z,2.50
2023-04-19T00:55:10.854Z,2.90
2023-04-19T00:56:14.803Z,2.90
2023-04-19T00:57:16.930Z,3.00
2023-04-19T00:58:18.839Z,4.10
2023-04-19T00:59:20.947Z,2.00
2023-04-19T01:00:24.343Z,2.50
2023-04-19T01:01:27.022Z,2.40
2023-04-19T01:02:33.186Z,3.40
2023-04-19T01:03:35.653Z,2.40
2023-04-19T01:04:41.267Z,2.50
2023-04-19T01:05:46.112Z,2.80
2023-04-19T01:06:48.160Z,2.60
2023-04-19T01:07:50.096Z,2.80
2023-04-19T01:08:52.061Z,2.50
2023-04-19T01:09:54.508Z,1.80
2023-04-19T01:10:58.430Z,2.18
2023-04-19T01:12:01.567Z,2.80
2023-04-19T01:13:05.007Z,2.70
2023-04-19T01:14:10.678Z,4.30
2023-04-19T01:15:13.963Z,2.60
2023-04-19T01:16:16.062Z,2.30
2023-04-19T01:17:18.765Z,3.00
2023-04-19T01:18:21.748Z,3.80
2023-04-19T01:19:23.818Z,3.60
2023-04-19T01:20:29.903Z,3.90
2023-04-19T01:21:32.241Z,3.30
2023-04-19T01:22:35.008Z,3.60
2023-04-19T01:23:36.939Z,2.60
2023-04-19T01:24:38.910Z,2.80
2023-04-19T01:25:44.178Z,3.50
2023-04-19T01:26:46.173Z,3.00
2023-04-19T01:27:47.927Z,2.11
2023-04-19T01:28:51.142Z,3.00
2023-04-19T01:29:54.068Z,3.20
2023-04-19T01:30:57.790Z,2.60
2023-04-19T01:32:01.717Z,2.50
2023-04-19T01:33:03.725Z,3.00
2023-04-19T01:34:05.803Z,3.50
2023-04-19T01:35:09.083Z,1.90
2023-04-19T01:36:11.274Z,3.00
2023-04-19T01:37:13.239Z,3.40
2023-04-19T01:38:17.434Z,3.00
2023-04-19T01:39:19.413Z,2.80
2023-04-19T01:41:33.100Z,2.60
2023-04-19T01:42:35.391Z,4.50
2023-04-19T01:43:37.448Z,2.80
2023-04-19T01:44:39.370Z,4.20
2023-04-19T01:45:41.444Z,2.30
2023-04-19T01:46:43.453Z,2.70
2023-04-19T01:47:45.464Z,2.20
2023-04-19T01:48:47.397Z,4.00
2023-04-19T01:49:49.333Z,2.90
2023-04-19T01:50:51.383Z,4.30
2023-04-19T01:51:53.326Z,3.30
2023-04-19T01:52:55.976Z,4.80
2023-04-19T01:53:57.938Z,3.20
2023-04-19T01:55:00.158Z,1.70
2023-04-19T01:56:02.471Z,2.00
2023-04-19T01:57:04.511Z,4.40
2023-04-19T01:58:07.054Z,2.80
2023-04-19T01:59:09.718Z,5.00
2023-04-19T02:00:13.536Z,4.10
2023-04-19T02:01:18.220Z,3.00
2023-04-19T02:02:20.903Z,4.10
2023-04-19T02:03:23.904Z,3.10
2023-04-19T02:04:26.482Z,2.70
2023-04-19T02:05:28.710Z,4.30
2023-04-19T02:06:30.768Z,0.20
2023-04-19T02:07:32.721Z,3.20
2023-04-19T02:08:35.291Z,3.30
2023-04-19T02:09:39.761Z,3.10
2023-04-19T02:10:41.818Z,2.10
2023-04-19T02:11:43.872Z,5.20
2023-04-19T02:12:46.477Z,3.80
2023-04-19T02:13:48.440Z,5.40
2023-04-19T02:14:50.368Z,4.60
2023-04-19T02:15:52.708Z,2.10
2023-04-19T02:16:54.686Z,3.70
2023-04-19T02:17:56.804Z,2.00
2023-04-19T02:18:58.943Z,3.00
2023-04-19T02:20:01.000Z,4.40
2023-04-19T02:21:05.274Z,2.90
2023-04-19T02:22:07.428Z,3.00
2023-04-19T02:23:09.857Z,3.70
2023-04-19T02:24:12.225Z,0.80
2023-04-19T02:25:14.894Z,3.00
2023-04-19T02:26:17.865Z,2.00
2023-04-19T02:27:20.429Z,2.20
2023-04-19T02:28:23.107Z,3.10
2023-04-19T02:29:25.249Z,3.20
2023-04-19T02:30:27.187Z,3.70
2023-04-19T02:31:29.679Z,3.30
2023-04-19T02:32:32.248Z,3.70
2023-04-19T02:33:34.430Z,2.60
2023-04-19T02:34:36.956Z,4.30
2023-04-19T02:35:39.353Z,0.80
2023-04-19T02:36:41.426Z,3.40
2023-04-19T02:37:43.857Z,3.70
2023-04-19T02:38:45.837Z,4.20
2023-04-19T02:39:48.122Z,3.70
2023-04-19T02:40:50.182Z,5.10
2023-04-19T02:41:52.127Z,4.40
2023-04-19T02:42:54.079Z,5.20
2023-04-19T02:43:57.089Z,5.00
2023-04-19T02:44:59.077Z,4.60
2023-04-19T02:46:01.565Z,5.00
2023-04-19T02:47:04.524Z,2.40
2023-04-19T02:48:06.506Z,4.90
2023-04-19T02:49:08.785Z,4.10
2023-04-19T02:50:11.476Z,3.00
2023-04-19T02:51:16.261Z,5.20
2023-04-19T02:52:18.493Z,2.70
2023-04-19T02:53:21.053Z,5.70
2023-04-19T02:54:23.547Z,3.09
2023-04-19T02:55:26.560Z,3.50
2023-04-19T02:56:30.466Z,4.20
2023-04-19T02:57:33.126Z,4.00
2023-04-19T02:58:35.356Z,3.00
2023-04-19T02:59:39.272Z,5.70
2023-04-19T03:00:41.386Z,3.50
2023-04-19T03:01:45.764Z,3.20
2023-04-19T03:02:48.433Z,2.82
2023-04-19T03:03:51.274Z,4.45
2023-04-19T03:04:53.605Z,5.30
2023-04-19T03:05:55.652Z,4.00
2023-04-19T03:06:57.867Z,4.70
2023-04-19T03:08:00.021Z,2.20
2023-04-19T03:09:02.899Z,2.40
2023-04-19T03:10:07.383Z,4.00
2023-04-19T03:11:11.299Z,3.40
2023-04-19T03:12:13.315Z,3.10
2023-04-19T03:13:16.782Z,2.40
2023-04-19T03:14:18.831Z,3.60
2023-04-19T03:15:20.948Z,3.80
2023-04-19T03:16:23.251Z,4.30
2023-04-19T03:17:25.482Z,4.60
2023-04-19T03:18:28.760Z,5.18
2023-04-19T03:19:31.463Z,4.50
2023-04-19T03:20:33.488Z,4.30
2023-04-19T03:21:35.311Z,4.44
2023-04-19T03:22:37.812Z,3.00
2023-04-19T03:23:39.834Z,3.80
2023-04-19T03:24:41.871Z,4.80
2023-04-19T03:25:48.400Z,5.40
2023-04-19T03:26:56.194Z,3.00
2023-04-19T03:28:00.124Z,3.60
2023-04-19T03:29:19.306Z,4.40
2023-04-19T03:30:23.269Z,5.60
2023-04-19T03:31:25.250Z,4.70
2023-04-19T03:32:28.554Z,5.30
2023-04-19T03:33:31.013Z,4.10
2023-04-19T03:34:33.048Z,4.50
2023-04-19T03:35:35.095Z,2.80
2023-04-19T03:36:40.404Z,3.30
2023-04-19T03:37:43.099Z,3.80
2023-04-19T03:38:45.578Z,3.20
2023-04-19T03:39:49.442Z,3.20
2023-04-19T03:40:53.441Z,3.80
2023-04-19T03:41:55.990Z,3.60
2023-04-19T03:42:59.885Z,3.90
2023-04-19T03:44:04.670Z,3.70
2023-04-19T03:45:08.538Z,4.20
2023-04-19T03:46:12.564Z,2.80
2023-04-19T03:47:14.685Z,4.40
2023-04-19T03:48:19.034Z,4.00
2023-04-19T03:49:21.087Z,4.30
2023-04-19T03:50:26.021Z,3.10
2023-04-19T03:51:29.371Z,3.80
2023-04-19T03:52:31.514Z,4.80
2023-04-19T03:53:33.535Z,5.50
2023-04-19T03:54:36.072Z,6.00
2023-04-19T03:55:38.759Z,2.70
2023-04-19T03:56:40.939Z,1.70
2023-04-19T03:57:43.561Z,2.20
2023-04-19T03:58:51.465Z,2.60
2023-04-19T03:59:54.452Z,3.70
2023-04-19T04:00:58.176Z,4.00
2023-04-19T04:02:01.150Z,3.80
2023-04-19T04:03:04.245Z,3.20
2023-04-19T04:04:08.401Z,3.00
2023-04-19T04:05:11.201Z,1.30
2023-04-19T04:06:14.049Z,3.40
2023-04-19T04:07:16.722Z,4.20
2023-04-19T04:08:18.761Z,4.50
2023-04-19T04:09:20.908Z,4.30
2023-04-19T04:10:23.500Z,3.40
2023-04-19T04:11:26.507Z,2.70
2023-04-19T04:12:28.905Z,4.90
2023-04-19T04:13:32.517Z,4.20
2023-04-19T04:14:39.292Z,3.00
2023-04-19T04:15:42.014Z,5.50
2023-04-19T04:16:46.538Z,5.60
2023-04-19T04:17:50.100Z,3.30
2023-04-19T04:18:53.841Z,3.90
2023-04-19T04:19:56.732Z,3.30
2023-04-19T04:20:59.578Z,4.45
2023-04-19T04:22:01.937Z,3.20
2023-04-19T04:23:05.131Z,6.00
2023-04-19T04:24:07.930Z,4.00
2023-04-19T04:25:14.722Z,4.10
2023-04-19T04:26:17.937Z,3.70
2023-04-19T04:27:22.854Z,5.80
2023-04-19T04:29:37.787Z,6.10
2023-04-19T04:30:40.878Z,4.10
2023-04-19T04:31:44.042Z,4.00
2023-04-19T04:32:46.357Z,5.40
2023-04-19T04:33:49.060Z,2.80
2023-04-19T04:34:53.197Z,5.80
2023-04-19T04:35:57.118Z,5.20
2023-04-19T04:36:59.666Z,3.80
2023-04-19T04:38:06.393Z,2.90
2023-04-19T04:39:06.237Z,6.10
2023-04-19T04:40:10.659Z,2.60
2023-04-19T04:41:13.284Z,2.60
2023-04-19T04:42:15.246Z,5.70
2023-04-19T04:43:17.298Z,4.50
2023-04-19T04:44:19.710Z,3.20
2023-04-19T04:45:22.724Z,5.50
2023-04-19T04:46:25.902Z,6.00
2023-04-19T04:47:34.115Z,2.60
2023-04-19T04:48:37.942Z,2.60
2023-04-19T04:49:40.943Z,4.60
2023-04-19T04:50:43.186Z,4.20
2023-04-19T04:51:45.620Z,6.30
2023-04-19T04:52:48.987Z,4.36
2023-04-19T04:53:55.711Z,1.00
2023-04-19T04:54:58.360Z,4.00
2023-04-19T04:56:02.827Z,6.10
2023-04-19T04:57:05.325Z,4.40
2023-04-19T04:58:07.504Z,3.90
2023-04-19T04:59:11.541Z,4.20
2023-04-19T05:00:16.597Z,2.50
2023-04-19T05:01:20.818Z,4.50
2023-04-19T05:02:22.945Z,5.00
2023-04-19T05:03:26.102Z,4.40
2023-04-19T05:04:30.093Z,5.00
2023-04-19T05:05:32.450Z,6.50
2023-04-19T05:06:34.486Z,4.50
2023-04-19T05:07:36.978Z,3.60
2023-04-19T05:08:39.039Z,3.60
2023-04-19T05:09:52.081Z,6.00
2023-04-19T05:10:56.591Z,3.80
2023-04-19T05:11:59.826Z,5.00
2023-04-19T05:13:02.497Z,2.70
2023-04-19T05:14:05.074Z,3.20
2023-04-19T05:15:08.192Z,4.80
2023-04-19T05:16:13.084Z,6.00
2023-04-19T05:17:17.575Z,5.20
2023-04-19T05:18:21.364Z,3.00
2023-04-19T05:19:24.892Z,6.00
2023-04-19T05:20:28.982Z,5.50
2023-04-19T05:21:33.642Z,4.40
2023-04-19T05:22:37.679Z,3.00
2023-04-19T05:23:40.203Z,3.30
2023-04-19T05:24:42.707Z,4.60
2023-04-19T05:25:45.233Z,5.27
2023-04-19T05:26:48.541Z,3.60
2023-04-19T05:27:50.664Z,5.40
2023-04-19T05:28:52.694Z,3.80
2023-04-19T05:29:59.206Z,5.30
2023-04-19T05:31:01.739Z,4.50
2023-04-19T05:32:05.737Z,4.00
2023-04-19T05:33:09.708Z,5.10
2023-04-19T05:34:12.695Z,4.10
2023-04-19T05:35:15.784Z,4.90
2023-04-19T05:36:19.112Z,6.40
2023-04-19T05:37:21.102Z,4.40
2023-04-19T05:38:23.155Z,5.00
2023-04-19T05:39:26.176Z,5.40
2023-04-19T05:40:28.281Z,3.40
2023-04-19T05:41:30.214Z,7.00
2023-04-19T05:42:32.508Z,4.00
2023-04-19T05:43:35.316Z,4.55
2023-04-19T05:44:37.479Z,4.70
2023-04-19T05:45:39.658Z,4.50
2023-04-19T05:46:41.801Z,4.90
2023-04-19T05:47:45.693Z,1.90
2023-04-19T05:49:02.315Z,4.20
2023-04-19T05:51:19.390Z,5.00
2023-04-19T05:52:23.357Z,5.60
2023-04-19T05:54:30.529Z,5.27
2023-04-19T05:56:35.870Z,4.00
2023-04-19T05:57:38.508Z,4.00
2023-04-19T06:08:04.176Z,5.50
2023-04-19T06:11:23.228Z,4.50
2023-04-19T06:13:20.618Z,4.30
2023-04-19T06:15:26.069Z,4.60
2023-04-19T06:18:32.952Z,3.60
2023-04-19T06:20:37.454Z,4.22
2023-04-19T06:22:43.999Z,3.11
2023-04-19T06:23:45.978Z,2.50
2023-04-19T06:24:48.152Z,4.80
2023-04-19T06:25:50.089Z,3.10
2023-04-19T06:26:52.074Z,5.30
2023-04-19T06:27:54.017Z,3.00
2023-04-19T06:28:56.476Z,4.30
2023-04-19T06:29:58.973Z,4.20
2023-04-19T06:31:03.672Z,4.20
2023-04-19T06:32:06.201Z,3.20
2023-04-19T06:33:09.083Z,4.90
2023-04-19T06:34:11.398Z,3.82
2023-04-19T06:35:14.768Z,1.80
2023-04-19T06:36:17.404Z,5.20
2023-04-19T06:37:20.025Z,4.20
2023-04-19T06:38:22.428Z,4.10
2023-04-19T06:39:24.925Z,3.30
2023-04-19T06:40:27.349Z,3.90
2023-04-19T06:41:29.333Z,6.00
2023-04-19T06:42:31.365Z,5.30
2023-04-19T06:43:33.620Z,4.60
2023-04-19T06:44:35.691Z,5.10
2023-04-19T06:45:37.710Z,4.90
2023-04-19T06:46:39.788Z,4.80
2023-04-19T06:47:41.760Z,3.90
2023-04-19T06:48:43.840Z,3.60
2023-04-19T06:49:45.811Z,5.30
2023-04-19T06:50:47.862Z,5.70
2023-04-19T06:51:49.792Z,3.20
2023-04-19T06:52:52.228Z,3.80
2023-04-19T06:53:54.206Z,5.30
2023-04-19T06:54:56.660Z,5.20
2023-04-19T06:56:00.485Z,4.50
2023-04-19T06:57:02.601Z,3.50
2023-04-19T06:58:05.063Z,3.30
2023-04-19T06:59:07.124Z,4.50
2023-04-19T07:01:20.633Z,4.40
2023-04-19T07:02:22.771Z,5.60
2023-04-19T07:03:25.237Z,4.40
2023-04-19T07:04:27.958Z,5.00
2023-04-19T07:05:30.213Z,3.36
2023-04-19T07:07:43.937Z,3.90
2023-04-19T07:08:50.130Z,3.20
2023-04-19T07:09:51.340Z,4.20
2023-04-19T07:10:53.712Z,3.80
2023-04-19T07:11:55.840Z,4.30
2023-04-19T07:12:57.802Z,3.30
2023-04-19T07:13:59.684Z,6.44
2023-04-19T07:15:02.132Z,4.70
2023-04-19T07:16:04.784Z,4.36
2023-04-19T07:17:08.988Z,4.00
2023-04-19T07:18:10.962Z,4.30
2023-04-19T07:19:14.137Z,4.20
2023-04-19T07:20:16.563Z,3.20
2023-04-19T07:21:18.584Z,3.80
2023-04-19T07:22:20.542Z,5.00
2023-04-19T07:23:22.970Z,3.20
2023-04-19T07:24:25.542Z,2.90
2023-04-19T07:25:28.502Z,3.60
2023-04-19T07:26:30.600Z,3.90
2023-04-19T07:27:33.548Z,4.30
2023-04-19T07:28:35.947Z,5.20
2023-04-19T07:29:38.216Z,2.91
2023-04-19T07:30:40.265Z,4.70
2023-04-19T07:31:42.245Z,6.40
2023-04-19T07:32:44.397Z,7.56
2023-04-19T07:33:47.302Z,4.80
2023-04-19T07:34:49.744Z,3.60
2023-04-19T07:35:51.688Z,3.90
2023-04-19T07:36:53.936Z,5.20
2023-04-19T07:37:56.343Z,5.90
2023-04-19T07:38:58.886Z,4.90
2023-04-19T07:40:01.471Z,4.50
2023-04-19T07:41:04.112Z,4.30
2023-04-19T07:42:06.096Z,5.50
2023-04-19T07:43:08.426Z,3.70
2023-04-19T07:44:10.383Z,3.60
2023-04-19T07:45:12.755Z,0.40
2023-04-19T07:46:14.972Z,3.50
2023-04-19T07:47:17.471Z,3.30
2023-04-19T07:48:20.019Z,3.90
2023-04-19T07:49:22.271Z,4.82
2023-04-19T07:50:25.122Z,3.30
2023-04-19T07:51:27.663Z,3.55
2023-04-19T07:52:29.646Z,3.50
2023-04-19T07:53:31.595Z,3.30
2023-04-19T07:54:33.519Z,4.80
2023-04-19T07:55:35.593Z,4.50
2023-04-19T07:56:37.842Z,3.60
2023-04-19T07:57:39.901Z,3.40
2023-04-19T07:58:43.066Z,3.20
2023-04-19T07:59:46.087Z,4.20
2023-04-19T08:00:48.927Z,4.20
2023-04-19T08:01:51.343Z,4.10
2023-04-19T08:02:53.617Z,3.00
2023-04-19T08:03:56.440Z,2.80
2023-04-19T08:04:59.356Z,4.50
2023-04-19T08:06:05.679Z,4.40
2023-04-19T08:07:07.909Z,3.10
2023-04-19T08:08:10.341Z,3.80
2023-04-19T08:09:13.398Z,3.50
2023-04-19T08:10:19.060Z,2.70
2023-04-19T08:11:21.476Z,3.90
2023-04-19T08:12:36.416Z,3.90
2023-04-19T08:13:29.135Z,5.20
2023-04-19T08:14:40.284Z,3.20
2023-04-19T08:16:20.239Z,5.00
2023-04-19T08:17:19.186Z,4.10
2023-04-19T08:17:48.275Z,4.80
2023-04-19T08:18:50.875Z,3.20
2023-04-19T08:19:53.003Z,3.40
2023-04-19T08:20:55.630Z,4.50
2023-04-19T08:21:57.628Z,3.40
2023-04-19T08:23:13.999Z,3.00
2023-04-19T08:24:14.337Z,5.10
2023-04-19T08:25:16.902Z,3.20
2023-04-19T08:26:23.066Z,3.90
2023-04-19T08:27:27.877Z,1.10
2023-04-19T08:28:29.977Z,3.60
2023-04-19T08:29:32.026Z,3.90
2023-04-19T08:30:34.491Z,2.30
2023-04-19T08:31:36.445Z,3.70
2023-04-19T08:32:39.772Z,4.10
2023-04-19T08:33:47.599Z,2.70
2023-04-19T08:34:50.292Z,3.20
2023-04-19T08:35:52.402Z,4.55
2023-04-19T08:37:03.493Z,1.70
2023-04-19T08:37:58.733Z,3.00
2023-04-19T08:39:08.236Z,2.80
2023-04-19T08:40:12.384Z,3.90
2023-04-19T08:41:20.122Z,2.10
2023-04-19T08:42:32.965Z,3.00
2023-04-19T08:43:30.345Z,2.00
2023-04-19T08:44:36.725Z,3.80
2023-04-19T08:45:39.384Z,3.30
2023-04-19T08:46:43.280Z,3.60
2023-04-19T08:47:58.840Z,4.30
2023-04-19T08:48:53.360Z,3.90
2023-04-19T08:50:11.269Z,2.70
2023-04-19T08:51:10.852Z,4.10
2023-04-19T08:52:20.585Z,4.20
2023-04-19T08:53:30.740Z,3.10
2023-04-19T08:54:34.815Z,4.10
2023-04-19T08:56:58.279Z,3.00
2023-04-19T08:58:03.717Z,3.30
2023-04-19T08:59:18.065Z,3.60
2023-04-19T09:00:11.807Z,3.70
2023-04-19T09:01:22.836Z,4.40
2023-04-19T09:02:18.662Z,3.20
2023-04-19T09:04:42.029Z,4.40
2023-04-19T09:05:45.375Z,3.80
2023-04-19T09:06:48.207Z,2.20
2023-04-19T09:07:51.058Z,2.90
2023-04-19T09:08:56.664Z,2.20
2023-04-19T09:10:11.244Z,2.70
2023-04-19T09:11:14.939Z,2.50
2023-04-19T09:12:17.439Z,4.00
2023-04-19T09:13:22.549Z,3.80
2023-04-19T09:14:25.752Z,3.60
2023-04-19T09:15:38.652Z,3.70
2023-04-19T09:16:42.447Z,3.90
2023-04-19T09:17:45.092Z,3.90
2023-04-19T09:19:08.203Z,3.82
2023-04-19T09:20:00.874Z,3.40
2023-04-19T09:21:05.836Z,2.70
2023-04-19T09:22:13.953Z,2.50
2023-04-19T09:23:17.484Z,2.60
2023-04-19T09:24:19.404Z,3.20
2023-04-19T09:25:46.498Z,3.80
2023-04-19T09:26:30.119Z,11.60
2023-04-19T09:27:34.809Z,4.60
2023-04-19T09:28:36.880Z,3.00
2023-04-19T09:29:44.873Z,2.90
2023-04-19T09:30:59.944Z,3.80
2023-04-19T09:31:58.672Z,2.80
2023-04-19T09:33:01.304Z,3.40
2023-04-19T09:34:17.360Z,3.30
2023-04-19T09:35:19.462Z,3.80
2023-04-19T09:36:30.203Z,2.20
2023-04-19T09:37:51.538Z,3.70
2023-04-19T09:38:49.944Z,3.90
2023-04-19T09:39:52.433Z,3.40
2023-04-19T09:41:07.909Z,3.73
2023-04-19T09:42:09.906Z,2.80
2023-04-19T09:46:34.431Z,2.50
2023-04-19T09:47:37.010Z,3.20
2023-04-19T09:48:39.479Z,4.60
2023-04-19T09:49:49.105Z,3.10
2023-04-19T09:51:05.892Z,2.90
2023-04-19T09:52:09.405Z,3.60
2023-04-19T09:53:12.253Z,3.20
2023-04-19T09:54:26.073Z,1.91
2023-04-19T09:55:30.367Z,3.80
2023-04-19T09:56:36.132Z,3.80
2023-04-19T09:57:42.728Z,4.00
2023-04-19T09:58:51.324Z,3.70
2023-04-19T10:00:05.199Z,3.10
2023-04-19T10:01:15.650Z,3.00
2023-04-19T10:02:15.342Z,3.90
2023-04-19T10:03:20.493Z,2.50
2023-04-19T10:04:38.338Z,2.00
2023-04-19T10:05:33.788Z,3.70
2023-04-19T10:06:58.402Z,4.30
2023-04-19T10:07:45.750Z,3.70
2023-04-19T10:08:52.801Z,3.10
2023-04-19T10:11:05.991Z,4.40
2023-04-19T10:12:32.377Z,4.10
2023-04-19T10:13:21.110Z,2.90
2023-04-19T10:14:24.890Z,3.30
2023-04-19T10:16:48.140Z,3.50
2023-04-19T10:17:50.494Z,5.10
2023-04-19T10:18:52.693Z,3.10
2023-04-19T10:20:06.627Z,4.00
2023-04-19T10:21:10.838Z,4.10
2023-04-19T10:22:14.985Z,3.60
2023-04-19T10:23:16.871Z,6.60
2023-04-19T10:24:19.078Z,5.20
2023-04-19T10:27:07.402Z,6.20
2023-04-19T10:28:09.728Z,3.80
2023-04-19T10:29:14.775Z,3.20
2023-04-19T10:30:21.515Z,5.90
2023-04-19T10:31:26.962Z,4.40
2023-04-19T10:32:31.731Z,5.80
2023-04-19T10:33:38.075Z,5.80
2023-04-19T10:34:41.164Z,4.50
2023-04-19T10:35:45.212Z,4.40
2023-04-19T10:36:49.576Z,5.10
2023-04-19T10:38:12.704Z,7.40
2023-04-19T10:40:59.020Z,4.80
2023-04-19T10:42:02.174Z,3.90
2023-04-19T10:43:31.863Z,5.20
2023-04-19T10:44:33.661Z,4.10
2023-04-19T10:45:36.824Z,4.44
2023-04-19T10:46:39.095Z,4.40
2023-04-19T10:47:45.728Z,3.60
2023-04-19T10:49:05.587Z,4.00
2023-04-19T10:50:09.977Z,6.90
2023-04-19T10:51:16.632Z,4.10
2023-04-19T10:52:29.390Z,5.10
2023-04-19T10:53:51.782Z,3.10
2023-04-19T10:55:04.093Z,4.90
2023-04-19T10:56:06.519Z,4.60
2023-04-19T10:57:09.151Z,4.40
2023-04-19T10:58:18.554Z,5.18
2023-04-19T10:59:22.670Z,4.40
2023-04-19T11:00:26.440Z,5.50
2023-04-19T11:01:41.469Z,4.80
2023-04-19T11:02:44.885Z,3.20
2023-04-19T11:03:50.919Z,4.30
2023-04-19T11:04:57.404Z,4.30
2023-04-19T11:06:18.649Z,5.10
2023-04-19T11:07:20.640Z,4.40
2023-04-19T11:08:23.127Z,3.00
2023-04-19T11:09:33.693Z,4.40
2023-04-19T11:10:36.021Z,4.10
2023-04-19T11:11:38.130Z,5.40
2023-04-19T11:12:43.387Z,4.90
2023-04-19T11:13:47.559Z,8.30
2023-04-19T11:14:54.589Z,4.20
2023-04-19T11:15:59.290Z,5.00
2023-04-19T11:17:05.034Z,8.90
2023-04-19T11:18:12.943Z,5.80
2023-04-19T11:19:16.768Z,5.10
2023-04-19T11:20:22.635Z,5.70
2023-04-19T11:22:46.235Z,6.80
2023-04-19T11:23:49.576Z,6.20
2023-04-19T11:24:51.698Z,6.00
2023-04-19T11:25:54.832Z,5.90
2023-04-19T11:26:57.511Z,3.30
2023-04-19T11:27:59.811Z,5.70
2023-04-19T11:29:01.756Z,4.70
2023-04-19T11:30:10.061Z,4.00
2023-04-19T11:31:13.587Z,4.30
2023-04-19T11:32:15.562Z,7.20
2023-04-19T11:33:19.607Z,4.20
2023-04-19T11:34:22.828Z,4.20
2023-04-19T11:35:27.246Z,6.10
2023-04-19T11:36:30.603Z,5.90
2023-04-19T11:37:35.807Z,4.60
2023-04-19T11:38:38.274Z,5.70
2023-04-19T11:39:47.030Z,4.91
2023-04-19T11:40:59.018Z,4.90
2023-04-19T11:42:02.102Z,5.70
2023-04-19T11:43:04.191Z,5.20
2023-04-19T11:45:30.439Z,8.30
2023-04-19T11:46:31.140Z,7.10
2023-04-19T11:47:33.204Z,7.40
2023-04-19T11:48:35.310Z,6.20
2023-04-19T11:49:37.381Z,5.20
2023-04-19T11:51:56.777Z,1.40
2023-04-19T11:52:59.889Z,8.80
2023-04-19T11:54:02.959Z,8.50
2023-04-19T11:55:19.447Z,7.00
2023-04-19T11:56:22.056Z,9.20
2023-04-19T11:57:28.468Z,9.70
2023-04-19T12:00:05.759Z,8.80
2023-04-19T12:01:11.660Z,7.20
2023-04-19T12:02:15.025Z,6.90
2023-04-19T12:03:26.471Z,5.10
2023-04-19T12:04:28.550Z,5.60
2023-04-19T12:05:30.775Z,5.10
2023-04-19T12:06:33.750Z,5.10
2023-04-19T12:07:36.340Z,6.50
2023-04-19T12:08:41.467Z,5.60
2023-04-19T12:09:43.968Z,6.30
2023-04-19T12:10:56.502Z,7.20
2023-04-19T12:11:59.226Z,5.80
2023-04-19T12:13:01.272Z,5.70
2023-04-19T12:14:08.533Z,5.70
2023-04-19T12:15:10.717Z,7.30
2023-04-19T12:16:13.875Z,5.09
2023-04-19T12:17:15.919Z,6.80
2023-04-19T12:18:18.162Z,7.40
2023-04-19T12:19:20.902Z,8.00
2023-04-19T12:21:39.057Z,9.00
2023-04-19T12:22:43.245Z,7.30
2023-04-19T12:23:45.260Z,6.30
2023-04-19T12:24:49.641Z,6.70
2023-04-19T12:25:51.684Z,8.70
2023-04-19T12:26:56.519Z,5.80
2023-04-19T12:28:03.970Z,6.90
2023-04-19T12:29:09.615Z,7.20
2023-04-19T12:30:13.543Z,5.90
2023-04-19T12:31:16.352Z,7.55
2023-04-19T12:32:20.406Z,8.80
2023-04-19T12:33:24.057Z,4.00
2023-04-19T12:34:29.215Z,7.20
2023-04-19T12:35:36.186Z,7.30
2023-04-19T12:36:38.413Z,0.00
2023-04-19T12:37:41.126Z,7.00
2023-04-19T12:38:43.141Z,7.45
2023-04-19T12:39:45.393Z,8.40
2023-04-19T12:40:47.726Z,7.50
2023-04-19T12:41:52.841Z,5.20
2023-04-19T12:42:59.743Z,6.20
2023-04-19T12:44:03.834Z,6.70
2023-04-19T12:45:07.740Z,4.40
2023-04-19T12:46:11.056Z,6.40
2023-04-19T12:47:13.693Z,7.10
2023-04-19T12:48:15.667Z,7.30
2023-04-19T12:49:18.873Z,6.20
2023-04-19T12:50:21.653Z,7.00
2023-04-19T12:51:23.662Z,7.50
2023-04-19T12:52:26.084Z,6.90
2023-04-19T12:53:28.380Z,8.70
2023-04-19T12:54:30.459Z,7.70
2023-04-19T12:55:32.656Z,8.10
2023-04-19T12:56:35.853Z,8.20
2023-04-19T12:57:37.843Z,9.10
2023-04-19T12:58:39.783Z,4.50
2023-04-19T12:59:42.245Z,7.70
2023-04-19T13:00:45.468Z,6.40
2023-04-19T13:01:48.142Z,7.80
2023-04-19T13:02:50.770Z,8.18
2023-04-19T13:03:54.813Z,9.70
2023-04-19T13:04:57.293Z,7.20
2023-04-19T13:05:59.579Z,9.00
2023-04-19T13:07:02.174Z,7.90
2023-04-19T13:08:05.544Z,7.70
2023-04-19T13:10:14.521Z,8.80
2023-04-19T13:11:20.562Z,10.10
2023-04-19T13:12:22.565Z,7.90
2023-04-19T13:13:25.284Z,8.60
2023-04-19T13:14:31.754Z,7.50
2023-04-19T13:15:34.451Z,7.40
2023-04-19T13:16:37.352Z,9.30
2023-04-19T13:17:39.295Z,7.70
2023-04-19T13:18:41.327Z,6.30
2023-04-19T13:19:43.773Z,7.20
2023-04-19T13:20:45.884Z,7.22
2023-04-19T13:21:47.838Z,6.20
2023-04-19T13:22:50.733Z,7.10
2023-04-19T13:23:54.915Z,8.40
2023-04-19T13:25:01.210Z,8.20
2023-04-19T13:26:06.163Z,7.40
2023-04-19T13:27:13.087Z,9.00
2023-04-19T13:28:18.474Z,6.50
2023-04-19T13:29:20.466Z,8.50
2023-04-19T13:30:22.838Z,6.80
2023-04-19T13:31:26.396Z,7.80
2023-04-19T13:32:29.427Z,8.60
2023-04-19T13:33:31.448Z,7.09
2023-04-19T13:34:33.769Z,8.60
2023-04-19T13:35:35.819Z,8.20
2023-04-19T13:36:38.261Z,8.20
2023-04-19T13:37:40.256Z,8.20
2023-04-19T13:38:45.443Z,7.30
2023-04-19T13:39:48.367Z,7.50
2023-04-19T13:40:52.071Z,3.80
2023-04-19T13:41:54.109Z,9.30
2023-04-19T13:42:56.074Z,11.00
2023-04-19T13:43:58.589Z,5.80
2023-04-19T13:45:00.537Z,9.20
2023-04-19T13:46:03.060Z,8.50
2023-04-19T13:47:05.215Z,12.50
2023-04-19T13:48:07.697Z,12.80
2023-04-19T13:49:09.975Z,11.20
2023-04-19T13:50:13.331Z,12.60
2023-04-19T13:51:19.422Z,12.20
2023-04-19T13:52:21.772Z,11.10
2023-04-19T13:53:25.711Z,7.50
2023-04-19T13:54:29.817Z,9.60
2023-04-19T13:55:32.860Z,11.10
2023-04-19T13:56:39.867Z,10.70
2023-04-19T13:57:42.495Z,10.20
2023-04-19T13:58:44.415Z,9.20
2023-04-19T13:59:46.355Z,7.10
2023-04-19T14:00:48.465Z,5.10
2023-04-19T14:01:51.707Z,7.60
2023-04-19T14:03:07.765Z,8.36
2023-04-19T14:04:10.431Z,8.00
2023-04-19T14:05:16.083Z,7.90
2023-04-19T14:06:18.636Z,7.90
2023-04-19T14:07:23.264Z,7.60
2023-04-19T14:08:25.418Z,5.90
2023-04-19T14:09:27.476Z,7.00
2023-04-19T14:10:30.402Z,6.50
2023-04-19T14:11:35.461Z,5.20
2023-04-19T14:12:38.442Z,5.00
2023-04-19T14:13:44.050Z,7.50
2023-04-19T14:14:51.540Z,5.70
2023-04-19T14:15:54.076Z,6.60
2023-04-19T14:16:57.635Z,5.60
2023-04-19T14:18:03.065Z,5.20
2023-04-19T14:19:05.346Z,5.80
2023-04-19T14:20:09.484Z,6.60
2023-04-19T14:21:12.004Z,5.90
2023-04-19T14:22:19.665Z,4.50
2023-04-19T14:23:22.904Z,8.18
2023-04-19T14:24:25.021Z,7.10
2023-04-19T14:25:27.521Z,6.80
2023-04-19T14:26:30.158Z,6.18
2023-04-19T14:27:32.885Z,6.10
2023-04-19T14:28:34.823Z,6.00
2023-04-19T14:29:38.135Z,6.90
2023-04-19T14:30:40.496Z,5.40
2023-04-19T14:31:42.946Z,4.90
2023-04-19T14:32:44.968Z,3.50
2023-04-19T14:33:47.214Z,8.00
2023-04-19T14:34:49.384Z,4.20
2023-04-19T14:35:55.907Z,5.30
2023-04-19T14:36:57.990Z,6.30
2023-04-19T14:38:01.092Z,6.70
2023-04-19T14:39:03.730Z,7.50
2023-04-19T14:40:07.630Z,5.40
2023-04-19T14:41:09.622Z,7.10
2023-04-19T14:42:11.539Z,6.20
2023-04-19T14:43:17.656Z,4.80
2023-04-19T14:44:20.114Z,4.60
2023-04-19T14:45:22.597Z,5.80
2023-04-19T14:46:24.793Z,4.70
2023-04-19T14:47:28.412Z,5.30
2023-04-19T14:48:30.676Z,6.10
2023-04-19T14:49:35.329Z,6.60
2023-04-19T14:50:38.595Z,4.20
2023-04-19T14:51:42.886Z,1.90
2023-04-19T14:52:44.990Z,3.70
2023-04-19T14:53:49.568Z,5.90