createdAt,value
2017-06-05T00:07:56.512Z,1009.4
2017-06-05T00:18:10.407Z,1009.4
2017-06-05T00:28:25.257Z,1009.3
2017-06-05T00:38:39.220Z,1009.3
2017-06-05T00:48:54.872Z,1009.2
2017-06-05T00:59:09.628Z,1009.2
2017-06-05T01:09:23.967Z,1009.1
2017-06-05T01:19:38.697Z,1009.1
2017-06-05T01:29:53.876Z,1009.1
2017-06-05T01:40:09.146Z,1009.1
2017-06-05T01:50:23.875Z,1009.2
2017-06-05T02:00:37.717Z,1009.1
2017-06-05T02:10:53.428Z,1009
2017-06-05T02:21:09.124Z,1009
2017-06-05T02:31:24.401Z,1009
2017-06-05T02:41:39.880Z,1009.1
2017-06-05T02:51:53.835Z,1009.1
2017-06-05T03:02:08.966Z,1009
2017-06-05T03:12:24.620Z,1009
2017-06-05T03:22:39.560Z,1008.9
2017-06-05T03:32:53.283Z,1008.9
2017-06-05T03:43:07.473Z,1008.8
2017-06-05T03:53:22.212Z,1008.7
2017-06-05T04:03:37.696Z,1008.7
2017-06-05T04:13:52.416Z,1008.7
2017-06-05T04:24:07.109Z,1008.7
2017-06-05T04:34:21.555Z,1008.8
2017-06-05T04:44:35.319Z,1008.9
2017-06-05T04:54:49.453Z,1008.9
2017-06-05T05:05:03.520Z,1009
2017-06-05T05:15:19.237Z,1009
2017-06-05T05:25:34.020Z,1008.8
2017-06-05T05:35:48.537Z,1008.9
2017-06-05T05:46:03.283Z,1009
2017-06-05T05:56:18.547Z,1008.9
2017-06-05T06:06:33.133Z,1008.9
2017-06-05T06:16:48.515Z,1009
2017-06-05T06:27:03.031Z,1009
2017-06-05T06:37:17.630Z,1008.9
2017-06-05T06:47:31.782Z,1008.9
2017-06-05T06:57:46.707Z,1008.8
2017-06-05T07:08:00.567Z,1008.8
2017-06-05T07:18:15.998Z,1008.8
2017-06-05T07:28:31.434Z,1008.8
2017-06-05T07:38:46.862Z,1008.7
2017-06-05T07:49:01.886Z,1008.7
2017-06-05T07:59:16.613Z,1008.7
2017-06-05T08:09:30.778Z,1008.6
2017-06-05T08:19:45.843Z,1008.5
2017-06-05T08:29:59.852Z,1008.6
2017-06-05T08:40:15.102Z,1008.7
2017-06-05T08:50:29.310Z,1008.7
2017-06-05T09:00:44.737Z,1008.4
2017-06-05T09:10:59.138Z,1008.2
2017-06-05T09:21:13.088Z,1008
2017-06-05T09:31:27.089Z,1008
2017-06-05T09:41:42.310Z,1007.8
2017-06-05T09:51:57.425Z,1007.7
2017-06-05T10:02:12.714Z,1007.7
2017-06-05T10:12:28.125Z,1007.5
2017-06-05T10:22:43.485Z,1007.4
2017-06-05T10:32:59.406Z,1007.3
2017-06-05T10:43:14.724Z,1007.2
2017-06-05T10:53:28.805Z,1007.1
2017-06-05T11:03:44.489Z,1007.1
2017-06-05T11:13:59.749Z,1007.5
2017-06-05T11:24:13.979Z,1007.4
2017-06-05T11:34:28.731Z,1006.9
2017-06-05T11:44:44.415Z,1006.8
2017-06-05T11:54:59.675Z,1006.5
2017-06-05T12:05:15.614Z,1006.9
2017-06-05T12:15:31.295Z,1006.6
2017-06-05T12:25:45.364Z,1006.9
2017-06-05T12:35:59.504Z,1006.5
2017-06-05T12:46:13.670Z,1006.4
2017-06-05T12:56:27.963Z,1007.5
2017-06-05T13:06:43.408Z,1007.8
2017-06-05T13:16:58.893Z,1007
2017-06-05T13:27:14.245Z,1006.9
2017-06-05T13:37:28.294Z,1006.1
2017-06-05T13:47:43.290Z,1005.9
2017-06-05T13:57:58.931Z,1005.7
2017-06-05T14:08:13.766Z,1005.8
2017-06-05T14:18:29.479Z,1005.6
2017-06-05T14:28:44.553Z,1005.2
2017-06-05T14:38:59.587Z,1005
2017-06-05T14:49:15.109Z,1004.7
2017-06-05T14:59:29.491Z,1004.8
2017-06-05T15:09:43.653Z,1004.8
2017-06-05T15:19:58.235Z,1004.4
2017-06-05T15:30:12.181Z,1004.4
2017-06-05T15:40:27.952Z,1004.2
2017-06-05T15:50:43.130Z,1004.4
2017-06-05T16:00:58.356Z,1004.3
2017-06-05T16:11:12.880Z,1004.1
2017-06-05T16:21:28.643Z,1004
2017-06-05T16:31:43.973Z,1003.6
2017-06-05T16:41:59.049Z,1003.5
2017-06-05T16:52:13.485Z,1003.2
2017-06-05T17:02:29.366Z,1003.1
2017-06-05T17:12:44.258Z,1003
2017-06-05T17:22:58.381Z,1002.9
2017-06-05T17:33:13.880Z,1002.8
2017-06-05T17:43:29.569Z,1002.8
2017-06-05T17:53:43.595Z,1002.6
2017-06-05T18:03:58.088Z,1002.6
2017-06-05T18:14:13.118Z,1002.4
2017-06-05T18:24:28.296Z,1002.4
2017-06-05T18:34:43.512Z,1002.3
2017-06-05T18:44:57.822Z,1002.1
2017-06-05T18:55:11.982Z,1002
2017-06-05T19:05:27.358Z,1002
2017-06-05T19:15:42.584Z,1001.9
2017-06-05T19:25:57.746Z,1001.9
2017-06-05T19:36:12.420Z,1001.8
2017-06-05T19:46:27.887Z,1001.7
2017-06-05T19:56:42.477Z,1001.7
2017-06-05T20:06:57.400Z,1001.6
2017-06-05T20:17:12.132Z,1001.5
2017-06-05T20:27:27.434Z,1001.4
2017-06-05T20:37:42.607Z,1001.4
2017-06-05T20:47:57.548Z,1001.2
2017-06-05T20:58:11.370Z,1001.1
2017-06-05T21:08:25.878Z,1001
2017-06-05T21:18:41.411Z,1000.9
2017-06-05T21:28:56.080Z,1000.7
2017-06-05T21:39:10.430Z,1000.5
2017-06-05T21:49:25.787Z,1000.3
2017-06-05T21:59:39.552Z,1000.2
2017-06-05T22:09:54.974Z,1000.1
2017-06-05T22:20:08.897Z,999.8
2017-06-05T22:30:22.988Z,999.8
2017-06-05T22:40:37.737Z,999.6
2017-06-05T22:50:52.462Z,999.5
2017-06-05T23:01:06.941Z,999.4
2017-06-05T23:11:21.086Z,999.3
2017-06-05T23:21:35.639Z,999
2017-06-05T23:31:50.441Z,998.9
2017-06-05T23:42:05.077Z,998.8
2017-06-05T23:52:20.133Z,998.7
