createdAt,value
2022-09-14T00:01:36.195Z,90.83
2022-09-14T00:04:10.021Z,90.87
2022-09-14T00:06:38.171Z,90.64
2022-09-14T00:09:09.772Z,90.58
2022-09-14T00:11:38.871Z,90.61
2022-09-14T00:14:07.696Z,91.09
2022-09-14T00:16:38.422Z,90.81
2022-09-14T00:19:09.420Z,91.07
2022-09-14T00:21:39.421Z,91.67
2022-09-14T00:24:08.283Z,91.34
2022-09-14T00:26:36.563Z,91.17
2022-09-14T00:29:05.885Z,91.27
2022-09-14T00:31:36.061Z,91.49
2022-09-14T00:34:04.447Z,91.08
2022-09-14T00:36:33.522Z,90.42
2022-09-14T00:39:01.814Z,89.93
2022-09-14T00:41:35.378Z,90.29
2022-09-14T00:44:27.696Z,89.87
2022-09-14T00:46:59.700Z,90.42
2022-09-14T00:49:33.873Z,90.16
2022-09-14T00:52:34.039Z,89.73
2022-09-14T00:55:07.749Z,90.12
2022-09-14T00:57:40.021Z,90.09
2022-09-14T01:00:28.848Z,90.47
2022-09-14T01:02:57.093Z,90.95
2022-09-14T01:05:40.100Z,90.83
2022-09-14T01:08:29.110Z,91.38
2022-09-14T01:11:15.441Z,91.44
2022-09-14T01:14:12.355Z,91.75
2022-09-14T01:16:48.821Z,91.12
2022-09-14T01:19:26.223Z,91.07
2022-09-14T01:21:57.875Z,91.55
2022-09-14T01:24:58.379Z,91.54
2022-09-14T01:27:45.220Z,92.03
2022-09-14T01:30:21.572Z,91.84
2022-09-14T01:33:05.755Z,91.78
2022-09-14T01:35:52.276Z,91.72
2022-09-14T01:38:34.830Z,91.94
2022-09-14T01:41:07.390Z,92.18
2022-09-14T01:43:42.083Z,92.25
2022-09-14T01:46:14.505Z,92.41
2022-09-14T01:48:57.171Z,92.32
2022-09-14T01:51:30.778Z,92.53
2022-09-14T01:54:27.902Z,92.43
2022-09-14T01:57:19.734Z,92.89
2022-09-14T01:59:50.225Z,92.84
2022-09-14T02:02:35.695Z,92.56
2022-09-14T02:05:22.284Z,92.82
2022-09-14T02:07:50.068Z,93.11
2022-09-14T02:10:19.055Z,93.69
2022-09-14T02:12:47.426Z,93.66
2022-09-14T02:15:16.507Z,93.66
2022-09-14T02:17:44.676Z,93.79
2022-09-14T02:20:20.061Z,93.56
2022-09-14T02:22:47.939Z,93.78
2022-09-14T02:25:15.792Z,93.71
2022-09-14T02:27:43.456Z,93.72
2022-09-14T02:30:11.834Z,93.58
2022-09-14T02:32:56.494Z,93.66
2022-09-14T02:35:33.183Z,93.78
2022-09-14T02:38:35.523Z,93.75
2022-09-14T02:41:17.673Z,93.61
2022-09-14T02:44:00.652Z,93.35
2022-09-14T02:46:39.390Z,92.84
2022-09-14T02:49:21.686Z,92.70
2022-09-14T02:52:07.409Z,92.64
2022-09-14T02:54:51.678Z,92.88
2022-09-14T02:57:19.435Z,92.54
2022-09-14T02:59:47.157Z,92.32
2022-09-14T03:02:15.194Z,92.29
2022-09-14T03:04:43.372Z,92.01
2022-09-14T03:07:11.335Z,91.74
2022-09-14T03:09:38.972Z,91.55
2022-09-14T03:12:06.736Z,91.45
2022-09-14T03:14:34.520Z,91.29
2022-09-14T03:17:02.131Z,91.38
2022-09-14T03:19:29.738Z,90.56
2022-09-14T03:21:57.351Z,89.69
2022-09-14T03:24:24.972Z,86.62
2022-09-14T03:26:53.319Z,86.91
2022-09-14T03:29:20.950Z,85.43
2022-09-14T03:31:48.670Z,84.63
2022-09-14T03:34:16.541Z,82.89
2022-09-14T03:36:44.161Z,82.69
2022-09-14T03:39:11.881Z,81.50
2022-09-14T03:41:39.520Z,81.49
2022-09-14T03:44:07.253Z,80.29
2022-09-14T03:46:35.222Z,80.10
2022-09-14T03:49:02.924Z,80.64
2022-09-14T03:51:30.639Z,80.46
2022-09-14T03:53:58.256Z,79.74
2022-09-14T03:56:26.034Z,79.66
2022-09-14T04:01:23.437Z,79.28
2022-09-14T04:03:51.963Z,79.51
2022-09-14T04:06:20.820Z,79.40
2022-09-14T04:08:49.277Z,78.78
2022-09-14T04:11:22.165Z,78.69
2022-09-14T04:13:50.518Z,78.18
2022-09-14T04:16:21.849Z,78.33
2022-09-14T04:18:50.078Z,78.21
2022-09-14T04:21:20.185Z,78.10
2022-09-14T04:24:14.705Z,77.80
2022-09-14T04:26:36.305Z,77.87
2022-09-14T04:29:04.279Z,77.95
2022-09-14T04:31:33.738Z,78.09
2022-09-14T04:34:01.491Z,77.61
2022-09-14T04:36:31.965Z,78.06
2022-09-14T04:39:03.434Z,77.88
2022-09-14T04:41:32.322Z,77.39
2022-09-14T04:44:01.042Z,77.72
2022-09-14T04:46:36.126Z,77.55
2022-09-14T04:49:04.240Z,77.13
2022-09-14T04:51:34.236Z,77.55
2022-09-14T04:54:03.323Z,77.36
2022-09-14T04:56:34.201Z,77.25
2022-09-14T04:59:05.191Z,77.48
2022-09-14T05:01:38.652Z,77.58
2022-09-14T05:04:08.178Z,77.57
2022-09-14T05:06:38.944Z,77.81
2022-09-14T05:09:18.348Z,77.85
2022-09-14T05:11:47.051Z,77.93
2022-09-14T05:14:15.805Z,77.98
2022-09-14T05:16:44.995Z,78.10
2022-09-14T05:19:19.103Z,78.24
2022-09-14T05:21:47.464Z,78.41
2022-09-14T05:24:18.200Z,78.82
2022-09-14T05:26:46.922Z,78.80
2022-09-14T05:29:19.405Z,78.90
2022-09-14T05:31:47.957Z,79.01
2022-09-14T05:34:15.920Z,79.13
2022-09-14T05:36:43.601Z,78.95
2022-09-14T05:39:11.594Z,78.86
2022-09-14T05:41:39.588Z,79.02
2022-09-14T05:44:07.848Z,79.31
2022-09-14T05:46:35.830Z,79.54
2022-09-14T05:49:03.509Z,79.90
2022-09-14T05:51:31.140Z,80.19
2022-09-14T05:54:00.325Z,80.32
2022-09-14T05:56:31.711Z,80.71
2022-09-14T05:59:00.478Z,80.93
2022-09-14T06:01:31.298Z,80.94
2022-09-14T06:04:01.573Z,81.43
2022-09-14T06:06:31.031Z,81.47
2022-09-14T06:08:59.094Z,81.86
2022-09-14T06:11:39.785Z,81.93
2022-09-14T06:14:07.414Z,82.21
2022-09-14T06:16:35.818Z,82.21
2022-09-14T06:19:03.609Z,82.21
2022-09-14T06:21:33.381Z,82.07
2022-09-14T06:24:01.506Z,81.92
2022-09-14T06:26:29.446Z,81.80
2022-09-14T06:28:57.566Z,81.80
2022-09-14T06:31:26.426Z,81.77
2022-09-14T06:33:54.618Z,81.70
2022-09-14T06:36:25.816Z,81.70
2022-09-14T06:38:54.465Z,81.59
2022-09-14T06:41:24.501Z,81.47
2022-09-14T06:43:53.247Z,81.31
2022-09-14T06:46:27.056Z,81.24
2022-09-14T06:49:06.446Z,81.11
2022-09-14T06:51:43.145Z,80.95
2022-09-14T06:54:13.046Z,81.33
2022-09-14T06:56:42.010Z,81.18
2022-09-14T06:59:11.695Z,80.77
2022-09-14T07:01:39.726Z,80.13
2022-09-14T07:04:07.891Z,78.86
2022-09-14T07:07:01.588Z,79.03
2022-09-14T07:09:29.326Z,78.83
2022-09-14T07:11:57.078Z,79.02
2022-09-14T07:14:24.646Z,79.00
2022-09-14T07:16:52.338Z,78.42
2022-09-14T07:19:19.996Z,78.37
2022-09-14T07:21:49.175Z,78.28
2022-09-14T07:24:17.050Z,78.20
2022-09-14T07:26:44.769Z,78.06
2022-09-14T07:29:15.420Z,77.94
2022-09-14T07:31:49.105Z,77.77
2022-09-14T07:34:17.699Z,77.72
2022-09-14T07:36:45.946Z,77.33
2022-09-14T07:39:17.503Z,76.90
2022-09-14T07:41:46.089Z,76.59
2022-09-14T07:44:18.936Z,76.39
2022-09-14T07:46:47.349Z,76.46
2022-09-14T07:49:16.761Z,76.42
2022-09-14T07:51:44.742Z,76.09
2022-09-14T07:54:14.579Z,75.24
2022-09-14T07:56:43.511Z,74.16
2022-09-14T08:02:00.769Z,74.77
2022-09-14T08:04:28.454Z,74.40
2022-09-14T08:06:56.131Z,74.22
2022-09-14T08:09:23.737Z,73.88
2022-09-14T08:11:51.780Z,73.49
2022-09-14T08:14:19.397Z,73.24
2022-09-14T08:16:47.113Z,73.01
2022-09-14T08:19:18.005Z,71.90
2022-09-14T08:21:47.582Z,71.76
2022-09-14T08:24:21.207Z,71.14
2022-09-14T08:26:49.805Z,69.40
2022-09-14T08:29:19.514Z,71.01
2022-09-14T08:31:48.187Z,71.92
2022-09-14T08:34:17.157Z,74.72
2022-09-14T08:36:46.365Z,78.07
2022-09-14T08:39:15.951Z,80.30
2022-09-14T08:41:56.792Z,83.03
2022-09-14T08:44:32.350Z,89.32
2022-09-14T08:47:19.250Z,87.40
2022-09-14T08:50:03.951Z,88.24
2022-09-14T08:52:41.260Z,89.74
2022-09-14T08:55:42.400Z,89.58
2022-09-14T08:58:30.782Z,89.87
2022-09-14T09:01:23.345Z,89.13
2022-09-14T09:04:02.934Z,89.19
2022-09-14T09:06:39.949Z,88.43
2022-09-14T09:09:32.301Z,88.58
2022-09-14T09:12:01.019Z,88.71
2022-09-14T09:14:35.290Z,88.82
2022-09-14T09:17:08.135Z,89.22
2022-09-14T09:19:42.798Z,88.95
2022-09-14T09:22:17.164Z,88.89
2022-09-14T09:24:49.986Z,88.80
2022-09-14T09:27:18.070Z,88.16
2022-09-14T09:29:46.319Z,87.96
2022-09-14T09:32:19.594Z,87.80
2022-09-14T09:34:47.777Z,88.18
2022-09-14T09:37:21.562Z,87.39
2022-09-14T09:39:49.452Z,87.42
2022-09-14T09:42:28.050Z,86.99
2022-09-14T09:45:03.863Z,86.86
2022-09-14T09:47:38.933Z,85.81
2022-09-14T09:50:15.663Z,85.35
2022-09-14T09:52:52.090Z,84.76
2022-09-14T09:55:22.134Z,84.31
2022-09-14T09:57:49.971Z,84.36
2022-09-14T10:00:29.005Z,84.38
2022-09-14T10:02:57.402Z,83.21
2022-09-14T10:05:30.053Z,83.28
2022-09-14T10:08:01.505Z,83.07
2022-09-14T10:10:47.318Z,81.18
2022-09-14T10:13:30.131Z,79.27
2022-09-14T10:16:25.675Z,77.80
2022-09-14T10:18:54.528Z,76.86
2022-09-14T10:21:25.368Z,76.52
2022-09-14T10:24:17.235Z,75.99
2022-09-14T10:26:45.197Z,75.62
2022-09-14T10:29:42.517Z,75.19
2022-09-14T10:32:25.289Z,73.10
2022-09-14T10:34:53.023Z,72.61
2022-09-14T10:37:36.297Z,73.33
2022-09-14T10:40:20.056Z,72.28
2022-09-14T10:43:04.690Z,70.30
2022-09-14T10:46:03.546Z,70.64
2022-09-14T10:48:39.374Z,71.09
2022-09-14T10:51:28.262Z,69.65
2022-09-14T10:54:12.567Z,69.15
2022-09-14T10:57:20.073Z,68.73
2022-09-14T10:59:56.742Z,66.58
2022-09-14T11:02:42.848Z,65.68
2022-09-14T11:05:26.739Z,66.50
2022-09-14T11:07:57.230Z,64.67
2022-09-14T11:10:46.832Z,65.09
2022-09-14T11:13:38.626Z,64.83
2022-09-14T11:16:20.157Z,64.31
2022-09-14T11:18:59.974Z,65.50
2022-09-14T11:21:33.517Z,65.63
2022-09-14T11:24:07.318Z,64.64
2022-09-14T11:26:43.890Z,64.66
2022-09-14T11:29:34.145Z,64.07
2022-09-14T11:32:20.819Z,63.83
2022-09-14T11:34:55.873Z,64.26
2022-09-14T11:37:41.257Z,64.53
2022-09-14T11:40:25.286Z,64.10
2022-09-14T11:43:16.475Z,64.37
2022-09-14T11:45:53.728Z,62.60
2022-09-14T11:48:42.288Z,62.82
2022-09-14T11:51:14.832Z,62.63
2022-09-14T11:53:44.677Z,62.68
2022-09-14T11:56:27.470Z,63.41
2022-09-14T11:58:57.540Z,62.18
2022-09-14T12:01:37.589Z,63.29
2022-09-14T12:04:11.859Z,61.38
2022-09-14T12:06:39.607Z,62.41
2022-09-14T12:09:32.946Z,61.82
2022-09-14T12:12:01.135Z,62.18
2022-09-14T12:14:35.426Z,61.78
2022-09-14T12:17:41.586Z,61.82
2022-09-14T12:20:38.541Z,62.93
2022-09-14T12:23:26.546Z,63.11
2022-09-14T12:25:59.393Z,62.36
2022-09-14T12:28:38.886Z,62.62
2022-09-14T12:31:08.869Z,63.43
2022-09-14T12:33:36.621Z,63.62
2022-09-14T12:36:34.020Z,64.25
2022-09-14T12:39:05.738Z,64.74
2022-09-14T12:41:36.608Z,64.76
2022-09-14T12:44:06.552Z,64.95
2022-09-14T12:46:40.081Z,65.21
2022-09-14T12:49:37.577Z,65.45
2022-09-14T12:52:26.931Z,64.26
2022-09-14T12:55:20.232Z,64.98
2022-09-14T12:58:04.246Z,65.01
2022-09-14T13:00:49.125Z,64.74
2022-09-14T13:13:34.480Z,65.42
2022-09-14T13:16:06.277Z,63.66
2022-09-14T13:18:39.171Z,63.71
2022-09-14T13:21:35.726Z,63.91
2022-09-14T13:24:03.592Z,63.11
2022-09-14T13:26:32.771Z,63.86
2022-09-14T13:29:02.534Z,63.60
2022-09-14T13:31:40.562Z,64.43
2022-09-14T13:34:08.477Z,64.56
2022-09-14T13:36:43.722Z,64.63
2022-09-14T13:39:36.136Z,65.18
2022-09-14T13:42:04.822Z,65.35
2022-09-14T13:44:38.043Z,65.97
2022-09-14T13:47:07.125Z,66.60
2022-09-14T13:49:36.330Z,67.33
2022-09-14T13:52:38.598Z,67.59
2022-09-14T13:55:34.676Z,68.09
2022-09-14T13:58:16.491Z,68.10
2022-09-14T14:01:03.222Z,68.71
2022-09-14T14:03:42.727Z,68.97
2022-09-14T14:06:26.247Z,69.34
2022-09-14T14:09:13.629Z,70.09
2022-09-14T14:11:44.928Z,69.82
2022-09-14T14:14:18.756Z,70.31
2022-09-14T14:17:25.032Z,69.93
2022-09-14T14:19:55.375Z,69.67
2022-09-14T14:22:29.981Z,69.09
2022-09-14T14:25:13.239Z,68.22
2022-09-14T14:27:48.927Z,67.13
2022-09-14T14:30:22.461Z,66.01
2022-09-14T14:32:54.652Z,66.26
2022-09-14T14:35:26.052Z,65.66
2022-09-14T14:37:54.011Z,65.69
2022-09-14T14:40:22.474Z,66.36
2022-09-14T14:42:51.797Z,66.67
2022-09-14T14:45:23.290Z,66.89
2022-09-14T14:47:51.718Z,66.80
2022-09-14T14:50:25.768Z,66.85
2022-09-14T14:52:53.613Z,66.47
2022-09-14T14:55:22.634Z,66.51
2022-09-14T14:57:51.376Z,66.21
2022-09-14T15:00:22.195Z,65.91
2022-09-14T15:02:50.638Z,65.34
2022-09-14T15:05:19.058Z,65.60
2022-09-14T15:07:47.089Z,65.15
2022-09-14T15:10:17.131Z,65.57
2022-09-14T15:12:45.429Z,65.37
2022-09-14T15:15:20.923Z,65.11
2022-09-14T15:17:48.772Z,64.37
2022-09-14T15:20:16.816Z,64.58
2022-09-14T15:22:44.522Z,64.88
2022-09-14T15:25:13.320Z,64.18
2022-09-14T15:27:41.589Z,64.62
2022-09-14T15:30:10.577Z,64.43
2022-09-14T15:32:38.610Z,64.79
2022-09-14T15:35:08.297Z,64.90
2022-09-14T15:37:35.977Z,64.73
2022-09-14T15:40:04.937Z,64.56
2022-09-14T15:42:32.616Z,64.45
2022-09-14T15:45:00.376Z,64.74
2022-09-14T15:47:31.652Z,65.12
2022-09-14T15:50:01.750Z,65.00
2022-09-14T15:52:29.385Z,65.14
2022-09-14T15:54:57.113Z,65.33
2022-09-14T15:57:24.729Z,65.62
2022-09-14T15:59:55.280Z,66.38
2022-09-14T16:02:23.144Z,67.48
2022-09-14T16:04:50.979Z,67.75
2022-09-14T16:07:18.798Z,68.17
2022-09-14T16:09:46.901Z,68.58
2022-09-14T16:12:14.988Z,69.11
2022-09-14T16:14:42.716Z,68.91
2022-09-14T16:17:12.262Z,68.73
2022-09-14T16:19:40.041Z,68.72
2022-09-14T16:22:07.782Z,68.88
2022-09-14T16:24:35.518Z,68.55
2022-09-14T16:27:03.195Z,67.84
2022-09-14T16:29:30.943Z,68.39
2022-09-14T16:31:58.722Z,68.72
2022-09-14T16:34:31.118Z,69.13
2022-09-14T16:36:59.701Z,69.97
2022-09-14T16:39:30.912Z,69.85
2022-09-14T16:41:59.655Z,69.91
2022-09-14T16:44:28.908Z,69.68
2022-09-14T16:46:59.056Z,69.69
2022-09-14T16:49:28.504Z,69.76
2022-09-14T16:51:57.535Z,69.83
2022-09-14T16:54:26.941Z,69.68
2022-09-14T16:56:59.128Z,69.70
2022-09-14T16:59:27.349Z,69.64
2022-09-14T17:01:55.795Z,69.79
2022-09-14T17:04:24.784Z,69.87
2022-09-14T17:06:54.066Z,69.94
2022-09-14T17:09:27.760Z,70.26
2022-09-14T17:11:56.471Z,70.48
2022-09-14T17:14:27.813Z,70.52
2022-09-14T17:16:56.057Z,70.74
2022-09-14T17:19:24.538Z,70.72
2022-09-14T17:21:53.968Z,70.81
2022-09-14T17:24:22.680Z,71.09
2022-09-14T17:26:50.550Z,71.31
2022-09-14T17:29:18.315Z,71.54
2022-09-14T17:31:46.581Z,71.63
2022-09-14T17:34:17.135Z,71.69
2022-09-14T17:36:45.826Z,71.64
2022-09-14T17:39:15.346Z,71.70
2022-09-14T17:41:43.876Z,71.70
2022-09-14T17:44:14.044Z,71.71
2022-09-14T17:46:51.716Z,71.83
2022-09-14T17:49:21.775Z,71.94
2022-09-14T17:51:50.546Z,71.95
2022-09-14T17:54:19.376Z,72.11
2022-09-14T17:56:47.288Z,72.42
2022-09-14T17:59:18.119Z,72.60
2022-09-14T18:01:45.887Z,72.72
2022-09-14T18:04:16.263Z,72.87
2022-09-14T18:06:47.228Z,73.32
2022-09-14T18:09:21.813Z,73.64
2022-09-14T18:11:50.630Z,73.77
2022-09-14T18:14:19.207Z,73.72
2022-09-14T18:16:47.258Z,73.71
2022-09-14T18:19:16.040Z,73.78
2022-09-14T18:21:45.882Z,73.97
2022-09-14T18:24:16.477Z,74.11
2022-09-14T18:26:45.844Z,74.32
2022-09-14T18:29:19.471Z,74.50
2022-09-14T18:31:47.209Z,74.94
2022-09-14T18:34:14.980Z,74.91
2022-09-14T18:36:42.770Z,75.03
2022-09-14T18:39:11.079Z,75.26
2022-09-14T18:41:38.846Z,75.51
2022-09-14T18:44:06.586Z,75.55
2022-09-14T18:46:34.360Z,75.72
2022-09-14T18:49:03.101Z,75.85
2022-09-14T18:51:32.158Z,75.94
2022-09-14T18:56:29.155Z,75.85
2022-09-14T18:58:57.634Z,75.83
2022-09-14T19:01:25.584Z,75.87
2022-09-14T19:03:54.878Z,75.93
2022-09-14T19:06:24.132Z,75.99
2022-09-14T19:08:51.983Z,76.19
2022-09-14T19:11:22.700Z,76.38
2022-09-14T19:13:55.597Z,76.53
2022-09-14T19:16:23.322Z,78.04
2022-09-14T19:18:51.298Z,78.75
2022-09-14T19:21:23.856Z,81.92
2022-09-14T19:24:18.144Z,84.72
2022-09-14T19:26:51.551Z,90.22
2022-09-14T19:29:22.518Z,90.28
2022-09-14T19:31:52.663Z,91.35
2022-09-14T19:34:22.064Z,92.29
2022-09-14T19:36:51.005Z,92.27
2022-09-14T19:39:18.633Z,93.41
2022-09-14T19:41:46.356Z,94.95
2022-09-14T19:44:16.342Z,97.34
2022-09-14T19:46:44.378Z,98.90
2022-09-14T19:49:15.927Z,97.74
2022-09-14T19:51:44.045Z,98.10
2022-09-14T19:54:12.442Z,98.73
2022-09-14T19:56:41.002Z,99.03
2022-09-14T19:59:09.450Z,99.23
2022-09-14T20:01:39.307Z,99.95
2022-09-14T20:04:08.395Z,100.00
2022-09-14T20:06:39.225Z,100.00
2022-09-14T20:09:18.900Z,100.00
2022-09-14T20:11:48.718Z,100.00
2022-09-14T20:14:19.856Z,100.00
2022-09-14T20:16:50.481Z,100.00
2022-09-14T20:19:20.646Z,100.00
2022-09-14T20:21:50.187Z,100.00
2022-09-14T20:24:20.651Z,100.00
2022-09-14T20:26:50.703Z,100.00
2022-09-14T20:29:20.238Z,100.00
2022-09-14T20:31:48.913Z,100.00
2022-09-14T20:34:19.311Z,100.00
2022-09-14T20:36:48.500Z,100.00
2022-09-14T20:39:16.525Z,100.00
2022-09-14T20:41:48.292Z,100.00
2022-09-14T20:44:16.948Z,100.00
2022-09-14T20:46:45.815Z,100.00
2022-09-14T20:49:16.458Z,100.00
2022-09-14T20:51:44.718Z,100.00
2022-09-14T20:54:14.956Z,100.00
2022-09-14T20:56:43.907Z,100.00
2022-09-14T20:59:14.492Z,100.00
2022-09-14T21:01:44.685Z,100.00
2022-09-14T21:04:18.458Z,100.00
2022-09-14T21:06:50.165Z,100.00
2022-09-14T21:09:21.682Z,100.00
2022-09-14T21:11:49.537Z,100.00
2022-09-14T21:14:19.244Z,100.00
2022-09-14T21:16:49.691Z,100.00
2022-09-14T21:19:21.071Z,100.00
2022-09-14T21:21:50.175Z,100.00
2022-09-14T21:24:19.960Z,100.00
2022-09-14T21:26:48.368Z,100.00
2022-09-14T21:29:21.352Z,100.00
2022-09-14T21:31:49.794Z,100.00
2022-09-14T21:34:18.141Z,100.00
2022-09-14T21:36:48.669Z,100.00
2022-09-14T21:39:20.293Z,100.00
2022-09-14T21:41:53.345Z,100.00
2022-09-14T21:44:23.761Z,100.00
2022-09-14T21:46:51.400Z,100.00
2022-09-14T21:49:22.987Z,100.00
2022-09-14T21:51:50.872Z,100.00
2022-09-14T21:54:18.523Z,100.00
2022-09-14T21:56:47.562Z,100.00
2022-09-14T21:59:21.385Z,100.00
2022-09-14T22:01:49.976Z,100.00
2022-09-14T22:04:20.231Z,100.00
2022-09-14T22:06:48.022Z,100.00
2022-09-14T22:09:17.636Z,100.00
2022-09-14T22:11:46.038Z,100.00
2022-09-14T22:14:16.018Z,100.00
2022-09-14T22:16:43.736Z,100.00
2022-09-14T22:19:17.643Z,100.00
2022-09-14T22:21:46.007Z,100.00
2022-09-14T22:24:20.711Z,100.00
2022-09-14T22:26:48.589Z,100.00
2022-09-14T22:29:16.206Z,100.00
2022-09-14T22:31:45.835Z,100.00
2022-09-14T22:34:14.734Z,100.00
2022-09-14T22:36:43.166Z,100.00
2022-09-14T22:39:11.833Z,100.00
2022-09-14T22:41:40.203Z,100.00
2022-09-14T22:44:08.817Z,100.00
2022-09-14T22:46:36.699Z,100.00
2022-09-14T22:49:05.216Z,100.00
2022-09-14T22:51:32.876Z,100.00
2022-09-14T22:54:00.499Z,100.00
2022-09-14T22:56:33.403Z,100.00
2022-09-14T22:59:03.002Z,100.00
2022-09-14T23:01:33.947Z,100.00
2022-09-14T23:04:07.378Z,100.00
2022-09-14T23:06:43.838Z,100.00
2022-09-14T23:09:14.625Z,100.00
2022-09-14T23:11:43.323Z,100.00
2022-09-14T23:14:11.513Z,99.80
2022-09-14T23:16:39.136Z,100.00
2022-09-14T23:19:10.727Z,99.72
2022-09-14T23:21:38.440Z,99.74
2022-09-14T23:24:08.047Z,99.77
2022-09-14T23:26:35.744Z,99.09
2022-09-14T23:29:06.744Z,99.00
2022-09-14T23:31:34.702Z,99.03
2022-09-14T23:34:04.685Z,99.18
2022-09-14T23:36:33.006Z,98.64
2022-09-14T23:39:00.773Z,98.48
2022-09-14T23:41:29.647Z,98.43
2022-09-14T23:43:57.336Z,98.10
2022-09-14T23:46:25.064Z,98.06
2022-09-14T23:48:52.984Z,98.16
2022-09-14T23:51:20.831Z,97.85
2022-09-14T23:53:48.762Z,97.66
2022-09-14T23:56:16.687Z,97.73
2022-09-14T23:58:44.696Z,97.66
