createdAt,value
2022-11-24T00:01:08.141Z,395.00
2022-11-24T00:03:35.783Z,281.20
2022-11-24T00:06:11.098Z,364.55
2022-11-24T00:08:39.404Z,400.13
2022-11-24T00:11:11.776Z,343.58
2022-11-24T00:13:39.596Z,216.25
2022-11-24T00:16:13.538Z,196.55
2022-11-24T00:18:42.076Z,173.93
2022-11-24T00:21:09.363Z,200.57
2022-11-24T00:23:37.194Z,213.63
2022-11-24T00:26:28.238Z,235.02
2022-11-24T00:28:58.278Z,191.00
2022-11-24T00:31:27.016Z,195.43
2022-11-24T00:33:56.521Z,238.55
2022-11-24T00:36:25.622Z,316.67
2022-11-24T00:38:57.481Z,319.13
2022-11-24T00:41:25.661Z,292.20
2022-11-24T00:43:53.323Z,313.27
2022-11-24T00:46:20.921Z,306.58
2022-11-24T00:48:48.658Z,359.98
2022-11-24T00:51:17.946Z,347.67
2022-11-24T00:53:45.332Z,199.40
2022-11-24T00:56:12.628Z,141.50
2022-11-24T00:58:40.179Z,291.92
2022-11-24T01:01:12.793Z,216.02
2022-11-24T01:03:40.854Z,244.57
2022-11-24T01:06:11.681Z,273.25
2022-11-24T01:08:39.665Z,256.80
2022-11-24T01:11:22.941Z,237.02
2022-11-24T01:13:53.856Z,215.55
2022-11-24T01:16:24.410Z,164.80
2022-11-24T01:18:51.918Z,189.85
2022-11-24T01:21:19.496Z,180.15
2022-11-24T01:23:46.863Z,237.60
2022-11-24T01:26:19.737Z,211.38
2022-11-24T01:28:47.826Z,242.07
2022-11-24T01:31:16.695Z,210.20
2022-11-24T01:33:44.080Z,235.30
2022-11-24T01:36:11.243Z,235.95
2022-11-24T01:38:38.534Z,200.18
2022-11-24T01:41:13.869Z,241.70
2022-11-24T01:43:44.900Z,272.67
2022-11-24T01:46:31.502Z,157.63
2022-11-24T01:49:22.941Z,188.48
2022-11-24T01:52:10.698Z,165.23
2022-11-24T01:54:43.100Z,228.80
2022-11-24T01:57:16.646Z,206.30
2022-11-24T01:59:46.686Z,190.50
2022-11-24T02:02:16.469Z,272.42
2022-11-24T02:04:44.658Z,310.15
2022-11-24T02:07:12.318Z,276.08
2022-11-24T02:09:52.139Z,303.27
2022-11-24T02:12:19.297Z,282.20
2022-11-24T02:14:46.896Z,384.23
2022-11-24T02:17:14.176Z,347.23
2022-11-24T02:19:41.359Z,311.52
2022-11-24T02:22:17.816Z,342.80
2022-11-24T02:24:52.657Z,339.50
2022-11-24T02:27:20.251Z,370.98
2022-11-24T02:29:48.044Z,325.75
2022-11-24T02:32:16.039Z,397.33
2022-11-24T02:34:43.197Z,281.85
2022-11-24T02:37:10.318Z,368.25
2022-11-24T02:39:37.988Z,480.20
2022-11-24T02:42:11.361Z,327.85
2022-11-24T02:44:42.919Z,390.35
2022-11-24T02:47:12.313Z,462.00
2022-11-24T02:49:39.579Z,403.80
2022-11-24T02:52:07.411Z,263.35
2022-11-24T02:54:35.136Z,473.00
2022-11-24T02:57:02.380Z,505.85
2022-11-24T02:59:29.601Z,412.13
2022-11-24T03:01:56.763Z,439.52
2022-11-24T03:04:23.902Z,467.40
2022-11-24T03:06:51.061Z,347.38
2022-11-24T03:09:18.111Z,518.65
2022-11-24T03:11:45.219Z,632.20
2022-11-24T03:14:12.540Z,635.65
2022-11-24T03:16:39.646Z,592.63
2022-11-24T03:19:06.818Z,750.20
2022-11-24T03:21:33.842Z,402.58
2022-11-24T03:24:00.887Z,484.95
2022-11-24T03:26:28.122Z,612.00
2022-11-24T03:28:56.340Z,633.42
2022-11-24T03:31:24.498Z,467.30
2022-11-24T03:33:51.623Z,424.00
2022-11-24T03:36:19.221Z,485.50
2022-11-24T03:38:46.379Z,481.33
2022-11-24T03:41:14.139Z,182.68
2022-11-24T03:43:44.023Z,165.88
2022-11-24T03:46:12.582Z,154.07
2022-11-24T03:48:39.980Z,146.85
2022-11-24T03:51:07.138Z,168.40
2022-11-24T03:53:35.020Z,164.98
2022-11-24T03:56:02.647Z,184.75
2022-11-24T03:58:30.038Z,185.13
2022-11-24T04:00:57.636Z,226.43
2022-11-24T04:03:25.201Z,251.95
2022-11-24T04:05:52.378Z,267.42
2022-11-24T04:08:19.879Z,229.35
2022-11-24T04:10:51.249Z,210.27
2022-11-24T04:13:20.179Z,184.45
2022-11-24T04:15:47.525Z,159.25
2022-11-24T04:18:15.201Z,196.73
2022-11-24T04:20:43.083Z,185.73
2022-11-24T04:23:11.302Z,153.13
2022-11-24T04:25:38.702Z,140.38
2022-11-24T04:28:05.768Z,140.82
2022-11-24T04:30:32.939Z,152.73
2022-11-24T04:33:00.002Z,155.07
2022-11-24T04:35:27.181Z,132.15
2022-11-24T04:37:54.621Z,154.07
2022-11-24T04:40:21.825Z,162.15
2022-11-24T04:42:55.888Z,139.88
2022-11-24T04:45:23.899Z,148.25
2022-11-24T04:47:51.249Z,185.63
2022-11-24T04:50:18.561Z,141.68
2022-11-24T04:52:46.100Z,134.52
2022-11-24T04:55:13.801Z,137.18
2022-11-24T04:57:40.825Z,157.77
2022-11-24T05:00:09.287Z,144.82
2022-11-24T05:02:37.135Z,174.50
2022-11-24T05:05:05.943Z,147.95
2022-11-24T05:07:33.488Z,141.90
2022-11-24T05:10:19.188Z,178.85
2022-11-24T05:12:51.480Z,148.90
2022-11-24T05:15:18.701Z,165.10
2022-11-24T05:17:45.694Z,165.20
2022-11-24T05:20:12.817Z,170.48
2022-11-24T05:22:39.819Z,150.30
2022-11-24T05:25:07.154Z,153.50
2022-11-24T05:27:34.407Z,193.77
2022-11-24T05:30:01.749Z,162.88
2022-11-24T05:32:28.850Z,157.10
2022-11-24T05:34:56.875Z,143.63
2022-11-24T05:37:25.792Z,159.52
2022-11-24T05:39:54.851Z,156.93
2022-11-24T05:42:46.228Z,155.13
2022-11-24T05:45:17.448Z,139.90
2022-11-24T05:47:45.049Z,123.43
2022-11-24T05:50:13.839Z,142.88
2022-11-24T05:52:41.088Z,133.55
2022-11-24T05:55:08.838Z,138.77
2022-11-24T05:57:36.263Z,135.02
2022-11-24T06:00:05.566Z,121.05
2022-11-24T06:02:39.644Z,126.45
2022-11-24T06:05:07.119Z,114.63
2022-11-24T06:07:34.296Z,113.60
2022-11-24T06:10:01.309Z,124.38
2022-11-24T06:12:28.286Z,123.03
2022-11-24T06:14:55.307Z,126.22
2022-11-24T06:17:22.350Z,130.45
2022-11-24T06:19:51.208Z,165.82
2022-11-24T06:22:19.395Z,119.15
2022-11-24T06:24:46.824Z,126.45
2022-11-24T06:27:14.274Z,122.53
2022-11-24T06:29:41.322Z,120.88
2022-11-24T06:32:08.924Z,111.88
2022-11-24T06:34:36.567Z,105.43
2022-11-24T06:37:03.884Z,101.75
2022-11-24T06:39:31.024Z,120.95
2022-11-24T06:41:58.763Z,111.65
2022-11-24T06:44:25.742Z,104.22
2022-11-24T06:46:52.785Z,95.82
2022-11-24T06:49:19.809Z,121.45
2022-11-24T06:51:47.085Z,117.93
2022-11-24T06:54:21.067Z,133.82
2022-11-24T06:56:48.443Z,115.03
2022-11-24T06:59:20.446Z,118.88
2022-11-24T07:01:47.633Z,138.18
2022-11-24T07:04:15.121Z,115.40
2022-11-24T07:06:42.714Z,122.40
2022-11-24T07:09:11.169Z,130.95
2022-11-24T07:11:38.770Z,175.98
2022-11-24T07:14:05.823Z,165.85
2022-11-24T07:16:33.623Z,187.77
2022-11-24T07:19:01.099Z,162.07
2022-11-24T07:21:29.224Z,125.95
2022-11-24T07:23:57.400Z,183.13
2022-11-24T07:26:25.460Z,164.70
2022-11-24T07:28:52.731Z,137.77
2022-11-24T07:31:21.846Z,144.93
2022-11-24T07:33:53.309Z,128.55
2022-11-24T07:36:21.052Z,141.93
2022-11-24T07:38:48.172Z,121.07
2022-11-24T07:41:16.984Z,105.25
2022-11-24T07:43:44.162Z,106.50
2022-11-24T07:46:13.438Z,109.80
2022-11-24T07:48:40.742Z,98.45
2022-11-24T07:51:08.138Z,113.97
2022-11-24T07:53:36.033Z,102.85
2022-11-24T07:56:04.367Z,142.05
2022-11-24T07:58:33.789Z,115.07
2022-11-24T08:01:09.853Z,166.80
2022-11-24T08:03:37.405Z,128.45
2022-11-24T08:08:51.521Z,254.55
2022-11-24T08:11:18.642Z,127.07
2022-11-24T08:13:46.107Z,153.18
2022-11-24T08:16:15.283Z,114.70
2022-11-24T08:18:43.367Z,123.43
2022-11-24T08:21:14.789Z,131.07
2022-11-24T08:23:42.521Z,113.15
2022-11-24T08:26:14.034Z,113.72
2022-11-24T08:28:41.349Z,165.65
2022-11-24T08:31:14.857Z,130.98
2022-11-24T08:33:42.587Z,117.95
2022-11-24T08:36:12.391Z,113.38
2022-11-24T08:38:39.690Z,109.65
2022-11-24T08:41:10.195Z,88.78
2022-11-24T08:43:37.486Z,100.80
2022-11-24T08:46:12.584Z,113.63
2022-11-24T08:48:40.128Z,116.55
2022-11-24T08:51:12.396Z,110.00
2022-11-24T08:53:40.402Z,104.63
2022-11-24T08:56:08.863Z,106.57
2022-11-24T08:58:36.624Z,162.00
2022-11-24T09:01:09.274Z,119.05
2022-11-24T09:03:37.842Z,118.22
2022-11-24T09:06:06.225Z,173.43
2022-11-24T09:08:34.283Z,167.48
2022-11-24T09:11:10.060Z,116.88
2022-11-24T09:13:38.060Z,112.00
2022-11-24T09:16:07.307Z,104.25
2022-11-24T09:18:34.908Z,95.95
2022-11-24T09:21:12.080Z,105.82
2022-11-24T09:23:39.844Z,102.63
2022-11-24T09:26:08.963Z,124.85
2022-11-24T09:28:36.038Z,115.95
2022-11-24T09:31:04.623Z,148.93
2022-11-24T09:33:32.801Z,138.35
2022-11-24T09:35:59.958Z,105.88
2022-11-24T09:38:27.421Z,108.63
2022-11-24T09:40:57.887Z,109.28
2022-11-24T09:43:40.395Z,109.75
2022-11-24T09:46:23.766Z,109.95
2022-11-24T09:48:53.437Z,107.47
2022-11-24T09:51:24.998Z,151.45
2022-11-24T09:53:54.378Z,153.27
2022-11-24T09:56:23.368Z,121.22
2022-11-24T09:58:53.719Z,110.10
2022-11-24T10:01:28.083Z,96.55
2022-11-24T10:03:55.351Z,111.78
2022-11-24T10:06:47.177Z,123.22
2022-11-24T10:09:32.651Z,163.05
2022-11-24T10:12:24.397Z,135.13
2022-11-24T10:15:12.951Z,99.72
2022-11-24T10:17:53.403Z,126.72
2022-11-24T10:20:29.418Z,116.95
2022-11-24T10:23:19.129Z,105.50
2022-11-24T10:25:48.948Z,98.15
2022-11-24T10:28:16.585Z,100.50
2022-11-24T10:30:43.755Z,103.50
2022-11-24T10:33:30.011Z,92.40
2022-11-24T10:36:22.179Z,103.13
2022-11-24T10:38:55.538Z,105.72
2022-11-24T10:41:35.010Z,116.28
2022-11-24T10:44:02.014Z,125.57
2022-11-24T10:46:31.528Z,119.50
2022-11-24T10:49:04.656Z,123.25
2022-11-24T10:51:31.604Z,121.70
2022-11-24T10:54:02.880Z,117.78
2022-11-24T10:56:42.598Z,118.13
2022-11-24T10:59:39.635Z,100.03
2022-11-24T11:02:30.193Z,98.40
2022-11-24T11:04:57.565Z,111.65
2022-11-24T11:07:26.380Z,138.70
2022-11-24T11:10:21.343Z,163.80
2022-11-24T11:12:48.560Z,154.60
2022-11-24T11:15:31.754Z,154.30
2022-11-24T11:18:02.347Z,129.88
2022-11-24T11:20:31.990Z,144.52
2022-11-24T11:23:01.647Z,150.23
2022-11-24T11:25:33.230Z,119.47
2022-11-24T11:28:29.290Z,110.53
2022-11-24T11:31:22.234Z,163.55
2022-11-24T11:34:09.428Z,113.15
2022-11-24T11:36:45.087Z,105.35
2022-11-24T11:39:33.059Z,100.32
2022-11-24T11:42:45.443Z,109.55
2022-11-24T11:45:26.807Z,112.68
2022-11-24T11:48:02.964Z,100.57
2022-11-24T11:50:59.465Z,104.53
2022-11-24T11:53:46.556Z,107.07
2022-11-24T11:56:22.850Z,125.68
2022-11-24T11:59:27.261Z,116.70
2022-11-24T12:02:15.845Z,113.72
2022-11-24T12:04:52.636Z,192.40
2022-11-24T12:07:38.231Z,181.63
2022-11-24T12:10:11.138Z,120.47
2022-11-24T12:12:52.458Z,130.30
2022-11-24T12:15:22.408Z,131.65
2022-11-24T12:18:00.152Z,119.15
2022-11-24T12:21:01.820Z,104.78
2022-11-24T12:23:50.242Z,100.10
2022-11-24T12:26:54.700Z,105.75
2022-11-24T12:29:44.880Z,92.72
2022-11-24T12:32:49.457Z,97.75
2022-11-24T12:35:41.673Z,120.80
2022-11-24T12:38:30.940Z,119.55
2022-11-24T12:41:39.292Z,137.75
2022-11-24T12:43:56.958Z,144.90
2022-11-24T12:46:59.218Z,118.25
2022-11-24T12:49:39.132Z,133.25
2022-11-24T12:52:18.535Z,136.57
2022-11-24T12:54:45.504Z,111.68
2022-11-24T12:57:36.878Z,113.93
2022-11-24T13:00:07.589Z,117.50
2022-11-24T13:02:47.129Z,129.23
2022-11-24T13:05:26.327Z,154.93
2022-11-24T13:07:58.651Z,127.50
2022-11-24T13:10:53.726Z,129.93
2022-11-24T13:13:14.835Z,142.32
2022-11-24T13:18:57.472Z,150.63
2022-11-24T13:21:37.078Z,132.05
2022-11-24T13:24:23.722Z,143.20
2022-11-24T13:27:26.787Z,147.13
2022-11-24T13:29:54.109Z,150.38
2022-11-24T13:32:23.927Z,151.55
2022-11-24T13:34:55.194Z,146.13
2022-11-24T13:37:31.700Z,135.10
2022-11-24T13:40:23.276Z,176.20
2022-11-24T13:43:01.557Z,223.85
2022-11-24T13:45:54.841Z,219.82
2022-11-24T13:48:22.364Z,193.73
2022-11-24T13:50:49.895Z,175.73
2022-11-24T13:53:45.688Z,169.15
2022-11-24T13:56:12.705Z,153.02
2022-11-24T13:58:41.299Z,165.45
2022-11-24T14:01:29.241Z,166.15
2022-11-24T14:06:51.827Z,190.82
2022-11-24T14:09:26.977Z,189.10
2022-11-24T14:12:19.123Z,137.90
2022-11-24T14:17:14.720Z,138.60
2022-11-24T14:19:46.676Z,154.23
2022-11-24T14:22:20.233Z,157.10
2022-11-24T14:24:55.837Z,169.43
2022-11-24T14:27:36.615Z,181.10
2022-11-24T14:30:17.762Z,167.30
2022-11-24T14:33:01.978Z,164.70
2022-11-24T14:35:31.861Z,145.90
2022-11-24T14:38:03.035Z,159.68
2022-11-24T14:40:50.053Z,163.80
2022-11-24T14:43:32.587Z,162.15
2022-11-24T14:46:05.353Z,170.50
2022-11-24T14:48:52.746Z,166.43
2022-11-24T14:51:23.609Z,164.02
2022-11-24T14:54:15.233Z,163.90
2022-11-24T14:56:58.043Z,167.95
2022-11-24T14:59:27.477Z,159.48
2022-11-24T15:01:54.951Z,164.75
2022-11-24T15:07:16.801Z,168.32
2022-11-24T15:09:53.736Z,157.57
2022-11-24T15:12:41.802Z,172.63
2022-11-24T15:15:15.193Z,176.38
2022-11-24T15:17:48.226Z,185.88
2022-11-24T15:20:23.594Z,186.20
2022-11-24T15:22:52.556Z,174.57
2022-11-24T15:25:33.995Z,179.48
2022-11-24T15:28:01.441Z,174.30
2022-11-24T15:30:29.629Z,192.32
2022-11-24T15:32:58.085Z,254.43
2022-11-24T15:35:27.077Z,255.50
2022-11-24T15:37:54.128Z,214.00
2022-11-24T15:40:21.296Z,196.20
2022-11-24T15:42:53.654Z,223.60
2022-11-24T15:45:22.403Z,274.55
2022-11-24T15:47:49.475Z,187.00
2022-11-24T15:50:16.949Z,253.85
2022-11-24T15:52:44.438Z,237.35
2022-11-24T15:55:19.788Z,289.60
2022-11-24T15:57:47.134Z,258.10
2022-11-24T16:00:20.131Z,197.73
2022-11-24T16:02:47.696Z,252.23
2022-11-24T16:05:15.454Z,266.27
2022-11-24T16:07:42.668Z,228.43
2022-11-24T16:10:29.033Z,245.32
2022-11-24T16:12:56.025Z,244.93
2022-11-24T16:15:23.325Z,267.42
2022-11-24T16:17:50.243Z,281.13
2022-11-24T16:20:17.585Z,255.93
2022-11-24T16:22:44.777Z,264.05
2022-11-24T16:25:12.284Z,237.52
2022-11-24T16:27:39.458Z,247.43
2022-11-24T16:30:09.727Z,249.25
2022-11-24T16:32:36.654Z,344.58
2022-11-24T16:35:04.460Z,279.20
2022-11-24T16:37:32.207Z,301.75
2022-11-24T16:39:59.176Z,274.00
2022-11-24T16:42:26.411Z,288.00
2022-11-24T16:44:53.558Z,318.23
2022-11-24T16:47:20.693Z,304.33
2022-11-24T16:49:50.557Z,307.98
2022-11-24T16:52:18.331Z,267.85
2022-11-24T16:54:48.428Z,281.88
2022-11-24T16:57:15.819Z,289.23
2022-11-24T16:59:48.692Z,284.85
2022-11-24T17:02:16.220Z,272.30
2022-11-24T17:04:43.296Z,416.95
2022-11-24T17:07:10.379Z,328.85
2022-11-24T17:09:40.508Z,230.60
2022-11-24T17:12:07.996Z,443.67
2022-11-24T17:14:35.226Z,278.42
2022-11-24T17:19:43.883Z,444.15
2022-11-24T17:22:10.961Z,391.67
2022-11-24T17:24:37.924Z,418.13
2022-11-24T17:27:04.956Z,599.25
2022-11-24T17:29:31.862Z,578.95
2022-11-24T17:31:58.820Z,402.58
2022-11-24T17:34:25.804Z,682.42
2022-11-24T17:36:52.735Z,587.75
2022-11-24T17:39:24.512Z,641.10
2022-11-24T17:41:51.833Z,704.30
2022-11-24T17:44:19.262Z,603.33
2022-11-24T17:46:46.592Z,539.08
2022-11-24T17:49:15.258Z,489.40
2022-11-24T17:51:42.784Z,400.10
2022-11-24T17:54:44.847Z,666.28
2022-11-24T17:57:02.427Z,502.05
2022-11-24T17:59:30.228Z,657.40
2022-11-24T18:01:58.143Z,683.63
2022-11-24T18:04:26.220Z,649.45
2022-11-24T18:06:53.498Z,483.42
2022-11-24T18:09:20.825Z,538.60
2022-11-24T18:11:48.648Z,407.52
2022-11-24T18:14:15.947Z,442.85
2022-11-24T18:16:42.915Z,509.23
2022-11-24T18:19:11.329Z,484.10
2022-11-24T18:21:40.863Z,515.42
2022-11-24T18:24:09.821Z,513.10
2022-11-24T18:26:37.596Z,408.63
2022-11-24T18:29:04.904Z,548.03
2022-11-24T18:31:34.452Z,567.90
2022-11-24T18:34:02.849Z,380.45
2022-11-24T18:36:31.029Z,387.33
2022-11-24T18:39:02.381Z,383.83
2022-11-24T18:41:30.151Z,353.42
2022-11-24T18:43:57.754Z,357.10
2022-11-24T18:46:25.418Z,411.92
2022-11-24T18:48:53.487Z,397.90
2022-11-24T18:51:22.779Z,618.42
2022-11-24T18:53:54.579Z,403.73
2022-11-24T18:58:48.352Z,482.25
2022-11-24T19:01:17.818Z,350.42
2022-11-24T19:03:49.973Z,285.42
2022-11-24T19:06:20.115Z,306.40
2022-11-24T19:08:47.818Z,272.08
2022-11-24T19:11:28.433Z,223.60
2022-11-24T19:13:56.580Z,250.32
2022-11-24T19:16:24.452Z,236.70
2022-11-24T19:18:54.357Z,240.68
2022-11-24T19:21:22.217Z,244.15
2022-11-24T19:23:49.736Z,226.35
2022-11-24T19:26:16.723Z,298.55
2022-11-24T19:28:44.001Z,269.67
2022-11-24T19:31:13.809Z,240.68
2022-11-24T19:33:41.728Z,308.15
2022-11-24T19:36:11.258Z,402.48
2022-11-24T19:38:38.267Z,432.98
2022-11-24T19:41:08.081Z,372.65
2022-11-24T19:43:35.868Z,406.02
2022-11-24T19:46:10.969Z,384.08
2022-11-24T19:48:45.672Z,336.70
2022-11-24T19:51:18.365Z,359.35
2022-11-24T19:53:46.121Z,378.45
2022-11-24T19:56:14.896Z,335.05
2022-11-24T19:58:42.272Z,308.88
2022-11-24T20:01:14.537Z,364.13
2022-11-24T20:03:42.624Z,314.83
2022-11-24T20:06:12.521Z,281.88
2022-11-24T20:08:41.363Z,295.23
2022-11-24T20:11:13.708Z,658.88
2022-11-24T20:13:41.944Z,872.90
2022-11-24T20:16:11.739Z,672.75
2022-11-24T20:18:42.444Z,432.85
2022-11-24T20:21:16.324Z,482.50
2022-11-24T20:23:45.063Z,544.20
2022-11-24T20:26:15.466Z,544.75
2022-11-24T20:28:44.138Z,500.88
2022-11-24T20:31:36.815Z,448.70
2022-11-24T20:34:06.773Z,517.53
2022-11-24T20:36:36.622Z,424.17
2022-11-24T20:39:07.151Z,481.25
2022-11-24T20:41:36.403Z,444.00
2022-11-24T20:44:07.366Z,428.27
2022-11-24T20:46:37.341Z,397.98
2022-11-24T20:49:09.325Z,430.30
2022-11-24T20:51:44.797Z,571.10
2022-11-24T20:54:18.612Z,367.23
2022-11-24T20:56:49.370Z,448.35
2022-11-24T20:59:21.674Z,446.63
2022-11-24T21:01:50.977Z,461.98
2022-11-24T21:04:22.040Z,547.25
2022-11-24T21:06:51.211Z,419.95
2022-11-24T21:09:21.751Z,672.20
2022-11-24T21:11:50.398Z,976.78
2022-11-24T21:14:18.607Z,702.58
2022-11-24T21:16:46.532Z,555.22
2022-11-24T21:19:14.868Z,577.55
2022-11-24T21:21:43.810Z,460.83
2022-11-24T21:24:15.696Z,626.47
2022-11-24T21:26:48.805Z,1054.93
2022-11-24T21:29:19.076Z,605.70
2022-11-24T21:31:46.278Z,603.20
2022-11-24T21:34:18.736Z,591.58
2022-11-24T21:36:46.222Z,866.78
2022-11-24T21:39:15.538Z,619.70
2022-11-24T21:41:43.319Z,485.15
2022-11-24T21:44:14.003Z,409.25
2022-11-24T21:46:45.932Z,526.67
2022-11-24T21:49:16.503Z,507.05
2022-11-24T21:51:43.443Z,490.15
2022-11-24T21:54:10.333Z,393.40
2022-11-24T21:56:37.353Z,487.52
2022-11-24T21:59:04.439Z,561.75
2022-11-24T22:01:31.705Z,518.80
2022-11-24T22:03:58.839Z,316.60
2022-11-24T22:06:25.895Z,440.38
2022-11-24T22:08:52.968Z,707.53
2022-11-24T22:11:24.438Z,482.55
2022-11-24T22:13:52.718Z,317.38
2022-11-24T22:16:22.369Z,385.60
2022-11-24T22:18:50.121Z,349.42
2022-11-24T22:21:30.875Z,311.65
2022-11-24T22:23:57.872Z,376.40
2022-11-24T22:26:25.662Z,488.85
2022-11-24T22:28:54.339Z,322.80
2022-11-24T22:31:26.461Z,348.48
2022-11-24T22:33:54.473Z,366.38
2022-11-24T22:36:23.213Z,321.50
2022-11-24T22:38:58.264Z,289.35
2022-11-24T22:41:25.985Z,320.02
2022-11-24T22:43:53.819Z,310.65
2022-11-24T22:46:24.958Z,278.67
2022-11-24T22:48:55.519Z,272.10
2022-11-24T22:51:25.182Z,308.38
2022-11-24T22:53:54.108Z,299.10
2022-11-24T22:56:21.580Z,266.15
2022-11-24T22:58:48.820Z,267.55
2022-11-24T23:01:21.117Z,273.58
2022-11-24T23:03:53.736Z,237.80
2022-11-24T23:06:23.306Z,301.50
2022-11-24T23:08:51.099Z,259.30
2022-11-24T23:11:21.319Z,243.02
2022-11-24T23:16:20.659Z,180.00
2022-11-24T23:18:52.438Z,203.52
2022-11-24T23:21:21.771Z,201.88
2022-11-24T23:23:49.890Z,193.98
2022-11-24T23:26:25.479Z,209.32
2022-11-24T23:28:52.717Z,190.27
2022-11-24T23:31:24.400Z,184.27
2022-11-24T23:36:20.180Z,187.73
2022-11-24T23:38:47.653Z,194.48
2022-11-24T23:41:17.169Z,187.82
2022-11-24T23:43:44.310Z,190.68
2022-11-24T23:46:14.266Z,206.40
2022-11-24T23:48:41.622Z,198.82
2022-11-24T23:51:13.875Z,204.27
2022-11-24T23:53:41.581Z,199.82
2022-11-24T23:56:11.759Z,209.57
2022-11-24T23:58:38.880Z,195.18
