createdAt,value
2022-09-20T00:01:35.689Z,2.95
2022-09-20T00:04:06.977Z,2.97
2022-09-20T00:06:36.907Z,2.78
2022-09-20T00:09:06.319Z,2.63
2022-09-20T00:11:36.421Z,2.92
2022-09-20T00:14:09.455Z,2.92
2022-09-20T00:16:40.674Z,2.77
2022-09-20T00:19:10.356Z,2.45
2022-09-20T00:21:39.968Z,3.25
2022-09-20T00:24:08.424Z,2.45
2022-09-20T00:26:36.675Z,2.87
2022-09-20T00:29:05.568Z,2.00
2022-09-20T00:31:35.748Z,2.17
2022-09-20T00:34:21.354Z,3.10
2022-09-20T00:36:51.188Z,2.58
2022-09-20T00:39:19.389Z,2.57
2022-09-20T00:41:47.953Z,2.42
2022-09-20T00:45:00.130Z,2.70
2022-09-20T00:47:39.316Z,2.87
2022-09-20T00:50:23.749Z,2.20
2022-09-20T00:52:59.172Z,2.22
2022-09-20T00:55:29.065Z,2.90
2022-09-20T00:57:58.087Z,2.10
2022-09-20T01:00:28.910Z,2.17
2022-09-20T01:03:02.239Z,2.17
2022-09-20T01:05:30.788Z,2.70
2022-09-20T01:08:00.527Z,2.38
2022-09-20T01:10:29.498Z,2.97
2022-09-20T01:12:57.974Z,2.78
2022-09-20T01:15:27.995Z,2.45
2022-09-20T01:17:58.159Z,2.63
2022-09-20T01:20:29.246Z,2.60
2022-09-20T01:23:31.404Z,2.55
2022-09-20T01:26:38.822Z,2.22
2022-09-20T01:29:24.942Z,2.97
2022-09-20T01:31:57.943Z,2.43
2022-09-20T01:34:34.307Z,2.67
2022-09-20T01:37:13.950Z,2.63
2022-09-20T01:39:55.204Z,2.67
2022-09-20T01:42:31.011Z,3.22
2022-09-20T01:45:06.931Z,2.50
2022-09-20T01:47:45.920Z,2.13
2022-09-20T01:50:27.135Z,2.70
2022-09-20T01:53:35.130Z,2.20
2022-09-20T01:56:48.534Z,2.50
2022-09-20T01:59:57.805Z,2.40
2022-09-20T02:03:04.194Z,2.72
2022-09-20T02:06:08.821Z,2.55
2022-09-20T02:09:35.508Z,2.03
2022-09-20T02:12:46.572Z,2.65
2022-09-20T02:15:27.721Z,2.90
2022-09-20T02:18:11.891Z,2.42
2022-09-20T02:20:52.127Z,2.42
2022-09-20T02:23:38.243Z,2.28
2022-09-20T02:26:34.605Z,2.42
2022-09-20T02:29:19.975Z,3.38
2022-09-20T02:32:18.427Z,2.20
2022-09-20T02:35:21.245Z,2.58
2022-09-20T02:38:06.708Z,2.17
2022-09-20T02:41:24.012Z,2.05
2022-09-20T02:44:02.959Z,2.72
2022-09-20T02:46:38.877Z,2.90
2022-09-20T02:49:15.667Z,2.50
2022-09-20T02:51:52.888Z,3.25
2022-09-20T02:54:35.767Z,2.00
2022-09-20T02:57:15.140Z,2.35
2022-09-20T02:59:49.244Z,2.70
2022-09-20T03:02:28.209Z,2.47
2022-09-20T03:05:13.046Z,2.33
2022-09-20T03:07:57.457Z,2.85
2022-09-20T03:10:35.321Z,2.22
2022-09-20T03:13:18.737Z,2.40
2022-09-20T03:16:03.103Z,2.25
2022-09-20T03:18:43.515Z,2.90
2022-09-20T03:21:29.398Z,2.50
2022-09-20T03:24:11.186Z,2.23
2022-09-20T03:26:52.341Z,2.60
2022-09-20T03:29:38.397Z,2.33
2022-09-20T03:32:27.887Z,2.37
2022-09-20T03:35:14.321Z,2.50
2022-09-20T03:38:01.755Z,2.67
2022-09-20T03:40:59.400Z,2.40
2022-09-20T03:43:55.875Z,2.90
2022-09-20T03:46:28.524Z,2.65
2022-09-20T03:49:41.911Z,2.55
2022-09-20T03:52:27.203Z,2.92
2022-09-20T03:56:03.092Z,2.72
2022-09-20T03:59:03.543Z,2.30
2022-09-20T04:01:55.041Z,2.60
2022-09-20T04:04:31.532Z,2.30
2022-09-20T04:07:14.588Z,2.83
2022-09-20T04:10:04.775Z,2.50
2022-09-20T04:12:46.244Z,2.67
2022-09-20T04:15:33.651Z,3.00
2022-09-20T04:18:12.606Z,2.40
2022-09-20T04:20:48.978Z,2.57
2022-09-20T04:23:35.928Z,2.22
2022-09-20T04:26:05.156Z,2.47
2022-09-20T04:28:41.939Z,2.28
2022-09-20T04:31:27.070Z,2.40
2022-09-20T04:33:58.466Z,2.42
2022-09-20T04:36:56.861Z,2.33
2022-09-20T04:39:42.460Z,2.40
2022-09-20T04:43:13.481Z,2.10
2022-09-20T04:46:19.571Z,2.95
2022-09-20T04:49:40.575Z,3.00
2022-09-20T04:53:10.380Z,2.43
2022-09-20T04:55:55.694Z,3.15
2022-09-20T04:59:06.686Z,3.00
2022-09-20T05:02:29.666Z,3.13
2022-09-20T05:05:49.365Z,2.70
2022-09-20T05:08:59.036Z,2.67
2022-09-20T05:12:27.982Z,3.10
2022-09-20T05:15:24.576Z,3.65
2022-09-20T05:18:33.042Z,2.55
2022-09-20T05:21:24.315Z,3.08
2022-09-20T05:24:25.089Z,2.67
2022-09-20T05:27:11.046Z,2.80
2022-09-20T05:29:51.564Z,3.30
2022-09-20T05:32:27.356Z,2.67
2022-09-20T05:35:05.799Z,2.15
2022-09-20T05:37:45.589Z,2.97
2022-09-20T05:40:29.142Z,2.40
2022-09-20T05:43:11.275Z,2.42
2022-09-20T05:45:58.119Z,2.05
2022-09-20T05:48:38.645Z,2.63
2022-09-20T05:51:21.984Z,2.60
2022-09-20T05:54:25.367Z,2.63
2022-09-20T05:57:05.407Z,2.70
2022-09-20T05:59:51.531Z,3.10
2022-09-20T06:02:44.617Z,2.40
2022-09-20T06:05:18.003Z,2.50
2022-09-20T06:08:16.207Z,2.97
2022-09-20T06:11:19.282Z,2.45
2022-09-20T06:14:06.013Z,2.90
2022-09-20T06:16:45.341Z,2.50
2022-09-20T06:19:23.759Z,2.92
2022-09-20T06:21:55.459Z,3.00
2022-09-20T06:24:38.854Z,2.22
2022-09-20T06:27:14.804Z,2.63
2022-09-20T06:29:50.468Z,2.53
2022-09-20T06:32:19.551Z,2.45
2022-09-20T06:34:49.131Z,2.65
2022-09-20T06:37:58.374Z,2.33
2022-09-20T06:40:57.534Z,2.58
2022-09-20T06:43:26.230Z,2.55
2022-09-20T06:45:54.495Z,2.73
2022-09-20T06:48:22.718Z,2.90
2022-09-20T06:50:52.348Z,2.50
2022-09-20T06:53:28.389Z,2.83
2022-09-20T06:55:58.639Z,2.65
2022-09-20T06:58:27.347Z,2.95
2022-09-20T07:00:55.660Z,2.90
2022-09-20T07:03:23.978Z,2.30
2022-09-20T07:05:53.538Z,3.38
2022-09-20T07:08:21.773Z,2.17
2022-09-20T07:10:50.966Z,3.05
2022-09-20T07:13:20.892Z,3.05
2022-09-20T07:15:49.307Z,2.45
2022-09-20T07:18:17.529Z,2.40
2022-09-20T07:20:45.773Z,3.42
2022-09-20T07:23:15.108Z,3.03
2022-09-20T07:25:43.374Z,2.57
2022-09-20T07:28:11.600Z,2.25
2022-09-20T07:30:41.223Z,3.25
2022-09-20T07:33:10.484Z,3.55
2022-09-20T07:35:38.725Z,3.67
2022-09-20T07:38:06.940Z,3.50
2022-09-20T07:40:35.290Z,2.85
2022-09-20T07:43:03.568Z,3.15
2022-09-20T07:45:32.240Z,3.73
2022-09-20T07:48:05.321Z,2.70
2022-09-20T07:50:33.939Z,2.90
2022-09-20T07:53:02.824Z,2.17
2022-09-20T07:55:31.327Z,2.78
2022-09-20T07:57:59.568Z,2.60
2022-09-20T08:00:27.826Z,3.13
2022-09-20T08:03:01.410Z,3.15
2022-09-20T08:05:29.671Z,2.90
2022-09-20T08:07:59.272Z,2.42
2022-09-20T08:10:27.688Z,2.53
2022-09-20T08:15:44.888Z,2.78
2022-09-20T08:18:14.796Z,2.75
2022-09-20T08:20:43.047Z,2.92
2022-09-20T08:23:23.487Z,3.03
2022-09-20T08:25:52.306Z,2.90
2022-09-20T08:28:20.517Z,2.40
2022-09-20T08:30:49.040Z,2.40
2022-09-20T08:33:18.634Z,2.47
2022-09-20T08:35:50.626Z,2.10
2022-09-20T08:41:21.936Z,2.80
2022-09-20T08:43:55.662Z,2.97
2022-09-20T08:46:28.865Z,2.13
2022-09-20T08:49:00.000Z,2.60
2022-09-20T08:51:31.483Z,2.50
2022-09-20T08:54:00.547Z,2.70
2022-09-20T08:56:33.227Z,2.20
2022-09-20T08:59:01.583Z,2.80
2022-09-20T09:01:32.431Z,2.67
2022-09-20T09:04:13.326Z,2.10
2022-09-20T09:06:42.060Z,2.22
2022-09-20T09:09:19.682Z,2.92
2022-09-20T09:11:49.195Z,2.50
2022-09-20T09:14:45.379Z,2.53
2022-09-20T09:17:17.441Z,2.20
2022-09-20T09:19:50.348Z,2.70
2022-09-20T09:22:27.331Z,2.40
2022-09-20T09:25:14.400Z,2.25
2022-09-20T09:27:53.520Z,2.20
2022-09-20T09:30:26.329Z,2.00
2022-09-20T09:33:16.590Z,2.78
2022-09-20T09:35:53.295Z,2.30
2022-09-20T09:38:24.271Z,2.25
2022-09-20T09:40:55.690Z,1.98
2022-09-20T09:43:29.135Z,2.13
2022-09-20T09:46:17.508Z,2.50
2022-09-20T09:48:49.918Z,2.00
2022-09-20T09:51:23.467Z,2.38
2022-09-20T09:53:52.838Z,2.17
2022-09-20T09:56:40.332Z,2.08
2022-09-20T09:59:42.564Z,2.30
2022-09-20T10:02:41.987Z,2.30
2022-09-20T10:05:17.337Z,2.53
2022-09-20T10:07:56.894Z,2.58
2022-09-20T10:10:36.653Z,2.50
2022-09-20T10:13:17.802Z,2.30
2022-09-20T10:15:56.074Z,2.47
2022-09-20T10:18:42.331Z,2.53
2022-09-20T10:21:33.749Z,2.13
2022-09-20T10:24:17.689Z,2.28
2022-09-20T10:27:23.415Z,2.75
2022-09-20T10:30:10.364Z,1.90
2022-09-20T10:33:03.414Z,2.35
2022-09-20T10:35:52.681Z,2.28
2022-09-20T10:38:30.328Z,2.85
2022-09-20T10:41:41.885Z,2.03
2022-09-20T10:44:24.152Z,2.92
2022-09-20T10:47:04.309Z,2.20
2022-09-20T10:49:43.608Z,2.50
2022-09-20T10:52:42.605Z,2.22
2022-09-20T10:55:28.041Z,2.03
2022-09-20T10:58:38.667Z,2.47
2022-09-20T11:01:17.673Z,2.20
2022-09-20T11:04:07.757Z,2.10
2022-09-20T11:06:51.724Z,2.00
2022-09-20T11:09:25.898Z,1.95
2022-09-20T11:12:02.086Z,2.47
2022-09-20T11:14:39.339Z,2.08
2022-09-20T11:17:16.712Z,2.00
2022-09-20T11:19:57.602Z,2.03
2022-09-20T11:22:33.866Z,2.20
2022-09-20T11:25:14.837Z,2.30
2022-09-20T11:27:52.132Z,2.03
2022-09-20T11:30:23.934Z,2.10
2022-09-20T11:33:01.557Z,2.20
2022-09-20T11:35:36.019Z,2.15
2022-09-20T11:38:12.043Z,2.30
2022-09-20T11:40:46.983Z,1.60
2022-09-20T11:43:18.374Z,2.13
2022-09-20T11:45:53.934Z,2.10
2022-09-20T11:48:26.717Z,1.70
2022-09-20T11:51:31.400Z,1.95
2022-09-20T11:54:36.739Z,1.85
2022-09-20T11:57:06.051Z,2.20
2022-09-20T11:59:38.376Z,1.77
2022-09-20T12:02:24.060Z,2.10
2022-09-20T12:04:53.881Z,1.70
2022-09-20T12:07:26.968Z,1.70
2022-09-20T12:09:59.125Z,1.83
2022-09-20T12:12:41.531Z,1.85
2022-09-20T12:15:26.230Z,2.05
2022-09-20T12:18:28.261Z,2.30
2022-09-20T12:21:15.409Z,2.00
2022-09-20T12:24:23.019Z,1.93
2022-09-20T12:27:00.031Z,1.83
2022-09-20T12:30:05.559Z,1.73
2022-09-20T12:32:55.034Z,2.20
2022-09-20T12:36:17.945Z,1.67
2022-09-20T12:39:00.083Z,1.95
2022-09-20T12:41:29.333Z,2.10
2022-09-20T12:44:22.956Z,1.83
2022-09-20T12:46:57.116Z,1.90
2022-09-20T12:50:00.148Z,1.85
2022-09-20T12:52:53.700Z,1.52
2022-09-20T12:55:46.906Z,1.57
2022-09-20T12:58:49.799Z,1.80
2022-09-20T13:01:39.310Z,1.98
2022-09-20T13:05:02.902Z,1.58
2022-09-20T13:07:44.908Z,2.07
2022-09-20T13:10:43.071Z,2.10
2022-09-20T13:13:33.546Z,2.20
2022-09-20T13:16:06.044Z,1.70
2022-09-20T13:18:37.842Z,1.60
2022-09-20T13:21:09.512Z,1.88
2022-09-20T13:23:49.624Z,1.70
2022-09-20T13:26:24.058Z,1.95
2022-09-20T13:28:57.068Z,1.63
2022-09-20T13:31:32.086Z,1.88
2022-09-20T13:34:22.281Z,1.88
2022-09-20T13:36:58.281Z,1.75
2022-09-20T13:39:35.319Z,1.70
2022-09-20T13:42:11.462Z,1.90
2022-09-20T13:44:40.644Z,1.80
2022-09-20T13:47:25.915Z,2.00
2022-09-20T13:49:54.539Z,1.58
2022-09-20T13:52:28.667Z,1.63
2022-09-20T13:54:58.617Z,1.73
2022-09-20T13:57:31.056Z,1.90
2022-09-20T14:00:01.742Z,1.80
2022-09-20T14:02:33.845Z,2.00
2022-09-20T14:05:04.988Z,1.63
2022-09-20T14:07:36.620Z,1.80
2022-09-20T14:10:27.126Z,1.90
2022-09-20T14:12:56.787Z,1.95
2022-09-20T14:15:26.290Z,2.00
2022-09-20T14:17:55.493Z,1.75
2022-09-20T14:20:24.278Z,1.65
2022-09-20T14:22:56.117Z,1.95
2022-09-20T14:25:29.703Z,1.63
2022-09-20T14:28:17.422Z,1.98
2022-09-20T14:30:47.642Z,1.67
2022-09-20T14:33:20.536Z,1.53
2022-09-20T14:35:51.747Z,1.95
2022-09-20T14:38:26.012Z,1.67
2022-09-20T14:40:56.812Z,1.63
2022-09-20T14:43:31.422Z,1.50
2022-09-20T14:46:04.124Z,1.60
2022-09-20T14:48:40.650Z,1.70
2022-09-20T14:51:26.193Z,1.80
2022-09-20T14:54:25.490Z,1.70
2022-09-20T14:56:57.923Z,1.80
2022-09-20T14:59:28.500Z,1.80
2022-09-20T15:02:05.262Z,1.48
2022-09-20T15:04:37.705Z,1.50
2022-09-20T15:07:08.787Z,1.50
2022-09-20T15:09:37.084Z,1.75
2022-09-20T15:12:12.572Z,1.30
2022-09-20T15:14:41.504Z,1.60
2022-09-20T15:17:15.048Z,1.92
2022-09-20T15:19:43.464Z,2.10
2022-09-20T15:22:12.281Z,1.67
2022-09-20T15:24:42.176Z,1.75
2022-09-20T15:27:12.681Z,2.00
2022-09-20T15:29:41.307Z,1.70
2022-09-20T15:32:11.990Z,1.52
2022-09-20T15:34:40.302Z,1.65
2022-09-20T15:37:08.891Z,1.80
2022-09-20T15:39:37.144Z,1.63
2022-09-20T15:42:07.008Z,2.17
2022-09-20T15:44:36.625Z,1.92
2022-09-20T15:47:06.171Z,2.00
2022-09-20T15:49:35.149Z,2.22
2022-09-20T15:52:03.951Z,1.90
2022-09-20T15:54:32.187Z,1.83
2022-09-20T15:57:00.462Z,1.77
2022-09-20T15:59:29.339Z,1.60
2022-09-20T16:01:59.592Z,1.63
2022-09-20T16:04:28.046Z,1.70
2022-09-20T16:06:56.416Z,1.85
2022-09-20T16:09:24.683Z,1.80
2022-09-20T16:11:58.716Z,1.70
2022-09-20T16:14:27.123Z,1.63
2022-09-20T16:16:58.037Z,1.70
2022-09-20T16:19:27.043Z,1.55
2022-09-20T16:21:58.878Z,1.73
2022-09-20T16:24:29.992Z,1.77
2022-09-20T16:26:58.998Z,1.52
2022-09-20T16:29:29.394Z,1.88
2022-09-20T16:31:59.078Z,1.63
2022-09-20T16:34:31.485Z,1.83
2022-09-20T16:37:02.558Z,1.88
2022-09-20T16:39:31.957Z,1.60
2022-09-20T16:42:03.625Z,1.85
2022-09-20T16:44:32.447Z,1.83
2022-09-20T16:47:01.213Z,1.70
2022-09-20T16:49:30.919Z,1.67
2022-09-20T16:51:59.196Z,2.08
2022-09-20T16:54:31.789Z,1.73
2022-09-20T16:57:00.649Z,2.08
2022-09-20T16:59:29.044Z,1.80
2022-09-20T17:01:57.375Z,1.48
2022-09-20T17:04:25.641Z,2.00
2022-09-20T17:06:55.689Z,2.00
2022-09-20T17:09:23.976Z,1.98
2022-09-20T17:11:53.726Z,1.80
2022-09-20T17:14:24.345Z,1.83
2022-09-20T17:16:52.617Z,1.63
2022-09-20T17:19:21.840Z,1.80
2022-09-20T17:21:51.775Z,1.85
2022-09-20T17:24:23.767Z,1.60
2022-09-20T17:26:53.612Z,1.70
2022-09-20T17:29:22.484Z,1.83
2022-09-20T17:31:55.497Z,1.47
2022-09-20T17:34:25.457Z,1.95
2022-09-20T17:36:55.395Z,2.43
2022-09-20T17:39:25.244Z,1.87
2022-09-20T17:41:53.924Z,1.60
2022-09-20T17:44:22.635Z,1.55
2022-09-20T17:46:53.987Z,1.65
2022-09-20T17:49:24.412Z,1.75
2022-09-20T17:51:54.469Z,1.88
2022-09-20T17:54:25.426Z,1.73
2022-09-20T17:56:55.840Z,1.70
2022-09-20T17:59:24.898Z,1.40
2022-09-20T18:01:54.465Z,1.70
2022-09-20T18:04:24.482Z,1.55
2022-09-20T18:06:55.342Z,1.50
2022-09-20T18:09:27.236Z,1.58
2022-09-20T18:11:56.882Z,1.70
2022-09-20T18:14:27.401Z,1.47
2022-09-20T18:16:58.197Z,1.80
2022-09-20T18:19:32.542Z,1.48
2022-09-20T18:22:01.566Z,1.67
2022-09-20T18:24:31.834Z,1.83
2022-09-20T18:27:00.852Z,1.80
2022-09-20T18:29:29.444Z,1.70
2022-09-20T18:31:59.728Z,1.83
2022-09-20T18:34:33.545Z,1.48
2022-09-20T18:37:04.563Z,1.85
2022-09-20T18:39:35.003Z,1.85
2022-09-20T18:42:04.527Z,1.70
2022-09-20T18:44:33.673Z,1.70
2022-09-20T18:47:02.744Z,1.50
2022-09-20T18:49:31.385Z,1.92
2022-09-20T18:51:59.991Z,1.90
2022-09-20T18:54:30.176Z,2.00
2022-09-20T18:57:01.118Z,1.70
2022-09-20T18:59:30.376Z,1.70
2022-09-20T19:02:19.020Z,1.95
2022-09-20T19:05:20.951Z,1.90
2022-09-20T19:08:02.785Z,2.30
2022-09-20T19:10:42.996Z,2.15
2022-09-20T19:13:32.423Z,1.83
2022-09-20T19:16:20.670Z,1.95
2022-09-20T19:19:22.659Z,1.95
2022-09-20T19:22:00.132Z,1.90
2022-09-20T19:24:58.218Z,2.25
2022-09-20T19:27:27.272Z,1.90
2022-09-20T19:29:57.930Z,1.98
2022-09-20T19:32:27.664Z,2.10
2022-09-20T19:35:01.609Z,1.98
2022-09-20T19:37:39.990Z,2.00
2022-09-20T19:40:36.454Z,2.05
2022-09-20T19:43:23.839Z,2.08
2022-09-20T19:46:05.359Z,1.97
2022-09-20T19:48:39.883Z,1.80
2022-09-20T19:51:12.975Z,2.15
2022-09-20T19:53:42.540Z,2.07
2022-09-20T19:56:25.887Z,2.10
2022-09-20T19:58:56.350Z,2.13
2022-09-20T20:01:27.723Z,2.08
2022-09-20T20:03:57.210Z,2.00
2022-09-20T20:06:34.311Z,2.27
2022-09-20T20:09:14.032Z,2.20
2022-09-20T20:11:51.959Z,2.35
2022-09-20T20:14:29.726Z,2.28
2022-09-20T20:17:13.254Z,2.50
2022-09-20T20:20:07.252Z,2.35
2022-09-20T20:23:11.159Z,2.00
2022-09-20T20:25:50.977Z,2.03
2022-09-20T20:28:19.210Z,2.20
2022-09-20T20:30:47.505Z,2.03
2022-09-20T20:33:18.973Z,2.13
2022-09-20T20:35:55.169Z,2.37
2022-09-20T20:38:26.445Z,2.60
2022-09-20T20:41:04.587Z,2.47
2022-09-20T20:43:34.708Z,2.17
2022-09-20T20:46:03.401Z,2.15
2022-09-20T20:48:33.147Z,2.60
2022-09-20T20:51:03.818Z,2.17
2022-09-20T20:53:34.531Z,2.05
2022-09-20T20:56:08.887Z,2.03
2022-09-20T20:58:40.879Z,2.17
2022-09-20T21:01:13.448Z,1.70
2022-09-20T21:03:46.761Z,1.90
2022-09-20T21:06:16.519Z,2.20
2022-09-20T21:08:49.512Z,1.92
2022-09-20T21:11:23.491Z,2.15
2022-09-20T21:13:52.179Z,1.80
2022-09-20T21:16:23.042Z,2.42
2022-09-20T21:18:52.932Z,2.00
2022-09-20T21:21:25.860Z,1.98
2022-09-20T21:23:57.019Z,1.90
2022-09-20T21:26:27.830Z,1.95
2022-09-20T21:28:59.084Z,2.05
2022-09-20T21:31:29.815Z,2.08
2022-09-20T21:33:59.774Z,1.80
2022-09-20T21:36:30.603Z,2.08
2022-09-20T21:38:58.846Z,1.85
2022-09-20T21:41:29.336Z,1.90
2022-09-20T21:44:00.125Z,2.00
2022-09-20T21:46:30.894Z,1.50
2022-09-20T21:49:03.502Z,1.65
2022-09-20T21:51:33.152Z,1.90
2022-09-20T21:54:02.927Z,2.08
2022-09-20T21:56:33.560Z,2.13
2022-09-20T21:59:04.023Z,1.80
2022-09-20T22:01:35.067Z,1.75
2022-09-20T22:04:09.435Z,2.05
2022-09-20T22:06:40.103Z,1.98
2022-09-20T22:09:10.597Z,1.70
2022-09-20T22:11:41.699Z,1.90
2022-09-20T22:14:13.988Z,2.25
2022-09-20T22:16:44.711Z,1.85
2022-09-20T22:19:19.162Z,1.80
2022-09-20T22:21:49.516Z,2.03
2022-09-20T22:24:18.381Z,1.60
2022-09-20T22:26:49.304Z,2.00
2022-09-20T22:29:18.520Z,1.87
2022-09-20T22:31:48.812Z,2.25
2022-09-20T22:34:20.879Z,2.30
2022-09-20T22:36:49.361Z,1.88
2022-09-20T22:39:18.072Z,1.80
2022-09-20T22:41:47.947Z,2.22
2022-09-20T22:44:16.365Z,2.08
2022-09-20T22:46:45.440Z,2.03
2022-09-20T22:49:13.676Z,2.17
2022-09-20T22:51:43.310Z,2.00
2022-09-20T22:54:13.333Z,2.08
2022-09-20T22:56:42.597Z,2.10
2022-09-20T22:59:14.030Z,2.28
2022-09-20T23:01:44.027Z,1.80
2022-09-20T23:04:14.485Z,1.90
2022-09-20T23:06:47.019Z,1.85
2022-09-20T23:09:18.035Z,2.13
2022-09-20T23:11:47.405Z,2.25
2022-09-20T23:14:18.100Z,2.30
2022-09-20T23:16:47.439Z,2.42
2022-09-20T23:19:16.561Z,1.98
2022-09-20T23:21:46.560Z,2.42
2022-09-20T23:24:16.215Z,2.10
2022-09-20T23:26:45.692Z,2.05
2022-09-20T23:29:16.026Z,2.20
2022-09-20T23:31:47.241Z,2.40
2022-09-20T23:34:17.717Z,2.15
2022-09-20T23:36:47.977Z,2.13
2022-09-20T23:39:16.949Z,2.38
2022-09-20T23:41:50.597Z,2.10
2022-09-20T23:44:19.451Z,2.42
2022-09-20T23:46:47.699Z,2.40
2022-09-20T23:49:15.990Z,2.33
2022-09-20T23:51:44.303Z,2.42
2022-09-20T23:54:13.896Z,1.90
2022-09-20T23:56:42.791Z,2.17
2022-09-20T23:59:11.041Z,2.40
