createdAt,value
2022-12-27T00:00:22.620Z,15.25
2022-12-27T00:01:27.000Z,15.38
2022-12-27T00:02:28.788Z,16.17
2022-12-27T00:03:30.786Z,15.68
2022-12-27T00:04:32.470Z,21.33
2022-12-27T00:05:34.240Z,23.15
2022-12-27T00:06:36.047Z,21.17
2022-12-27T00:07:37.829Z,13.88
2022-12-27T00:08:39.612Z,15.27
2022-12-27T00:09:41.434Z,14.48
2022-12-27T00:10:43.213Z,12.10
2022-12-27T00:11:44.959Z,11.07
2022-12-27T00:12:46.661Z,11.65
2022-12-27T00:13:48.875Z,9.15
2022-12-27T00:14:50.612Z,10.90
2022-12-27T00:15:52.309Z,12.40
2022-12-27T00:16:54.040Z,12.88
2022-12-27T00:17:55.918Z,12.93
2022-12-27T00:18:58.582Z,11.75
2022-12-27T00:20:02.952Z,9.65
2022-12-27T00:21:14.198Z,9.80
2022-12-27T00:22:15.962Z,9.95
2022-12-27T00:23:17.682Z,11.30
2022-12-27T00:24:19.395Z,11.00
2022-12-27T00:25:21.082Z,11.00
2022-12-27T00:26:28.509Z,9.05
2022-12-27T00:27:30.221Z,8.90
2022-12-27T00:28:33.628Z,8.05
2022-12-27T00:29:35.358Z,10.45
2022-12-27T00:30:37.232Z,9.50
2022-12-27T00:31:39.071Z,9.63
2022-12-27T00:32:40.787Z,8.85
2022-12-27T00:33:44.773Z,8.77
2022-12-27T00:34:46.481Z,9.77
2022-12-27T00:35:48.196Z,9.30
2022-12-27T00:36:49.935Z,9.77
2022-12-27T00:37:51.648Z,10.80
2022-12-27T00:38:54.630Z,10.18
2022-12-27T00:39:56.368Z,12.35
2022-12-27T00:40:58.387Z,12.13
2022-12-27T00:42:00.130Z,10.70
2022-12-27T00:43:01.847Z,11.23
2022-12-27T00:44:03.707Z,11.32
2022-12-27T00:45:05.982Z,11.20
2022-12-27T00:46:08.088Z,9.38
2022-12-27T00:47:10.867Z,11.45
2022-12-27T00:48:12.941Z,10.52
2022-12-27T00:49:14.649Z,11.85
2022-12-27T00:50:16.495Z,11.63
2022-12-27T00:51:21.890Z,11.43
2022-12-27T00:52:23.580Z,11.40
2022-12-27T00:53:26.080Z,12.32
2022-12-27T00:54:27.838Z,10.93
2022-12-27T00:55:29.573Z,9.98
2022-12-27T00:56:31.519Z,11.75
2022-12-27T00:57:33.202Z,10.95
2022-12-27T00:58:40.507Z,9.75
2022-12-27T00:59:42.603Z,10.43
2022-12-27T01:00:44.528Z,11.95
2022-12-27T01:01:46.362Z,13.43
2022-12-27T01:02:48.129Z,9.63
2022-12-27T01:03:49.956Z,10.30
2022-12-27T01:04:53.336Z,10.10
2022-12-27T01:05:55.059Z,9.30
2022-12-27T01:06:56.760Z,7.70
2022-12-27T01:07:58.536Z,8.05
2022-12-27T01:09:01.981Z,8.13
2022-12-27T01:10:04.124Z,7.53
2022-12-27T01:11:07.248Z,5.15
2022-12-27T01:12:08.949Z,5.32
2022-12-27T01:13:11.119Z,6.07
2022-12-27T01:14:12.907Z,5.25
2022-12-27T01:15:14.612Z,5.15
2022-12-27T01:16:19.551Z,5.18
2022-12-27T01:17:21.294Z,6.32
2022-12-27T01:18:23.053Z,5.88
2022-12-27T01:19:24.880Z,7.82
2022-12-27T01:20:27.866Z,8.40
2022-12-27T01:21:31.070Z,7.80
2022-12-27T01:22:32.820Z,7.50
2022-12-27T01:23:35.054Z,9.27
2022-12-27T01:24:36.823Z,10.10
2022-12-27T01:25:38.558Z,11.00
2022-12-27T01:26:40.333Z,8.63
2022-12-27T01:27:42.081Z,11.75
2022-12-27T01:28:44.127Z,12.85
2022-12-27T01:29:45.994Z,9.63
2022-12-27T01:30:47.689Z,11.30
2022-12-27T01:31:50.278Z,11.30
2022-12-27T01:32:52.082Z,12.60
2022-12-27T01:33:55.999Z,13.00
2022-12-27T01:34:57.706Z,13.25
2022-12-27T01:36:18.487Z,12.43
2022-12-27T01:37:20.216Z,10.80
2022-12-27T01:38:21.946Z,12.45
2022-12-27T01:39:23.725Z,10.90
2022-12-27T01:40:26.127Z,10.43
2022-12-27T01:41:50.824Z,10.60
2022-12-27T01:42:52.579Z,10.30
2022-12-27T01:43:54.411Z,9.38
2022-12-27T01:44:57.900Z,9.82
2022-12-27T01:45:59.671Z,10.48
2022-12-27T01:47:03.244Z,11.60
2022-12-27T01:48:17.991Z,13.95
2022-12-27T01:49:19.814Z,12.65
2022-12-27T01:50:45.152Z,12.07
2022-12-27T01:51:46.953Z,9.50
2022-12-27T01:53:00.743Z,8.50
2022-12-27T01:54:02.461Z,9.05
2022-12-27T01:55:29.492Z,8.10
2022-12-27T01:56:31.759Z,5.57
2022-12-27T01:57:33.497Z,6.65
2022-12-27T01:58:53.007Z,7.32
2022-12-27T01:59:54.997Z,6.18
2022-12-27T02:00:57.472Z,5.95
2022-12-27T02:01:59.522Z,5.93
2022-12-27T02:03:04.544Z,5.45
2022-12-27T02:04:10.748Z,5.97
2022-12-27T02:05:17.570Z,5.55
2022-12-27T02:06:22.046Z,5.43
2022-12-27T02:07:30.879Z,4.80
2022-12-27T02:08:52.460Z,4.60
2022-12-27T02:10:58.925Z,4.30
2022-12-27T02:12:02.938Z,5.05
2022-12-27T02:13:06.605Z,4.85
2022-12-27T02:14:10.125Z,4.50
2022-12-27T02:15:11.920Z,5.32
2022-12-27T02:16:17.153Z,4.93
2022-12-27T02:17:30.770Z,5.07
2022-12-27T02:18:32.511Z,5.20
2022-12-27T02:19:36.958Z,5.13
2022-12-27T02:21:06.385Z,5.45
2022-12-27T02:22:57.971Z,5.90
2022-12-27T02:24:26.942Z,5.53
2022-12-27T02:25:31.463Z,5.55
2022-12-27T02:26:41.802Z,6.60
2022-12-27T02:28:48.366Z,6.28
2022-12-27T02:30:04.439Z,5.80
2022-12-27T02:31:16.850Z,6.00
2022-12-27T02:32:44.372Z,6.55
2022-12-27T02:33:48.639Z,5.60
2022-12-27T02:35:08.483Z,6.35
2022-12-27T02:36:16.081Z,6.55
2022-12-27T02:37:21.511Z,6.85
2022-12-27T02:38:29.428Z,6.40
2022-12-27T02:39:36.263Z,6.40
2022-12-27T02:41:00.551Z,6.53
2022-12-27T02:42:22.052Z,5.90
2022-12-27T02:43:42.740Z,7.20
2022-12-27T02:45:03.879Z,6.13
2022-12-27T02:46:46.126Z,7.18
2022-12-27T02:48:07.727Z,5.88
2022-12-27T02:51:09.143Z,5.05
2022-12-27T02:52:53.632Z,5.57
2022-12-27T02:54:22.901Z,6.13
2022-12-27T02:55:30.471Z,6.20
2022-12-27T02:57:21.985Z,6.05
2022-12-27T02:58:36.851Z,6.43
2022-12-27T03:00:22.827Z,6.75
2022-12-27T03:01:52.747Z,7.60
2022-12-27T03:03:25.576Z,7.45
2022-12-27T03:04:30.075Z,7.28
2022-12-27T03:06:13.591Z,7.43
2022-12-27T03:07:22.858Z,7.20
2022-12-27T03:08:34.416Z,7.18
2022-12-27T03:10:53.579Z,7.35
2022-12-27T03:12:14.230Z,7.15
2022-12-27T03:13:57.903Z,6.88
2022-12-27T03:15:51.907Z,7.57
2022-12-27T03:17:02.023Z,7.80
2022-12-27T03:18:11.085Z,10.63
2022-12-27T03:19:42.877Z,11.10
2022-12-27T03:21:05.512Z,11.38
2022-12-27T03:22:29.117Z,11.05
2022-12-27T03:23:49.670Z,11.48
2022-12-27T03:25:12.063Z,10.73
2022-12-27T03:26:17.030Z,11.13
2022-12-27T03:27:31.658Z,11.43
2022-12-27T03:28:54.174Z,10.85
2022-12-27T03:30:16.749Z,11.48
2022-12-27T03:31:48.062Z,11.68
2022-12-27T03:33:13.566Z,10.63
2022-12-27T03:34:32.248Z,10.18
2022-12-27T03:35:41.145Z,10.13
2022-12-27T03:37:01.661Z,10.68
2022-12-27T03:38:05.683Z,10.82
2022-12-27T03:39:13.245Z,11.90
2022-12-27T03:40:20.990Z,12.88
2022-12-27T03:41:54.901Z,14.88
2022-12-27T03:43:11.844Z,14.27
2022-12-27T03:44:26.044Z,14.10
2022-12-27T03:45:53.711Z,14.60
2022-12-27T03:47:11.186Z,16.17
2022-12-27T03:48:20.465Z,16.38
2022-12-27T03:49:44.071Z,15.57
2022-12-27T03:50:54.724Z,16.02
2022-12-27T03:52:02.433Z,17.65
2022-12-27T03:53:14.513Z,16.17
2022-12-27T03:54:26.601Z,15.82
2022-12-27T03:55:33.278Z,14.80
2022-12-27T03:56:36.645Z,15.68
2022-12-27T03:57:39.031Z,15.73
2022-12-27T03:58:40.798Z,15.85
2022-12-27T03:59:42.616Z,18.25
2022-12-27T04:00:44.364Z,17.23
2022-12-27T04:01:46.153Z,16.08
2022-12-27T04:02:48.113Z,14.18
2022-12-27T04:03:49.929Z,13.07
2022-12-27T04:04:51.755Z,12.55
2022-12-27T04:05:53.459Z,12.07
2022-12-27T04:06:55.379Z,11.93
2022-12-27T04:08:15.626Z,12.15
2022-12-27T04:09:36.099Z,12.18
2022-12-27T04:10:56.595Z,12.18
2022-12-27T04:12:17.107Z,12.10
2022-12-27T04:13:37.512Z,12.10
2022-12-27T04:14:58.002Z,11.00
2022-12-27T04:16:18.517Z,11.82
2022-12-27T04:17:39.107Z,10.95
2022-12-27T04:18:59.673Z,12.68
2022-12-27T04:20:20.135Z,12.00
2022-12-27T04:21:40.661Z,11.80
2022-12-27T04:23:01.155Z,10.95
2022-12-27T04:24:21.817Z,10.85
2022-12-27T04:25:42.407Z,9.90
2022-12-27T04:27:03.089Z,9.90
2022-12-27T04:28:23.593Z,10.55
2022-12-27T04:29:44.040Z,10.20
2022-12-27T04:31:04.454Z,9.15
2022-12-27T04:32:24.975Z,9.60
2022-12-27T04:33:45.466Z,9.32
2022-12-27T04:34:47.197Z,8.27
2022-12-27T04:35:48.879Z,7.55
2022-12-27T04:36:50.645Z,7.32
2022-12-27T04:37:52.426Z,7.60
2022-12-27T04:38:54.172Z,8.20
2022-12-27T04:40:14.633Z,7.90
2022-12-27T04:41:34.626Z,8.25
2022-12-27T04:42:55.126Z,7.93
2022-12-27T04:44:15.631Z,8.13
2022-12-27T04:45:35.740Z,8.98
2022-12-27T04:46:55.783Z,8.32
2022-12-27T04:48:15.941Z,7.90
2022-12-27T04:49:45.178Z,8.80
2022-12-27T04:51:05.570Z,7.47
2022-12-27T04:52:37.819Z,7.18
2022-12-27T04:53:58.430Z,7.30
2022-12-27T04:55:11.996Z,7.43
2022-12-27T04:56:13.725Z,8.10
2022-12-27T04:57:15.450Z,8.10
2022-12-27T04:58:17.157Z,12.40
2022-12-27T04:59:37.405Z,11.57
2022-12-27T05:00:57.901Z,9.02
2022-12-27T05:02:05.786Z,6.97
2022-12-27T05:03:12.458Z,7.15
2022-12-27T05:04:14.429Z,7.47
2022-12-27T05:05:16.289Z,9.15
2022-12-27T05:06:18.837Z,10.95
2022-12-27T05:07:39.157Z,11.05
2022-12-27T05:09:00.118Z,9.07
2022-12-27T05:10:22.608Z,10.23
2022-12-27T05:11:43.028Z,10.07
2022-12-27T05:13:03.553Z,9.48
2022-12-27T05:14:12.218Z,10.52
2022-12-27T05:15:13.883Z,9.98
2022-12-27T05:16:15.726Z,10.32
2022-12-27T05:17:17.431Z,10.85
2022-12-27T05:18:19.143Z,10.68
2022-12-27T05:19:20.882Z,11.52
2022-12-27T05:20:22.592Z,12.90
2022-12-27T05:21:24.935Z,11.07
2022-12-27T05:22:45.596Z,10.63
2022-12-27T05:24:06.150Z,7.30
2022-12-27T05:25:28.199Z,8.85
2022-12-27T05:26:31.081Z,7.63
2022-12-27T05:27:32.802Z,8.70
2022-12-27T05:28:34.502Z,7.85
2022-12-27T05:29:36.242Z,9.75
2022-12-27T05:30:40.026Z,7.28
2022-12-27T05:31:41.832Z,8.27
2022-12-27T05:32:43.534Z,8.23
2022-12-27T05:33:45.262Z,9.43
2022-12-27T05:34:46.988Z,8.60
2022-12-27T05:35:48.685Z,9.43
2022-12-27T05:36:50.379Z,9.90
2022-12-27T05:37:55.157Z,11.68
2022-12-27T05:38:58.577Z,10.45
2022-12-27T05:40:00.274Z,10.57
2022-12-27T05:41:02.814Z,12.50
2022-12-27T05:42:04.666Z,11.55
2022-12-27T05:43:06.401Z,11.20
2022-12-27T05:44:08.116Z,9.88
2022-12-27T05:45:09.985Z,12.32
2022-12-27T05:46:17.321Z,11.55
2022-12-27T05:47:19.068Z,11.73
2022-12-27T05:48:21.835Z,11.57
2022-12-27T05:49:23.544Z,11.18
2022-12-27T05:50:25.289Z,11.23
2022-12-27T05:51:27.003Z,11.73
2022-12-27T05:52:30.454Z,10.35
2022-12-27T05:53:32.190Z,12.13
2022-12-27T05:54:33.920Z,9.35
2022-12-27T05:55:35.648Z,10.60
2022-12-27T05:56:37.551Z,11.52
2022-12-27T05:57:39.336Z,13.82
2022-12-27T05:58:41.213Z,13.48
2022-12-27T05:59:42.983Z,14.32
2022-12-27T06:00:44.679Z,18.40
2022-12-27T06:01:46.612Z,16.35
2022-12-27T06:02:48.527Z,16.77
2022-12-27T06:03:50.265Z,14.45
2022-12-27T06:04:52.023Z,18.50
2022-12-27T06:06:01.289Z,15.45
2022-12-27T06:07:03.137Z,12.57
2022-12-27T06:08:05.058Z,11.95
2022-12-27T06:09:06.754Z,11.82
2022-12-27T06:10:09.387Z,13.77
2022-12-27T06:11:13.762Z,13.05
2022-12-27T06:12:15.461Z,10.20
2022-12-27T06:13:17.179Z,10.45
2022-12-27T06:14:18.925Z,10.20
2022-12-27T06:15:20.675Z,10.75
2022-12-27T06:16:23.153Z,9.00
2022-12-27T06:17:24.951Z,9.63
2022-12-27T06:18:26.855Z,9.35
2022-12-27T06:19:28.589Z,8.80
2022-12-27T06:20:30.502Z,8.35
2022-12-27T06:21:32.249Z,9.65
2022-12-27T06:22:34.026Z,8.73
2022-12-27T06:23:37.902Z,9.98
2022-12-27T06:24:39.652Z,12.65
2022-12-27T06:25:41.391Z,16.27
2022-12-27T06:26:43.115Z,9.25
2022-12-27T06:27:44.827Z,12.25
2022-12-27T06:28:47.239Z,9.15
2022-12-27T06:29:48.956Z,8.52
2022-12-27T06:30:50.951Z,8.45
2022-12-27T06:31:52.812Z,10.25
2022-12-27T06:32:54.584Z,11.00
2022-12-27T06:33:57.321Z,10.93
2022-12-27T06:34:59.026Z,11.52
2022-12-27T06:36:12.918Z,11.02
2022-12-27T06:37:14.712Z,12.15
2022-12-27T06:38:16.499Z,13.30
2022-12-27T06:39:18.977Z,12.50
2022-12-27T06:40:22.135Z,15.23
2022-12-27T06:41:24.045Z,15.30
2022-12-27T06:42:25.775Z,12.05
2022-12-27T06:43:27.476Z,12.95
2022-12-27T06:44:29.312Z,13.77
2022-12-27T06:45:31.127Z,16.95
2022-12-27T06:46:32.918Z,16.90
2022-12-27T06:47:34.609Z,11.45
2022-12-27T06:48:36.828Z,16.30
2022-12-27T06:49:38.557Z,13.40
2022-12-27T06:50:40.241Z,18.88
2022-12-27T06:51:41.939Z,16.27
2022-12-27T06:52:43.634Z,16.70
2022-12-27T06:53:45.396Z,15.35
2022-12-27T06:54:47.244Z,17.25
2022-12-27T06:55:49.019Z,21.23
2022-12-27T06:56:50.788Z,22.35
2022-12-27T06:57:52.653Z,17.70
2022-12-27T06:58:54.714Z,17.45
2022-12-27T06:59:56.484Z,19.40
2022-12-27T07:00:58.313Z,17.15
2022-12-27T07:02:00.208Z,16.33
2022-12-27T07:03:04.239Z,19.10
2022-12-27T07:04:06.016Z,20.65
2022-12-27T07:05:08.223Z,15.88
2022-12-27T07:06:14.239Z,14.48
2022-12-27T07:07:16.242Z,19.02
2022-12-27T07:08:17.964Z,19.80
2022-12-27T07:09:19.708Z,23.00
2022-12-27T07:10:21.661Z,22.00
2022-12-27T07:11:24.456Z,20.48
2022-12-27T07:12:27.346Z,20.92
2022-12-27T07:13:34.967Z,21.20
2022-12-27T07:14:36.809Z,18.65
2022-12-27T07:15:39.009Z,18.98
2022-12-27T07:16:40.826Z,17.95
2022-12-27T07:17:43.163Z,18.73
2022-12-27T07:18:45.379Z,17.98
2022-12-27T07:19:48.338Z,18.60
2022-12-27T07:20:50.049Z,17.83
2022-12-27T07:21:51.802Z,18.15
2022-12-27T07:22:53.593Z,23.23
2022-12-27T07:23:55.637Z,23.98
2022-12-27T07:24:57.425Z,23.20
2022-12-27T07:26:03.825Z,21.23
2022-12-27T07:27:05.529Z,18.30
2022-12-27T07:28:07.274Z,18.17
2022-12-27T07:29:09.936Z,15.82
2022-12-27T07:30:11.787Z,15.30
2022-12-27T07:31:19.213Z,15.27
2022-12-27T07:32:20.971Z,15.25
2022-12-27T07:33:22.860Z,14.43
2022-12-27T07:34:26.171Z,12.15
2022-12-27T07:35:27.918Z,12.27
2022-12-27T07:36:33.899Z,11.32
2022-12-27T07:37:35.606Z,11.35
2022-12-27T07:38:37.663Z,11.25
2022-12-27T07:39:39.363Z,9.23
2022-12-27T07:40:41.143Z,9.52
2022-12-27T07:41:42.847Z,9.02
2022-12-27T07:42:44.595Z,7.80
2022-12-27T07:43:46.699Z,6.78
2022-12-27T07:44:48.416Z,7.18
2022-12-27T07:45:50.112Z,7.25
2022-12-27T07:46:52.483Z,7.35
2022-12-27T07:47:54.273Z,6.95
2022-12-27T07:48:57.392Z,6.88
2022-12-27T07:49:59.492Z,6.95
2022-12-27T07:51:01.606Z,7.68
2022-12-27T07:52:03.534Z,8.52
2022-12-27T07:53:05.300Z,8.77
2022-12-27T07:54:07.168Z,7.78
2022-12-27T07:55:09.063Z,7.45
2022-12-27T07:56:13.890Z,7.38
2022-12-27T07:57:15.576Z,7.45
2022-12-27T07:58:18.455Z,7.18
2022-12-27T07:59:20.248Z,7.40
2022-12-27T08:00:22.036Z,7.63
2022-12-27T08:01:26.148Z,7.82
2022-12-27T08:02:27.936Z,9.70
2022-12-27T08:03:29.706Z,8.60
2022-12-27T08:04:34.994Z,8.45
2022-12-27T08:05:36.744Z,8.13
2022-12-27T08:06:38.458Z,8.13
2022-12-27T08:07:41.491Z,7.57
2022-12-27T08:08:44.812Z,6.93
2022-12-27T08:09:48.337Z,7.25
2022-12-27T08:10:50.202Z,7.63
2022-12-27T08:11:52.107Z,7.40
2022-12-27T08:12:53.857Z,7.13
2022-12-27T08:13:55.637Z,8.25
2022-12-27T08:14:57.759Z,7.25
2022-12-27T08:15:59.563Z,8.02
2022-12-27T08:17:20.479Z,7.75
2022-12-27T08:18:22.286Z,7.65
2022-12-27T08:19:24.011Z,8.85
2022-12-27T08:20:25.800Z,8.27
2022-12-27T08:21:27.517Z,8.40
2022-12-27T08:22:29.253Z,8.18
2022-12-27T08:23:30.950Z,8.13
2022-12-27T08:24:32.938Z,8.07
2022-12-27T08:25:34.715Z,8.55
2022-12-27T08:26:36.460Z,9.20
2022-12-27T08:27:38.192Z,8.00
2022-12-27T08:28:40.306Z,8.38
2022-12-27T08:29:45.052Z,8.80
2022-12-27T08:30:47.360Z,9.70
2022-12-27T08:31:49.396Z,10.93
2022-12-27T08:32:51.127Z,11.02
2022-12-27T08:33:58.222Z,10.45
2022-12-27T08:35:18.259Z,11.02
2022-12-27T08:36:53.546Z,11.68
2022-12-27T08:37:43.777Z,11.40
2022-12-27T08:38:45.546Z,11.23
2022-12-27T08:39:47.268Z,10.27
2022-12-27T08:40:49.041Z,11.50
2022-12-27T08:41:52.818Z,10.52
2022-12-27T08:42:54.612Z,12.60
2022-12-27T08:43:56.366Z,16.23
2022-12-27T08:44:58.589Z,14.65
2022-12-27T08:46:02.951Z,15.55
2022-12-27T08:47:05.844Z,16.05
2022-12-27T08:48:08.011Z,16.10
2022-12-27T08:49:09.804Z,16.50
2022-12-27T08:50:11.522Z,16.10
2022-12-27T08:51:18.484Z,15.90
2022-12-27T08:52:25.776Z,16.02
2022-12-27T08:53:27.508Z,16.90
2022-12-27T08:54:29.249Z,17.00
2022-12-27T08:55:32.033Z,15.50
2022-12-27T08:56:33.773Z,15.00
2022-12-27T08:57:35.481Z,15.23
2022-12-27T08:58:37.208Z,15.20
2022-12-27T08:59:38.890Z,15.00
2022-12-27T09:00:40.729Z,14.82
2022-12-27T09:01:42.578Z,15.23
2022-12-27T09:02:44.490Z,15.55
2022-12-27T09:03:46.351Z,15.40
2022-12-27T09:04:48.635Z,14.00
2022-12-27T09:05:50.378Z,14.23
2022-12-27T09:06:52.437Z,13.82
2022-12-27T09:07:54.520Z,14.98
2022-12-27T09:08:57.219Z,13.80
2022-12-27T09:09:58.923Z,15.18
2022-12-27T09:11:09.300Z,14.80
2022-12-27T09:12:11.054Z,14.70
2022-12-27T09:13:12.791Z,14.10
2022-12-27T09:14:14.490Z,13.73
2022-12-27T09:15:16.409Z,13.75
2022-12-27T09:16:22.080Z,13.88
2022-12-27T09:17:23.842Z,13.52
2022-12-27T09:18:25.562Z,14.13
2022-12-27T09:19:27.792Z,12.45
2022-12-27T09:20:29.509Z,12.95
2022-12-27T09:21:34.116Z,13.30
2022-12-27T09:22:35.992Z,13.05
2022-12-27T09:23:38.859Z,12.25
2022-12-27T09:24:40.574Z,12.15
2022-12-27T09:25:42.474Z,11.45
2022-12-27T09:26:44.195Z,11.68
2022-12-27T09:27:45.958Z,12.48
2022-12-27T09:28:48.254Z,12.68
2022-12-27T09:29:49.986Z,12.38
2022-12-27T09:30:51.761Z,12.23
2022-12-27T09:31:53.493Z,12.25
2022-12-27T09:32:55.248Z,11.90
2022-12-27T09:33:57.399Z,11.45
2022-12-27T09:34:59.182Z,11.40
2022-12-27T09:36:08.379Z,11.60
2022-12-27T09:37:10.216Z,11.85
2022-12-27T09:38:12.018Z,10.23
2022-12-27T09:39:14.031Z,10.75
2022-12-27T09:40:19.915Z,10.63
2022-12-27T09:43:23.823Z,11.32
2022-12-27T09:44:56.872Z,10.60
2022-12-27T09:46:00.035Z,9.85
2022-12-27T09:47:09.941Z,10.20
2022-12-27T09:48:17.359Z,10.02
2022-12-27T09:49:33.633Z,10.35
2022-12-27T09:50:50.281Z,9.77
2022-12-27T09:52:07.162Z,10.00
2022-12-27T09:53:17.855Z,10.35
2022-12-27T09:54:29.098Z,11.63
2022-12-27T09:55:49.467Z,10.93
2022-12-27T09:57:19.039Z,11.32
2022-12-27T09:58:23.298Z,13.05
2022-12-27T10:00:34.227Z,12.65
2022-12-27T10:01:40.611Z,13.52
2022-12-27T10:02:44.661Z,16.10
2022-12-27T10:03:46.619Z,15.77
2022-12-27T10:05:20.206Z,15.63
2022-12-27T10:06:23.685Z,15.18
2022-12-27T10:07:49.721Z,14.57
2022-12-27T10:09:10.099Z,14.35
2022-12-27T10:10:23.972Z,14.45
2022-12-27T10:11:56.446Z,13.65
2022-12-27T10:13:23.190Z,14.45
2022-12-27T10:14:48.192Z,13.88
2022-12-27T10:16:16.064Z,14.30
2022-12-27T10:17:36.168Z,15.27
2022-12-27T10:18:56.203Z,15.50
2022-12-27T10:20:04.547Z,14.77
2022-12-27T10:21:28.134Z,14.48
2022-12-27T10:22:41.290Z,14.85
2022-12-27T10:23:47.376Z,14.57
2022-12-27T10:24:56.516Z,14.00
2022-12-27T10:26:02.351Z,15.25
2022-12-27T10:27:13.696Z,15.73
2022-12-27T10:28:25.698Z,15.57
2022-12-27T10:29:28.173Z,15.98
2022-12-27T10:30:31.170Z,15.35
2022-12-27T10:31:35.576Z,15.55
2022-12-27T10:32:37.346Z,14.32
2022-12-27T10:33:40.324Z,13.60
2022-12-27T10:34:42.243Z,12.55
2022-12-27T10:35:44.042Z,12.43
2022-12-27T10:36:45.914Z,12.88
2022-12-27T10:37:49.324Z,12.10
2022-12-27T10:38:51.077Z,12.13
2022-12-27T10:39:52.874Z,11.43
2022-12-27T10:41:33.738Z,10.77
2022-12-27T10:42:47.534Z,10.52
2022-12-27T10:43:54.326Z,8.57
2022-12-27T10:45:34.843Z,8.60
2022-12-27T10:46:36.845Z,8.07
2022-12-27T10:47:38.611Z,7.85
2022-12-27T10:49:20.164Z,8.13
2022-12-27T10:50:12.584Z,12.65
2022-12-27T10:51:14.604Z,12.65
2022-12-27T10:52:24.445Z,11.48
2022-12-27T10:53:49.024Z,11.60
2022-12-27T10:54:55.683Z,11.27
2022-12-27T10:56:24.892Z,12.43
2022-12-27T10:57:33.533Z,11.15
2022-12-27T10:58:35.185Z,10.48
2022-12-27T10:59:37.584Z,12.20
2022-12-27T11:00:39.377Z,11.10
2022-12-27T11:01:41.771Z,11.23
2022-12-27T11:02:53.790Z,10.20
2022-12-27T11:04:14.476Z,10.48
2022-12-27T11:05:27.408Z,9.55
2022-12-27T11:06:29.136Z,8.60
2022-12-27T11:07:33.724Z,8.63
2022-12-27T11:08:35.483Z,9.90
2022-12-27T11:09:40.146Z,9.05
2022-12-27T11:10:44.147Z,9.07
2022-12-27T11:11:45.899Z,9.05
2022-12-27T11:13:03.068Z,8.52
2022-12-27T11:14:16.619Z,8.68
2022-12-27T11:15:19.773Z,9.27
2022-12-27T11:16:30.894Z,9.10
2022-12-27T11:17:42.852Z,8.55
2022-12-27T11:18:49.007Z,8.80
2022-12-27T11:19:50.801Z,8.88
2022-12-27T11:20:59.429Z,8.23
2022-12-27T11:22:07.450Z,8.02
2022-12-27T11:23:09.093Z,7.90
2022-12-27T11:24:16.422Z,7.00
2022-12-27T11:25:18.579Z,7.60
2022-12-27T11:26:27.845Z,7.13
2022-12-27T11:27:30.683Z,6.93
2022-12-27T11:28:32.408Z,6.60
2022-12-27T11:29:34.757Z,8.95
2022-12-27T11:30:40.274Z,8.82
2022-12-27T11:31:48.164Z,8.52
2022-12-27T11:32:50.371Z,8.43
2022-12-27T11:33:54.887Z,6.95
2022-12-27T11:34:57.387Z,6.18
2022-12-27T11:36:00.545Z,6.45
2022-12-27T11:37:16.220Z,6.25
2022-12-27T11:38:26.680Z,6.60
2022-12-27T11:39:41.936Z,7.45
2022-12-27T11:40:43.822Z,7.38
2022-12-27T11:41:56.930Z,7.55
2022-12-27T11:43:09.533Z,7.60
2022-12-27T11:44:20.369Z,7.50
2022-12-27T11:45:29.037Z,7.05
2022-12-27T11:47:03.769Z,7.38
2022-12-27T11:48:30.588Z,6.45
2022-12-27T11:50:00.771Z,6.90
2022-12-27T11:51:09.885Z,7.18
2022-12-27T11:52:21.476Z,6.20
2022-12-27T11:53:38.033Z,5.93
2022-12-27T11:54:43.619Z,5.13
2022-12-27T11:56:24.976Z,5.45
2022-12-27T11:57:56.741Z,5.65
2022-12-27T11:59:16.874Z,5.22
2022-12-27T12:00:23.873Z,4.60
2022-12-27T12:01:47.515Z,4.55
2022-12-27T12:02:58.209Z,4.30
2022-12-27T12:04:31.900Z,4.15
2022-12-27T12:05:49.074Z,4.53
2022-12-27T12:07:28.053Z,4.72
2022-12-27T12:09:11.094Z,4.80
2022-12-27T12:10:31.488Z,3.80
2022-12-27T12:11:58.718Z,4.35
2022-12-27T12:13:09.762Z,3.72
2022-12-27T12:15:42.947Z,3.20
2022-12-27T12:17:05.071Z,2.88
2022-12-27T12:18:28.523Z,3.03
2022-12-27T12:19:48.577Z,3.35
2022-12-27T12:21:08.682Z,3.92
2022-12-27T12:22:31.721Z,3.38
2022-12-27T12:24:04.379Z,3.60
2022-12-27T12:25:27.062Z,3.92
2022-12-27T12:27:10.037Z,3.33
2022-12-27T12:28:58.699Z,3.33
2022-12-27T12:30:39.074Z,3.17
2022-12-27T12:31:56.065Z,3.15
2022-12-27T12:33:06.559Z,3.67
2022-12-27T12:34:27.245Z,3.85
2022-12-27T12:35:48.714Z,4.15
2022-12-27T12:37:12.199Z,3.55
2022-12-27T12:38:27.854Z,3.72
2022-12-27T12:39:39.904Z,4.07
2022-12-27T12:41:13.713Z,4.20
2022-12-27T12:42:50.749Z,3.47
2022-12-27T12:44:19.661Z,5.35
2022-12-27T12:45:58.329Z,5.15
2022-12-27T12:47:37.833Z,6.97
2022-12-27T12:49:03.672Z,3.08
2022-12-27T12:50:24.193Z,5.53
2022-12-27T12:51:54.775Z,5.25
2022-12-27T12:53:11.442Z,3.20
2022-12-27T12:54:16.222Z,2.90
2022-12-27T12:55:38.493Z,7.00
2022-12-27T12:57:06.551Z,3.60
2022-12-27T12:58:56.367Z,2.15
2022-12-27T13:00:25.324Z,1.83
2022-12-27T13:01:36.308Z,2.40
2022-12-27T13:04:13.032Z,7.93
2022-12-27T13:05:44.238Z,17.77
2022-12-27T13:07:07.158Z,10.15
2022-12-27T13:08:39.323Z,6.35
2022-12-27T13:10:12.884Z,5.35
2022-12-27T13:11:37.639Z,4.18
2022-12-27T13:13:21.317Z,3.47
2022-12-27T13:14:45.771Z,3.47
2022-12-27T13:16:24.370Z,2.85
2022-12-27T13:17:37.330Z,2.88
2022-12-27T13:18:41.980Z,2.92
2022-12-27T13:20:01.835Z,3.47
2022-12-27T13:21:21.339Z,3.70
2022-12-27T13:22:47.350Z,3.00
2022-12-27T13:23:51.673Z,3.55
2022-12-27T13:25:27.369Z,3.88
2022-12-27T13:26:39.839Z,3.03
2022-12-27T13:28:05.663Z,4.43
2022-12-27T13:29:25.990Z,3.70
2022-12-27T13:30:33.835Z,3.40
2022-12-27T13:31:48.303Z,3.10
2022-12-27T13:33:08.896Z,3.80
2022-12-27T13:34:13.382Z,3.45
2022-12-27T13:35:50.300Z,3.30
2022-12-27T13:37:06.900Z,3.85
2022-12-27T13:38:49.921Z,3.67
2022-12-27T13:39:57.516Z,3.50
2022-12-27T13:41:30.115Z,4.82
2022-12-27T13:42:44.719Z,3.47
2022-12-27T13:43:52.412Z,3.58
2022-12-27T13:45:12.809Z,3.92
2022-12-27T13:46:17.329Z,3.88
2022-12-27T13:47:41.611Z,3.50
2022-12-27T13:49:01.554Z,3.40
2022-12-27T13:50:44.335Z,3.53
2022-12-27T13:51:50.879Z,3.33
2022-12-27T13:53:20.077Z,3.47
2022-12-27T13:54:49.446Z,3.60
2022-12-27T13:56:43.635Z,3.30
2022-12-27T13:57:56.005Z,3.65
2022-12-27T13:59:00.605Z,4.90
2022-12-27T14:00:20.181Z,5.00
2022-12-27T14:01:28.088Z,3.65
2022-12-27T14:02:32.935Z,3.45
2022-12-27T14:04:01.373Z,5.13
2022-12-27T14:05:03.399Z,4.65
2022-12-27T14:06:14.416Z,4.55
2022-12-27T14:07:37.207Z,4.00
2022-12-27T14:09:00.310Z,4.25
2022-12-27T14:10:27.935Z,4.60
2022-12-27T14:11:51.376Z,4.28
2022-12-27T14:13:10.199Z,3.25
2022-12-27T14:14:15.595Z,4.05
2022-12-27T14:15:22.766Z,3.50
2022-12-27T14:16:24.463Z,3.00
2022-12-27T14:17:51.625Z,3.42
2022-12-27T14:19:22.950Z,4.18
2022-12-27T14:20:54.123Z,8.43
2022-12-27T14:22:20.335Z,11.15
2022-12-27T14:23:41.043Z,15.02
2022-12-27T14:25:03.995Z,3.88
2022-12-27T14:26:29.642Z,8.73
2022-12-27T14:28:05.389Z,7.68
2022-12-27T14:29:25.014Z,3.70
2022-12-27T14:30:59.212Z,3.40
2022-12-27T14:32:19.507Z,3.03
2022-12-27T14:33:44.855Z,2.88
2022-12-27T14:35:03.340Z,2.03
2022-12-27T14:36:42.340Z,2.20
2022-12-27T14:37:49.648Z,2.40
2022-12-27T14:39:23.901Z,2.40
2022-12-27T14:40:56.812Z,2.25
2022-12-27T14:42:35.957Z,2.30
2022-12-27T14:44:10.984Z,2.10
2022-12-27T14:45:55.418Z,2.70
2022-12-27T14:47:01.881Z,3.13
2022-12-27T14:48:41.407Z,3.85
2022-12-27T14:50:04.034Z,2.70
2022-12-27T14:52:00.112Z,2.80
2022-12-27T14:53:02.280Z,3.03
2022-12-27T14:54:29.651Z,3.15
2022-12-27T14:55:50.528Z,3.28
2022-12-27T14:56:58.032Z,3.20
2022-12-27T14:58:29.525Z,3.40
2022-12-27T14:59:40.191Z,3.80
2022-12-27T15:01:12.735Z,4.25
2022-12-27T15:02:51.184Z,3.63
2022-12-27T15:04:05.294Z,4.50
2022-12-27T15:05:44.588Z,3.90
2022-12-27T15:07:11.254Z,4.30
2022-12-27T15:08:50.566Z,5.10
2022-12-27T15:10:15.734Z,3.55
2022-12-27T15:11:20.358Z,5.00
2022-12-27T15:12:28.273Z,4.85
2022-12-27T15:13:51.817Z,5.15
2022-12-27T15:15:07.267Z,4.30
2022-12-27T15:16:33.923Z,3.55
2022-12-27T15:18:00.097Z,3.47
2022-12-27T15:19:13.868Z,3.53
2022-12-27T15:20:53.169Z,3.25
2022-12-27T15:22:22.006Z,2.72
2022-12-27T15:24:03.100Z,2.83
2022-12-27T15:25:20.356Z,9.50
2022-12-27T15:26:26.807Z,15.27
2022-12-27T15:27:40.331Z,14.63
2022-12-27T15:28:48.530Z,22.02
2022-12-27T15:30:02.415Z,9.38
2022-12-27T15:31:24.620Z,6.70
2022-12-27T15:34:16.309Z,4.55
2022-12-27T15:35:36.318Z,5.95
2022-12-27T15:36:44.073Z,5.22
2022-12-27T15:37:48.628Z,5.25