createdAt,value
2024-03-05T00:00:31.036Z,74.29
2024-03-05T00:01:31.126Z,74.40
2024-03-05T00:02:31.031Z,74.43
2024-03-05T00:03:31.040Z,74.32
2024-03-05T00:04:31.118Z,74.70
2024-03-05T00:05:31.082Z,74.40
2024-03-05T00:06:30.970Z,74.19
2024-03-05T00:07:31.059Z,74.12
2024-03-05T00:08:30.969Z,74.32
2024-03-05T00:09:30.948Z,74.84
2024-03-05T00:10:30.975Z,74.94
2024-03-05T00:11:30.975Z,75.04
2024-03-05T00:12:30.921Z,74.63
2024-03-05T00:13:30.916Z,74.63
2024-03-05T00:14:30.881Z,74.63
2024-03-05T00:15:30.868Z,74.63
2024-03-05T00:16:30.906Z,74.32
2024-03-05T00:17:30.896Z,74.22
2024-03-05T00:18:30.837Z,73.78
2024-03-05T00:19:30.910Z,73.40
2024-03-05T00:20:30.839Z,73.40
2024-03-05T00:21:30.830Z,74.02
2024-03-05T00:22:30.836Z,74.53
2024-03-05T00:23:30.778Z,74.22
2024-03-05T00:24:30.776Z,73.98
2024-03-05T00:25:30.815Z,72.44
2024-03-05T00:26:30.769Z,72.68
2024-03-05T00:27:30.736Z,72.34
2024-03-05T00:28:30.762Z,72.96
2024-03-05T00:29:30.724Z,72.03
2024-03-05T00:30:30.720Z,72.06
2024-03-05T00:31:30.750Z,71.97
2024-03-05T00:32:30.722Z,71.55
2024-03-05T00:33:30.672Z,71.86
2024-03-05T00:34:30.710Z,71.66
2024-03-05T00:35:30.671Z,72.38
2024-03-05T00:36:30.667Z,72.06
2024-03-05T00:37:30.674Z,71.97
2024-03-05T00:38:33.749Z,72.27
2024-03-05T00:39:30.612Z,71.86
2024-03-05T00:40:30.654Z,71.97
2024-03-05T00:41:30.584Z,71.35
2024-03-05T00:42:30.583Z,71.35
2024-03-05T00:43:30.611Z,72.06
2024-03-05T00:44:30.578Z,71.66
2024-03-05T00:45:30.572Z,72.20
2024-03-05T00:46:30.589Z,72.20
2024-03-05T00:47:30.559Z,71.59
2024-03-05T00:48:30.521Z,72.00
2024-03-05T00:49:30.547Z,72.41
2024-03-05T00:50:30.497Z,72.10
2024-03-05T00:51:30.500Z,71.89
2024-03-05T00:52:30.511Z,72.00
2024-03-05T00:53:30.475Z,72.20
2024-03-05T00:54:30.510Z,72.51
2024-03-05T00:55:30.456Z,72.31
2024-03-05T00:56:30.427Z,72.41
2024-03-05T00:57:30.822Z,71.04
2024-03-05T00:58:30.443Z,70.76
2024-03-05T00:59:30.421Z,70.15
2024-03-05T01:00:30.389Z,69.74
2024-03-05T01:01:30.420Z,70.15
2024-03-05T01:02:30.402Z,70.46
2024-03-05T01:03:30.374Z,70.59
2024-03-05T01:04:30.380Z,70.56
2024-03-05T01:05:30.333Z,70.18
2024-03-05T01:06:30.371Z,71.00
2024-03-05T01:07:30.319Z,71.00
2024-03-05T01:08:30.349Z,70.62
2024-03-05T01:09:30.314Z,70.52
2024-03-05T01:10:30.337Z,71.24
2024-03-05T01:11:30.277Z,71.55
2024-03-05T01:12:30.277Z,71.55
2024-03-05T01:13:30.323Z,72.17
2024-03-05T01:14:30.235Z,72.27
2024-03-05T01:15:30.223Z,72.06
2024-03-05T01:16:30.252Z,71.34
2024-03-05T01:17:30.262Z,71.24
2024-03-05T01:18:30.204Z,71.21
2024-03-05T01:19:30.221Z,71.00
2024-03-05T01:20:30.173Z,71.00
2024-03-05T01:21:30.161Z,70.08
2024-03-05T01:22:30.213Z,70.18
2024-03-05T01:23:30.140Z,70.18
2024-03-05T01:24:30.150Z,70.28
2024-03-05T01:25:30.167Z,70.39
2024-03-05T01:26:30.151Z,70.18
2024-03-05T01:27:30.110Z,70.15
2024-03-05T01:28:30.094Z,69.77
2024-03-05T01:29:30.075Z,68.64
2024-03-05T01:30:30.074Z,68.71
2024-03-05T01:31:30.105Z,68.74
2024-03-05T01:32:30.070Z,68.54
2024-03-05T01:33:30.057Z,69.90
2024-03-05T01:34:30.090Z,70.32
2024-03-05T01:35:30.010Z,70.52
2024-03-05T01:36:30.021Z,70.11
2024-03-05T01:37:30.032Z,70.14
2024-03-05T01:38:29.981Z,70.66
2024-03-05T01:39:30.216Z,70.66
2024-03-05T01:40:30.123Z,70.86
2024-03-05T01:41:29.982Z,71.00
2024-03-05T01:42:29.950Z,71.17
2024-03-05T01:43:29.956Z,71.31
2024-03-05T01:44:29.918Z,71.41
2024-03-05T01:45:29.958Z,71.41
2024-03-05T01:46:29.948Z,71.41
2024-03-05T01:47:29.926Z,72.24
2024-03-05T01:48:29.893Z,71.82
2024-03-05T01:49:29.869Z,72.24
2024-03-05T01:50:29.868Z,72.54
2024-03-05T01:51:29.840Z,71.82
2024-03-05T01:52:29.841Z,71.72
2024-03-05T01:53:29.815Z,72.13
2024-03-05T01:54:29.816Z,72.09
2024-03-05T01:55:29.852Z,71.62
2024-03-05T01:56:29.948Z,72.30
2024-03-05T01:57:29.809Z,72.03
2024-03-05T01:58:29.816Z,72.75
2024-03-05T01:59:29.765Z,71.82
2024-03-05T02:00:29.793Z,72.09
2024-03-05T02:01:29.823Z,72.30
2024-03-05T02:02:29.725Z,72.20
2024-03-05T02:03:29.713Z,71.58
2024-03-05T02:04:29.748Z,71.72
2024-03-05T02:05:29.691Z,72.09
2024-03-05T02:06:29.682Z,72.54
2024-03-05T02:07:29.694Z,72.51
2024-03-05T02:08:29.660Z,72.61
2024-03-05T02:09:29.691Z,71.72
2024-03-05T02:10:29.660Z,73.02
2024-03-05T02:11:29.659Z,71.79
2024-03-05T02:12:29.650Z,72.09
2024-03-05T02:13:29.655Z,71.48
2024-03-05T02:14:29.622Z,72.44
2024-03-05T02:15:29.577Z,72.13
2024-03-05T02:16:29.592Z,72.68
2024-03-05T02:17:29.580Z,72.37
2024-03-05T02:18:29.570Z,72.78
2024-03-05T02:19:29.578Z,72.47
2024-03-05T02:20:29.533Z,72.27
2024-03-05T02:21:29.515Z,73.09
2024-03-05T02:22:29.604Z,72.88
2024-03-05T02:23:29.525Z,72.68
2024-03-05T02:24:29.502Z,72.68
2024-03-05T02:25:29.553Z,72.68
2024-03-05T02:26:29.471Z,72.68
2024-03-05T02:27:34.737Z,72.99
2024-03-05T02:28:30.561Z,72.68
2024-03-05T02:29:29.428Z,73.50
2024-03-05T02:30:29.423Z,73.50
2024-03-05T02:31:29.441Z,73.09
2024-03-05T02:32:29.428Z,72.37
2024-03-05T02:33:29.405Z,73.09
2024-03-05T02:34:29.431Z,73.19
2024-03-05T02:35:29.367Z,72.88
2024-03-05T02:36:29.353Z,72.58
2024-03-05T02:37:29.358Z,72.61
2024-03-05T02:38:29.328Z,73.30
2024-03-05T02:39:29.318Z,73.09
2024-03-05T02:40:29.331Z,73.40
2024-03-05T02:41:29.320Z,73.91
2024-03-05T02:42:29.314Z,73.64
2024-03-05T02:43:29.305Z,73.81
2024-03-05T02:44:29.285Z,74.05
2024-03-05T02:45:29.263Z,74.29
2024-03-05T02:46:29.299Z,74.08
2024-03-05T02:47:29.299Z,74.08
2024-03-05T02:48:29.227Z,73.98
2024-03-05T02:49:29.243Z,74.08
2024-03-05T02:50:29.205Z,74.08
2024-03-05T02:51:29.237Z,74.40
2024-03-05T02:52:29.208Z,74.57
2024-03-05T02:53:29.190Z,74.50
2024-03-05T02:54:29.160Z,74.67
2024-03-05T02:55:29.203Z,74.05
2024-03-05T02:56:29.155Z,73.85
2024-03-05T02:57:29.120Z,73.85
2024-03-05T02:58:29.179Z,74.16
2024-03-05T02:59:29.105Z,74.50
2024-03-05T03:00:29.202Z,74.84
2024-03-05T03:01:29.139Z,75.36
2024-03-05T03:02:29.069Z,75.15
2024-03-05T03:03:29.062Z,75.46
2024-03-05T03:04:29.146Z,75.46
2024-03-05T03:05:29.059Z,75.26
2024-03-05T03:06:36.217Z,75.26
2024-03-05T03:07:29.048Z,75.15
2024-03-05T03:08:29.053Z,75.49
2024-03-05T03:09:28.994Z,75.70
2024-03-05T03:10:29.023Z,76.63
2024-03-05T03:11:29.024Z,76.63
2024-03-05T03:12:28.977Z,76.73
2024-03-05T03:13:28.972Z,76.73
2024-03-05T03:14:28.951Z,76.53
2024-03-05T03:15:28.943Z,76.39
2024-03-05T03:16:29.010Z,76.12
2024-03-05T03:17:30.237Z,76.12
2024-03-05T03:18:28.908Z,76.08
2024-03-05T03:19:29.031Z,75.98
2024-03-05T03:20:28.890Z,75.98
2024-03-05T03:21:28.891Z,75.77
2024-03-05T03:22:28.920Z,75.77
2024-03-05T03:23:28.974Z,75.98
2024-03-05T03:24:28.962Z,76.21
2024-03-05T03:25:28.977Z,76.42
2024-03-05T03:26:28.832Z,76.73
2024-03-05T03:27:28.794Z,77.28
2024-03-05T03:28:28.817Z,77.39
2024-03-05T03:29:28.786Z,77.53
2024-03-05T03:30:28.761Z,77.73
2024-03-05T03:31:28.767Z,78.14
2024-03-05T03:32:28.791Z,78.14
2024-03-05T03:33:28.748Z,78.49
2024-03-05T03:34:28.732Z,78.66
2024-03-05T03:35:28.726Z,78.66
2024-03-05T03:36:28.699Z,79.08
2024-03-05T03:37:28.715Z,78.94
2024-03-05T03:38:28.720Z,78.83
2024-03-05T03:39:28.662Z,78.11
2024-03-05T03:40:28.668Z,78.21
2024-03-05T03:41:28.649Z,77.76
2024-03-05T03:42:28.657Z,77.87
2024-03-05T03:43:28.667Z,77.45
2024-03-05T03:44:28.617Z,77.70
2024-03-05T03:45:28.603Z,77.45
2024-03-05T03:46:28.630Z,77.35
2024-03-05T03:47:28.613Z,77.45
2024-03-05T03:48:28.595Z,76.94
2024-03-05T03:49:28.575Z,76.98
2024-03-05T03:50:28.553Z,76.98
2024-03-05T03:51:28.537Z,77.53
2024-03-05T03:52:28.592Z,77.53
2024-03-05T03:53:28.521Z,77.73
2024-03-05T03:54:28.507Z,78.35
2024-03-05T03:55:28.530Z,77.94
2024-03-05T03:56:28.522Z,78.35
2024-03-05T03:57:28.487Z,78.66
2024-03-05T03:58:28.479Z,78.97
2024-03-05T03:59:28.456Z,78.97
2024-03-05T04:00:28.437Z,78.35
2024-03-05T04:01:28.475Z,78.66
2024-03-05T04:02:28.419Z,78.25
2024-03-05T04:03:28.408Z,78.45
2024-03-05T04:04:28.431Z,78.14
2024-03-05T04:05:28.412Z,78.21
2024-03-05T04:06:28.395Z,77.80
2024-03-05T04:07:28.456Z,77.80
2024-03-05T04:08:28.355Z,77.91
2024-03-05T04:09:28.351Z,77.28
2024-03-05T04:10:28.382Z,77.94
2024-03-05T04:11:28.414Z,78.05
2024-03-05T04:12:28.317Z,78.05
2024-03-05T04:13:28.346Z,78.70
2024-03-05T04:14:28.290Z,78.70
2024-03-05T04:15:28.310Z,79.52
2024-03-05T04:16:28.318Z,79.38
2024-03-05T04:17:28.294Z,79.38
2024-03-05T04:18:28.246Z,78.94
2024-03-05T04:19:28.274Z,78.21
2024-03-05T04:20:28.409Z,78.11
2024-03-05T04:21:28.228Z,77.94
2024-03-05T04:22:28.250Z,78.87
2024-03-05T04:23:28.195Z,78.14
2024-03-05T04:24:28.200Z,78.45
2024-03-05T04:25:28.227Z,77.94
2024-03-05T04:26:28.340Z,78.05
2024-03-05T04:27:28.235Z,78.14
2024-03-05T04:28:28.233Z,78.25
2024-03-05T04:29:28.147Z,78.77
2024-03-05T04:30:28.159Z,79.01
2024-03-05T04:31:28.192Z,78.45
2024-03-05T04:32:28.722Z,78.39
2024-03-05T04:33:28.140Z,78.91
2024-03-05T04:34:28.121Z,79.01
2024-03-05T04:35:28.067Z,79.01
2024-03-05T04:36:28.073Z,78.70
2024-03-05T04:37:28.070Z,78.70
2024-03-05T04:38:28.051Z,78.28
2024-03-05T04:39:28.044Z,78.70
2024-03-05T04:40:28.292Z,78.18
2024-03-05T04:41:27.998Z,77.98
2024-03-05T04:42:27.987Z,78.70
2024-03-05T04:43:28.015Z,78.94
2024-03-05T04:44:27.971Z,79.56
2024-03-05T04:45:27.955Z,79.25
2024-03-05T04:46:28.023Z,79.39
2024-03-05T04:47:27.982Z,79.70
2024-03-05T04:48:27.962Z,79.91
2024-03-05T04:49:28.021Z,79.97
2024-03-05T04:50:27.906Z,79.66
2024-03-05T04:51:27.891Z,79.66
2024-03-05T04:52:29.359Z,79.36
2024-03-05T04:53:27.898Z,79.25
2024-03-05T04:54:27.871Z,79.77
2024-03-05T04:55:27.905Z,79.77
2024-03-05T04:56:27.829Z,79.25
2024-03-05T04:57:27.843Z,79.25
2024-03-05T04:58:27.867Z,79.46
2024-03-05T04:59:27.808Z,79.56
2024-03-05T05:00:27.795Z,79.56
2024-03-05T05:01:27.907Z,79.05
2024-03-05T05:02:27.790Z,79.19
2024-03-05T05:03:27.780Z,79.80
2024-03-05T05:04:27.769Z,79.80
2024-03-05T05:05:28.090Z,80.01
2024-03-05T05:06:27.750Z,79.80
2024-03-05T05:07:27.749Z,79.70
2024-03-05T05:08:27.758Z,79.91
2024-03-05T05:09:27.703Z,79.49
2024-03-05T05:10:27.874Z,79.80
2024-03-05T05:11:27.812Z,79.91
2024-03-05T05:12:27.684Z,79.70
2024-03-05T05:13:27.689Z,80.01
2024-03-05T05:14:27.673Z,79.80
2024-03-05T05:15:27.695Z,79.91
2024-03-05T05:16:27.732Z,79.70
2024-03-05T05:17:27.660Z,80.43
2024-03-05T05:18:27.606Z,80.11
2024-03-05T05:19:27.611Z,79.91
2024-03-05T05:20:27.613Z,79.60
2024-03-05T05:21:27.609Z,79.80
2024-03-05T05:22:27.645Z,79.70
2024-03-05T05:23:27.559Z,80.01
2024-03-05T05:24:27.639Z,79.91
2024-03-05T05:25:27.610Z,79.39
2024-03-05T05:26:27.524Z,79.29
2024-03-05T05:27:27.515Z,79.19
2024-03-05T05:28:27.521Z,79.84
2024-03-05T05:29:36.913Z,79.84
2024-03-05T05:30:28.519Z,80.05
2024-03-05T05:31:27.579Z,80.29
2024-03-05T05:32:27.479Z,80.08
2024-03-05T05:33:27.448Z,80.71
2024-03-05T05:34:27.470Z,81.05
2024-03-05T05:35:27.448Z,81.47
2024-03-05T05:36:27.418Z,81.57
2024-03-05T05:37:27.487Z,81.43
2024-03-05T05:38:27.419Z,81.33
2024-03-05T05:39:27.424Z,81.12
2024-03-05T05:40:27.461Z,81.23
2024-03-05T05:41:27.364Z,81.43
2024-03-05T05:42:27.362Z,80.19
2024-03-05T05:43:27.353Z,80.08
2024-03-05T05:44:27.360Z,80.29
2024-03-05T05:45:27.340Z,80.19
2024-03-05T05:46:27.370Z,80.08
2024-03-05T05:47:27.405Z,80.19
2024-03-05T05:48:29.501Z,80.85
2024-03-05T05:49:27.386Z,81.37
2024-03-05T05:50:27.266Z,81.37
2024-03-05T05:51:27.257Z,81.26
2024-03-05T05:52:27.242Z,81.57
2024-03-05T05:53:27.237Z,81.26
2024-03-05T05:54:27.221Z,81.37
2024-03-05T05:55:27.756Z,81.05
2024-03-05T05:56:27.214Z,81.12
2024-03-05T05:57:27.190Z,81.23
2024-03-05T05:58:27.422Z,80.71
2024-03-05T05:59:27.203Z,79.98
2024-03-05T06:00:27.192Z,80.40
2024-03-05T06:01:27.285Z,80.29
2024-03-05T06:02:27.226Z,80.33
2024-03-05T06:03:27.194Z,80.71
2024-03-05T06:04:27.204Z,80.81
2024-03-05T06:05:27.101Z,80.71
2024-03-05T06:06:27.127Z,80.81
2024-03-05T06:07:27.271Z,80.19
2024-03-05T06:08:27.068Z,80.40
2024-03-05T06:09:27.071Z,80.08
2024-03-05T06:10:27.051Z,79.98
2024-03-05T06:11:27.086Z,80.19
2024-03-05T06:12:27.097Z,80.29
2024-03-05T06:13:27.062Z,80.05
2024-03-05T06:14:27.004Z,79.74
2024-03-05T06:15:26.999Z,79.94
2024-03-05T06:16:27.015Z,79.29
2024-03-05T06:17:27.021Z,79.29
2024-03-05T06:18:26.974Z,79.49
2024-03-05T06:19:26.996Z,79.29
2024-03-05T06:20:26.950Z,79.60
2024-03-05T06:21:27.236Z,79.70
2024-03-05T06:22:30.268Z,79.15
2024-03-05T06:23:27.956Z,78.11
2024-03-05T06:24:26.937Z,78.42
2024-03-05T06:25:26.911Z,78.32
2024-03-05T06:26:26.908Z,77.81
2024-03-05T06:27:26.880Z,78.01
2024-03-05T06:28:26.938Z,78.18
2024-03-05T06:29:26.854Z,77.67
2024-03-05T06:30:26.968Z,77.46
2024-03-05T06:31:28.490Z,77.15
2024-03-05T06:32:26.854Z,77.56
2024-03-05T06:33:26.804Z,77.59
2024-03-05T06:34:26.821Z,76.67
2024-03-05T06:35:26.790Z,76.12
2024-03-05T06:36:26.791Z,75.49
2024-03-05T06:37:26.840Z,75.15
2024-03-05T06:38:26.753Z,74.29
2024-03-05T06:39:26.737Z,73.23
2024-03-05T06:40:26.834Z,72.20
2024-03-05T06:41:26.730Z,72.27
2024-03-05T06:42:26.708Z,72.16
2024-03-05T06:43:26.715Z,71.82
2024-03-05T06:44:26.969Z,71.31
2024-03-05T06:45:26.726Z,70.83
2024-03-05T06:46:26.701Z,71.34
2024-03-05T06:47:26.662Z,71.10
2024-03-05T06:48:26.705Z,72.03
2024-03-05T06:49:26.718Z,70.59
2024-03-05T06:50:26.633Z,70.76
2024-03-05T06:51:26.616Z,71.00
2024-03-05T06:52:26.623Z,68.74
2024-03-05T06:53:26.587Z,68.43
2024-03-05T06:54:26.607Z,67.61
2024-03-05T06:55:26.579Z,67.89
2024-03-05T06:56:26.562Z,67.48
2024-03-05T06:57:26.576Z,67.35
2024-03-05T06:58:26.604Z,67.35
2024-03-05T06:59:26.536Z,67.32
2024-03-05T07:00:26.532Z,66.56
2024-03-05T07:01:26.555Z,65.74
2024-03-05T07:02:26.525Z,65.61
2024-03-05T07:03:26.499Z,65.54
2024-03-05T07:04:26.545Z,65.71
2024-03-05T07:05:26.461Z,65.48
2024-03-05T07:06:26.450Z,64.62
2024-03-05T07:07:26.460Z,64.29
2024-03-05T07:08:28.755Z,63.95
2024-03-05T07:09:26.414Z,63.03
2024-03-05T07:10:26.407Z,63.00
2024-03-05T07:11:26.411Z,61.85
2024-03-05T07:12:26.395Z,61.31
2024-03-05T07:13:26.416Z,61.00
2024-03-05T07:14:26.370Z,60.80
2024-03-05T07:15:26.357Z,60.42
2024-03-05T07:16:26.475Z,60.49
2024-03-05T07:17:26.380Z,60.28
2024-03-05T07:18:26.327Z,59.57
2024-03-05T07:19:26.343Z,59.37
2024-03-05T07:20:26.290Z,60.01
2024-03-05T07:21:26.293Z,60.96
2024-03-05T07:22:26.318Z,61.19
2024-03-05T07:23:26.270Z,61.77
2024-03-05T07:24:26.256Z,61.36
2024-03-05T07:25:26.269Z,61.16
2024-03-05T07:26:26.253Z,61.24
2024-03-05T07:27:26.238Z,61.00
2024-03-05T07:28:26.289Z,60.19
2024-03-05T07:29:26.209Z,59.55
2024-03-05T07:30:26.196Z,59.00
2024-03-05T07:31:26.211Z,58.50
2024-03-05T07:32:26.238Z,59.44
2024-03-05T07:33:26.173Z,59.44
2024-03-05T07:34:26.157Z,59.23
2024-03-05T07:35:26.153Z,59.52
2024-03-05T07:36:26.139Z,58.98
2024-03-05T07:37:26.134Z,58.23
2024-03-05T07:38:26.103Z,57.34
2024-03-05T07:39:26.129Z,57.12
2024-03-05T07:40:26.112Z,57.50
2024-03-05T07:41:30.635Z,57.19
2024-03-05T07:42:27.058Z,56.85
2024-03-05T07:43:26.062Z,56.55
2024-03-05T07:44:26.035Z,56.15
2024-03-05T07:45:26.046Z,55.91
2024-03-05T07:46:26.043Z,56.22
2024-03-05T07:47:26.022Z,55.61
2024-03-05T07:48:26.017Z,55.58
2024-03-05T07:49:26.000Z,55.28
2024-03-05T07:50:25.990Z,55.30
2024-03-05T07:51:29.182Z,55.28
2024-03-05T07:52:26.995Z,55.07
2024-03-05T07:53:25.942Z,54.36
2024-03-05T07:54:25.925Z,54.26
2024-03-05T07:55:31.743Z,55.41
2024-03-05T07:56:26.976Z,55.20
2024-03-05T07:57:25.896Z,55.41
2024-03-05T07:58:25.901Z,55.18
2024-03-05T07:59:25.904Z,54.74
2024-03-05T08:00:25.874Z,54.33
2024-03-05T08:01:25.940Z,53.80
2024-03-05T08:02:25.840Z,53.90
2024-03-05T08:03:25.839Z,53.27
2024-03-05T08:04:25.881Z,53.37
2024-03-05T08:05:25.833Z,52.84
2024-03-05T08:06:25.797Z,53.27
2024-03-05T08:07:25.809Z,52.96
2024-03-05T08:08:25.804Z,53.47
2024-03-05T08:09:25.824Z,54.11
2024-03-05T08:10:25.889Z,53.83
2024-03-05T08:11:25.805Z,54.74
2024-03-05T08:12:25.734Z,54.66
2024-03-05T08:13:25.739Z,54.24
2024-03-05T08:14:25.717Z,53.70
2024-03-05T08:15:25.901Z,54.31
2024-03-05T08:16:25.747Z,54.00
2024-03-05T08:17:25.688Z,53.88
2024-03-05T08:18:25.683Z,53.55
2024-03-05T08:19:25.699Z,52.20
2024-03-05T08:20:25.715Z,52.10
2024-03-05T08:21:25.626Z,52.71
2024-03-05T08:22:25.736Z,52.61
2024-03-05T08:23:25.630Z,51.90
2024-03-05T08:24:25.611Z,51.77
2024-03-05T08:25:25.720Z,51.46
2024-03-05T08:26:25.580Z,51.87
2024-03-05T08:27:25.571Z,51.77
2024-03-05T08:28:25.725Z,50.84
2024-03-05T08:29:25.549Z,51.21
2024-03-05T08:30:25.544Z,50.51
2024-03-05T08:31:25.546Z,50.20
2024-03-05T08:32:25.546Z,50.28
2024-03-05T08:33:25.677Z,50.08
2024-03-05T08:34:25.523Z,50.51
2024-03-05T08:35:25.480Z,50.40
2024-03-05T08:36:25.487Z,50.84
2024-03-05T08:37:25.487Z,50.84
2024-03-05T08:38:25.475Z,50.63
2024-03-05T08:39:25.760Z,51.21
2024-03-05T08:40:25.504Z,50.38
2024-03-05T08:41:25.414Z,50.38
2024-03-05T08:42:25.415Z,50.63
2024-03-05T08:43:25.433Z,51.87
2024-03-05T08:44:25.421Z,52.51
2024-03-05T08:45:25.413Z,52.51
2024-03-05T08:46:25.409Z,52.12
2024-03-05T08:47:25.366Z,52.45
2024-03-05T08:48:25.347Z,52.37
2024-03-05T08:49:25.367Z,53.50
2024-03-05T08:50:25.343Z,53.70
2024-03-05T08:51:25.329Z,54.11
2024-03-05T08:52:25.350Z,53.90
2024-03-05T08:53:25.289Z,53.63
2024-03-05T08:54:25.287Z,54.03
2024-03-05T08:55:25.278Z,54.64
2024-03-05T08:56:25.272Z,54.44
2024-03-05T08:57:25.248Z,54.74
2024-03-05T08:58:25.256Z,54.44
2024-03-05T08:59:25.222Z,54.11
2024-03-05T09:01:25.311Z,53.93
2024-03-05T09:02:25.257Z,54.44
2024-03-05T09:03:25.218Z,55.76
2024-03-05T09:04:25.202Z,55.43
2024-03-05T09:05:25.204Z,54.49
2024-03-05T09:06:25.177Z,53.65
2024-03-05T09:07:25.156Z,52.61
2024-03-05T09:08:25.156Z,52.00
2024-03-05T09:09:25.116Z,52.10
2024-03-05T09:10:25.172Z,52.00
2024-03-05T09:11:25.160Z,51.87
2024-03-05T09:12:25.084Z,51.87
2024-03-05T09:13:25.090Z,52.40
2024-03-05T09:14:25.064Z,52.23
2024-03-05T09:15:25.080Z,52.73
2024-03-05T09:16:25.066Z,52.86
2024-03-05T09:17:25.029Z,53.47
2024-03-05T09:18:25.168Z,52.66
2024-03-05T09:19:25.135Z,53.52
2024-03-05T09:20:25.021Z,53.52
2024-03-05T09:21:25.006Z,53.34
2024-03-05T09:22:25.007Z,54.61
2024-03-05T09:23:24.990Z,54.61
2024-03-05T09:24:24.995Z,54.49
2024-03-05T09:25:24.973Z,54.59
2024-03-05T09:26:24.941Z,54.46
2024-03-05T09:27:24.938Z,54.77
2024-03-05T09:28:24.958Z,54.44
2024-03-05T09:29:24.932Z,54.21
2024-03-05T09:30:24.906Z,52.45
2024-03-05T09:31:24.927Z,52.40
2024-03-05T09:32:24.898Z,51.95
2024-03-05T09:33:24.889Z,51.67
2024-03-05T09:34:24.919Z,51.24
2024-03-05T09:35:24.845Z,50.60
2024-03-05T09:36:24.837Z,49.39
2024-03-05T09:37:24.844Z,50.18
2024-03-05T09:38:24.825Z,49.47
2024-03-05T09:39:24.791Z,49.55
2024-03-05T09:40:24.888Z,49.73
2024-03-05T09:41:24.776Z,49.44
2024-03-05T09:42:24.758Z,49.75
2024-03-05T09:43:24.847Z,49.62
2024-03-05T09:44:24.739Z,49.11
2024-03-05T09:45:24.740Z,48.39
2024-03-05T09:46:24.757Z,48.16
2024-03-05T09:47:24.752Z,47.96
2024-03-05T09:48:24.737Z,47.66
2024-03-05T09:49:25.828Z,48.03
2024-03-05T09:50:24.709Z,47.51
2024-03-05T09:51:24.712Z,47.06
2024-03-05T09:52:24.708Z,46.96
2024-03-05T09:53:24.638Z,46.03
2024-03-05T09:54:24.726Z,46.23
2024-03-05T09:55:24.696Z,46.07
2024-03-05T09:56:24.667Z,47.49
2024-03-05T09:57:24.683Z,47.59
2024-03-05T09:58:24.704Z,46.78
2024-03-05T09:59:24.628Z,46.88
2024-03-05T10:00:24.718Z,47.49
2024-03-05T10:01:24.743Z,45.97
2024-03-05T10:02:27.261Z,47.39
2024-03-05T10:03:24.549Z,45.93
2024-03-05T10:04:24.555Z,46.03
2024-03-05T10:05:24.583Z,46.25
2024-03-05T10:06:24.538Z,45.75
2024-03-05T10:07:24.533Z,46.03
2024-03-05T10:08:24.521Z,46.13
2024-03-05T10:09:25.942Z,46.13
2024-03-05T10:10:24.579Z,46.13
2024-03-05T10:11:24.605Z,45.93
2024-03-05T10:12:24.509Z,45.50
2024-03-05T10:13:24.548Z,46.33
2024-03-05T10:14:24.428Z,46.23
2024-03-05T10:15:24.541Z,46.66
2024-03-05T10:16:24.450Z,45.93
2024-03-05T10:17:24.445Z,44.90
2024-03-05T10:18:24.390Z,45.00
2024-03-05T10:19:24.431Z,45.73
2024-03-05T10:20:24.383Z,45.54
2024-03-05T10:21:24.367Z,45.34
2024-03-05T10:22:24.474Z,45.85
2024-03-05T10:23:25.867Z,45.85
2024-03-05T10:24:24.356Z,45.77
2024-03-05T10:25:24.351Z,45.18
2024-03-05T10:26:24.307Z,45.37
2024-03-05T10:27:24.296Z,44.98
2024-03-05T10:28:24.352Z,44.95
2024-03-05T10:29:24.287Z,46.69
2024-03-05T10:30:24.307Z,47.92
2024-03-05T10:31:24.315Z,47.82
2024-03-05T10:32:24.248Z,47.90
2024-03-05T10:33:24.237Z,46.99
2024-03-05T10:34:24.272Z,47.82
2024-03-05T10:35:24.214Z,47.75
2024-03-05T10:36:24.237Z,48.38
2024-03-05T10:37:24.211Z,49.74
2024-03-05T10:38:24.194Z,48.83
2024-03-05T10:39:24.188Z,49.76
2024-03-05T10:40:24.198Z,49.79
2024-03-05T10:41:26.739Z,50.22
2024-03-05T10:42:25.146Z,52.30
2024-03-05T10:43:24.146Z,53.06
2024-03-05T10:44:24.142Z,53.39
2024-03-05T10:45:24.106Z,53.64
2024-03-05T10:46:24.147Z,54.82
2024-03-05T10:47:25.887Z,54.82
2024-03-05T10:48:24.123Z,54.95
2024-03-05T10:49:24.108Z,55.89
2024-03-05T10:50:24.056Z,56.94
2024-03-05T10:51:24.049Z,57.35
2024-03-05T10:52:24.079Z,56.97
2024-03-05T10:53:24.039Z,57.30
2024-03-05T10:54:24.016Z,58.56
2024-03-05T10:55:24.041Z,59.50
2024-03-05T10:56:29.426Z,59.61
2024-03-05T10:57:25.002Z,59.64
2024-03-05T10:58:24.005Z,59.64
2024-03-05T10:59:23.967Z,61.20
2024-03-05T11:00:23.974Z,60.89
2024-03-05T11:01:24.012Z,59.56
2024-03-05T11:02:24.024Z,61.33
2024-03-05T11:03:23.918Z,62.05
2024-03-05T11:04:23.927Z,61.13
2024-03-05T11:05:23.923Z,60.41
2024-03-05T11:06:23.889Z,59.80
2024-03-05T11:07:23.933Z,59.20
2024-03-05T11:08:23.875Z,59.31
2024-03-05T11:09:23.847Z,59.82
2024-03-05T11:10:23.891Z,59.85
2024-03-05T11:11:24.012Z,59.92
2024-03-05T11:12:23.827Z,59.23
2024-03-05T11:13:23.854Z,59.54
2024-03-05T11:14:23.796Z,60.05
2024-03-05T11:15:23.786Z,61.39
2024-03-05T11:16:23.833Z,60.05
2024-03-05T11:17:23.804Z,61.49
2024-03-05T11:18:23.757Z,59.85
2024-03-05T11:19:23.767Z,59.64
2024-03-05T11:20:23.738Z,59.95
2024-03-05T11:21:23.748Z,59.64
2024-03-05T11:22:24.040Z,59.88
2024-03-05T11:23:23.694Z,59.77
2024-03-05T11:24:23.712Z,59.06
2024-03-05T11:25:23.702Z,59.54
2024-03-05T11:26:23.712Z,59.75
2024-03-05T11:27:23.678Z,59.06
2024-03-05T11:28:23.671Z,57.51
2024-03-05T11:29:23.664Z,58.44
2024-03-05T11:30:23.680Z,59.47
2024-03-05T11:31:23.642Z,59.36
2024-03-05T11:32:23.626Z,59.36
2024-03-05T11:33:23.636Z,59.44
2024-03-05T11:34:23.601Z,59.13
2024-03-05T11:35:23.577Z,59.75
2024-03-05T11:36:23.637Z,59.23
2024-03-05T11:37:23.573Z,58.62
2024-03-05T11:38:23.530Z,59.77
2024-03-05T11:39:23.517Z,58.13
2024-03-05T11:40:23.908Z,59.47
2024-03-05T11:41:23.506Z,59.77
2024-03-05T11:42:23.510Z,59.77
2024-03-05T11:43:23.507Z,60.60
2024-03-05T11:44:23.483Z,61.42
2024-03-05T11:45:23.486Z,60.93
2024-03-05T11:46:23.483Z,61.35
2024-03-05T11:47:23.506Z,61.35
2024-03-05T11:48:23.454Z,61.35
2024-03-05T11:49:23.458Z,61.24
2024-03-05T11:50:23.402Z,61.44
2024-03-05T11:51:23.391Z,62.14
2024-03-05T11:52:23.473Z,61.93
2024-03-05T11:53:23.379Z,61.42
2024-03-05T11:54:25.272Z,61.39
2024-03-05T11:55:23.416Z,59.62
2024-03-05T11:56:23.337Z,60.44
2024-03-05T11:57:23.326Z,60.33
2024-03-05T11:58:23.363Z,58.83
2024-03-05T11:59:23.313Z,58.18
2024-03-05T12:00:23.289Z,57.49
2024-03-05T12:01:23.433Z,58.31
2024-03-05T12:02:23.327Z,58.31
2024-03-05T12:03:23.273Z,58.62
2024-03-05T12:04:23.318Z,59.20
2024-03-05T12:05:23.328Z,60.64
2024-03-05T12:06:23.226Z,61.36
2024-03-05T12:07:23.238Z,61.36
2024-03-05T12:08:23.216Z,60.72
2024-03-05T12:09:23.203Z,59.48
2024-03-05T12:10:23.228Z,59.89
2024-03-05T12:11:23.281Z,59.08
2024-03-05T12:12:23.161Z,59.15
2024-03-05T12:13:23.208Z,58.81
2024-03-05T12:14:23.137Z,58.95
2024-03-05T12:15:23.137Z,58.64
2024-03-05T12:16:23.144Z,58.72
2024-03-05T12:17:23.118Z,57.79
2024-03-05T12:18:23.108Z,57.38
2024-03-05T12:19:23.099Z,57.56
2024-03-05T12:20:23.106Z,57.56
2024-03-05T12:21:24.560Z,57.35
2024-03-05T12:22:23.095Z,56.74
2024-03-05T12:23:40.799Z,57.46
2024-03-05T12:24:24.047Z,57.25
2024-03-05T12:25:23.041Z,57.56
2024-03-05T12:26:23.014Z,57.18
2024-03-05T12:27:23.012Z,57.59
2024-03-05T12:28:23.020Z,56.97
2024-03-05T12:29:22.992Z,57.38
2024-03-05T12:30:25.499Z,57.00
2024-03-05T12:31:22.976Z,56.90
2024-03-05T12:32:23.296Z,57.82
2024-03-05T12:33:22.934Z,57.59
2024-03-05T12:34:22.973Z,56.87
2024-03-05T12:35:22.913Z,57.51
2024-03-05T12:36:22.944Z,58.03
2024-03-05T12:37:22.956Z,57.92
2024-03-05T12:38:23.014Z,57.31
2024-03-05T12:39:22.897Z,56.56
2024-03-05T12:40:22.914Z,57.07
2024-03-05T12:41:22.859Z,56.67
2024-03-05T12:42:22.850Z,56.46
2024-03-05T12:43:22.854Z,56.35
2024-03-05T12:44:22.847Z,56.13
2024-03-05T12:45:22.817Z,55.21
2024-03-05T12:46:22.857Z,54.08
2024-03-05T12:47:22.821Z,54.28
2024-03-05T12:48:22.828Z,53.56
2024-03-05T12:49:22.842Z,54.38
2024-03-05T12:50:22.785Z,54.82
2024-03-05T12:51:22.750Z,54.41
2024-03-05T12:52:23.341Z,54.31
2024-03-05T12:53:22.715Z,55.13