createdAt,value
2024-03-21T00:07:58.332Z,26.63
2024-03-21T00:28:39.699Z,28.02
2024-03-21T01:47:05.212Z,22.90
2024-03-21T03:50:19.496Z,27.45
2024-03-21T04:21:13.700Z,30.68
2024-03-21T04:36:23.094Z,32.90
2024-03-21T04:51:23.498Z,32.47
2024-03-21T05:06:24.127Z,30.15
2024-03-21T05:21:24.486Z,30.00
2024-03-21T06:23:57.104Z,23.53
2024-03-21T06:38:57.394Z,23.67
2024-03-21T06:53:57.742Z,21.35
2024-03-21T07:15:52.042Z,19.07
2024-03-21T07:30:52.359Z,18.23
2024-03-21T07:45:52.637Z,16.67
2024-03-21T08:00:52.979Z,19.13
2024-03-21T08:15:54.707Z,22.37
2024-03-21T08:30:53.608Z,18.83
2024-03-21T08:45:53.976Z,17.55
2024-03-21T09:00:54.316Z,17.10
2024-03-21T09:15:54.533Z,16.43
2024-03-21T09:30:54.861Z,16.60
2024-03-21T09:45:55.235Z,16.83
2024-03-21T10:00:55.680Z,18.63
2024-03-21T10:15:55.787Z,18.27
2024-03-21T10:30:58.571Z,17.00
2024-03-21T10:45:56.483Z,18.07
2024-03-21T11:00:56.785Z,18.57
2024-03-21T11:15:57.156Z,18.10
2024-03-21T11:30:57.435Z,17.67
2024-03-21T11:45:57.756Z,15.03
2024-03-21T12:00:58.250Z,12.77
2024-03-21T12:15:58.468Z,13.53
2024-03-21T12:30:58.728Z,12.63
2024-03-21T12:45:59.102Z,12.43
2024-03-21T13:00:59.397Z,14.07
2024-03-21T13:15:59.645Z,12.47
2024-03-21T13:31:00.087Z,10.33
2024-03-21T13:46:02.014Z,7.83
2024-03-21T14:01:00.571Z,10.43
2024-03-21T14:16:00.908Z,8.83
2024-03-21T14:31:01.185Z,9.40
2024-03-21T14:46:03.049Z,11.97
2024-03-21T15:01:04.246Z,11.97
2024-03-21T15:16:02.252Z,18.93
2024-03-21T15:31:02.436Z,12.87
2024-03-21T15:46:06.079Z,12.83
2024-03-21T16:01:06.208Z,13.53
2024-03-21T16:16:33.594Z,15.33
2024-03-21T16:31:28.164Z,14.43
2024-03-21T16:46:33.098Z,16.27
2024-03-21T17:01:30.282Z,17.85
2024-03-21T17:16:29.038Z,18.27
2024-03-21T17:31:29.451Z,18.00
2024-03-21T17:46:29.795Z,23.40
2024-03-21T18:01:30.032Z,20.60
2024-03-21T18:16:32.851Z,20.57
2024-03-21T18:31:30.648Z,23.23
2024-03-21T18:46:30.983Z,23.05
2024-03-21T19:01:31.283Z,23.07
2024-03-21T19:16:32.958Z,23.03
2024-03-21T19:31:31.954Z,22.27
2024-03-21T19:46:32.245Z,23.70
2024-03-21T20:01:32.549Z,17.30
2024-03-21T20:16:37.067Z,7.13
2024-03-21T20:31:33.204Z,8.25
2024-03-21T20:46:33.551Z,5.67
2024-03-21T21:01:33.763Z,4.83
2024-03-21T21:16:34.169Z,4.17
2024-03-21T21:31:35.769Z,4.67
2024-03-21T21:46:34.770Z,4.13
2024-03-21T22:01:35.217Z,4.47
2024-03-21T22:16:35.349Z,4.83
2024-03-21T22:31:35.721Z,4.90
2024-03-21T22:46:36.030Z,6.10
2024-03-21T23:01:36.316Z,5.73
2024-03-21T23:16:36.635Z,5.20
2024-03-21T23:31:36.893Z,6.17
2024-03-21T23:46:38.641Z,6.10
