createdAt,value
2023-01-10T00:00:38.720Z,7.55
2023-01-10T00:03:08.395Z,7.61
2023-01-10T00:05:39.965Z,7.34
2023-01-10T00:08:08.263Z,7.30
2023-01-10T00:10:36.225Z,7.28
2023-01-10T00:13:21.610Z,7.08
2023-01-10T00:15:49.225Z,7.08
2023-01-10T00:18:16.094Z,7.13
2023-01-10T00:20:44.910Z,7.02
2023-01-10T00:23:12.550Z,6.97
2023-01-10T00:25:39.879Z,7.02
2023-01-10T00:28:13.350Z,7.01
2023-01-10T00:30:41.053Z,6.99
2023-01-10T00:33:09.026Z,6.96
2023-01-10T00:35:36.169Z,6.99
2023-01-10T00:38:06.244Z,6.88
2023-01-10T00:40:34.204Z,6.94
2023-01-10T00:43:19.923Z,6.85
2023-01-10T00:45:50.250Z,6.78
2023-01-10T00:48:17.661Z,6.69
2023-01-10T00:50:46.481Z,6.77
2023-01-10T00:53:13.589Z,6.71
2023-01-10T00:55:41.032Z,6.87
2023-01-10T00:58:11.748Z,6.81
2023-01-10T01:00:39.409Z,7.00
2023-01-10T01:03:07.679Z,7.08
2023-01-10T01:05:41.218Z,7.21
2023-01-10T01:08:08.061Z,7.41
2023-01-10T01:10:34.964Z,7.49
2023-01-10T01:13:15.530Z,7.56
2023-01-10T01:15:42.559Z,7.91
2023-01-10T01:18:12.353Z,8.04
2023-01-10T01:20:40.811Z,7.95
2023-01-10T01:23:08.120Z,7.85
2023-01-10T01:25:35.603Z,7.73
2023-01-10T01:28:02.381Z,7.79
2023-01-10T01:30:29.521Z,7.86
2023-01-10T01:32:56.635Z,7.76
2023-01-10T01:35:25.295Z,7.84
2023-01-10T01:37:52.491Z,7.91
2023-01-10T01:40:22.460Z,8.01
2023-01-10T01:42:50.036Z,7.86
2023-01-10T01:45:34.858Z,7.93
2023-01-10T01:48:13.580Z,7.89
2023-01-10T01:50:43.786Z,7.87
2023-01-10T01:53:34.899Z,8.00
2023-01-10T01:56:07.902Z,7.99
2023-01-10T01:58:54.244Z,8.05
2023-01-10T02:01:23.165Z,8.21
2023-01-10T02:04:17.832Z,8.28
2023-01-10T02:06:50.498Z,8.41
2023-01-10T02:09:32.421Z,8.55
2023-01-10T02:11:59.448Z,8.60
2023-01-10T02:14:31.488Z,8.56
2023-01-10T02:16:58.692Z,8.69
2023-01-10T02:19:36.329Z,8.80
2023-01-10T02:22:32.101Z,8.90
2023-01-10T02:25:43.771Z,8.70
2023-01-10T02:28:53.988Z,8.71
2023-01-10T02:31:51.643Z,8.81
2023-01-10T02:34:57.072Z,8.85
2023-01-10T02:37:36.958Z,8.75
2023-01-10T02:40:44.631Z,8.82
2023-01-10T02:43:19.446Z,8.74
2023-01-10T02:45:49.557Z,8.65
2023-01-10T02:48:18.216Z,8.52
2023-01-10T02:50:49.983Z,8.63
2023-01-10T02:53:32.420Z,8.64
2023-01-10T02:56:20.929Z,8.58
2023-01-10T02:59:03.022Z,8.61
2023-01-10T03:01:50.926Z,8.63
2023-01-10T03:04:35.920Z,8.61
2023-01-10T03:07:18.727Z,8.63
2023-01-10T03:10:03.418Z,8.63
2023-01-10T03:12:49.540Z,8.59
2023-01-10T03:15:20.042Z,8.62
2023-01-10T03:17:53.676Z,8.56
2023-01-10T03:20:22.491Z,8.64
2023-01-10T03:22:51.694Z,8.66
2023-01-10T03:25:21.937Z,8.63
2023-01-10T03:28:07.639Z,8.62
2023-01-10T03:30:57.007Z,8.53
2023-01-10T03:33:31.211Z,8.44
2023-01-10T03:36:07.651Z,8.44
2023-01-10T03:38:55.285Z,8.46
2023-01-10T03:42:00.581Z,8.44
2023-01-10T03:44:44.556Z,8.21
2023-01-10T03:47:32.565Z,8.28
2023-01-10T03:50:18.086Z,8.17
2023-01-10T03:52:45.419Z,8.18
2023-01-10T03:55:15.982Z,8.07
2023-01-10T03:57:43.491Z,8.14
2023-01-10T04:00:10.856Z,8.16
2023-01-10T04:02:37.938Z,8.04
2023-01-10T04:05:06.204Z,8.06
2023-01-10T04:07:34.039Z,8.11
2023-01-10T04:10:01.409Z,8.21
2023-01-10T04:12:28.472Z,8.05
2023-01-10T04:14:55.321Z,8.07
2023-01-10T04:17:25.491Z,8.16
2023-01-10T04:19:52.423Z,8.21
2023-01-10T04:22:19.194Z,8.13
2023-01-10T04:24:48.774Z,8.28
2023-01-10T04:27:15.855Z,8.19
2023-01-10T04:29:42.786Z,8.29
2023-01-10T04:32:09.584Z,8.40
2023-01-10T04:34:36.752Z,8.34
2023-01-10T04:37:03.759Z,8.35
2023-01-10T04:39:30.559Z,8.43
2023-01-10T04:41:57.962Z,8.44
2023-01-10T04:44:24.818Z,8.36
2023-01-10T04:46:51.611Z,8.58
2023-01-10T04:49:18.640Z,8.58
2023-01-10T04:51:45.514Z,8.55
2023-01-10T04:54:14.205Z,8.46
2023-01-10T04:56:41.200Z,8.60
2023-01-10T04:59:10.449Z,8.40
2023-01-10T05:01:39.392Z,8.37
2023-01-10T05:04:06.819Z,8.35
2023-01-10T05:06:34.379Z,8.19
2023-01-10T05:09:01.109Z,8.18
2023-01-10T05:11:28.159Z,8.25
2023-01-10T05:13:54.957Z,8.25
2023-01-10T05:16:21.981Z,8.13
2023-01-10T05:18:48.888Z,7.98
2023-01-10T05:21:16.026Z,7.92
2023-01-10T05:23:43.135Z,7.91
2023-01-10T05:30:27.528Z,7.96
2023-01-10T05:32:54.294Z,7.97
2023-01-10T05:35:21.241Z,8.08
2023-01-10T05:38:01.088Z,8.03
2023-01-10T05:40:27.942Z,8.07
2023-01-10T05:43:02.421Z,7.97
2023-01-10T05:45:47.453Z,8.06
2023-01-10T05:48:14.756Z,8.07
2023-01-10T05:50:41.541Z,8.24
2023-01-10T05:53:08.441Z,8.22
2023-01-10T05:55:35.379Z,8.26
2023-01-10T05:58:02.753Z,8.24
2023-01-10T06:00:29.780Z,8.31
2023-01-10T06:02:57.763Z,8.42
2023-01-10T06:05:24.686Z,8.67
2023-01-10T06:07:51.625Z,8.69
2023-01-10T06:10:18.850Z,8.65
2023-01-10T06:12:45.684Z,8.72
2023-01-10T06:15:12.735Z,8.79
2023-01-10T06:17:39.549Z,8.91
2023-01-10T06:20:06.906Z,8.92
2023-01-10T06:22:33.703Z,9.03
2023-01-10T06:25:02.381Z,9.11
2023-01-10T06:27:29.423Z,9.02
2023-01-10T06:29:56.908Z,9.03
2023-01-10T06:32:23.781Z,8.98
2023-01-10T06:34:50.497Z,9.06
2023-01-10T06:37:19.417Z,9.17
2023-01-10T06:39:47.077Z,9.22
2023-01-10T06:42:13.830Z,9.31
2023-01-10T06:44:40.593Z,9.27
2023-01-10T06:47:07.610Z,9.34
2023-01-10T06:49:34.456Z,9.30
2023-01-10T06:52:01.164Z,9.46
2023-01-10T06:54:27.918Z,9.44
2023-01-10T06:56:54.972Z,9.53
2023-01-10T06:59:21.757Z,9.50
2023-01-10T07:01:48.587Z,9.51
2023-01-10T07:04:15.543Z,9.48
2023-01-10T07:06:42.621Z,9.53
2023-01-10T07:09:09.654Z,9.62
2023-01-10T07:11:36.756Z,9.85
2023-01-10T07:14:03.890Z,9.90
2023-01-10T07:16:30.626Z,10.03
2023-01-10T07:18:58.433Z,10.06
2023-01-10T07:21:25.436Z,10.07
2023-01-10T07:23:53.056Z,10.01
2023-01-10T07:26:20.632Z,10.11
2023-01-10T07:28:51.260Z,10.08
2023-01-10T07:31:19.670Z,10.08
2023-01-10T07:33:47.037Z,10.03
2023-01-10T07:36:17.501Z,10.08
2023-01-10T07:38:44.963Z,9.96
2023-01-10T07:41:11.833Z,10.05
2023-01-10T07:43:39.042Z,9.94
2023-01-10T07:46:09.770Z,10.00
2023-01-10T07:48:37.023Z,10.08
2023-01-10T07:51:04.830Z,9.98
2023-01-10T07:53:31.944Z,10.01
2023-01-10T07:56:01.079Z,10.11
2023-01-10T07:58:28.408Z,10.12
2023-01-10T08:00:59.379Z,10.08
2023-01-10T08:03:27.011Z,10.04
2023-01-10T08:06:10.480Z,10.02
2023-01-10T08:08:38.213Z,9.98
2023-01-10T08:11:06.167Z,9.90
2023-01-10T08:13:33.159Z,9.93
2023-01-10T08:16:04.258Z,9.65
2023-01-10T08:18:31.095Z,9.69
2023-01-10T08:20:58.350Z,9.71
2023-01-10T08:23:25.302Z,9.65
2023-01-10T08:25:52.280Z,9.46
2023-01-10T08:28:19.098Z,9.50
2023-01-10T08:30:45.998Z,9.49
2023-01-10T08:33:13.095Z,9.56
2023-01-10T08:35:44.225Z,9.71
2023-01-10T08:38:12.323Z,9.72
2023-01-10T08:40:39.151Z,9.81
2023-01-10T08:43:10.012Z,10.01
2023-01-10T08:45:37.680Z,9.94
2023-01-10T08:48:08.249Z,10.12
2023-01-10T08:50:35.418Z,10.14
2023-01-10T08:53:02.677Z,10.25
2023-01-10T08:55:31.401Z,10.26
2023-01-10T08:58:02.117Z,10.35
2023-01-10T09:00:29.532Z,10.32
2023-01-10T09:02:56.726Z,10.38
2023-01-10T09:05:28.137Z,10.40
2023-01-10T09:08:00.418Z,10.46
2023-01-10T09:10:28.941Z,10.46
2023-01-10T09:12:57.435Z,10.41
2023-01-10T09:15:27.466Z,10.34
2023-01-10T09:17:56.501Z,10.38
2023-01-10T09:20:24.932Z,10.34
2023-01-10T09:22:51.939Z,10.35
2023-01-10T09:25:18.869Z,10.29
2023-01-10T09:27:45.918Z,10.35
2023-01-10T09:30:13.377Z,10.35
2023-01-10T09:32:40.327Z,10.44
2023-01-10T09:35:07.501Z,10.34
2023-01-10T09:37:35.228Z,10.35
2023-01-10T09:40:02.159Z,10.32
2023-01-10T09:42:48.257Z,10.32
2023-01-10T09:45:47.923Z,10.33
2023-01-10T09:48:27.465Z,10.22
2023-01-10T09:51:04.289Z,10.33
2023-01-10T09:53:34.660Z,10.47
2023-01-10T09:56:02.003Z,10.40
2023-01-10T09:58:32.883Z,10.48
2023-01-10T10:01:23.574Z,10.59
2023-01-10T10:04:06.685Z,10.59
2023-01-10T10:06:37.048Z,10.58
2023-01-10T10:09:05.058Z,10.66
2023-01-10T10:11:46.466Z,10.68
2023-01-10T10:14:25.825Z,10.71
2023-01-10T10:17:29.968Z,10.69
2023-01-10T10:20:21.688Z,10.68
2023-01-10T10:22:53.430Z,10.77
2023-01-10T10:25:57.412Z,10.81
2023-01-10T10:28:54.011Z,10.73
2023-01-10T10:32:03.005Z,10.70
2023-01-10T10:34:36.729Z,10.70
2023-01-10T10:37:11.551Z,10.63
2023-01-10T10:39:44.522Z,10.60
2023-01-10T10:42:15.551Z,10.51
2023-01-10T10:44:45.682Z,10.43
2023-01-10T10:47:18.108Z,10.35
2023-01-10T10:50:02.221Z,10.41
2023-01-10T10:52:36.365Z,10.19
2023-01-10T10:55:05.582Z,10.12
2023-01-10T10:57:38.760Z,10.04
2023-01-10T11:00:14.322Z,10.00
2023-01-10T11:02:47.440Z,9.85
2023-01-10T11:05:21.310Z,9.81
2023-01-10T11:07:49.881Z,9.89
2023-01-10T11:10:35.904Z,9.87
2023-01-10T11:13:46.360Z,9.85
2023-01-10T11:16:31.427Z,9.80
2023-01-10T11:19:21.719Z,9.95
2023-01-10T11:21:53.985Z,9.81
2023-01-10T11:24:26.374Z,9.78
2023-01-10T11:26:53.342Z,9.65
2023-01-10T11:29:31.131Z,9.68
2023-01-10T11:31:58.270Z,9.54
2023-01-10T11:34:30.730Z,9.52
2023-01-10T11:37:00.788Z,9.50
2023-01-10T11:39:29.604Z,9.49
2023-01-10T11:41:58.491Z,9.47
2023-01-10T11:44:30.425Z,9.48
2023-01-10T11:47:02.324Z,9.55
2023-01-10T11:49:39.041Z,9.53
2023-01-10T11:52:24.862Z,9.61
2023-01-10T11:54:54.555Z,9.48
2023-01-10T11:57:24.620Z,9.56
2023-01-10T12:00:04.356Z,9.51
2023-01-10T12:02:36.019Z,9.47
2023-01-10T12:05:10.594Z,9.47
2023-01-10T12:07:57.994Z,9.47
2023-01-10T12:10:27.386Z,9.26
2023-01-10T12:12:59.824Z,9.14
2023-01-10T12:15:31.615Z,9.17
2023-01-10T12:18:01.577Z,9.10
2023-01-10T12:20:30.365Z,9.00
2023-01-10T12:23:17.890Z,8.92
2023-01-10T12:25:46.412Z,8.88
2023-01-10T12:28:26.655Z,8.88
2023-01-10T12:30:55.414Z,8.84
2023-01-10T12:33:39.327Z,8.79
2023-01-10T12:36:25.132Z,8.84
2023-01-10T12:39:03.857Z,8.87
2023-01-10T12:42:21.559Z,8.84
2023-01-10T12:45:03.255Z,8.71
2023-01-10T12:48:00.986Z,8.79
2023-01-10T12:50:54.205Z,8.75
2023-01-10T12:53:28.916Z,8.75
2023-01-10T12:55:58.076Z,8.73
2023-01-10T12:58:47.240Z,8.69
2023-01-10T13:01:21.909Z,8.76
2023-01-10T13:03:56.526Z,8.72
2023-01-10T13:06:33.142Z,8.75
2023-01-10T13:09:05.706Z,8.73
2023-01-10T13:11:40.758Z,8.86
2023-01-10T13:14:14.184Z,8.98
2023-01-10T13:16:48.775Z,9.02
2023-01-10T13:19:19.925Z,8.97
2023-01-10T13:24:29.269Z,8.88
2023-01-10T13:26:57.213Z,8.91
2023-01-10T13:29:30.146Z,8.90
2023-01-10T13:32:02.705Z,8.82
2023-01-10T13:34:35.787Z,8.86
2023-01-10T13:37:13.586Z,8.90
2023-01-10T13:39:46.197Z,8.93
2023-01-10T13:42:43.890Z,8.92
2023-01-10T13:45:13.395Z,8.87
2023-01-10T13:47:40.700Z,8.84
2023-01-10T13:50:23.037Z,8.85
2023-01-10T13:53:12.978Z,8.88
2023-01-10T13:55:40.073Z,8.88
2023-01-10T13:58:09.966Z,8.80
2023-01-10T14:00:55.223Z,8.70
2023-01-10T14:03:43.889Z,8.52
2023-01-10T14:06:20.282Z,8.42
2023-01-10T14:08:53.779Z,8.38
2023-01-10T14:11:23.755Z,8.38
2023-01-10T14:14:00.612Z,8.09
2023-01-10T14:16:46.718Z,8.04
2023-01-10T14:19:32.401Z,7.74
2023-01-10T14:22:01.934Z,7.39
2023-01-10T14:24:41.939Z,7.25
2023-01-10T14:27:20.721Z,6.92
2023-01-10T14:29:56.392Z,6.82
2023-01-10T14:32:38.591Z,6.59
2023-01-10T14:35:09.316Z,6.51
2023-01-10T14:37:54.695Z,6.43
2023-01-10T14:40:38.104Z,6.17
2023-01-10T14:43:09.577Z,6.04
2023-01-10T14:45:58.142Z,6.00
2023-01-10T14:48:27.571Z,5.84
2023-01-10T14:51:27.673Z,5.74
2023-01-10T14:54:01.217Z,5.40
2023-01-10T14:56:40.151Z,5.37
2023-01-10T14:59:27.971Z,5.23
2023-01-10T15:01:58.781Z,5.38
2023-01-10T15:04:33.076Z,5.03
2023-01-10T15:07:02.907Z,5.10
2023-01-10T15:09:32.526Z,4.98
2023-01-10T15:12:02.173Z,5.11
2023-01-10T15:14:33.640Z,5.04
2023-01-10T15:17:05.569Z,5.12
2023-01-10T15:19:36.707Z,5.01
2023-01-10T15:22:04.870Z,4.96
2023-01-10T15:24:33.905Z,4.98
2023-01-10T15:27:07.364Z,4.92
2023-01-10T15:29:37.113Z,4.75
2023-01-10T15:32:27.346Z,4.89
2023-01-10T15:34:56.068Z,4.81
2023-01-10T15:37:27.369Z,4.74
2023-01-10T15:39:55.330Z,4.76
2023-01-10T15:42:22.999Z,4.70
2023-01-10T15:44:53.691Z,4.69
2023-01-10T15:47:36.445Z,4.75
2023-01-10T15:50:23.392Z,4.74
2023-01-10T15:52:57.474Z,4.81
2023-01-10T15:55:46.979Z,4.76
2023-01-10T15:58:23.003Z,4.75
2023-01-10T16:00:55.084Z,4.59
2023-01-10T16:03:27.164Z,4.49
2023-01-10T16:05:58.989Z,4.48
2023-01-10T16:08:33.010Z,4.63
2023-01-10T16:11:03.421Z,4.57
2023-01-10T16:13:34.328Z,4.44
2023-01-10T16:16:05.256Z,4.49
2023-01-10T16:18:32.133Z,4.61
2023-01-10T16:21:02.310Z,4.33
2023-01-10T16:23:33.871Z,4.10
2023-01-10T16:26:05.334Z,4.23
2023-01-10T16:28:36.279Z,4.21
2023-01-10T16:31:06.405Z,4.39
2023-01-10T16:33:33.995Z,4.14
2023-01-10T16:36:08.815Z,4.11
2023-01-10T16:38:36.224Z,4.10
2023-01-10T16:41:22.950Z,4.24
2023-01-10T16:43:50.154Z,4.24
2023-01-10T16:46:16.995Z,4.30
2023-01-10T16:48:47.606Z,4.30
2023-01-10T16:51:18.977Z,4.18
2023-01-10T16:53:47.035Z,4.38
2023-01-10T16:56:15.099Z,4.44
2023-01-10T16:58:42.004Z,4.34
2023-01-10T17:01:21.626Z,4.27
2023-01-10T17:03:48.633Z,4.17
2023-01-10T17:06:16.800Z,4.28
2023-01-10T17:08:44.795Z,4.35
2023-01-10T17:11:15.592Z,4.39
2023-01-10T17:13:44.884Z,4.31
2023-01-10T17:16:12.461Z,4.36
2023-01-10T17:18:40.105Z,4.40
2023-01-10T17:21:16.452Z,4.27
2023-01-10T17:23:43.968Z,4.25
2023-01-10T17:26:13.221Z,4.41
2023-01-10T17:28:41.231Z,4.44
2023-01-10T17:31:08.891Z,4.43
2023-01-10T17:33:35.721Z,4.33
2023-01-10T17:36:02.918Z,4.34
2023-01-10T17:38:30.297Z,4.20
2023-01-10T17:41:02.215Z,4.20
2023-01-10T17:43:32.558Z,4.22
2023-01-10T17:45:59.432Z,4.33
2023-01-10T17:48:26.593Z,4.32
2023-01-10T17:50:59.755Z,4.36
2023-01-10T17:53:27.398Z,4.35
2023-01-10T17:56:03.472Z,4.27
2023-01-10T17:58:31.693Z,4.35
2023-01-10T18:00:58.870Z,4.38
2023-01-10T18:03:25.980Z,4.38
2023-01-10T18:05:57.928Z,4.41
2023-01-10T18:08:26.109Z,4.42
2023-01-10T18:10:59.401Z,4.49
2023-01-10T18:13:33.027Z,4.34
2023-01-10T18:16:01.929Z,4.21
2023-01-10T18:18:29.923Z,4.23
2023-01-10T18:20:58.254Z,4.26
2023-01-10T18:23:27.079Z,4.13
2023-01-10T18:25:56.481Z,4.29
2023-01-10T18:28:44.324Z,4.23
2023-01-10T18:31:17.774Z,4.39
2023-01-10T18:33:51.690Z,4.31
2023-01-10T18:36:28.593Z,4.34
2023-01-10T18:38:58.797Z,4.26
2023-01-10T18:41:25.635Z,4.22
2023-01-10T18:43:52.464Z,4.28
2023-01-10T18:46:21.370Z,4.32
2023-01-10T18:48:50.335Z,4.35
2023-01-10T18:51:19.484Z,4.27
2023-01-10T18:53:47.705Z,4.23
2023-01-10T18:56:14.991Z,4.21
2023-01-10T18:58:43.235Z,4.27
2023-01-10T19:01:18.142Z,4.29
2023-01-10T19:03:46.228Z,4.24
2023-01-10T19:06:15.973Z,4.35
2023-01-10T19:08:44.250Z,4.21
2023-01-10T19:11:14.850Z,4.28
2023-01-10T19:13:43.430Z,4.29
2023-01-10T19:16:10.270Z,4.34
2023-01-10T19:18:37.145Z,4.24
2023-01-10T19:21:04.808Z,4.33
2023-01-10T19:23:31.834Z,4.25
2023-01-10T19:25:59.078Z,4.38
2023-01-10T19:28:29.597Z,4.35
2023-01-10T19:31:06.683Z,4.31
2023-01-10T19:33:34.934Z,4.37
2023-01-10T19:36:07.325Z,4.33
2023-01-10T19:38:34.460Z,4.29
2023-01-10T19:41:01.418Z,4.26
2023-01-10T19:43:28.696Z,4.35
2023-01-10T19:45:56.034Z,4.29
2023-01-10T19:48:23.760Z,4.37
2023-01-10T19:50:50.669Z,4.25
2023-01-10T19:53:24.187Z,4.31
2023-01-10T19:56:02.161Z,4.34
2023-01-10T19:58:29.657Z,4.34
2023-01-10T20:00:56.605Z,4.17
2023-01-10T20:03:26.444Z,4.29
2023-01-10T20:05:53.297Z,4.34
2023-01-10T20:08:22.543Z,4.29
2023-01-10T20:10:49.549Z,4.27
2023-01-10T20:13:16.368Z,4.28
2023-01-10T20:15:43.667Z,4.28
2023-01-10T20:18:10.486Z,4.16
2023-01-10T20:20:37.272Z,4.23
2023-01-10T20:23:06.089Z,4.21
2023-01-10T20:25:35.457Z,4.23
2023-01-10T20:28:02.190Z,4.18
2023-01-10T20:30:32.318Z,4.13
2023-01-10T20:32:59.177Z,4.07
2023-01-10T20:35:26.225Z,4.18
2023-01-10T20:37:53.106Z,4.22
2023-01-10T20:40:20.112Z,4.13
2023-01-10T20:42:50.420Z,4.18
2023-01-10T20:45:17.711Z,4.18
2023-01-10T20:47:44.559Z,4.14
2023-01-10T20:50:11.915Z,4.14
2023-01-10T20:52:38.760Z,4.08
2023-01-10T20:55:05.930Z,4.06
2023-01-10T20:57:33.175Z,4.10
2023-01-10T20:59:59.905Z,4.02
2023-01-10T21:02:26.800Z,4.15
2023-01-10T21:04:53.757Z,4.10
2023-01-10T21:07:20.580Z,4.19
2023-01-10T21:09:47.555Z,4.06
2023-01-10T21:12:22.949Z,4.03
2023-01-10T21:14:51.163Z,4.13
2023-01-10T21:17:18.008Z,4.06
2023-01-10T21:19:44.765Z,3.96
2023-01-10T21:22:11.593Z,3.99
2023-01-10T21:24:38.710Z,4.03
2023-01-10T21:27:05.682Z,4.08
2023-01-10T21:29:32.998Z,4.10
2023-01-10T21:31:59.898Z,4.11
2023-01-10T21:34:26.918Z,4.14
2023-01-10T21:36:54.525Z,3.98
2023-01-10T21:39:21.205Z,4.01
2023-01-10T21:42:06.396Z,3.99
2023-01-10T21:44:33.296Z,3.94
2023-01-10T21:47:00.317Z,4.02
2023-01-10T21:49:27.349Z,4.09
2023-01-10T21:51:54.410Z,4.08
2023-01-10T21:54:21.303Z,4.14
2023-01-10T21:56:48.495Z,4.08
2023-01-10T21:59:15.321Z,3.94
2023-01-10T22:01:42.059Z,4.03
2023-01-10T22:04:09.241Z,3.83
2023-01-10T22:06:36.053Z,3.88
2023-01-10T22:09:03.398Z,3.94
2023-01-10T22:11:30.325Z,3.92
2023-01-10T22:13:57.933Z,3.90
2023-01-10T22:16:24.780Z,3.95
2023-01-10T22:18:51.728Z,4.02
2023-01-10T22:21:19.849Z,3.99
2023-01-10T22:23:46.883Z,4.03
2023-01-10T22:26:16.517Z,3.97
2023-01-10T22:28:43.388Z,3.84
2023-01-10T22:31:10.549Z,3.84
2023-01-10T22:33:38.509Z,3.87
2023-01-10T22:36:17.188Z,3.82
2023-01-10T22:38:45.298Z,3.79
2023-01-10T22:41:16.130Z,3.86
2023-01-10T22:43:43.362Z,3.81
2023-01-10T22:46:11.140Z,3.88
2023-01-10T22:48:39.174Z,3.91
2023-01-10T22:51:06.030Z,3.90
2023-01-10T22:53:34.008Z,3.82
2023-01-10T22:56:04.924Z,3.88
2023-01-10T22:58:32.054Z,3.85
2023-01-10T23:00:58.878Z,3.77
2023-01-10T23:03:25.935Z,3.78
2023-01-10T23:05:59.849Z,3.86
2023-01-10T23:08:27.871Z,3.81
2023-01-10T23:10:54.705Z,3.87
2023-01-10T23:13:22.896Z,3.70
2023-01-10T23:16:01.407Z,3.74
2023-01-10T23:18:29.170Z,3.75
2023-01-10T23:20:56.645Z,3.69
2023-01-10T23:23:24.921Z,3.60
2023-01-10T23:26:01.888Z,3.70
2023-01-10T23:28:33.521Z,3.84
2023-01-10T23:31:00.890Z,3.83
2023-01-10T23:33:28.718Z,3.73
2023-01-10T23:35:55.559Z,3.69
2023-01-10T23:38:22.519Z,3.67
2023-01-10T23:40:49.407Z,3.60
2023-01-10T23:43:16.588Z,3.65
2023-01-10T23:45:44.110Z,3.69
2023-01-10T23:48:12.182Z,3.78
2023-01-10T23:50:39.349Z,3.82
2023-01-10T23:53:06.913Z,3.81
2023-01-10T23:55:34.173Z,3.70
2023-01-10T23:58:01.160Z,3.76
