createdAt,value
2019-02-23T00:00:53.688Z,1035.76
2019-02-23T00:01:54.095Z,1035.75
2019-02-23T00:02:53.595Z,1035.70
2019-02-23T00:03:53.637Z,1035.69
2019-02-23T00:05:53.547Z,1035.58
2019-02-23T00:06:53.580Z,1035.52
2019-02-23T00:07:54.069Z,1035.59
2019-02-23T00:08:53.528Z,1035.62
2019-02-23T00:09:53.565Z,1035.69
2019-02-23T00:10:53.510Z,1035.68
2019-02-23T00:11:53.734Z,1035.69
2019-02-23T00:12:53.516Z,1035.68
2019-02-23T00:14:53.410Z,1035.68
2019-02-23T00:15:54.144Z,1035.71
2019-02-23T00:17:53.640Z,1035.70
2019-02-23T00:18:53.244Z,1035.70
2019-02-23T00:19:53.631Z,1035.64
2019-02-23T00:20:53.384Z,1035.68
2019-02-23T00:21:53.104Z,1035.68
2019-02-23T00:23:53.006Z,1035.72
2019-02-23T00:24:52.956Z,1035.76
2019-02-23T00:25:53.095Z,1035.68
2019-02-23T00:26:53.369Z,1035.65
2019-02-23T00:27:52.930Z,1035.61
2019-02-23T00:28:52.870Z,1035.55
2019-02-23T00:29:52.814Z,1035.59
2019-02-23T00:30:52.794Z,1035.57
2019-02-23T00:31:52.780Z,1035.60
2019-02-23T00:32:53.043Z,1035.55
2019-02-23T00:33:53.155Z,1035.56
2019-02-23T00:34:52.682Z,1035.51
2019-02-23T00:35:52.733Z,1035.53
2019-02-23T00:36:52.703Z,1035.54
2019-02-23T00:37:52.619Z,1035.59
2019-02-23T00:38:52.594Z,1035.58
2019-02-23T00:39:53.206Z,1035.58
2019-02-23T00:40:52.526Z,1035.57
2019-02-23T00:41:52.485Z,1035.55
2019-02-23T00:42:52.473Z,1035.53
2019-02-23T00:43:52.428Z,1035.51
2019-02-23T00:44:53.485Z,1035.48
2019-02-23T00:45:55.022Z,1035.56
2019-02-23T00:46:52.898Z,1035.61
2019-02-23T00:47:52.329Z,1035.65
2019-02-23T00:48:52.304Z,1035.65
2019-02-23T00:49:52.366Z,1035.60
2019-02-23T00:51:52.312Z,1035.46
2019-02-23T00:52:52.190Z,1035.39
2019-02-23T00:53:52.466Z,1035.38
2019-02-23T00:55:52.431Z,1035.26
2019-02-23T00:56:52.085Z,1035.22
2019-02-23T00:57:52.379Z,1035.28
2019-02-23T00:58:52.008Z,1035.34
2019-02-23T00:59:51.981Z,1035.31
2019-02-23T01:00:52.286Z,1035.28
2019-02-23T01:02:51.906Z,1035.06
2019-02-23T01:03:51.919Z,1035.07
2019-02-23T01:04:51.860Z,1035.04
2019-02-23T01:05:51.925Z,1035.06
2019-02-23T01:08:52.110Z,1035.12
2019-02-23T01:09:51.795Z,1035.14
2019-02-23T01:10:58.205Z,1035.15
2019-02-23T01:11:52.070Z,1035.13
2019-02-23T01:12:51.619Z,1035.13
2019-02-23T01:14:51.945Z,1035.13
2019-02-23T01:15:51.739Z,1035.09
2019-02-23T01:16:51.592Z,1035.07
2019-02-23T01:17:51.487Z,1035.10
2019-02-23T01:18:52.086Z,1035.06
2019-02-23T01:20:51.696Z,1035.05
2019-02-23T01:21:51.424Z,1035.00
2019-02-23T01:22:51.493Z,1034.99
2019-02-23T01:24:51.315Z,1035.01
2019-02-23T01:25:51.255Z,1035.00
2019-02-23T01:26:52.007Z,1034.99
2019-02-23T01:27:51.350Z,1035.00
2019-02-23T01:28:51.212Z,1035.03
2019-02-23T01:29:51.146Z,1035.05
2019-02-23T01:30:51.285Z,1035.01
2019-02-23T01:31:51.097Z,1035.02
2019-02-23T01:32:51.465Z,1035.00
2019-02-23T01:33:51.163Z,1035.01
2019-02-23T01:34:51.097Z,1034.98
2019-02-23T01:36:51.039Z,1034.91
2019-02-23T01:37:50.920Z,1034.90
2019-02-23T01:38:51.209Z,1034.86
2019-02-23T01:39:50.920Z,1034.80
2019-02-23T01:40:50.845Z,1034.76
2019-02-23T01:41:50.819Z,1034.75
2019-02-23T01:43:50.796Z,1034.73
2019-02-23T01:44:50.731Z,1034.75
2019-02-23T01:46:50.684Z,1034.71
2019-02-23T01:47:50.668Z,1034.70
2019-02-23T01:48:50.630Z,1034.64
2019-02-23T01:49:58.608Z,1034.67
2019-02-23T01:50:50.644Z,1034.69
2019-02-23T01:51:50.681Z,1034.68
2019-02-23T01:52:50.872Z,1034.69
2019-02-23T01:53:50.645Z,1034.65
2019-02-23T01:54:50.452Z,1034.59
2019-02-23T01:55:50.732Z,1034.60
2019-02-23T01:56:50.521Z,1034.59
2019-02-23T01:57:50.500Z,1034.56
2019-02-23T01:58:50.339Z,1034.59
2019-02-23T01:59:50.669Z,1034.55
2019-02-23T02:00:50.305Z,1034.58
2019-02-23T02:01:50.363Z,1034.57
2019-02-23T02:06:50.519Z,1034.41
2019-02-23T02:08:50.328Z,1034.38
2019-02-23T02:09:50.039Z,1034.37
2019-02-23T02:10:50.018Z,1034.37
2019-02-23T02:11:49.983Z,1034.37
2019-02-23T02:12:50.179Z,1034.30
2019-02-23T02:13:50.252Z,1034.32
2019-02-23T02:14:50.387Z,1034.28
2019-02-23T02:15:49.889Z,1034.32
2019-02-23T02:16:49.915Z,1034.36
2019-02-23T02:17:49.883Z,1034.34
2019-02-23T02:18:49.886Z,1034.30
2019-02-23T02:19:49.778Z,1034.30
2019-02-23T02:20:50.026Z,1034.32
2019-02-23T02:21:49.707Z,1034.32
2019-02-23T02:22:49.675Z,1034.32
2019-02-23T02:23:49.707Z,1034.33
2019-02-23T02:24:49.677Z,1034.32
2019-02-23T02:25:49.605Z,1034.36
2019-02-23T02:26:49.567Z,1034.41
2019-02-23T02:27:49.828Z,1034.44
2019-02-23T02:28:49.510Z,1034.47
2019-02-23T02:29:49.484Z,1034.46
2019-02-23T02:30:49.578Z,1034.47
2019-02-23T02:32:49.518Z,1034.49
2019-02-23T02:33:49.364Z,1034.48
2019-02-23T02:34:49.664Z,1034.53
2019-02-23T02:35:49.404Z,1034.58
2019-02-23T02:36:49.365Z,1034.61
2019-02-23T02:37:49.431Z,1034.57
2019-02-23T02:38:49.237Z,1034.57
2019-02-23T02:39:49.210Z,1034.59
2019-02-23T02:40:49.479Z,1034.59
2019-02-23T02:41:49.153Z,1034.61
2019-02-23T02:42:50.957Z,1034.63
2019-02-23T02:43:49.167Z,1034.57
2019-02-23T02:44:49.065Z,1034.61
2019-02-23T02:45:49.039Z,1034.61
2019-02-23T02:46:49.311Z,1034.63
2019-02-23T02:47:48.979Z,1034.61
2019-02-23T02:48:49.020Z,1034.62
2019-02-23T02:49:48.965Z,1034.65
2019-02-23T02:50:48.896Z,1034.62
2019-02-23T02:51:48.875Z,1034.62
2019-02-23T02:52:49.144Z,1034.67
2019-02-23T02:53:48.913Z,1034.66
2019-02-23T02:54:48.831Z,1034.65
2019-02-23T02:55:48.782Z,1034.63
2019-02-23T02:56:48.814Z,1034.65
2019-02-23T02:57:48.723Z,1034.64
2019-02-23T02:58:48.987Z,1034.65
2019-02-23T02:59:48.649Z,1034.65
2019-02-23T03:00:48.809Z,1034.65
2019-02-23T03:01:48.594Z,1034.65
2019-02-23T03:02:48.644Z,1034.67
2019-02-23T03:03:48.608Z,1034.72
2019-02-23T03:05:48.785Z,1034.77
2019-02-23T03:06:48.507Z,1034.75
2019-02-23T03:07:48.523Z,1034.78
2019-02-23T03:08:48.395Z,1034.84
2019-02-23T03:09:48.668Z,1034.86
2019-02-23T03:10:48.355Z,1034.90
2019-02-23T03:11:48.599Z,1034.90
2019-02-23T03:12:48.640Z,1034.92
2019-02-23T03:13:48.254Z,1034.93
2019-02-23T03:14:48.230Z,1034.94
2019-02-23T03:15:48.268Z,1034.95
2019-02-23T03:16:48.167Z,1034.94
2019-02-23T03:17:48.145Z,1034.97
2019-02-23T03:18:48.186Z,1034.95
2019-02-23T03:19:48.391Z,1034.98
2019-02-23T03:20:48.061Z,1034.95
2019-02-23T03:21:48.027Z,1034.92
2019-02-23T03:22:48.105Z,1034.87
2019-02-23T03:23:47.978Z,1034.82
2019-02-23T03:24:48.106Z,1034.84
2019-02-23T03:25:47.915Z,1034.84
2019-02-23T03:26:48.220Z,1034.90
2019-02-23T03:27:47.961Z,1034.89
2019-02-23T03:28:47.856Z,1034.90
2019-02-23T03:29:47.807Z,1034.86
2019-02-23T03:30:47.940Z,1034.79
2019-02-23T03:31:47.753Z,1034.74
2019-02-23T03:32:47.733Z,1034.76
2019-02-23T03:33:48.480Z,1034.79
2019-02-23T03:34:47.807Z,1034.74
2019-02-23T03:35:47.709Z,1034.78
2019-02-23T03:36:47.678Z,1034.78
2019-02-23T03:37:47.660Z,1034.74
2019-02-23T03:38:47.654Z,1034.70
2019-02-23T03:40:47.801Z,1034.66
2019-02-23T03:41:47.491Z,1034.69
2019-02-23T03:42:47.493Z,1034.66
2019-02-23T03:43:47.499Z,1034.69
2019-02-23T03:45:47.357Z,1034.63
2019-02-23T03:46:47.328Z,1034.68
2019-02-23T03:47:47.607Z,1034.66
2019-02-23T03:48:47.339Z,1034.70
2019-02-23T03:49:47.256Z,1034.67
2019-02-23T03:50:49.502Z,1034.64
2019-02-23T03:51:47.252Z,1034.60
2019-02-23T03:52:47.168Z,1034.55
2019-02-23T03:53:47.433Z,1034.49
2019-02-23T03:54:47.170Z,1034.49
2019-02-23T03:55:47.095Z,1034.48
2019-02-23T03:56:47.153Z,1034.48
2019-02-23T03:57:47.027Z,1034.45
2019-02-23T03:58:47.043Z,1034.41
2019-02-23T03:59:47.723Z,1034.44
2019-02-23T04:01:46.993Z,1034.48
2019-02-23T04:02:46.890Z,1034.49
2019-02-23T04:03:47.043Z,1034.49
2019-02-23T04:04:46.827Z,1034.50
2019-02-23T04:05:47.641Z,1034.55
2019-02-23T04:07:46.990Z,1034.53
2019-02-23T04:09:46.792Z,1034.62
2019-02-23T04:10:47.196Z,1034.64
2019-02-23T04:12:50.343Z,1034.64
2019-02-23T04:13:46.698Z,1034.69
2019-02-23T04:14:46.674Z,1034.71
2019-02-23T04:15:46.672Z,1034.77
2019-02-23T04:17:46.586Z,1034.84
2019-02-23T04:18:46.546Z,1034.82
2019-02-23T04:19:47.119Z,1034.82
2019-02-23T04:21:46.471Z,1034.81
2019-02-23T04:22:46.331Z,1034.81
2019-02-23T04:23:46.312Z,1034.84
2019-02-23T04:24:46.723Z,1034.87
2019-02-23T04:25:46.653Z,1034.91
2019-02-23T04:27:46.392Z,1034.94
2019-02-23T04:28:46.150Z,1034.91
2019-02-23T04:29:47.103Z,1034.88
2019-02-23T04:30:46.123Z,1034.89
2019-02-23T04:31:46.910Z,1034.87
2019-02-23T04:32:46.334Z,1034.89
2019-02-23T04:33:46.007Z,1034.91
2019-02-23T04:34:45.983Z,1034.92
2019-02-23T04:35:46.651Z,1034.92
2019-02-23T04:36:45.980Z,1034.96
2019-02-23T04:37:45.961Z,1034.94
2019-02-23T04:38:45.874Z,1034.98
2019-02-23T04:39:46.144Z,1034.99
2019-02-23T04:40:45.827Z,1034.98
2019-02-23T04:41:45.783Z,1034.97
2019-02-23T04:42:45.806Z,1034.99
2019-02-23T04:43:45.774Z,1035.01
2019-02-23T04:44:45.705Z,1035.00
2019-02-23T04:45:45.665Z,1035.07
2019-02-23T04:46:45.990Z,1035.16
2019-02-23T04:47:45.615Z,1035.16
2019-02-23T04:48:45.591Z,1035.11
2019-02-23T04:49:45.612Z,1035.11
2019-02-23T04:50:45.530Z,1035.04
2019-02-23T04:51:45.502Z,1035.04
2019-02-23T04:52:45.483Z,1034.99
2019-02-23T04:53:45.746Z,1035.01
2019-02-23T04:54:45.417Z,1034.98
2019-02-23T04:55:45.440Z,1034.97
2019-02-23T04:56:45.357Z,1034.95
2019-02-23T04:57:45.344Z,1034.96
2019-02-23T04:58:45.304Z,1034.94
2019-02-23T04:59:45.273Z,1034.96
2019-02-23T05:00:45.554Z,1034.95
2019-02-23T05:01:45.317Z,1034.90
2019-02-23T05:02:45.189Z,1034.87
2019-02-23T05:04:45.138Z,1034.93
2019-02-23T05:06:45.377Z,1034.96
2019-02-23T05:07:45.231Z,1034.95
2019-02-23T05:11:44.932Z,1035.03
2019-02-23T05:12:44.908Z,1035.01
2019-02-23T05:13:45.638Z,1035.07
2019-02-23T05:14:44.849Z,1035.06
2019-02-23T05:15:44.818Z,1035.00
2019-02-23T05:16:44.795Z,1034.99
2019-02-23T05:17:44.773Z,1034.95
2019-02-23T05:18:44.734Z,1034.96
2019-02-23T05:19:44.755Z,1034.89
2019-02-23T05:20:44.683Z,1034.93
2019-02-23T05:21:44.664Z,1034.92
2019-02-23T05:22:44.697Z,1034.91
2019-02-23T05:23:44.592Z,1034.91
2019-02-23T05:24:44.574Z,1034.86
2019-02-23T05:25:44.855Z,1034.88
2019-02-23T05:26:44.503Z,1034.92
2019-02-23T05:27:44.491Z,1034.92
2019-02-23T05:28:44.557Z,1034.90
2019-02-23T05:29:44.425Z,1034.92
2019-02-23T05:30:44.441Z,1034.88
2019-02-23T05:31:44.721Z,1034.86
2019-02-23T05:32:44.437Z,1034.87
2019-02-23T05:33:44.324Z,1034.91
2019-02-23T05:34:44.283Z,1034.89
2019-02-23T05:35:44.282Z,1034.98
2019-02-23T05:36:44.230Z,1034.99
2019-02-23T05:37:44.544Z,1034.97
2019-02-23T05:38:44.182Z,1034.98
2019-02-23T05:39:44.150Z,1035.03
2019-02-23T05:40:44.131Z,1035.05
2019-02-23T05:41:44.089Z,1035.08
2019-02-23T05:42:44.056Z,1035.12
2019-02-23T05:43:44.548Z,1035.14
2019-02-23T05:44:44.045Z,1035.15
2019-02-23T05:45:43.968Z,1035.14
2019-02-23T05:46:43.945Z,1035.13
2019-02-23T05:47:43.914Z,1035.10
2019-02-23T05:48:43.899Z,1035.09
2019-02-23T05:49:43.956Z,1035.09
2019-02-23T05:51:44.113Z,1035.17
2019-02-23T05:52:43.873Z,1035.18
2019-02-23T05:53:43.749Z,1035.18
2019-02-23T05:54:43.713Z,1035.20
2019-02-23T05:55:43.796Z,1035.20
2019-02-23T05:56:43.656Z,1035.25
2019-02-23T05:57:43.701Z,1035.28
2019-02-23T05:58:43.906Z,1035.26
2019-02-23T05:59:43.581Z,1035.24
2019-02-23T06:00:43.543Z,1035.31
2019-02-23T06:01:43.564Z,1035.35
2019-02-23T06:02:45.155Z,1035.37
2019-02-23T06:03:43.526Z,1035.40
2019-02-23T06:04:43.524Z,1035.42
2019-02-23T06:06:43.671Z,1035.47
2019-02-23T06:08:43.477Z,1035.45
2019-02-23T06:10:44.761Z,1035.42
2019-02-23T06:12:43.236Z,1035.34
2019-02-23T06:13:43.468Z,1035.30
2019-02-23T06:14:43.191Z,1035.30
2019-02-23T06:15:43.118Z,1035.33
2019-02-23T06:16:43.099Z,1035.37
2019-02-23T06:17:43.177Z,1035.39
2019-02-23T06:19:43.006Z,1035.43
2019-02-23T06:20:43.452Z,1035.41
2019-02-23T06:21:52.665Z,1035.44
2019-02-23T06:22:42.991Z,1035.44
2019-02-23T06:23:42.893Z,1035.46
2019-02-23T06:24:42.869Z,1035.45
2019-02-23T06:25:42.832Z,1035.44
2019-02-23T06:26:42.857Z,1035.38
2019-02-23T06:27:43.075Z,1035.37
2019-02-23T06:28:42.753Z,1035.41
2019-02-23T06:29:42.714Z,1035.36
2019-02-23T06:30:42.683Z,1035.41
2019-02-23T06:31:42.666Z,1035.35
2019-02-23T06:32:42.790Z,1035.32
2019-02-23T06:33:42.978Z,1035.27
2019-02-23T06:34:42.681Z,1035.25
2019-02-23T06:35:42.547Z,1035.31
2019-02-23T06:36:42.515Z,1035.32
2019-02-23T06:37:42.493Z,1035.30
2019-02-23T06:38:42.667Z,1035.31
2019-02-23T06:39:42.742Z,1035.34
2019-02-23T06:41:42.382Z,1035.27
2019-02-23T06:42:42.346Z,1035.22
2019-02-23T06:43:42.617Z,1035.20
2019-02-23T06:44:42.347Z,1035.14
2019-02-23T06:45:43.180Z,1035.14
2019-02-23T06:46:42.238Z,1035.17
2019-02-23T06:47:42.256Z,1035.22
2019-02-23T06:48:42.191Z,1035.21
2019-02-23T06:49:42.595Z,1035.21
2019-02-23T06:50:42.202Z,1035.24
2019-02-23T06:51:42.393Z,1035.24
2019-02-23T06:52:43.140Z,1035.24
2019-02-23T06:53:42.063Z,1035.21
2019-02-23T06:54:42.009Z,1035.19
2019-02-23T06:55:41.983Z,1035.19
2019-02-23T06:56:42.021Z,1035.19
2019-02-23T06:57:42.238Z,1035.25
2019-02-23T06:58:41.896Z,1035.29
2019-02-23T06:59:41.871Z,1035.29
2019-02-23T07:00:42.598Z,1035.27
2019-02-23T07:01:41.922Z,1035.25
2019-02-23T07:02:42.734Z,1035.25
2019-02-23T07:03:42.047Z,1035.29
2019-02-23T07:05:41.701Z,1035.26
2019-02-23T07:09:42.592Z,1035.15
2019-02-23T07:10:41.655Z,1035.20
2019-02-23T07:12:41.869Z,1035.24
2019-02-23T07:13:43.177Z,1035.27
2019-02-23T07:14:41.446Z,1035.27
2019-02-23T07:15:41.579Z,1035.27
2019-02-23T07:16:42.398Z,1035.27
2019-02-23T07:17:41.360Z,1035.26
2019-02-23T07:18:41.331Z,1035.20
2019-02-23T07:19:41.397Z,1035.20
2019-02-23T07:20:44.452Z,1035.13
2019-02-23T07:21:41.416Z,1035.15
2019-02-23T07:22:41.241Z,1035.18
2019-02-23T07:23:41.496Z,1035.14
2019-02-23T07:24:41.164Z,1035.21
2019-02-23T07:25:41.136Z,1035.22
2019-02-23T07:26:41.106Z,1035.21
2019-02-23T07:27:41.178Z,1035.21
2019-02-23T07:28:41.057Z,1035.22
2019-02-23T07:29:41.036Z,1035.21
2019-02-23T07:30:41.300Z,1035.26
2019-02-23T07:31:40.981Z,1035.29
2019-02-23T07:32:40.946Z,1035.27
2019-02-23T07:33:40.972Z,1035.28
2019-02-23T07:34:40.911Z,1035.24
2019-02-23T07:35:40.863Z,1035.30
2019-02-23T07:36:40.843Z,1035.29
2019-02-23T07:37:41.114Z,1035.34
2019-02-23T07:38:40.791Z,1035.38
2019-02-23T07:39:40.815Z,1035.42
2019-02-23T07:40:40.730Z,1035.46
2019-02-23T07:41:40.799Z,1035.48
2019-02-23T07:42:40.778Z,1035.51
2019-02-23T07:43:40.649Z,1035.45
2019-02-23T07:44:40.986Z,1035.46
2019-02-23T07:45:40.646Z,1035.49
2019-02-23T07:46:40.578Z,1035.49
2019-02-23T07:47:40.540Z,1035.53
2019-02-23T07:48:40.534Z,1035.55
2019-02-23T07:49:40.594Z,1035.57
2019-02-23T07:50:41.478Z,1035.58
2019-02-23T07:51:40.563Z,1035.55
2019-02-23T07:52:40.463Z,1035.52
2019-02-23T07:53:40.379Z,1035.61
2019-02-23T07:54:40.354Z,1035.69
2019-02-23T07:55:40.325Z,1035.76
2019-02-23T07:56:41.010Z,1035.81
2019-02-23T07:57:40.473Z,1035.86
2019-02-23T07:58:40.249Z,1035.85
2019-02-23T07:59:40.221Z,1035.79
2019-02-23T08:00:40.190Z,1035.87
2019-02-23T08:01:40.166Z,1035.95
2019-02-23T08:02:40.442Z,1035.89
2019-02-23T08:03:40.161Z,1035.81
2019-02-23T08:04:40.088Z,1035.72
2019-02-23T08:05:40.059Z,1035.70
2019-02-23T08:06:40.058Z,1035.70
2019-02-23T08:07:40.197Z,1035.66
2019-02-23T08:08:40.288Z,1035.67
2019-02-23T08:09:40.030Z,1035.70
2019-02-23T08:11:39.919Z,1035.76
2019-02-23T08:12:39.886Z,1035.73
2019-02-23T08:13:40.726Z,1035.73
2019-02-23T08:14:40.136Z,1035.71
2019-02-23T08:16:39.835Z,1035.80
2019-02-23T08:18:39.753Z,1035.86
2019-02-23T08:19:39.883Z,1035.90
2019-02-23T08:20:40.048Z,1035.90
2019-02-23T08:21:39.705Z,1035.84
2019-02-23T08:22:39.702Z,1035.83
2019-02-23T08:23:39.630Z,1035.85
2019-02-23T08:24:39.610Z,1035.91
2019-02-23T08:25:39.575Z,1035.92
2019-02-23T08:26:39.856Z,1035.94
2019-02-23T08:27:39.515Z,1035.97
2019-02-23T08:28:39.544Z,1036.02
2019-02-23T08:29:39.481Z,1036.01
2019-02-23T08:30:39.524Z,1036.01
2019-02-23T08:31:39.535Z,1036.03
2019-02-23T08:32:39.446Z,1035.98
2019-02-23T08:33:39.672Z,1035.97
2019-02-23T08:34:39.613Z,1035.97
2019-02-23T08:35:39.409Z,1035.97
2019-02-23T08:36:39.392Z,1035.90
2019-02-23T08:37:39.294Z,1035.87
2019-02-23T08:38:39.304Z,1035.85
2019-02-23T08:39:39.247Z,1035.87
2019-02-23T08:40:39.557Z,1035.85
2019-02-23T08:41:39.794Z,1035.87
2019-02-23T08:42:39.220Z,1035.83
2019-02-23T08:43:39.222Z,1035.86
2019-02-23T08:44:39.147Z,1035.82
2019-02-23T08:45:39.140Z,1035.80
2019-02-23T08:46:39.466Z,1035.79
2019-02-23T08:47:39.056Z,1035.75
2019-02-23T08:48:39.033Z,1035.75
2019-02-23T08:49:39.009Z,1035.74
2019-02-23T08:50:38.997Z,1035.74
2019-02-23T08:51:38.968Z,1035.77
2019-02-23T08:52:48.493Z,1035.80
2019-02-23T08:53:39.069Z,1035.77
2019-02-23T08:54:38.885Z,1035.79
2019-02-23T08:55:38.869Z,1035.72
2019-02-23T08:56:38.862Z,1035.75
2019-02-23T08:57:38.839Z,1035.69
2019-02-23T08:58:38.856Z,1035.63
2019-02-23T08:59:39.144Z,1035.63
2019-02-23T09:00:38.763Z,1035.65
2019-02-23T09:01:38.751Z,1035.62
2019-02-23T09:03:38.694Z,1035.63
2019-02-23T09:04:38.722Z,1035.65
2019-02-23T09:05:38.643Z,1035.64
2019-02-23T09:07:38.606Z,1035.62
2019-02-23T09:08:38.698Z,1035.61
2019-02-23T09:09:38.617Z,1035.57
2019-02-23T09:10:38.664Z,1035.55
2019-02-23T09:11:38.555Z,1035.52
2019-02-23T09:12:38.554Z,1035.47
2019-02-23T09:13:38.785Z,1035.42
2019-02-23T09:14:38.554Z,1035.44
2019-02-23T09:15:38.426Z,1035.46
2019-02-23T09:21:38.777Z,1035.47
2019-02-23T09:22:38.268Z,1035.47
2019-02-23T09:23:38.260Z,1035.42
2019-02-23T09:24:38.231Z,1035.51
2019-02-23T09:25:38.193Z,1035.49
2019-02-23T09:26:38.179Z,1035.51
2019-02-23T09:27:38.659Z,1035.57
2019-02-23T09:28:38.213Z,1035.57
2019-02-23T09:29:38.119Z,1035.49
2019-02-23T09:30:38.087Z,1035.45
2019-02-23T09:31:38.287Z,1035.51
2019-02-23T09:32:38.125Z,1035.45
2019-02-23T09:33:38.479Z,1035.53
2019-02-23T09:34:38.005Z,1035.46
2019-02-23T09:35:38.012Z,1035.45
2019-02-23T09:36:38.057Z,1035.48
2019-02-23T09:37:38.051Z,1035.43
2019-02-23T09:38:37.998Z,1035.42
2019-02-23T09:39:38.298Z,1035.51
2019-02-23T09:40:37.920Z,1035.49
2019-02-23T09:41:37.891Z,1035.53
2019-02-23T09:42:37.835Z,1035.47
2019-02-23T09:43:37.807Z,1035.49
2019-02-23T09:44:37.786Z,1035.43
2019-02-23T09:45:38.090Z,1035.40
2019-02-23T09:46:37.858Z,1035.44
2019-02-23T09:47:37.842Z,1035.38
2019-02-23T09:48:37.715Z,1035.32
2019-02-23T09:49:37.787Z,1035.34
2019-02-23T09:50:37.659Z,1035.36
2019-02-23T09:51:37.988Z,1035.38
2019-02-23T09:52:37.638Z,1035.54
2019-02-23T09:53:38.203Z,1035.54
2019-02-23T09:54:37.582Z,1035.62
2019-02-23T09:55:37.564Z,1035.82
2019-02-23T09:56:37.558Z,1035.91
2019-02-23T09:57:37.917Z,1035.77
2019-02-23T09:58:37.498Z,1035.68
2019-02-23T09:59:40.043Z,1035.62
2019-02-23T10:00:37.545Z,1035.51
2019-02-23T10:01:37.438Z,1035.57
2019-02-23T10:02:37.418Z,1035.56
2019-02-23T10:03:37.755Z,1035.51
2019-02-23T10:04:37.376Z,1035.62
2019-02-23T10:05:38.235Z,1035.67
2019-02-23T10:06:37.346Z,1035.57
2019-02-23T10:07:38.210Z,1035.61
2019-02-23T10:08:38.307Z,1035.69
2019-02-23T10:09:37.845Z,1035.71
2019-02-23T10:10:37.277Z,1035.82
2019-02-23T10:11:37.261Z,1035.84
2019-02-23T10:12:37.236Z,1035.82
2019-02-23T10:13:37.315Z,1035.82
2019-02-23T10:14:37.214Z,1035.84
2019-02-23T10:15:37.474Z,1035.72
2019-02-23T10:16:37.143Z,1035.88
2019-02-23T10:17:37.144Z,1035.94
2019-02-23T10:18:37.118Z,1036.03
2019-02-23T10:19:37.121Z,1035.94
2019-02-23T10:20:37.611Z,1035.90
2019-02-23T10:21:37.409Z,1035.96
2019-02-23T10:23:37.017Z,1036.11
2019-02-23T10:24:36.990Z,1036.14
2019-02-23T10:25:36.973Z,1036.11
2019-02-23T10:26:36.962Z,1036.07
2019-02-23T10:27:37.338Z,1036.03
2019-02-23T10:28:36.929Z,1036.11
2019-02-23T10:29:36.906Z,1036.13
2019-02-23T10:30:36.889Z,1036.21
2019-02-23T10:31:36.866Z,1036.27
2019-02-23T10:32:36.868Z,1036.48
2019-02-23T10:33:47.177Z,1036.42
2019-02-23T10:34:36.832Z,1036.24
2019-02-23T10:35:36.798Z,1036.17
2019-02-23T10:36:36.886Z,1036.13
2019-02-23T10:37:36.847Z,1036.01
2019-02-23T10:38:36.749Z,1035.97
2019-02-23T10:39:37.094Z,1035.97
2019-02-23T10:40:36.711Z,1035.94
2019-02-23T10:41:36.770Z,1035.83
2019-02-23T10:42:36.710Z,1035.84
2019-02-23T10:43:36.668Z,1035.84
2019-02-23T10:44:36.686Z,1035.81
2019-02-23T10:45:37.391Z,1035.80
2019-02-23T10:46:36.693Z,1035.82
2019-02-23T10:47:36.599Z,1035.85
2019-02-23T10:48:36.578Z,1035.80
2019-02-23T10:49:36.642Z,1035.75
2019-02-23T10:50:36.961Z,1035.68
2019-02-23T10:51:37.267Z,1035.75
2019-02-23T10:52:37.333Z,1035.72
2019-02-23T10:54:36.843Z,1035.61
2019-02-23T10:55:37.540Z,1035.64
2019-02-23T10:56:36.901Z,1035.65
2019-02-23T10:57:36.484Z,1035.70
2019-02-23T10:58:36.797Z,1035.66
2019-02-23T10:59:36.408Z,1035.65
2019-02-23T11:00:36.381Z,1035.59
2019-02-23T11:01:36.424Z,1035.48
2019-02-23T11:02:36.421Z,1035.46
2019-02-23T11:03:36.390Z,1035.38
2019-02-23T11:04:36.633Z,1035.31
2019-02-23T11:05:36.309Z,1035.35
2019-02-23T11:06:38.455Z,1035.24
2019-02-23T11:07:36.379Z,1035.27
2019-02-23T11:08:36.397Z,1035.29
2019-02-23T11:09:36.378Z,1035.32
2019-02-23T11:10:36.547Z,1035.38
2019-02-23T11:11:36.211Z,1035.33
2019-02-23T11:12:36.238Z,1035.39
2019-02-23T11:13:36.198Z,1035.49
2019-02-23T11:14:36.156Z,1035.54
2019-02-23T11:15:36.301Z,1035.56
2019-02-23T11:16:36.120Z,1035.53
2019-02-23T11:17:36.414Z,1035.55
2019-02-23T11:18:36.095Z,1035.57
2019-02-23T11:19:36.107Z,1035.55
2019-02-23T11:20:36.295Z,1035.56
2019-02-23T11:21:36.233Z,1035.48
2019-02-23T11:22:36.052Z,1035.45
2019-02-23T11:23:43.831Z,1035.46
2019-02-23T11:24:36.031Z,1035.47
2019-02-23T11:26:36.050Z,1035.52
2019-02-23T11:27:36.024Z,1035.56
2019-02-23T11:28:36.044Z,1035.51
2019-02-23T11:29:36.019Z,1035.52
2019-02-23T11:30:36.338Z,1035.51
2019-02-23T11:31:35.905Z,1035.47
2019-02-23T11:32:35.878Z,1035.45
2019-02-23T11:33:36.045Z,1035.46
2019-02-23T11:34:36.042Z,1035.48
2019-02-23T11:35:35.839Z,1035.51
2019-02-23T11:36:36.316Z,1035.45
2019-02-23T11:37:35.818Z,1035.45
2019-02-23T11:38:35.788Z,1035.51
2019-02-23T11:39:35.927Z,1035.57
2019-02-23T11:40:35.772Z,1035.66
2019-02-23T11:41:35.747Z,1035.70
2019-02-23T11:42:36.048Z,1035.69
2019-02-23T11:43:35.726Z,1035.66
2019-02-23T11:44:35.709Z,1035.66
2019-02-23T11:45:35.738Z,1035.59
2019-02-23T11:46:35.681Z,1035.42
2019-02-23T11:47:35.681Z,1035.55
2019-02-23T11:48:35.947Z,1035.55
2019-02-23T11:49:35.641Z,1035.53
2019-02-23T11:50:35.625Z,1035.36
2019-02-23T11:51:35.750Z,1035.48
2019-02-23T11:52:35.601Z,1035.47
2019-02-23T11:53:35.713Z,1035.32
2019-02-23T11:54:35.614Z,1035.49
2019-02-23T11:55:35.855Z,1035.53
2019-02-23T11:56:35.530Z,1035.57
2019-02-23T11:57:35.567Z,1035.54
2019-02-23T11:58:35.514Z,1035.55
2019-02-23T11:59:35.512Z,1035.48
2019-02-23T12:00:35.476Z,1035.42
2019-02-23T12:01:35.820Z,1035.53
2019-02-23T12:02:35.456Z,1035.58
2019-02-23T12:03:35.601Z,1035.63
2019-02-23T12:04:35.415Z,1035.65
2019-02-23T12:05:35.421Z,1035.74
2019-02-23T12:06:35.420Z,1035.70
2019-02-23T12:07:35.423Z,1035.65
2019-02-23T12:08:35.777Z,1035.69
2019-02-23T12:09:35.411Z,1035.66
2019-02-23T12:10:35.331Z,1035.59
2019-02-23T12:11:35.360Z,1035.55
2019-02-23T12:12:35.325Z,1035.56
2019-02-23T12:13:35.295Z,1035.53
2019-02-23T12:14:35.595Z,1035.47
2019-02-23T12:15:35.505Z,1035.40
2019-02-23T12:16:35.347Z,1035.31
2019-02-23T12:17:35.249Z,1035.30
2019-02-23T12:18:35.250Z,1035.31
2019-02-23T12:19:35.293Z,1035.18
2019-02-23T12:20:35.537Z,1035.14
2019-02-23T12:21:35.306Z,1035.00
2019-02-23T12:22:35.374Z,1034.93
2019-02-23T12:23:35.265Z,1035.02
2019-02-23T12:24:35.275Z,1035.07
2019-02-23T12:25:35.162Z,1035.08
2019-02-23T12:26:35.518Z,1035.14
2019-02-23T12:27:35.283Z,1035.17
2019-02-23T12:28:35.173Z,1035.17
2019-02-23T12:32:35.612Z,1035.10
2019-02-23T12:33:35.120Z,1035.06
2019-02-23T12:35:35.389Z,1035.10
2019-02-23T12:36:35.083Z,1035.11
2019-02-23T12:37:35.021Z,1035.03
2019-02-23T12:38:36.329Z,1034.97
2019-02-23T12:39:35.061Z,1034.90
2019-02-23T12:40:35.017Z,1034.80
2019-02-23T12:41:35.054Z,1034.81
2019-02-23T12:43:34.983Z,1034.77
2019-02-23T12:44:35.200Z,1034.81
2019-02-23T12:45:35.147Z,1034.75
2019-02-23T12:46:34.867Z,1034.77
2019-02-23T12:47:34.875Z,1034.66
2019-02-23T12:48:34.936Z,1034.58
2019-02-23T12:49:34.825Z,1034.76
2019-02-23T12:50:35.163Z,1034.68
2019-02-23T12:51:34.866Z,1034.63
2019-02-23T12:52:34.788Z,1034.54
2019-02-23T12:53:34.768Z,1034.51
2019-02-23T12:54:34.754Z,1034.67
2019-02-23T12:55:34.745Z,1034.59
2019-02-23T12:56:35.026Z,1034.55
2019-02-23T12:57:34.704Z,1034.48
2019-02-23T12:58:34.992Z,1034.48
2019-02-23T12:59:34.679Z,1034.43
2019-02-23T13:00:34.671Z,1034.49
2019-02-23T13:01:34.650Z,1034.51
2019-02-23T13:03:34.922Z,1034.33
2019-02-23T13:04:34.611Z,1034.37
2019-02-23T13:05:34.605Z,1034.36
2019-02-23T13:06:34.677Z,1034.24
2019-02-23T13:07:34.576Z,1034.19
2019-02-23T13:08:34.548Z,1034.12
2019-02-23T13:09:34.889Z,1034.09
2019-02-23T13:10:34.532Z,1034.08
2019-02-23T13:12:34.703Z,1034.09
2019-02-23T13:13:34.646Z,1034.05