createdAt,value
2023-10-18T00:00:16.087Z,95001.84
2023-10-18T00:02:44.391Z,95001.41
2023-10-18T00:05:11.130Z,95000.25
2023-10-18T00:07:37.716Z,94997.44
2023-10-18T00:10:04.740Z,95000.38
2023-10-18T00:12:31.307Z,94995.50
2023-10-18T00:14:57.835Z,94994.97
2023-10-18T00:17:24.400Z,95000.56
2023-10-18T00:19:50.924Z,94993.22
2023-10-18T00:22:17.485Z,94993.28
2023-10-18T00:24:43.881Z,94988.41
2023-10-18T00:27:10.370Z,94973.00
2023-10-18T00:29:37.151Z,94979.19
2023-10-18T00:32:04.662Z,94983.16
2023-10-18T00:34:31.206Z,94980.38
2023-10-18T00:36:57.606Z,94972.00
2023-10-18T00:39:24.019Z,94975.25
2023-10-18T00:41:50.377Z,94977.06
2023-10-18T00:44:16.742Z,94965.28
2023-10-18T00:46:43.323Z,94966.72
2023-10-18T00:49:10.632Z,94968.50
2023-10-18T00:51:37.287Z,94963.47
2023-10-18T00:54:03.880Z,94958.78
2023-10-18T00:56:30.272Z,94955.94
2023-10-18T00:58:56.710Z,94948.63
2023-10-18T01:01:23.202Z,94955.53
2023-10-18T01:03:52.883Z,94955.16
2023-10-18T01:06:22.776Z,94942.91
2023-10-18T01:08:50.466Z,94943.56
2023-10-18T01:11:18.028Z,94940.13
2023-10-18T01:13:44.527Z,94941.97
2023-10-18T01:16:13.174Z,94946.84
2023-10-18T01:18:39.939Z,94931.81
2023-10-18T01:21:13.727Z,94932.19
2023-10-18T01:23:45.341Z,94937.47
2023-10-18T01:26:12.330Z,94937.63
2023-10-18T01:28:38.898Z,94930.47
2023-10-18T01:31:05.469Z,94932.53
2023-10-18T01:33:32.007Z,94920.34
2023-10-18T01:35:58.553Z,94913.47
2023-10-18T01:38:26.591Z,94911.47
2023-10-18T01:40:53.121Z,94910.84
2023-10-18T01:43:20.429Z,94899.84
2023-10-18T01:45:46.993Z,94898.03
2023-10-18T01:48:13.665Z,94897.41
2023-10-18T01:50:40.253Z,94900.03
2023-10-18T01:53:06.866Z,94902.66
2023-10-18T01:55:33.425Z,94907.28
2023-10-18T01:58:00.042Z,94912.16
2023-10-18T02:00:26.678Z,94910.25
2023-10-18T02:02:53.326Z,94902.72
2023-10-18T02:05:20.141Z,94898.66
2023-10-18T02:07:46.702Z,94881.66
2023-10-18T02:10:13.625Z,94870.38
2023-10-18T02:12:40.169Z,94874.34
2023-10-18T02:15:07.131Z,94878.19
2023-10-18T02:17:33.822Z,94887.13
2023-10-18T02:20:00.398Z,94890.31
2023-10-18T02:22:27.049Z,94890.50
2023-10-18T02:24:53.427Z,94895.75
2023-10-18T02:27:19.832Z,94904.28
2023-10-18T02:29:46.760Z,94900.97
2023-10-18T02:32:13.599Z,94883.28
2023-10-18T02:34:39.989Z,94876.13
2023-10-18T02:37:06.472Z,94876.84
2023-10-18T02:39:32.911Z,94878.25
2023-10-18T02:41:59.904Z,94875.94
2023-10-18T02:44:26.912Z,94874.31
2023-10-18T02:46:54.626Z,94859.13
2023-10-18T02:49:22.273Z,94870.09
2023-10-18T02:51:48.892Z,94861.13
2023-10-18T02:54:15.392Z,94861.06
2023-10-18T02:56:43.341Z,94849.63
2023-10-18T02:59:09.710Z,94855.75
2023-10-18T03:01:37.599Z,94861.22
2023-10-18T03:04:05.010Z,94862.56
2023-10-18T03:06:31.441Z,94861.34
2023-10-18T03:08:57.801Z,94849.75
2023-10-18T03:11:24.181Z,94857.00
2023-10-18T03:13:50.697Z,94843.06
2023-10-18T03:16:17.273Z,94829.22
2023-10-18T03:18:44.263Z,94837.44
2023-10-18T03:21:10.811Z,94841.88
2023-10-18T03:23:37.427Z,94846.38
2023-10-18T03:26:03.986Z,94845.22
2023-10-18T03:28:30.541Z,94840.66
2023-10-18T03:30:57.118Z,94841.44
2023-10-18T03:33:23.696Z,94837.19
2023-10-18T03:36:10.773Z,94823.50
2023-10-18T03:38:41.276Z,94823.50
2023-10-18T03:41:07.879Z,94810.81
2023-10-18T03:43:34.696Z,94812.16
2023-10-18T03:46:05.171Z,94823.72
2023-10-18T03:48:31.887Z,94820.06
2023-10-18T03:50:58.415Z,94812.91
2023-10-18T03:53:25.036Z,94812.63
2023-10-18T03:55:51.605Z,94804.91
2023-10-18T03:58:18.227Z,94816.72
2023-10-18T04:00:44.836Z,94824.09
2023-10-18T04:03:13.418Z,94822.03
2023-10-18T04:05:41.464Z,94819.38
2023-10-18T04:08:09.398Z,94814.50
2023-10-18T04:10:35.974Z,94813.88
2023-10-18T04:13:06.404Z,94812.91
2023-10-18T04:15:36.057Z,94809.97
2023-10-18T04:18:02.723Z,94801.41
2023-10-18T04:20:29.418Z,94799.94
2023-10-18T04:22:55.994Z,94804.81
2023-10-18T04:25:22.682Z,94803.72
2023-10-18T04:27:49.424Z,94795.28
2023-10-18T04:30:16.026Z,94789.19
2023-10-18T04:32:42.728Z,94786.53
2023-10-18T04:35:09.798Z,94792.44
2023-10-18T04:37:36.320Z,94785.88
2023-10-18T04:40:03.124Z,94776.06
2023-10-18T04:42:29.757Z,94782.25
2023-10-18T04:44:56.294Z,94773.28
2023-10-18T04:47:22.867Z,94776.28
2023-10-18T04:49:49.434Z,94774.88
2023-10-18T04:52:16.041Z,94774.88
2023-10-18T04:54:42.838Z,94775.56
2023-10-18T04:57:09.617Z,94774.13
2023-10-18T04:59:38.044Z,94771.38
2023-10-18T05:02:04.816Z,94768.31
2023-10-18T05:04:31.910Z,94759.91
2023-10-18T05:07:00.581Z,94753.97
2023-10-18T05:09:30.818Z,94744.91
2023-10-18T05:12:05.805Z,94753.06
2023-10-18T05:14:42.465Z,94753.06
2023-10-18T05:17:17.979Z,94751.00
2023-10-18T05:19:47.296Z,94750.56
2023-10-18T05:22:14.525Z,94752.63
2023-10-18T05:24:41.128Z,94748.72
2023-10-18T05:27:07.696Z,94752.31
2023-10-18T05:29:34.284Z,94754.97
2023-10-18T05:32:00.887Z,94752.47
2023-10-18T05:34:27.550Z,94759.41
2023-10-18T05:36:54.112Z,94753.81
2023-10-18T05:39:20.706Z,94754.59
2023-10-18T05:41:49.929Z,94747.25
2023-10-18T05:44:16.570Z,94742.97
2023-10-18T05:46:43.243Z,94754.41
2023-10-18T05:49:09.856Z,94749.47
2023-10-18T05:51:38.882Z,94751.44
2023-10-18T05:54:07.171Z,94739.97
2023-10-18T05:56:34.608Z,94741.16
2023-10-18T05:59:04.202Z,94745.63
2023-10-18T06:01:30.983Z,94757.00
2023-10-18T06:03:57.670Z,94738.19
2023-10-18T06:06:24.280Z,94742.59
2023-10-18T06:08:50.842Z,94737.31
2023-10-18T06:11:17.388Z,94736.72
2023-10-18T06:13:43.754Z,94734.94
2023-10-18T06:16:11.742Z,94737.75
2023-10-18T06:18:39.248Z,94739.38
2023-10-18T06:21:09.154Z,94739.13
2023-10-18T06:23:35.532Z,94743.41
2023-10-18T06:26:02.023Z,94743.50
2023-10-18T06:28:28.444Z,94744.31
2023-10-18T06:30:56.037Z,94748.34
2023-10-18T06:33:22.678Z,94753.81
2023-10-18T06:35:50.001Z,94756.63
2023-10-18T06:38:16.366Z,94746.72
2023-10-18T06:40:50.470Z,94753.81
2023-10-18T06:43:21.272Z,94756.16
2023-10-18T06:45:49.474Z,94754.84
2023-10-18T06:48:16.891Z,94752.56
2023-10-18T06:50:43.814Z,94760.00
2023-10-18T06:53:10.289Z,94767.00
2023-10-18T06:55:36.790Z,94757.91
2023-10-18T06:58:04.365Z,94755.75
2023-10-18T07:00:30.805Z,94757.38
2023-10-18T07:02:57.246Z,94760.16
2023-10-18T07:05:23.637Z,94757.28
2023-10-18T07:07:49.998Z,94739.88
2023-10-18T07:10:16.521Z,94732.78
2023-10-18T07:12:43.068Z,94713.56
2023-10-18T07:15:10.250Z,94717.94
2023-10-18T07:17:36.789Z,94726.38
2023-10-18T07:20:03.702Z,94714.81
2023-10-18T07:22:30.329Z,94711.41
2023-10-18T07:24:56.988Z,94708.16
2023-10-18T07:27:23.748Z,94724.03
2023-10-18T07:29:50.766Z,94727.38
2023-10-18T07:32:17.614Z,94730.84
2023-10-18T07:34:44.488Z,94718.84
2023-10-18T07:37:11.298Z,94726.97
2023-10-18T07:39:37.871Z,94725.09
2023-10-18T07:42:04.482Z,94734.34
2023-10-18T07:44:31.418Z,94731.34
2023-10-18T07:46:58.283Z,94722.03
2023-10-18T07:49:24.914Z,94713.22
2023-10-18T07:51:51.669Z,94702.94
2023-10-18T07:54:19.871Z,94709.31
2023-10-18T07:56:47.298Z,94712.44
2023-10-18T07:59:13.776Z,94707.13
2023-10-18T08:01:40.253Z,94691.63
2023-10-18T08:04:06.914Z,94693.75
2023-10-18T08:06:33.511Z,94701.13
2023-10-18T08:09:00.082Z,94692.00
2023-10-18T08:11:26.464Z,94697.16
2023-10-18T08:13:52.896Z,94697.09
2023-10-18T08:16:19.479Z,94698.13
2023-10-18T08:18:48.876Z,94697.09
2023-10-18T08:21:15.317Z,94702.00
2023-10-18T08:23:41.949Z,94705.19
2023-10-18T08:26:08.541Z,94701.44
2023-10-18T08:28:38.720Z,94699.00
2023-10-18T08:31:19.965Z,94689.34
2023-10-18T08:33:49.074Z,94692.78
2023-10-18T08:36:15.792Z,94680.09
2023-10-18T08:38:42.271Z,94682.06
2023-10-18T08:41:15.307Z,94684.91
2023-10-18T08:43:59.639Z,94692.56
2023-10-18T08:46:27.106Z,94690.72
2023-10-18T08:48:56.501Z,94676.38
2023-10-18T08:51:25.271Z,94675.78
2023-10-18T08:53:55.929Z,94671.53
2023-10-18T08:56:24.929Z,94682.84
2023-10-18T08:58:54.843Z,94680.41
2023-10-18T09:01:21.780Z,94683.91
2023-10-18T09:03:48.764Z,94676.56
2023-10-18T09:06:15.911Z,94668.91
2023-10-18T09:08:42.707Z,94664.94
2023-10-18T09:11:12.594Z,94670.41
2023-10-18T09:13:39.756Z,94656.06
2023-10-18T09:16:06.616Z,94653.66
2023-10-18T09:18:34.236Z,94657.09
2023-10-18T09:21:02.016Z,94656.91
2023-10-18T09:23:28.653Z,94661.41
2023-10-18T09:25:55.342Z,94662.88
2023-10-18T09:28:22.615Z,94674.97
2023-10-18T09:30:49.078Z,94664.94
2023-10-18T09:33:15.551Z,94666.84
2023-10-18T09:35:42.029Z,94651.78
2023-10-18T09:38:08.434Z,94653.19
2023-10-18T09:40:37.961Z,94649.03
2023-10-18T09:43:04.530Z,94656.59
2023-10-18T09:45:31.007Z,94661.06
2023-10-18T09:47:58.011Z,94659.91
2023-10-18T09:50:25.624Z,94655.28
2023-10-18T09:52:52.090Z,94645.56
2023-10-18T09:55:19.046Z,94652.09
2023-10-18T09:57:46.660Z,94651.78
2023-10-18T10:00:13.817Z,94641.22
2023-10-18T10:02:41.184Z,94633.19
2023-10-18T10:05:08.039Z,94642.06
2023-10-18T10:07:35.423Z,94639.69
2023-10-18T10:10:03.416Z,94639.28
2023-10-18T10:12:30.913Z,94640.31
2023-10-18T10:14:57.721Z,94624.91
2023-10-18T10:17:26.883Z,94626.53
2023-10-18T10:19:58.128Z,94624.97
2023-10-18T10:22:29.552Z,94623.66
2023-10-18T10:25:09.177Z,94628.69
2023-10-18T10:27:44.899Z,94632.03
2023-10-18T10:30:16.319Z,94640.06
2023-10-18T10:32:42.823Z,94632.06
2023-10-18T10:35:11.982Z,94627.03
2023-10-18T10:38:08.915Z,94613.53
2023-10-18T10:40:41.599Z,94621.56
2023-10-18T10:43:09.346Z,94622.31
2023-10-18T10:45:38.221Z,94610.97
2023-10-18T10:48:16.427Z,94606.03
2023-10-18T10:50:45.007Z,94604.00
2023-10-18T10:53:11.582Z,94597.78
2023-10-18T10:55:38.093Z,94598.00
2023-10-18T10:58:10.630Z,94602.22
2023-10-18T11:00:37.173Z,94593.97
2023-10-18T11:03:30.498Z,94597.06
2023-10-18T11:05:57.412Z,94586.13
2023-10-18T11:08:24.192Z,94586.56
2023-10-18T11:10:51.000Z,94586.69
2023-10-18T11:13:17.576Z,94584.25
2023-10-18T11:15:44.181Z,94581.84
2023-10-18T11:18:10.839Z,94580.41
2023-10-18T11:20:38.648Z,94577.31
2023-10-18T11:23:05.301Z,94584.09
2023-10-18T11:25:32.079Z,94583.94
2023-10-18T11:27:59.485Z,94573.94
2023-10-18T11:30:26.046Z,94575.13
2023-10-18T11:32:54.181Z,94564.06
2023-10-18T11:35:27.947Z,94561.03
2023-10-18T11:37:55.170Z,94557.16
2023-10-18T11:40:21.858Z,94559.28
2023-10-18T11:43:00.230Z,94557.59
2023-10-18T11:45:26.657Z,94559.03
2023-10-18T11:47:53.086Z,94561.09
2023-10-18T11:50:20.139Z,94557.09
2023-10-18T11:52:46.768Z,94557.78
2023-10-18T11:55:13.215Z,94553.09
2023-10-18T11:57:39.742Z,94555.13
2023-10-18T12:00:07.208Z,94559.16
2023-10-18T12:02:33.704Z,94561.81
2023-10-18T12:05:00.367Z,94548.28
2023-10-18T12:07:27.084Z,94536.97
2023-10-18T12:09:53.611Z,94531.34
2023-10-18T12:12:20.456Z,94532.22
2023-10-18T12:14:47.873Z,94525.13
2023-10-18T12:17:16.360Z,94520.03
2023-10-18T12:19:43.686Z,94514.22
2023-10-18T12:22:10.841Z,94522.47
2023-10-18T12:24:37.397Z,94507.44
2023-10-18T12:27:05.062Z,94511.94
2023-10-18T12:29:31.854Z,94502.47
2023-10-18T12:32:01.001Z,94522.75
2023-10-18T12:34:28.504Z,94516.78
2023-10-18T12:36:56.317Z,94515.19
2023-10-18T12:39:23.139Z,94500.94
2023-10-18T12:41:50.220Z,94495.34
2023-10-18T12:44:16.813Z,94484.47
2023-10-18T12:46:43.460Z,94471.53
2023-10-18T12:49:10.304Z,94466.94
2023-10-18T12:51:37.629Z,94480.28
2023-10-18T12:54:04.474Z,94468.69
2023-10-18T12:56:31.114Z,94470.94
2023-10-18T12:58:59.137Z,94457.13
2023-10-18T13:01:26.553Z,94459.47
2023-10-18T13:03:53.139Z,94456.13
2023-10-18T13:06:19.716Z,94442.41
2023-10-18T13:08:46.163Z,94441.06
2023-10-18T13:11:14.322Z,94428.97
2023-10-18T13:13:42.215Z,94431.34
2023-10-18T13:16:08.692Z,94420.00
2023-10-18T13:18:35.145Z,94419.00
2023-10-18T13:21:01.877Z,94414.03
2023-10-18T13:23:28.304Z,94415.72
2023-10-18T13:25:55.051Z,94406.41
2023-10-18T13:28:22.353Z,94404.03
2023-10-18T13:30:48.875Z,94411.66
2023-10-18T13:33:15.374Z,94409.94
2023-10-18T13:35:42.063Z,94403.19
2023-10-18T13:38:08.681Z,94407.03
2023-10-18T13:40:35.138Z,94413.47
2023-10-18T13:43:01.566Z,94404.63
2023-10-18T13:45:28.002Z,94416.53
2023-10-18T13:47:54.546Z,94418.19
2023-10-18T13:50:21.078Z,94403.63
2023-10-18T13:52:47.574Z,94414.22
2023-10-18T13:55:14.003Z,94412.94
2023-10-18T13:57:41.163Z,94400.66
2023-10-18T14:00:08.538Z,94403.38
2023-10-18T14:02:35.751Z,94399.03
2023-10-18T14:05:02.696Z,94395.97
2023-10-18T14:07:29.188Z,94395.97
2023-10-18T14:09:55.604Z,94387.16
2023-10-18T14:12:22.093Z,94386.44
2023-10-18T14:14:48.733Z,94385.63
2023-10-18T14:17:15.921Z,94375.09
2023-10-18T14:19:43.772Z,94366.69
2023-10-18T14:22:10.382Z,94372.50
2023-10-18T14:24:36.854Z,94367.06
2023-10-18T14:27:03.474Z,94373.00
2023-10-18T14:29:30.142Z,94366.34
2023-10-18T14:31:56.821Z,94363.50
2023-10-18T14:34:23.317Z,94363.72
2023-10-18T14:36:49.820Z,94359.41
2023-10-18T14:39:16.260Z,94350.06
2023-10-18T14:41:42.700Z,94354.56
2023-10-18T14:44:09.462Z,94349.72
2023-10-18T14:46:36.107Z,94341.56
2023-10-18T14:49:02.622Z,94350.28
2023-10-18T14:51:30.477Z,94343.44
2023-10-18T14:53:57.213Z,94337.59
2023-10-18T14:56:24.117Z,94338.69
2023-10-18T14:58:52.789Z,94342.66
2023-10-18T15:01:19.961Z,94353.88
2023-10-18T15:03:48.195Z,94345.94
2023-10-18T15:06:15.945Z,94334.91
2023-10-18T15:08:42.481Z,94335.44
2023-10-18T15:11:10.782Z,94335.41
2023-10-18T15:13:37.301Z,94333.91
2023-10-18T15:16:05.947Z,94334.38
2023-10-18T15:18:32.588Z,94324.13
2023-10-18T15:20:59.137Z,94331.00
2023-10-18T15:23:25.630Z,94317.53
2023-10-18T15:25:52.207Z,94319.09
2023-10-18T15:28:26.271Z,94315.25
2023-10-18T15:30:52.741Z,94322.47
2023-10-18T15:33:19.288Z,94321.75
2023-10-18T15:35:45.803Z,94319.38
2023-10-18T15:38:12.272Z,94328.28
2023-10-18T15:40:38.801Z,94318.34
2023-10-18T15:43:05.418Z,94319.38
2023-10-18T15:45:31.890Z,94316.72
2023-10-18T15:47:58.711Z,94316.88
2023-10-18T15:50:25.374Z,94319.25
2023-10-18T15:52:51.872Z,94316.31
2023-10-18T15:55:18.386Z,94314.09
2023-10-18T15:57:44.901Z,94312.78
2023-10-18T16:00:13.198Z,94314.78
2023-10-18T16:02:40.215Z,94310.38
2023-10-18T16:05:07.167Z,94311.19
2023-10-18T16:07:33.865Z,94306.69
2023-10-18T16:10:00.353Z,94311.09
2023-10-18T16:12:36.530Z,94314.78
2023-10-18T16:15:03.112Z,94310.56
2023-10-18T16:25:53.187Z,94308.13
2023-10-18T16:28:20.229Z,94307.34
2023-10-18T16:33:21.783Z,94305.75
2023-10-18T16:35:55.745Z,94306.34
2023-10-18T16:38:22.262Z,94314.09
2023-10-18T16:40:48.786Z,94314.34
2023-10-18T16:43:15.310Z,94311.66
2023-10-18T16:45:41.782Z,94305.44
2023-10-18T16:48:09.172Z,94311.63
2023-10-18T16:50:40.184Z,94318.78
2023-10-18T16:53:06.697Z,94316.88
2023-10-18T16:55:33.246Z,94321.59
2023-10-18T16:57:59.896Z,94322.47
2023-10-18T17:00:26.514Z,94323.31
2023-10-18T17:02:54.806Z,94324.19
2023-10-18T17:05:21.933Z,94319.78
2023-10-18T17:07:48.517Z,94322.25
2023-10-18T17:10:19.373Z,94321.44
2023-10-18T17:12:47.375Z,94314.75
2023-10-18T17:15:16.592Z,94325.66
2023-10-18T17:17:44.526Z,94314.06
2023-10-18T17:20:11.948Z,94322.28
2023-10-18T17:22:38.374Z,94327.53
2023-10-18T17:25:05.135Z,94320.66
2023-10-18T17:27:31.537Z,94315.03
2023-10-18T17:29:58.024Z,94319.47
2023-10-18T17:32:24.841Z,94326.56
2023-10-18T17:34:51.523Z,94316.81
2023-10-18T17:37:17.932Z,94330.03
2023-10-18T17:39:44.389Z,94319.38
2023-10-18T17:42:10.785Z,94318.91
2023-10-18T17:44:37.322Z,94316.50
2023-10-18T17:47:03.801Z,94311.41
2023-10-18T17:49:31.335Z,94309.38
2023-10-18T17:51:58.085Z,94309.91
2023-10-18T17:54:26.698Z,94317.06
2023-10-18T17:56:53.482Z,94322.16
2023-10-18T17:59:19.915Z,94311.69
2023-10-18T18:01:46.399Z,94313.13
2023-10-18T18:04:12.753Z,94316.00
2023-10-18T18:06:39.367Z,94320.06
2023-10-18T18:09:05.865Z,94321.16
2023-10-18T18:11:32.281Z,94319.72
2023-10-18T18:13:59.592Z,94316.06
2023-10-18T18:16:26.552Z,94321.13
2023-10-18T18:18:54.414Z,94320.03
2023-10-18T18:21:21.020Z,94317.44
2023-10-18T18:23:47.640Z,94324.19
2023-10-18T18:26:14.375Z,94320.34
2023-10-18T18:28:41.761Z,94330.81
2023-10-18T18:31:11.748Z,94339.38
2023-10-18T18:33:38.617Z,94324.88
2023-10-18T18:36:05.624Z,94328.41
2023-10-18T18:38:32.294Z,94322.63
2023-10-18T18:40:59.020Z,94329.63
2023-10-18T18:43:25.631Z,94332.06
2023-10-18T18:45:52.153Z,94343.38
2023-10-18T18:48:18.806Z,94342.28
2023-10-18T18:50:45.539Z,94329.34
2023-10-18T18:53:12.000Z,94318.31
2023-10-18T18:55:38.453Z,94316.41
2023-10-18T18:58:04.868Z,94316.41
2023-10-18T19:00:31.379Z,94320.28
2023-10-18T19:02:57.909Z,94328.75
2023-10-18T19:05:25.172Z,94332.63
2023-10-18T19:07:53.781Z,94326.09
2023-10-18T19:10:20.740Z,94317.09
2023-10-18T19:12:48.857Z,94332.06
2023-10-18T19:15:18.211Z,94325.34
2023-10-18T19:17:47.430Z,94338.69
2023-10-18T19:20:14.762Z,94336.13
2023-10-18T19:22:41.195Z,94326.63
2023-10-18T19:25:07.873Z,94328.69
2023-10-18T19:27:35.856Z,94323.88
2023-10-18T19:30:08.138Z,94336.13
2023-10-18T19:32:34.542Z,94343.13
2023-10-18T19:35:01.009Z,94342.19
2023-10-18T19:37:27.402Z,94337.44
2023-10-18T19:39:53.787Z,94344.69
2023-10-18T19:42:20.190Z,94339.38
2023-10-18T19:44:47.831Z,94333.31
2023-10-18T19:47:14.934Z,94341.63
2023-10-18T19:49:41.515Z,94341.63
2023-10-18T19:52:09.224Z,94345.66
2023-10-18T19:54:35.753Z,94347.63
2023-10-18T19:57:02.165Z,94358.56
2023-10-18T19:59:28.644Z,94350.69
2023-10-18T20:01:55.343Z,94346.97
2023-10-18T20:04:21.909Z,94351.00
2023-10-18T20:06:48.430Z,94353.44
2023-10-18T20:09:14.838Z,94358.19
2023-10-18T20:11:41.317Z,94369.41
2023-10-18T20:14:07.757Z,94361.16
2023-10-18T20:16:34.779Z,94355.03
2023-10-18T20:19:01.213Z,94370.44
2023-10-18T20:21:27.668Z,94370.19
2023-10-18T20:23:54.233Z,94375.19
2023-10-18T20:26:20.647Z,94374.38
2023-10-18T20:28:47.330Z,94376.25
2023-10-18T20:31:13.738Z,94372.53
2023-10-18T20:33:40.219Z,94375.19
2023-10-18T20:36:07.265Z,94381.31
2023-10-18T20:38:33.708Z,94379.84
2023-10-18T20:41:00.158Z,94377.28
2023-10-18T20:43:26.952Z,94379.47
2023-10-18T20:46:03.916Z,94380.50
2023-10-18T20:48:30.671Z,94368.22
2023-10-18T20:50:57.058Z,94375.50
2023-10-18T20:53:23.634Z,94375.97
2023-10-18T20:55:50.162Z,94378.50
2023-10-18T20:58:16.730Z,94377.16
2023-10-18T21:00:44.133Z,94378.19
2023-10-18T21:03:11.021Z,94372.78
2023-10-18T21:05:37.865Z,94375.06
2023-10-18T21:08:04.686Z,94372.81
2023-10-18T21:10:32.209Z,94371.69
2023-10-18T21:12:58.699Z,94360.84
2023-10-18T21:15:31.740Z,94365.69
2023-10-18T21:17:58.975Z,94369.38
2023-10-18T21:20:25.773Z,94362.44
2023-10-18T21:22:56.558Z,94368.91
2023-10-18T21:25:23.034Z,94359.66
2023-10-18T21:27:49.985Z,94361.00
2023-10-18T21:30:18.515Z,94354.19
2023-10-18T21:32:48.421Z,94362.16
2023-10-18T21:35:16.580Z,94357.31
2023-10-18T21:37:44.255Z,94355.69
2023-10-18T21:40:13.267Z,94344.59
2023-10-18T21:42:40.357Z,94344.59
2023-10-18T21:45:09.542Z,94351.53
2023-10-18T21:47:36.198Z,94343.66
2023-10-18T21:50:03.632Z,94330.94
2023-10-18T21:52:31.259Z,94328.84
2023-10-18T21:54:58.395Z,94335.28
2023-10-18T21:57:25.890Z,94343.16
2023-10-18T21:59:52.489Z,94343.53
2023-10-18T22:02:19.193Z,94350.78
2023-10-18T22:04:45.866Z,94347.06
2023-10-18T22:07:12.400Z,94335.97
2023-10-18T22:09:38.819Z,94337.06
2023-10-18T22:12:05.732Z,94339.16
2023-10-18T22:14:32.659Z,94330.16
2023-10-18T22:16:59.578Z,94325.34
2023-10-18T22:19:26.989Z,94327.91
2023-10-18T22:21:54.893Z,94327.91
2023-10-18T22:24:21.353Z,94321.53
2023-10-18T22:26:47.945Z,94308.25
2023-10-18T22:29:15.878Z,94314.34
2023-10-18T22:31:42.425Z,94308.25
2023-10-18T22:34:08.905Z,94301.41
2023-10-18T22:36:35.507Z,94298.75
2023-10-18T22:39:02.269Z,94293.28
2023-10-18T22:41:28.726Z,94287.63
2023-10-18T22:43:55.179Z,94292.13
2023-10-18T22:46:21.680Z,94289.88
2023-10-18T22:48:48.189Z,94292.78
2023-10-18T22:51:14.693Z,94290.22
2023-10-18T22:53:41.162Z,94283.59
2023-10-18T22:56:07.687Z,94280.22
2023-10-18T22:58:34.118Z,94279.75
2023-10-18T23:01:00.615Z,94271.69
2023-10-18T23:03:27.085Z,94275.63
2023-10-18T23:05:53.834Z,94288.50
2023-10-18T23:08:20.252Z,94285.38
2023-10-18T23:10:46.952Z,94279.06
2023-10-18T23:13:14.732Z,94271.50
2023-10-18T23:15:41.256Z,94270.22
2023-10-18T23:18:07.764Z,94272.88
2023-10-18T23:20:34.403Z,94266.03
2023-10-18T23:23:05.666Z,94261.31
2023-10-18T23:25:32.864Z,94258.97
2023-10-18T23:27:59.314Z,94267.03
2023-10-18T23:30:25.807Z,94268.13
2023-10-18T23:32:52.355Z,94264.22
2023-10-18T23:35:18.894Z,94269.53
2023-10-18T23:37:48.471Z,94269.53
2023-10-18T23:40:15.886Z,94245.50
2023-10-18T23:42:42.475Z,94255.41
2023-10-18T23:45:09.293Z,94244.63
2023-10-18T23:47:35.697Z,94246.22
2023-10-18T23:50:02.144Z,94236.75
2023-10-18T23:52:28.607Z,94230.94
2023-10-18T23:54:55.089Z,94244.16
2023-10-18T23:57:21.512Z,94245.09
2023-10-18T23:59:47.981Z,94246.25
