createdAt,value
2022-12-17T00:00:39.000Z,0
2022-12-17T00:01:55.000Z,0
2022-12-17T00:03:12.417Z,0
2022-12-17T00:04:28.000Z,0
2022-12-17T00:05:43.000Z,0
2022-12-17T00:07:00.000Z,0
2022-12-17T00:08:16.000Z,0
2022-12-17T00:09:32.000Z,0
2022-12-17T00:10:48.000Z,0
2022-12-17T00:12:05.000Z,0
2022-12-17T00:13:21.000Z,0
2022-12-17T00:14:36.000Z,0
2022-12-17T00:15:52.000Z,0
2022-12-17T00:17:08.000Z,0
2022-12-17T00:18:24.000Z,0
2022-12-17T00:19:40.000Z,0
2022-12-17T00:20:57.000Z,0
2022-12-17T00:22:13.000Z,0
2022-12-17T00:23:29.000Z,0
2022-12-17T00:24:46.000Z,0
2022-12-17T00:26:02.000Z,0
2022-12-17T00:27:18.000Z,0
2022-12-17T00:28:34.000Z,0
2022-12-17T00:29:51.000Z,0
2022-12-17T00:31:07.000Z,0
2022-12-17T00:32:22.000Z,0
2022-12-17T00:33:39.000Z,0
2022-12-17T00:36:11.000Z,0
2022-12-17T00:37:28.000Z,0
2022-12-17T00:38:44.000Z,0
2022-12-17T00:40:00.000Z,0
2022-12-17T00:41:16.000Z,0
2022-12-17T00:42:32.000Z,0
2022-12-17T00:43:47.000Z,0
2022-12-17T00:45:02.000Z,0
2022-12-17T00:46:18.000Z,0
2022-12-17T00:47:33.000Z,0
2022-12-17T00:48:48.000Z,0
2022-12-17T00:50:05.000Z,0
2022-12-17T00:51:21.000Z,0
2022-12-17T00:52:37.000Z,0
2022-12-17T00:53:53.000Z,0
2022-12-17T00:55:10.413Z,0
2022-12-17T00:56:26.000Z,0
2022-12-17T00:57:42.000Z,0
2022-12-17T00:58:59.000Z,0
2022-12-17T01:00:15.000Z,0
2022-12-17T01:01:31.000Z,0
2022-12-17T01:02:47.000Z,0
2022-12-17T01:04:04.000Z,0
2022-12-17T01:05:19.000Z,0
2022-12-17T01:06:35.000Z,0
2022-12-17T01:07:52.000Z,0
2022-12-17T01:09:08.000Z,0
2022-12-17T01:10:24.000Z,0
2022-12-17T01:11:40.000Z,0
2022-12-17T01:12:57.000Z,0
2022-12-17T01:14:12.000Z,0
2022-12-17T01:15:27.000Z,0
2022-12-17T01:16:44.000Z,0
2022-12-17T01:18:00.000Z,0
2022-12-17T01:19:16.049Z,0
2022-12-17T01:20:31.000Z,0
2022-12-17T01:21:47.000Z,0
2022-12-17T01:23:03.000Z,0
2022-12-17T01:24:19.000Z,0
2022-12-17T01:25:36.000Z,0
2022-12-17T01:26:52.000Z,0
2022-12-17T01:28:08.000Z,0
2022-12-17T01:29:25.000Z,0
2022-12-17T01:30:41.000Z,0
2022-12-17T01:31:57.900Z,0
2022-12-17T01:33:13.000Z,0
2022-12-17T01:34:30.000Z,0
2022-12-17T01:35:46.000Z,0
2022-12-17T01:37:01.000Z,0
2022-12-17T01:38:18.000Z,0
2022-12-17T01:39:34.000Z,0
2022-12-17T01:40:50.000Z,0
2022-12-17T01:42:06.000Z,0
2022-12-17T01:43:23.000Z,0
2022-12-17T01:44:39.000Z,0
2022-12-17T01:45:54.000Z,0
2022-12-17T01:47:10.000Z,0
2022-12-17T01:48:25.000Z,0
2022-12-17T01:49:40.000Z,0
2022-12-17T01:50:57.000Z,0
2022-12-17T01:52:13.000Z,0
2022-12-17T01:53:29.000Z,0
2022-12-17T01:54:45.000Z,0
2022-12-17T01:56:02.000Z,0
2022-12-17T01:57:18.781Z,0
2022-12-17T01:58:34.000Z,0
2022-12-17T01:59:51.000Z,0
2022-12-17T02:01:07.000Z,0
2022-12-17T02:02:23.000Z,0
2022-12-17T02:03:39.000Z,0
2022-12-17T02:04:56.000Z,0
2022-12-17T02:06:11.000Z,0
2022-12-17T02:07:27.000Z,0
2022-12-17T02:08:44.000Z,0
2022-12-17T02:10:00.660Z,0
2022-12-17T02:11:16.000Z,0
2022-12-17T02:12:33.000Z,0
2022-12-17T02:13:49.000Z,0
2022-12-17T02:15:04.000Z,0
2022-12-17T02:16:19.000Z,0
2022-12-17T02:17:36.000Z,0
2022-12-17T02:18:52.000Z,0
2022-12-17T02:20:08.000Z,0
2022-12-17T02:21:25.000Z,0
2022-12-17T02:22:40.000Z,0
2022-12-17T02:23:55.000Z,0
2022-12-17T02:25:11.000Z,0
2022-12-17T02:26:28.000Z,0
2022-12-17T02:27:44.000Z,0
2022-12-17T02:29:01.101Z,0
2022-12-17T02:30:17.000Z,0
2022-12-17T02:31:33.000Z,0
2022-12-17T02:32:49.000Z,0
2022-12-17T02:34:05.000Z,0
2022-12-17T02:35:22.000Z,0
2022-12-17T02:36:38.000Z,0
2022-12-17T02:37:54.000Z,0
2022-12-17T02:39:11.000Z,0
2022-12-17T02:40:26.000Z,0
2022-12-17T02:41:42.000Z,0
2022-12-17T02:42:59.000Z,0
2022-12-17T02:44:15.000Z,0
2022-12-17T02:45:31.000Z,0
2022-12-17T02:46:48.154Z,0
2022-12-17T02:48:04.000Z,0
2022-12-17T02:49:19.000Z,0
2022-12-17T02:50:34.000Z,0
2022-12-17T02:51:50.000Z,0
2022-12-17T02:53:05.000Z,0
2022-12-17T02:54:21.000Z,0
2022-12-17T02:55:38.000Z,0
2022-12-17T02:56:54.000Z,0
2022-12-17T02:58:10.000Z,0
2022-12-17T02:59:26.000Z,0
2022-12-17T03:00:43.000Z,0
2022-12-17T03:01:59.000Z,0
2022-12-17T03:03:15.000Z,0
2022-12-17T03:04:32.000Z,0
2022-12-17T03:05:48.000Z,0
2022-12-17T03:07:04.000Z,0
2022-12-17T03:08:20.000Z,0
2022-12-17T03:09:36.000Z,0
2022-12-17T03:10:52.000Z,0
2022-12-17T03:12:07.000Z,0
2022-12-17T03:13:24.324Z,0
2022-12-17T03:14:40.000Z,0
2022-12-17T03:15:56.000Z,0
2022-12-17T03:17:12.000Z,0
2022-12-17T03:18:28.000Z,0
2022-12-17T03:19:43.000Z,0
2022-12-17T03:20:58.000Z,0
2022-12-17T03:22:14.000Z,0
2022-12-17T03:23:30.000Z,0
2022-12-17T03:24:46.000Z,0
2022-12-17T03:26:03.281Z,0
2022-12-17T03:27:19.000Z,0
2022-12-17T03:28:35.000Z,0
2022-12-17T03:29:51.000Z,0
2022-12-17T03:31:08.000Z,0
2022-12-17T03:32:24.744Z,0
2022-12-17T03:33:40.000Z,0
2022-12-17T03:34:57.000Z,0
2022-12-17T03:36:13.000Z,0
2022-12-17T03:37:29.000Z,0
2022-12-17T03:38:44.000Z,0
2022-12-17T03:40:01.000Z,0
2022-12-17T03:41:17.000Z,0
2022-12-17T03:42:33.000Z,0
2022-12-17T03:43:50.000Z,0
2022-12-17T03:45:06.000Z,0
2022-12-17T03:46:22.000Z,0
2022-12-17T03:47:37.000Z,0
2022-12-17T03:48:53.000Z,0
2022-12-17T03:50:09.000Z,0
2022-12-17T03:51:24.000Z,0
2022-12-17T03:52:40.444Z,0
2022-12-17T03:53:56.000Z,0
2022-12-17T03:55:12.000Z,0
2022-12-17T03:56:29.000Z,0
2022-12-17T03:57:45.610Z,0
2022-12-17T03:59:01.000Z,0
2022-12-17T04:00:17.000Z,0
2022-12-17T04:01:34.000Z,0
2022-12-17T04:02:50.000Z,0
2022-12-17T04:04:07.036Z,0
2022-12-17T04:05:23.000Z,0
2022-12-17T04:06:39.000Z,0
2022-12-17T04:07:55.000Z,0
2022-12-17T04:09:10.000Z,0
2022-12-17T04:10:27.000Z,0
2022-12-17T04:11:43.000Z,0
2022-12-17T04:12:59.000Z,0
2022-12-17T04:14:16.000Z,0
2022-12-17T04:15:32.643Z,0
2022-12-17T04:16:48.000Z,0
2022-12-17T04:18:04.000Z,0
2022-12-17T04:19:19.000Z,0
2022-12-17T04:20:34.000Z,0
2022-12-17T04:21:49.000Z,0
2022-12-17T04:23:06.000Z,0
2022-12-17T04:24:22.000Z,0
2022-12-17T04:25:38.000Z,0
2022-12-17T04:26:55.000Z,0
2022-12-17T04:28:11.000Z,0
2022-12-17T04:29:27.000Z,0
2022-12-17T04:30:43.000Z,0
2022-12-17T04:32:00.000Z,0
2022-12-17T04:33:16.000Z,0
2022-12-17T04:34:32.000Z,0
2022-12-17T04:35:49.000Z,0
2022-12-17T04:37:05.000Z,0
2022-12-17T04:38:20.000Z,0
2022-12-17T04:39:36.000Z,0
2022-12-17T04:40:53.000Z,0
2022-12-17T04:42:09.827Z,0
2022-12-17T04:43:25.000Z,0
2022-12-17T04:44:42.000Z,0
2022-12-17T04:45:58.000Z,0
2022-12-17T04:47:13.000Z,0
2022-12-17T04:48:29.000Z,0
2022-12-17T04:49:45.000Z,0
2022-12-17T04:51:01.000Z,0
2022-12-17T04:52:16.000Z,0
2022-12-17T04:53:32.000Z,0
2022-12-17T04:54:48.801Z,0
2022-12-17T04:56:04.000Z,0
2022-12-17T04:57:21.000Z,0
2022-12-17T04:58:37.000Z,0
2022-12-17T04:59:53.000Z,0
2022-12-17T05:01:09.000Z,0
2022-12-17T05:02:26.000Z,0
2022-12-17T05:03:42.809Z,0
2022-12-17T05:04:58.000Z,0
2022-12-17T05:06:15.000Z,0
2022-12-17T05:07:31.000Z,0
2022-12-17T05:08:47.000Z,0
2022-12-17T05:10:04.000Z,0
2022-12-17T05:11:20.000Z,0
2022-12-17T05:12:36.000Z,0
2022-12-17T05:13:52.000Z,0
2022-12-17T05:15:09.000Z,0
2022-12-17T05:16:25.000Z,0
2022-12-17T05:17:41.000Z,0
2022-12-17T05:18:57.000Z,0
2022-12-17T05:20:12.000Z,0
2022-12-17T05:21:28.000Z,0
2022-12-17T05:22:44.000Z,0
2022-12-17T05:23:59.000Z,0
2022-12-17T05:25:15.000Z,0
2022-12-17T05:26:31.000Z,0
2022-12-17T05:27:48.000Z,0
2022-12-17T05:29:04.532Z,0
2022-12-17T05:30:20.000Z,0
2022-12-17T05:31:37.000Z,0
2022-12-17T05:32:53.000Z,0
2022-12-17T05:34:09.000Z,0
2022-12-17T05:35:25.000Z,0
2022-12-17T05:36:42.000Z,0
2022-12-17T05:37:58.000Z,0
2022-12-17T05:39:14.000Z,0
2022-12-17T05:40:30.000Z,0
2022-12-17T05:41:46.000Z,0
2022-12-17T05:43:02.000Z,0
2022-12-17T05:44:19.348Z,0
2022-12-17T05:45:35.000Z,0
2022-12-17T05:46:51.000Z,0
2022-12-17T05:48:07.000Z,0
2022-12-17T05:49:23.000Z,0
2022-12-17T05:50:38.000Z,0
2022-12-17T05:51:53.000Z,0
2022-12-17T05:53:09.000Z,0
2022-12-17T05:54:25.000Z,0
2022-12-17T05:55:41.000Z,0
2022-12-17T05:56:57.000Z,0
2022-12-17T05:58:14.000Z,0
2022-12-17T05:59:30.788Z,0
2022-12-17T06:00:46.000Z,0
2022-12-17T06:02:03.000Z,0
2022-12-17T06:03:19.000Z,0
2022-12-17T06:04:35.000Z,0
2022-12-17T06:05:51.000Z,0
2022-12-17T06:07:08.000Z,0
2022-12-17T06:08:24.000Z,0
2022-12-17T06:09:39.000Z,0
2022-12-17T06:10:56.427Z,0
2022-12-17T06:12:12.000Z,0
2022-12-17T06:13:28.000Z,0
2022-12-17T06:14:45.000Z,0
2022-12-17T06:16:01.000Z,0
2022-12-17T06:17:17.000Z,0
2022-12-17T06:18:33.000Z,0
2022-12-17T06:19:50.000Z,0
2022-12-17T06:21:06.000Z,0
2022-12-17T06:22:22.000Z,0
2022-12-17T06:23:39.000Z,0
2022-12-17T06:24:55.000Z,0
2022-12-17T06:26:10.000Z,0
2022-12-17T06:27:26.000Z,0
2022-12-17T06:28:43.000Z,0
2022-12-17T06:29:59.000Z,0
2022-12-17T06:31:15.000Z,0
2022-12-17T06:32:32.000Z,0
2022-12-17T06:33:48.000Z,0
2022-12-17T06:35:04.000Z,0
2022-12-17T06:36:21.190Z,0
2022-12-17T06:37:37.477Z,0
2022-12-17T06:38:53.000Z,0
2022-12-17T06:40:09.000Z,0
2022-12-17T06:41:26.000Z,0
2022-12-17T06:42:41.672Z,0
2022-12-17T06:43:57.000Z,0
2022-12-17T06:45:13.000Z,0
2022-12-17T06:46:30.000Z,0
2022-12-17T06:47:46.000Z,0
2022-12-17T06:49:03.189Z,0
2022-12-17T06:50:19.000Z,0
2022-12-17T06:51:35.000Z,0
2022-12-17T06:52:51.000Z,0
2022-12-17T06:54:08.000Z,0
2022-12-17T06:55:24.000Z,1
2022-12-17T06:56:40.000Z,0
2022-12-17T06:57:56.000Z,0
2022-12-17T06:59:12.000Z,1
2022-12-17T07:00:28.000Z,1
2022-12-17T07:01:44.831Z,0
2022-12-17T07:03:00.000Z,0
2022-12-17T07:04:16.000Z,0
2022-12-17T07:05:31.000Z,0
2022-12-17T07:06:47.000Z,0
2022-12-17T07:08:04.000Z,1
2022-12-17T07:09:19.000Z,0
2022-12-17T07:10:35.000Z,2
2022-12-17T07:11:51.000Z,1
2022-12-17T07:13:08.000Z,1
2022-12-17T07:14:24.700Z,1
2022-12-17T07:15:40.000Z,2
2022-12-17T07:16:56.000Z,8
2022-12-17T07:18:13.000Z,5
2022-12-17T07:19:29.000Z,6
2022-12-17T07:20:45.852Z,5
2022-12-17T07:22:01.000Z,4
2022-12-17T07:23:18.000Z,2
2022-12-17T07:24:34.000Z,6
2022-12-17T07:25:49.000Z,14
2022-12-17T07:27:04.000Z,11
2022-12-17T07:28:21.000Z,12
2022-12-17T07:29:37.000Z,15
2022-12-17T07:30:53.000Z,15
2022-12-17T07:32:09.000Z,20
2022-12-17T07:33:25.000Z,21
2022-12-17T07:34:41.000Z,22
2022-12-17T07:35:56.000Z,22
2022-12-17T07:37:12.000Z,25
2022-12-17T07:38:28.000Z,30
2022-12-17T07:39:44.495Z,29
2022-12-17T07:40:59.000Z,32
2022-12-17T07:42:15.000Z,38
2022-12-17T07:43:31.000Z,37
2022-12-17T07:44:48.000Z,42
2022-12-17T07:46:04.654Z,44
2022-12-17T07:47:20.000Z,53
2022-12-17T07:48:36.000Z,65
2022-12-17T07:49:53.000Z,65
2022-12-17T07:51:09.000Z,70
2022-12-17T07:52:25.000Z,69
2022-12-17T07:53:41.000Z,71
2022-12-17T07:54:58.000Z,74
2022-12-17T07:56:14.000Z,74
2022-12-17T07:57:29.000Z,77
2022-12-17T07:58:45.000Z,83
2022-12-17T08:00:02.254Z,73
2022-12-17T08:01:18.000Z,79
2022-12-17T08:02:34.000Z,84
2022-12-17T08:03:50.000Z,88
2022-12-17T08:05:06.000Z,89
2022-12-17T08:06:22.000Z,104
2022-12-17T08:07:37.000Z,104
2022-12-17T08:08:53.000Z,95
2022-12-17T08:10:08.000Z,105
2022-12-17T08:11:24.000Z,107
2022-12-17T08:12:40.000Z,124
2022-12-17T08:13:56.000Z,136
2022-12-17T08:15:12.000Z,137
2022-12-17T08:16:29.000Z,133
2022-12-17T08:17:45.641Z,130
2022-12-17T08:19:01.000Z,129
2022-12-17T08:20:17.000Z,141
2022-12-17T08:21:34.000Z,150
2022-12-17T08:22:50.000Z,157
2022-12-17T08:24:06.000Z,156
2022-12-17T08:25:22.000Z,157
2022-12-17T08:26:39.275Z,173
2022-12-17T08:27:54.000Z,165
2022-12-17T08:29:10.000Z,168
2022-12-17T08:30:26.000Z,155
2022-12-17T08:31:42.000Z,179
2022-12-17T08:32:59.000Z,188
2022-12-17T08:34:15.697Z,198
2022-12-17T08:35:31.000Z,210
2022-12-17T08:36:47.000Z,219
2022-12-17T08:38:04.000Z,233
2022-12-17T08:39:20.000Z,215
2022-12-17T08:40:36.000Z,216
2022-12-17T08:41:52.000Z,218
2022-12-17T08:43:09.000Z,212
2022-12-17T08:44:24.000Z,233
2022-12-17T08:45:40.000Z,251
2022-12-17T08:46:56.000Z,244
2022-12-17T08:48:13.000Z,238
2022-12-17T08:49:29.519Z,273
2022-12-17T08:50:45.000Z,276
2022-12-17T08:52:01.000Z,269
2022-12-17T08:53:17.000Z,265
2022-12-17T08:54:34.000Z,247
2022-12-17T08:57:06.000Z,325
2022-12-17T08:58:22.000Z,285
2022-12-17T08:59:39.000Z,292
2022-12-17T09:00:54.000Z,304
2022-12-17T09:02:10.000Z,322
2022-12-17T09:03:26.000Z,314
2022-12-17T09:04:43.000Z,286
2022-12-17T09:05:58.000Z,297
2022-12-17T09:07:13.000Z,356
2022-12-17T09:08:29.000Z,400
2022-12-17T09:09:46.000Z,374
2022-12-17T09:11:02.000Z,333
2022-12-17T09:12:18.000Z,297
2022-12-17T09:13:34.000Z,357
2022-12-17T09:14:51.000Z,374
2022-12-17T09:16:07.000Z,328
2022-12-17T09:17:23.000Z,384
2022-12-17T09:18:38.000Z,447
2022-12-17T09:19:54.000Z,399
2022-12-17T09:21:10.000Z,393
2022-12-17T09:22:26.000Z,416
2022-12-17T09:23:42.000Z,436
2022-12-17T09:24:58.000Z,397
2022-12-17T09:26:15.000Z,372
2022-12-17T09:27:31.000Z,407
2022-12-17T09:28:47.000Z,396
2022-12-17T09:30:03.000Z,373
2022-12-17T09:31:20.000Z,442
2022-12-17T09:32:36.000Z,500
2022-12-17T09:33:52.851Z,527
2022-12-17T09:35:08.000Z,504
2022-12-17T09:36:24.000Z,504
2022-12-17T09:37:40.000Z,499
2022-12-17T09:38:56.000Z,471
2022-12-17T09:40:12.000Z,471
2022-12-17T09:41:29.000Z,515
2022-12-17T09:42:45.000Z,510
2022-12-17T09:44:01.000Z,476
2022-12-17T09:45:17.000Z,454
2022-12-17T09:46:33.000Z,454
2022-12-17T09:47:50.000Z,442
2022-12-17T09:49:06.000Z,538
2022-12-17T09:50:22.000Z,515
2022-12-17T09:51:38.000Z,502
2022-12-17T09:52:54.000Z,457
2022-12-17T09:54:10.000Z,423
2022-12-17T09:55:26.000Z,415
2022-12-17T09:56:42.000Z,432
2022-12-17T09:57:59.000Z,462
2022-12-17T09:59:15.000Z,463
2022-12-17T10:00:31.000Z,477
2022-12-17T10:01:47.000Z,457
2022-12-17T10:03:04.000Z,470
2022-12-17T10:04:20.000Z,452
2022-12-17T10:05:36.000Z,436
2022-12-17T10:06:52.000Z,426
2022-12-17T10:08:08.000Z,492
2022-12-17T10:09:24.000Z,454
2022-12-17T10:10:40.000Z,492
2022-12-17T10:11:56.918Z,497
2022-12-17T10:13:12.000Z,497
2022-12-17T10:14:29.000Z,463
2022-12-17T10:15:45.000Z,512
2022-12-17T10:17:01.000Z,434
2022-12-17T10:18:17.000Z,446
2022-12-17T10:19:34.000Z,500
2022-12-17T10:20:50.000Z,567
2022-12-17T10:22:06.000Z,498
2022-12-17T10:23:22.000Z,543
2022-12-17T10:25:55.000Z,507
2022-12-17T10:27:10.000Z,567
2022-12-17T10:28:26.000Z,577
2022-12-17T10:29:42.000Z,547
2022-12-17T10:30:59.000Z,547
2022-12-17T10:32:15.000Z,598
2022-12-17T10:33:31.000Z,525
2022-12-17T10:34:47.000Z,571
2022-12-17T10:36:04.000Z,572
2022-12-17T10:37:20.000Z,585
2022-12-17T10:38:36.000Z,615
2022-12-17T10:39:52.000Z,714
2022-12-17T10:41:09.000Z,684
2022-12-17T10:42:25.000Z,683
2022-12-17T10:43:40.000Z,765
2022-12-17T10:44:55.000Z,655
2022-12-17T10:46:11.000Z,731
2022-12-17T10:47:27.000Z,779
2022-12-17T10:48:43.000Z,690
2022-12-17T10:51:15.000Z,691
2022-12-17T10:52:30.000Z,785
2022-12-17T10:53:45.000Z,867
2022-12-17T10:55:01.000Z,765
2022-12-17T10:56:18.000Z,715
2022-12-17T10:57:34.000Z,702
2022-12-17T10:58:50.000Z,795
2022-12-17T11:00:06.000Z,766
2022-12-17T11:01:22.000Z,682
2022-12-17T11:02:39.000Z,689
2022-12-17T11:03:55.673Z,748
2022-12-17T11:05:11.000Z,684
2022-12-17T11:06:27.000Z,677
2022-12-17T11:07:44.000Z,628
2022-12-17T11:09:00.000Z,742
2022-12-17T11:10:15.000Z,665
2022-12-17T11:11:31.000Z,596
2022-12-17T11:12:48.000Z,729
2022-12-17T11:14:04.000Z,700
2022-12-17T11:15:20.000Z,704
2022-12-17T11:16:37.039Z,746
2022-12-17T11:17:53.000Z,721
2022-12-17T11:19:09.000Z,757
2022-12-17T11:20:25.000Z,653
2022-12-17T11:21:41.962Z,674
2022-12-17T11:22:57.000Z,789
2022-12-17T11:24:14.000Z,819
2022-12-17T11:25:30.000Z,705
2022-12-17T11:26:45.000Z,772
2022-12-17T11:28:01.000Z,825
2022-12-17T11:29:18.000Z,712
2022-12-17T11:30:34.000Z,750
2022-12-17T11:31:50.000Z,786
2022-12-17T11:33:06.000Z,818
2022-12-17T11:34:23.000Z,852
2022-12-17T11:35:39.000Z,675
2022-12-17T11:36:55.000Z,788
2022-12-17T11:38:11.000Z,873
2022-12-17T11:39:28.251Z,697
2022-12-17T11:42:00.000Z,802
2022-12-17T11:43:15.000Z,705
2022-12-17T11:44:31.000Z,647
2022-12-17T11:45:46.000Z,968
2022-12-17T11:47:01.000Z,904
2022-12-17T11:48:17.000Z,751
2022-12-17T11:49:33.000Z,813
2022-12-17T11:50:50.000Z,886
2022-12-17T11:52:06.000Z,816
2022-12-17T11:53:22.963Z,945
2022-12-17T11:54:38.000Z,931
2022-12-17T11:55:55.000Z,761
2022-12-17T11:57:11.000Z,726
2022-12-17T11:58:27.000Z,900
2022-12-17T11:59:43.000Z,773
2022-12-17T12:01:00.000Z,611
2022-12-17T12:02:16.000Z,690
2022-12-17T12:03:31.000Z,816
2022-12-17T12:04:47.000Z,684
2022-12-17T12:06:04.000Z,678
2022-12-17T12:07:20.000Z,883
2022-12-17T12:08:36.000Z,692
2022-12-17T12:09:52.000Z,701
2022-12-17T12:11:08.000Z,857
2022-12-17T12:12:25.000Z,679
2022-12-17T12:13:41.000Z,874
2022-12-17T12:14:57.000Z,891
2022-12-17T12:16:13.000Z,803
2022-12-17T12:17:30.000Z,855
2022-12-17T12:20:02.000Z,661
2022-12-17T12:21:17.000Z,836
2022-12-17T12:22:34.000Z,859
2022-12-17T12:23:50.000Z,875
2022-12-17T12:25:06.000Z,803
2022-12-17T12:26:22.000Z,622
2022-12-17T12:27:39.000Z,674
2022-12-17T12:28:55.000Z,696
2022-12-17T12:30:11.000Z,683
2022-12-17T12:31:28.011Z,748
2022-12-17T12:32:43.000Z,717
2022-12-17T12:34:00.000Z,644
2022-12-17T12:35:16.000Z,697
2022-12-17T12:36:32.000Z,707
2022-12-17T12:37:47.000Z,673
2022-12-17T12:39:04.000Z,687
2022-12-17T12:40:20.000Z,666
2022-12-17T12:41:36.000Z,686
2022-12-17T12:42:52.000Z,755
2022-12-17T12:44:09.000Z,600
2022-12-17T12:45:25.000Z,463
2022-12-17T12:46:41.000Z,717
2022-12-17T12:47:57.000Z,1159
2022-12-17T12:49:14.000Z,982
2022-12-17T12:50:30.000Z,725
2022-12-17T12:51:46.000Z,738
2022-12-17T12:53:02.000Z,954
2022-12-17T12:54:18.000Z,1086
2022-12-17T12:55:34.000Z,913
2022-12-17T12:56:50.000Z,675
2022-12-17T12:58:06.000Z,629
2022-12-17T12:59:22.000Z,785
2022-12-17T13:00:39.424Z,655
2022-12-17T13:01:55.000Z,643
2022-12-17T13:03:11.000Z,824
2022-12-17T13:04:27.000Z,702
2022-12-17T13:05:44.000Z,1159
2022-12-17T13:06:59.000Z,788
2022-12-17T13:08:14.000Z,766
2022-12-17T13:09:31.113Z,876
2022-12-17T13:10:47.000Z,1026
2022-12-17T13:12:03.000Z,868
2022-12-17T13:13:19.000Z,956
2022-12-17T13:14:35.000Z,929
2022-12-17T13:15:52.000Z,835
2022-12-17T13:17:07.000Z,1110
2022-12-17T13:18:22.000Z,1046
2022-12-17T13:19:38.000Z,1037
2022-12-17T13:20:55.000Z,993
2022-12-17T13:22:11.000Z,845
2022-12-17T13:23:27.000Z,1018
2022-12-17T13:24:43.000Z,980
2022-12-17T13:25:59.000Z,955
2022-12-17T13:27:16.000Z,912
2022-12-17T13:28:32.000Z,664
2022-12-17T13:29:48.000Z,978
2022-12-17T13:31:04.000Z,1769
2022-12-17T13:32:21.000Z,1679
2022-12-17T13:33:37.000Z,1540
2022-12-17T13:34:52.000Z,1097
2022-12-17T13:36:08.000Z,999
2022-12-17T13:37:25.000Z,900
2022-12-17T13:38:41.000Z,1395
2022-12-17T13:39:57.000Z,1686
2022-12-17T13:41:14.022Z,1267
2022-12-17T13:42:30.000Z,683
2022-12-17T13:43:45.000Z,2199
2022-12-17T13:45:00.000Z,2045
2022-12-17T13:46:16.000Z,1639
2022-12-17T13:47:33.257Z,1238
2022-12-17T13:48:49.491Z,1133
2022-12-17T13:50:05.000Z,1114
2022-12-17T13:51:20.000Z,910
2022-12-17T13:52:35.000Z,867
2022-12-17T13:53:52.000Z,634
2022-12-17T13:55:08.000Z,672
2022-12-17T13:56:24.000Z,936
2022-12-17T13:57:40.000Z,1087
2022-12-17T13:58:57.000Z,1284
2022-12-17T14:00:13.000Z,1207
2022-12-17T14:01:29.000Z,1056
2022-12-17T14:02:45.000Z,1108
2022-12-17T14:04:02.000Z,900
2022-12-17T14:05:18.000Z,1464
2022-12-17T14:06:34.000Z,1076
2022-12-17T14:07:50.000Z,870
2022-12-17T14:10:22.000Z,748
2022-12-17T14:11:38.000Z,690
2022-12-17T14:12:54.000Z,696
2022-12-17T14:14:10.000Z,578
2022-12-17T14:15:27.000Z,569
2022-12-17T14:16:43.000Z,466
2022-12-17T14:17:59.000Z,401
2022-12-17T14:19:14.000Z,351
2022-12-17T14:20:30.000Z,383
2022-12-17T14:21:46.000Z,337
2022-12-17T14:23:02.000Z,333
2022-12-17T14:24:18.000Z,406
2022-12-17T14:25:35.000Z,478
2022-12-17T14:26:51.000Z,429
2022-12-17T14:28:07.000Z,413
2022-12-17T14:29:23.000Z,360
2022-12-17T14:30:39.000Z,401
2022-12-17T14:31:54.000Z,403
2022-12-17T14:33:10.000Z,305
2022-12-17T14:34:26.000Z,179
2022-12-17T14:35:43.000Z,346
2022-12-17T14:36:59.000Z,468
2022-12-17T14:38:15.000Z,481
2022-12-17T14:39:31.000Z,397
2022-12-17T14:40:47.000Z,427
2022-12-17T14:42:04.000Z,391
2022-12-17T14:43:20.000Z,378
2022-12-17T14:44:36.000Z,347
2022-12-17T14:45:52.000Z,352
2022-12-17T14:47:09.000Z,280
2022-12-17T14:48:24.000Z,264
2022-12-17T14:49:40.000Z,271
2022-12-17T14:50:57.158Z,276
2022-12-17T14:52:13.000Z,273
2022-12-17T14:53:29.000Z,271
2022-12-17T14:54:45.000Z,262
2022-12-17T14:56:01.000Z,250
2022-12-17T14:57:18.000Z,218
2022-12-17T14:58:34.000Z,187
2022-12-17T14:59:50.000Z,195
2022-12-17T15:01:06.000Z,184
2022-12-17T15:02:23.000Z,172
2022-12-17T15:03:39.499Z,152
2022-12-17T15:04:55.000Z,133
2022-12-17T15:06:11.934Z,123
2022-12-17T15:07:26.000Z,107
2022-12-17T15:08:42.000Z,104
2022-12-17T15:09:57.000Z,107
2022-12-17T15:11:12.000Z,100
2022-12-17T15:12:27.000Z,87
2022-12-17T15:13:44.000Z,77
2022-12-17T15:15:00.000Z,77
2022-12-17T15:16:16.000Z,69
2022-12-17T15:17:32.000Z,64
2022-12-17T15:18:49.000Z,55
2022-12-17T15:20:05.000Z,43
2022-12-17T15:21:21.000Z,45
2022-12-17T15:22:37.000Z,44
2022-12-17T15:23:54.000Z,32
2022-12-17T15:25:10.000Z,31
2022-12-17T15:26:26.000Z,27
2022-12-17T15:27:42.000Z,25
2022-12-17T15:30:14.000Z,18
2022-12-17T15:31:30.000Z,17
2022-12-17T15:32:46.000Z,17
2022-12-17T15:34:02.000Z,17
2022-12-17T15:35:19.000Z,14
2022-12-17T15:36:35.000Z,10
2022-12-17T15:37:51.000Z,4
2022-12-17T15:39:06.000Z,4
2022-12-17T15:40:22.455Z,7
2022-12-17T15:41:37.000Z,6
2022-12-17T15:42:52.000Z,9
2022-12-17T15:44:08.000Z,5
2022-12-17T15:45:25.000Z,5
2022-12-17T15:46:41.000Z,2
2022-12-17T15:47:57.000Z,2
2022-12-17T15:49:13.000Z,1
2022-12-17T15:50:30.000Z,1
2022-12-17T15:51:46.000Z,0
2022-12-17T15:53:02.000Z,0
2022-12-17T15:54:18.000Z,1
2022-12-17T15:55:35.000Z,1
2022-12-17T15:56:51.000Z,1
2022-12-17T15:58:06.000Z,0
2022-12-17T15:59:23.000Z,0
2022-12-17T16:00:39.000Z,0
2022-12-17T16:01:55.000Z,0
2022-12-17T16:03:11.000Z,0
2022-12-17T16:04:28.000Z,0
2022-12-17T16:05:44.702Z,0
2022-12-17T16:07:00.000Z,0
2022-12-17T16:08:17.000Z,0
2022-12-17T16:09:32.000Z,0
2022-12-17T16:10:47.882Z,0
2022-12-17T16:12:04.000Z,0
2022-12-17T16:13:19.000Z,0
2022-12-17T16:14:35.000Z,0
2022-12-17T16:15:51.000Z,0
2022-12-17T16:17:08.000Z,0
2022-12-17T16:18:24.000Z,0
2022-12-17T16:19:40.000Z,0
2022-12-17T16:20:57.000Z,0
2022-12-17T16:22:13.000Z,0
2022-12-17T16:23:29.000Z,0
2022-12-17T16:24:45.000Z,0
2022-12-17T16:26:02.000Z,0
2022-12-17T16:27:18.000Z,0
2022-12-17T16:28:34.000Z,0
2022-12-17T16:29:50.000Z,0
2022-12-17T16:31:06.000Z,0
2022-12-17T16:32:22.000Z,0
2022-12-17T16:33:39.000Z,0
2022-12-17T16:34:55.000Z,0
2022-12-17T16:36:11.948Z,0
2022-12-17T16:37:27.000Z,0
2022-12-17T16:38:43.000Z,0
2022-12-17T16:39:58.000Z,0
2022-12-17T16:41:14.000Z,0
2022-12-17T16:42:31.000Z,0
2022-12-17T16:43:46.000Z,0
2022-12-17T16:45:01.000Z,0
2022-12-17T16:46:17.000Z,0
2022-12-17T16:47:34.000Z,0
2022-12-17T16:48:50.000Z,0
2022-12-17T16:50:06.000Z,0
2022-12-17T16:51:23.000Z,0
2022-12-17T16:52:39.000Z,0
2022-12-17T16:53:55.000Z,0
2022-12-17T16:55:12.242Z,0
2022-12-17T16:56:28.000Z,0
2022-12-17T16:59:00.000Z,0
2022-12-17T17:00:17.000Z,0
2022-12-17T17:01:32.000Z,0
2022-12-17T17:02:48.000Z,0
2022-12-17T17:04:05.281Z,0
2022-12-17T17:05:21.000Z,0
2022-12-17T17:06:37.000Z,0
2022-12-17T17:07:53.000Z,0
2022-12-17T17:09:10.000Z,0
2022-12-17T17:10:26.000Z,0
2022-12-17T17:11:42.000Z,0
2022-12-17T17:12:58.000Z,0
2022-12-17T17:14:13.000Z,0
2022-12-17T17:15:29.000Z,0
2022-12-17T17:16:45.237Z,0
2022-12-17T17:18:00.000Z,0
2022-12-17T17:19:16.000Z,0
2022-12-17T17:20:32.000Z,0
2022-12-17T17:21:49.000Z,0
2022-12-17T17:23:05.000Z,0
2022-12-17T17:24:21.000Z,0
2022-12-17T17:25:38.000Z,0
2022-12-17T17:26:54.000Z,0
2022-12-17T17:28:10.000Z,0
2022-12-17T17:29:26.000Z,0
2022-12-17T17:30:43.000Z,0
2022-12-17T17:31:59.000Z,0
2022-12-17T17:33:15.000Z,0
2022-12-17T17:34:31.000Z,0
2022-12-17T17:35:47.614Z,0
2022-12-17T17:37:03.000Z,0
2022-12-17T17:38:19.000Z,0
2022-12-17T17:39:36.000Z,0
2022-12-17T17:40:52.000Z,0
2022-12-17T17:42:08.000Z,0
2022-12-17T17:43:24.000Z,0
2022-12-17T17:44:39.000Z,0
2022-12-17T17:45:56.024Z,0
2022-12-17T17:47:12.000Z,0
2022-12-17T17:48:28.614Z,0
2022-12-17T17:49:44.000Z,0
2022-12-17T17:51:00.000Z,0
2022-12-17T17:52:17.000Z,0
2022-12-17T17:53:33.000Z,0
2022-12-17T17:54:49.000Z,0
2022-12-17T17:56:06.000Z,0
2022-12-17T17:57:22.000Z,0
2022-12-17T17:58:37.000Z,0
2022-12-17T17:59:52.000Z,0
2022-12-17T18:01:09.000Z,0
2022-12-17T18:02:25.000Z,0
2022-12-17T18:03:41.000Z,0
2022-12-17T18:04:58.000Z,0
2022-12-17T18:06:14.000Z,0
2022-12-17T18:07:30.000Z,0
2022-12-17T18:08:46.000Z,0
2022-12-17T18:10:03.000Z,0
2022-12-17T18:11:19.000Z,0
2022-12-17T18:12:35.000Z,0
2022-12-17T18:13:52.000Z,0
2022-12-17T18:15:08.632Z,0
2022-12-17T18:16:23.000Z,0
2022-12-17T18:17:40.000Z,0
2022-12-17T18:18:56.000Z,0
2022-12-17T18:20:12.000Z,0
2022-12-17T18:21:28.000Z,0