createdAt,value
2022-07-29T00:01:09.491Z,100.00
2022-07-29T00:03:51.931Z,100.00
2022-07-29T00:06:22.637Z,100.00
2022-07-29T00:08:57.585Z,100.00
2022-07-29T00:11:24.950Z,100.00
2022-07-29T00:13:52.153Z,100.00
2022-07-29T00:16:19.461Z,100.00
2022-07-29T00:18:47.003Z,100.00
2022-07-29T00:21:14.058Z,100.00
2022-07-29T00:23:41.355Z,100.00
2022-07-29T00:26:08.784Z,100.00
2022-07-29T00:28:36.207Z,100.00
2022-07-29T00:31:12.181Z,100.00
2022-07-29T00:33:40.407Z,100.00
2022-07-29T00:36:07.868Z,100.00
2022-07-29T00:38:35.076Z,100.00
2022-07-29T00:41:02.419Z,100.00
2022-07-29T00:43:29.537Z,100.00
2022-07-29T00:45:56.699Z,100.00
2022-07-29T00:48:24.082Z,100.00
2022-07-29T00:50:52.594Z,100.00
2022-07-29T00:53:21.491Z,100.00
2022-07-29T00:56:04.352Z,100.00
2022-07-29T00:58:33.496Z,100.00
2022-07-29T01:01:04.627Z,100.00
2022-07-29T01:03:31.839Z,100.00
2022-07-29T01:05:59.769Z,100.00
2022-07-29T01:08:27.059Z,100.00
2022-07-29T01:10:55.365Z,100.00
2022-07-29T01:13:28.964Z,100.00
2022-07-29T01:16:21.096Z,100.00
2022-07-29T01:18:56.087Z,100.00
2022-07-29T01:21:42.370Z,100.00
2022-07-29T01:24:27.224Z,100.00
2022-07-29T01:27:16.861Z,100.00
2022-07-29T01:29:53.716Z,100.00
2022-07-29T01:32:28.760Z,100.00
2022-07-29T01:35:03.225Z,100.00
2022-07-29T01:37:52.653Z,100.00
2022-07-29T01:40:52.467Z,100.00
2022-07-29T01:43:34.182Z,100.00
2022-07-29T01:46:10.381Z,100.00
2022-07-29T01:48:46.959Z,100.00
2022-07-29T01:51:28.356Z,100.00
2022-07-29T01:54:09.751Z,100.00
2022-07-29T01:56:39.559Z,100.00
2022-07-29T01:59:09.581Z,100.00
2022-07-29T02:01:49.770Z,100.00
2022-07-29T02:04:29.746Z,100.00
2022-07-29T02:07:10.401Z,100.00
2022-07-29T02:09:39.195Z,100.00
2022-07-29T02:12:08.433Z,100.00
2022-07-29T02:14:40.564Z,100.00
2022-07-29T02:17:08.779Z,100.00
2022-07-29T02:19:39.156Z,100.00
2022-07-29T02:22:08.149Z,100.00
2022-07-29T02:24:42.029Z,100.00
2022-07-29T02:27:16.689Z,100.00
2022-07-29T02:29:52.008Z,100.00
2022-07-29T02:32:31.619Z,100.00
2022-07-29T02:35:01.089Z,100.00
2022-07-29T02:37:30.272Z,100.00
2022-07-29T02:39:59.729Z,100.00
2022-07-29T02:42:29.174Z,100.00
2022-07-29T02:44:56.966Z,100.00
2022-07-29T02:47:42.737Z,100.00
2022-07-29T02:50:26.680Z,100.00
2022-07-29T02:53:25.841Z,100.00
2022-07-29T02:55:58.430Z,100.00
2022-07-29T02:58:30.406Z,100.00
2022-07-29T03:01:10.108Z,100.00
2022-07-29T03:03:39.307Z,100.00
2022-07-29T03:06:09.635Z,100.00
2022-07-29T03:08:58.888Z,100.00
2022-07-29T03:11:42.171Z,100.00
2022-07-29T03:14:21.046Z,100.00
2022-07-29T03:19:47.033Z,100.00
2022-07-29T03:22:15.361Z,100.00
2022-07-29T03:24:46.422Z,100.00
2022-07-29T03:27:14.488Z,100.00
2022-07-29T03:29:41.640Z,100.00
2022-07-29T03:32:17.569Z,100.00
2022-07-29T03:34:54.247Z,100.00
2022-07-29T03:37:24.509Z,100.00
2022-07-29T03:39:53.581Z,100.00
2022-07-29T03:42:25.275Z,100.00
2022-07-29T03:44:58.205Z,100.00
2022-07-29T03:47:49.580Z,100.00
2022-07-29T03:50:19.317Z,100.00
2022-07-29T03:52:47.239Z,100.00
2022-07-29T03:55:19.484Z,100.00
2022-07-29T03:57:55.692Z,100.00
2022-07-29T04:00:31.854Z,100.00
2022-07-29T04:03:10.661Z,100.00
2022-07-29T04:05:39.783Z,100.00
2022-07-29T04:08:07.478Z,100.00
2022-07-29T04:10:35.840Z,100.00
2022-07-29T04:13:03.582Z,100.00
2022-07-29T04:15:31.885Z,100.00
2022-07-29T04:18:00.249Z,100.00
2022-07-29T04:20:31.840Z,100.00
2022-07-29T04:22:58.781Z,100.00
2022-07-29T04:25:26.219Z,100.00
2022-07-29T04:28:02.600Z,100.00
2022-07-29T04:30:32.359Z,100.00
2022-07-29T04:33:01.805Z,100.00
2022-07-29T04:35:30.243Z,100.00
2022-07-29T04:38:07.731Z,100.00
2022-07-29T04:40:43.123Z,100.00
2022-07-29T04:43:10.321Z,100.00
2022-07-29T04:45:47.441Z,100.00
2022-07-29T04:48:16.025Z,100.00
2022-07-29T04:50:47.314Z,100.00
2022-07-29T04:53:16.277Z,100.00
2022-07-29T04:55:43.375Z,100.00
2022-07-29T04:58:10.633Z,100.00
2022-07-29T05:00:42.039Z,100.00
2022-07-29T05:03:13.722Z,100.00
2022-07-29T05:05:41.958Z,100.00
2022-07-29T05:08:09.262Z,100.00
2022-07-29T05:10:39.147Z,100.00
2022-07-29T05:13:13.593Z,99.74
2022-07-29T05:15:40.939Z,98.13
2022-07-29T05:18:08.408Z,97.59
2022-07-29T05:20:36.073Z,97.63
2022-07-29T05:23:03.983Z,98.86
2022-07-29T05:25:43.471Z,99.56
2022-07-29T05:28:12.568Z,99.44
2022-07-29T05:30:39.914Z,99.65
2022-07-29T05:33:07.680Z,99.65
2022-07-29T05:35:36.108Z,100.00
2022-07-29T05:38:03.523Z,100.00
2022-07-29T05:40:30.838Z,97.83
2022-07-29T05:42:58.101Z,95.35
2022-07-29T05:45:25.559Z,94.54
2022-07-29T05:47:52.715Z,93.67
2022-07-29T05:50:20.064Z,93.09
2022-07-29T05:52:47.093Z,92.89
2022-07-29T05:55:17.231Z,91.85
2022-07-29T05:57:45.831Z,93.08
2022-07-29T06:00:13.433Z,93.86
2022-07-29T06:02:40.607Z,93.30
2022-07-29T06:05:15.585Z,91.53
2022-07-29T06:07:50.223Z,90.45
2022-07-29T06:10:20.298Z,89.13
2022-07-29T06:12:52.007Z,88.69
2022-07-29T06:15:19.666Z,89.32
2022-07-29T06:17:59.055Z,90.07
2022-07-29T06:20:30.842Z,87.52
2022-07-29T06:22:58.638Z,86.31
2022-07-29T06:25:26.107Z,85.15
2022-07-29T06:27:53.780Z,84.81
2022-07-29T06:30:21.044Z,85.12
2022-07-29T06:32:48.439Z,84.40
2022-07-29T06:38:04.340Z,85.60
2022-07-29T06:41:03.049Z,84.01
2022-07-29T06:43:50.197Z,84.62
2022-07-29T06:46:20.339Z,83.70
2022-07-29T06:48:51.545Z,84.08
2022-07-29T06:51:21.778Z,84.42
2022-07-29T06:54:00.667Z,83.71
2022-07-29T06:56:39.396Z,82.30
2022-07-29T06:59:09.514Z,82.94
2022-07-29T07:01:42.500Z,82.26
2022-07-29T07:04:12.338Z,80.02
2022-07-29T07:06:40.498Z,77.28
2022-07-29T07:09:08.560Z,76.72
2022-07-29T07:11:36.008Z,76.71
2022-07-29T07:14:04.402Z,75.50
2022-07-29T07:16:32.906Z,74.57
2022-07-29T07:19:01.070Z,73.86
2022-07-29T07:21:30.581Z,73.04
2022-07-29T07:23:59.254Z,74.17
2022-07-29T07:26:26.907Z,74.08
2022-07-29T07:28:56.808Z,73.08
2022-07-29T07:31:24.018Z,72.91
2022-07-29T07:33:52.736Z,72.69
2022-07-29T07:36:20.225Z,71.26
2022-07-29T07:38:47.600Z,72.02
2022-07-29T07:41:14.860Z,71.42
2022-07-29T07:43:42.306Z,70.16
2022-07-29T07:46:09.485Z,69.62
2022-07-29T07:48:37.270Z,69.84
2022-07-29T07:51:04.763Z,67.96
2022-07-29T07:53:32.639Z,67.92
2022-07-29T07:56:15.467Z,68.68
2022-07-29T07:58:42.829Z,68.42
2022-07-29T08:01:10.460Z,67.26
2022-07-29T08:03:38.246Z,66.08
2022-07-29T08:06:06.241Z,65.91
2022-07-29T08:08:33.702Z,62.95
2022-07-29T08:11:08.287Z,62.65
2022-07-29T08:13:37.540Z,64.21
2022-07-29T08:16:14.486Z,63.40
2022-07-29T08:18:43.425Z,64.75
2022-07-29T08:21:10.884Z,62.59
2022-07-29T08:24:00.758Z,58.87
2022-07-29T08:26:29.367Z,55.64
2022-07-29T08:28:56.807Z,56.85
2022-07-29T08:31:24.766Z,56.16
2022-07-29T08:33:52.234Z,54.51
2022-07-29T08:36:22.111Z,55.42
2022-07-29T08:38:50.618Z,55.06
2022-07-29T08:41:22.654Z,54.39
2022-07-29T08:43:51.171Z,54.32
2022-07-29T08:46:19.048Z,52.48
2022-07-29T08:48:46.828Z,53.36
2022-07-29T08:51:16.565Z,53.09
2022-07-29T08:53:45.734Z,52.35
2022-07-29T08:56:20.753Z,53.08
2022-07-29T08:58:53.503Z,53.93
2022-07-29T09:01:36.448Z,52.84
2022-07-29T09:04:14.272Z,53.72
2022-07-29T09:06:48.993Z,53.52
2022-07-29T09:09:16.813Z,53.83
2022-07-29T09:11:44.357Z,52.85
2022-07-29T09:14:15.375Z,53.06
2022-07-29T09:16:57.391Z,51.95
2022-07-29T09:19:27.769Z,51.85
2022-07-29T09:21:59.263Z,51.25
2022-07-29T09:24:45.269Z,51.85
2022-07-29T09:27:18.472Z,50.38
2022-07-29T09:29:45.899Z,50.56
2022-07-29T09:32:13.872Z,50.40
2022-07-29T09:34:42.282Z,51.35
2022-07-29T09:37:09.682Z,50.95
2022-07-29T09:39:45.303Z,49.75
2022-07-29T09:42:14.380Z,50.29
2022-07-29T09:44:49.983Z,49.25
2022-07-29T09:47:19.231Z,50.48
2022-07-29T09:49:59.416Z,49.67
2022-07-29T09:52:28.416Z,50.00
2022-07-29T09:55:06.928Z,50.74
2022-07-29T09:57:34.598Z,49.47
2022-07-29T10:00:06.417Z,49.50
2022-07-29T10:02:41.143Z,48.79
2022-07-29T10:05:19.878Z,48.35
2022-07-29T10:07:57.252Z,48.52
2022-07-29T10:10:31.433Z,49.43
2022-07-29T10:17:27.179Z,47.99
2022-07-29T10:19:54.762Z,48.26
2022-07-29T10:22:50.699Z,48.26
2022-07-29T10:25:11.256Z,48.12
2022-07-29T10:27:38.590Z,47.65
2022-07-29T10:30:07.170Z,47.60
2022-07-29T10:32:54.386Z,47.16
2022-07-29T10:35:50.754Z,46.18
2022-07-29T10:38:48.786Z,46.30
2022-07-29T10:42:13.447Z,46.18
2022-07-29T10:44:45.318Z,44.49
2022-07-29T10:47:27.235Z,44.83
2022-07-29T10:50:05.577Z,45.08
2022-07-29T10:52:53.734Z,45.28
2022-07-29T10:55:49.695Z,45.26
2022-07-29T10:58:24.859Z,44.21
2022-07-29T11:00:54.286Z,43.72
2022-07-29T11:03:50.371Z,42.89
2022-07-29T11:06:26.338Z,42.72
2022-07-29T11:09:34.755Z,42.23
2022-07-29T11:12:25.708Z,43.46
2022-07-29T11:15:02.748Z,42.19
2022-07-29T11:17:54.871Z,43.34
2022-07-29T11:20:39.461Z,40.94
2022-07-29T11:23:33.969Z,39.64
2022-07-29T11:26:12.869Z,40.26
2022-07-29T11:29:05.583Z,39.52
2022-07-29T11:31:42.841Z,39.49
2022-07-29T11:34:20.901Z,39.77
2022-07-29T11:37:13.841Z,38.29
2022-07-29T11:39:54.469Z,38.06
2022-07-29T11:42:32.564Z,38.66
2022-07-29T11:45:43.862Z,38.05
2022-07-29T11:48:05.216Z,38.31
2022-07-29T11:50:37.411Z,37.23
2022-07-29T11:53:13.553Z,37.23
2022-07-29T11:55:51.571Z,37.99
2022-07-29T11:58:26.227Z,38.29
2022-07-29T12:00:55.219Z,36.69
2022-07-29T12:03:33.530Z,36.37
2022-07-29T12:06:04.384Z,37.50
2022-07-29T12:08:42.033Z,37.16
2022-07-29T12:11:17.759Z,36.13
2022-07-29T12:13:49.422Z,35.32
2022-07-29T12:16:26.080Z,36.33
2022-07-29T12:19:03.010Z,35.66
2022-07-29T12:21:45.712Z,35.15
2022-07-29T12:24:22.768Z,35.17
2022-07-29T12:27:00.511Z,34.89
2022-07-29T12:29:34.869Z,35.34
2022-07-29T12:32:05.559Z,35.34
2022-07-29T12:34:33.827Z,35.74
2022-07-29T12:37:02.243Z,35.25
2022-07-29T12:39:30.376Z,35.48
2022-07-29T12:42:03.914Z,36.08
2022-07-29T12:44:52.493Z,37.29
2022-07-29T12:47:21.084Z,35.58
2022-07-29T12:49:50.936Z,36.44
2022-07-29T12:52:29.178Z,35.98
2022-07-29T12:54:57.113Z,35.88
2022-07-29T12:57:25.015Z,35.25
2022-07-29T13:00:23.256Z,35.68
2022-07-29T13:03:02.031Z,35.41
2022-07-29T13:05:54.840Z,36.04
2022-07-29T13:08:22.991Z,35.84
2022-07-29T13:10:50.819Z,35.50
2022-07-29T13:13:18.004Z,35.46
2022-07-29T13:15:50.026Z,35.70
2022-07-29T13:18:34.858Z,35.88
2022-07-29T13:21:14.106Z,34.62
2022-07-29T13:23:41.602Z,35.28
2022-07-29T13:26:10.444Z,35.67
2022-07-29T13:28:37.811Z,35.59
2022-07-29T13:31:06.412Z,34.56
2022-07-29T13:33:33.942Z,35.31
2022-07-29T13:36:02.415Z,34.42
2022-07-29T13:38:31.135Z,35.87
2022-07-29T13:40:59.451Z,35.19
2022-07-29T13:43:27.773Z,35.70
2022-07-29T13:45:55.371Z,35.55
2022-07-29T13:48:22.883Z,35.07
2022-07-29T13:50:50.777Z,35.18
2022-07-29T13:53:18.222Z,34.60
2022-07-29T13:55:50.513Z,35.13
2022-07-29T13:58:19.437Z,35.86
2022-07-29T14:00:48.028Z,35.68
2022-07-29T14:03:45.865Z,35.66
2022-07-29T14:06:16.430Z,35.53
2022-07-29T14:08:50.619Z,34.90
2022-07-29T14:11:24.148Z,34.98
2022-07-29T14:13:56.431Z,35.04
2022-07-29T14:16:24.050Z,34.69
2022-07-29T14:18:51.251Z,35.64
2022-07-29T14:21:18.627Z,35.68
2022-07-29T14:23:46.195Z,35.95
2022-07-29T14:26:15.917Z,35.57
2022-07-29T14:28:49.837Z,35.48
2022-07-29T14:31:18.080Z,35.36
2022-07-29T14:33:46.345Z,35.99
2022-07-29T14:36:18.960Z,35.60
2022-07-29T14:38:48.239Z,35.65
2022-07-29T14:41:15.623Z,35.86
2022-07-29T14:43:43.287Z,36.00
2022-07-29T14:46:10.700Z,35.88
2022-07-29T14:48:38.304Z,35.13
2022-07-29T14:51:06.700Z,36.05
2022-07-29T14:53:34.626Z,36.28
2022-07-29T14:56:15.357Z,35.83
2022-07-29T14:58:51.855Z,36.27
2022-07-29T15:01:19.688Z,34.59
2022-07-29T15:03:47.580Z,35.39
2022-07-29T15:06:15.445Z,34.32
2022-07-29T15:08:42.808Z,34.23
2022-07-29T15:11:09.995Z,34.65
2022-07-29T15:13:37.582Z,34.68
2022-07-29T15:16:06.541Z,34.33
2022-07-29T15:18:33.969Z,33.68
2022-07-29T15:21:03.189Z,34.09
2022-07-29T15:23:30.333Z,35.46
2022-07-29T15:25:58.185Z,34.98
2022-07-29T15:28:25.952Z,34.92
2022-07-29T15:30:53.961Z,34.76
2022-07-29T15:33:21.908Z,34.60
2022-07-29T15:35:49.867Z,34.87
2022-07-29T15:38:17.581Z,34.92
2022-07-29T15:40:45.471Z,34.97
2022-07-29T15:43:13.028Z,35.08
2022-07-29T15:46:03.711Z,35.64
2022-07-29T15:48:32.726Z,34.49
2022-07-29T15:51:01.441Z,34.47
2022-07-29T15:53:29.944Z,34.39
2022-07-29T15:55:57.412Z,34.62
2022-07-29T15:58:24.885Z,32.39
2022-07-29T16:00:52.332Z,32.50
2022-07-29T16:03:19.938Z,31.92
2022-07-29T16:05:47.208Z,31.58
2022-07-29T16:08:14.405Z,30.82
2022-07-29T16:10:41.922Z,30.25
2022-07-29T16:13:09.546Z,31.41
2022-07-29T16:15:36.702Z,30.85
2022-07-29T16:18:04.514Z,30.96
2022-07-29T16:20:32.344Z,30.38
2022-07-29T16:23:01.337Z,31.02
2022-07-29T16:25:50.293Z,30.36
2022-07-29T16:28:17.671Z,31.01
2022-07-29T16:30:45.713Z,31.99
2022-07-29T16:33:13.167Z,33.17
2022-07-29T16:35:42.313Z,33.03
2022-07-29T16:38:09.411Z,34.05
2022-07-29T16:40:37.073Z,34.29
2022-07-29T16:43:04.407Z,34.96
2022-07-29T16:45:45.374Z,35.27
2022-07-29T16:48:15.105Z,35.81
2022-07-29T16:50:45.794Z,36.44
2022-07-29T16:53:13.238Z,37.42
2022-07-29T16:55:41.985Z,37.50
2022-07-29T16:58:11.077Z,38.55
2022-07-29T17:00:39.018Z,38.71
2022-07-29T17:03:06.493Z,39.69
2022-07-29T17:05:53.400Z,40.15
2022-07-29T17:08:22.571Z,39.93
2022-07-29T17:10:50.290Z,39.98
2022-07-29T17:13:22.061Z,40.44
2022-07-29T17:15:51.789Z,40.74
2022-07-29T17:18:19.294Z,41.12
2022-07-29T17:20:46.973Z,41.49
2022-07-29T17:23:14.259Z,41.82
2022-07-29T17:25:41.639Z,42.35
2022-07-29T17:28:08.866Z,42.86
2022-07-29T17:30:36.674Z,42.74
2022-07-29T17:33:03.931Z,42.96
2022-07-29T17:35:49.883Z,43.57
2022-07-29T17:38:17.062Z,43.47
2022-07-29T17:40:44.344Z,43.83
2022-07-29T17:43:11.449Z,44.30
2022-07-29T17:45:48.771Z,44.05
2022-07-29T17:48:20.902Z,44.42
2022-07-29T17:50:48.662Z,44.61
2022-07-29T17:53:16.796Z,45.09
2022-07-29T17:55:48.929Z,45.48
2022-07-29T17:58:16.699Z,44.94
2022-07-29T18:00:43.921Z,45.42
2022-07-29T18:03:11.421Z,45.84
2022-07-29T18:05:38.736Z,45.08
2022-07-29T18:08:06.637Z,45.50
2022-07-29T18:10:34.231Z,45.47
2022-07-29T18:13:03.024Z,46.05
2022-07-29T18:15:31.161Z,46.30
2022-07-29T18:17:58.346Z,45.74
2022-07-29T18:20:26.892Z,45.53
2022-07-29T18:22:54.296Z,45.67
2022-07-29T18:25:22.237Z,46.07
2022-07-29T18:27:50.464Z,46.43
2022-07-29T18:30:17.707Z,46.90
2022-07-29T18:33:05.008Z,46.62
2022-07-29T18:35:33.011Z,46.71
2022-07-29T18:38:02.824Z,46.67
2022-07-29T18:40:31.132Z,47.09
2022-07-29T18:42:58.543Z,47.38
2022-07-29T18:45:28.586Z,47.74
2022-07-29T18:47:57.268Z,47.30
2022-07-29T18:50:29.508Z,47.54
2022-07-29T18:52:59.030Z,47.39
2022-07-29T18:55:26.719Z,47.70
2022-07-29T18:57:55.660Z,47.54
2022-07-29T19:00:24.710Z,47.58
2022-07-29T19:02:52.820Z,48.59
2022-07-29T19:05:20.599Z,48.50
2022-07-29T19:07:47.818Z,48.72
2022-07-29T19:10:14.999Z,48.16
2022-07-29T19:12:42.552Z,48.66
2022-07-29T19:15:10.736Z,48.24
2022-07-29T19:17:39.242Z,48.25
2022-07-29T19:20:07.899Z,48.89
2022-07-29T19:22:35.614Z,49.10
2022-07-29T19:25:03.066Z,49.26
2022-07-29T19:27:30.797Z,49.04
2022-07-29T19:29:59.519Z,49.42
2022-07-29T19:32:27.027Z,50.02
2022-07-29T19:35:12.645Z,49.70
2022-07-29T19:37:40.160Z,49.78
2022-07-29T19:40:07.781Z,50.25
2022-07-29T19:42:35.041Z,50.05
2022-07-29T19:45:02.279Z,50.67
2022-07-29T19:47:30.703Z,50.25
2022-07-29T19:49:57.975Z,51.21
2022-07-29T19:52:25.140Z,50.97
2022-07-29T19:54:52.666Z,50.47
2022-07-29T19:57:20.169Z,50.23
2022-07-29T19:59:47.350Z,50.62
2022-07-29T20:02:14.777Z,51.23
2022-07-29T20:04:53.561Z,51.18
2022-07-29T20:07:20.940Z,51.06
2022-07-29T20:09:49.387Z,51.56
2022-07-29T20:12:19.003Z,52.38
2022-07-29T20:14:46.721Z,52.92
2022-07-29T20:17:14.022Z,53.31
2022-07-29T20:19:42.748Z,53.08
2022-07-29T20:22:10.223Z,53.64
2022-07-29T20:24:38.033Z,54.04
2022-07-29T20:27:05.631Z,56.33
2022-07-29T20:29:41.308Z,57.82
2022-07-29T20:32:08.715Z,58.97
2022-07-29T20:34:36.107Z,59.75
2022-07-29T20:37:08.109Z,60.80
2022-07-29T20:39:35.341Z,60.94
2022-07-29T20:42:04.097Z,61.44
2022-07-29T20:44:31.478Z,61.69
2022-07-29T20:46:59.085Z,62.28
2022-07-29T20:49:26.796Z,62.81
2022-07-29T20:51:54.006Z,63.29
2022-07-29T20:54:21.174Z,63.85
2022-07-29T20:56:48.503Z,62.95
2022-07-29T20:59:17.287Z,62.12
2022-07-29T21:01:45.064Z,61.60
2022-07-29T21:04:12.382Z,62.12
2022-07-29T21:06:39.474Z,63.94
2022-07-29T21:09:07.044Z,65.96
2022-07-29T21:11:44.463Z,68.52
2022-07-29T21:14:24.167Z,70.13
2022-07-29T21:16:51.429Z,71.99
2022-07-29T21:19:18.645Z,72.24
2022-07-29T21:21:45.822Z,72.89
2022-07-29T21:24:13.179Z,73.21
2022-07-29T21:26:40.556Z,74.45
2022-07-29T21:29:08.426Z,74.84
2022-07-29T21:31:35.471Z,75.35
2022-07-29T21:34:02.691Z,75.01
2022-07-29T21:39:17.207Z,73.63
2022-07-29T21:41:44.465Z,72.59
2022-07-29T21:44:11.681Z,72.53
2022-07-29T21:46:38.986Z,72.01
2022-07-29T21:49:06.413Z,72.24
2022-07-29T21:51:33.690Z,72.20
2022-07-29T21:54:01.140Z,72.93
2022-07-29T21:56:29.703Z,73.68
2022-07-29T21:58:58.805Z,74.25
2022-07-29T22:01:26.040Z,74.08
2022-07-29T22:03:53.306Z,74.58
2022-07-29T22:06:20.725Z,75.74
2022-07-29T22:08:48.202Z,77.35
2022-07-29T22:11:15.836Z,77.83
2022-07-29T22:13:43.032Z,78.90
2022-07-29T22:16:14.927Z,79.79
2022-07-29T22:18:45.151Z,80.18
2022-07-29T22:21:13.270Z,79.75
2022-07-29T22:23:40.895Z,79.41
2022-07-29T22:26:08.710Z,78.19
2022-07-29T22:28:36.251Z,78.59
2022-07-29T22:31:07.809Z,78.22
2022-07-29T22:33:35.207Z,78.81
2022-07-29T22:36:02.394Z,79.63
2022-07-29T22:38:29.729Z,80.20
2022-07-29T22:41:00.664Z,81.14
2022-07-29T22:43:29.010Z,81.92
2022-07-29T22:45:56.285Z,82.43
2022-07-29T22:48:23.678Z,82.18
2022-07-29T22:50:51.862Z,82.65
2022-07-29T22:53:19.260Z,81.42
2022-07-29T22:55:46.414Z,80.51
2022-07-29T22:58:13.598Z,79.81
2022-07-29T23:00:41.389Z,79.57
2022-07-29T23:03:08.477Z,78.87
2022-07-29T23:05:36.275Z,78.88
2022-07-29T23:08:03.833Z,79.73
2022-07-29T23:10:31.110Z,80.18
2022-07-29T23:12:58.483Z,80.88
2022-07-29T23:15:26.034Z,81.21
2022-07-29T23:17:53.309Z,81.18
2022-07-29T23:20:20.567Z,81.24
2022-07-29T23:22:47.819Z,81.54
2022-07-29T23:25:15.003Z,82.10
2022-07-29T23:27:42.366Z,82.20
2022-07-29T23:30:10.137Z,82.05
2022-07-29T23:32:37.354Z,82.24
2022-07-29T23:35:05.717Z,82.28
2022-07-29T23:37:33.886Z,82.99
2022-07-29T23:40:00.965Z,83.57
2022-07-29T23:42:28.699Z,83.95
2022-07-29T23:44:55.849Z,83.70
2022-07-29T23:47:23.105Z,84.85
2022-07-29T23:49:50.357Z,84.05
2022-07-29T23:52:19.127Z,83.73
2022-07-29T23:54:46.439Z,84.03
2022-07-29T23:57:13.856Z,84.48
2022-07-29T23:59:41.175Z,85.54
