createdAt,value
2017-02-12T00:00:24.597Z,0
2017-02-12T00:01:24.695Z,0
2017-02-12T00:02:25.302Z,0
2017-02-12T00:03:25.103Z,0
2017-02-12T00:04:26.007Z,0
2017-02-12T00:05:24.617Z,0
2017-02-12T00:06:25.164Z,0
2017-02-12T00:07:25.125Z,0
2017-02-12T00:08:24.339Z,0
2017-02-12T00:09:25.038Z,0
2017-02-12T00:10:25.040Z,0
2017-02-12T00:11:25.058Z,0
2017-02-12T00:12:25.109Z,0
2017-02-12T00:13:25.062Z,0
2017-02-12T00:14:24.770Z,0
2017-02-12T00:15:25.673Z,0
2017-02-12T00:16:25.130Z,0
2017-02-12T00:17:24.791Z,0
2017-02-12T00:18:25.087Z,0
2017-02-12T00:19:24.704Z,0
2017-02-12T00:20:24.707Z,0
2017-02-12T00:21:24.815Z,0
2017-02-12T00:22:24.817Z,0
2017-02-12T00:23:25.120Z,0
2017-02-12T00:24:26.043Z,0
2017-02-12T00:25:25.135Z,0
2017-02-12T00:26:25.354Z,0
2017-02-12T00:27:25.294Z,0
2017-02-12T00:28:26.681Z,0
2017-02-12T00:29:25.216Z,0
2017-02-12T00:30:24.822Z,0
2017-02-12T00:31:24.877Z,0
2017-02-12T00:32:24.782Z,0
2017-02-12T00:33:25.238Z,0
2017-02-12T00:34:24.938Z,0
2017-02-12T00:35:25.603Z,0
2017-02-12T00:36:24.511Z,0
2017-02-12T00:37:25.464Z,0
2017-02-12T00:38:25.244Z,0
2017-02-12T00:39:24.921Z,0
2017-02-12T00:40:25.375Z,0
2017-02-12T00:41:24.881Z,0
2017-02-12T00:42:24.943Z,0
2017-02-12T00:43:25.240Z,0
2017-02-12T00:44:24.859Z,0
2017-02-12T00:45:25.354Z,0
2017-02-12T00:46:25.364Z,0
2017-02-12T00:47:25.366Z,0
2017-02-12T00:48:25.325Z,0
2017-02-12T00:49:24.539Z,0
2017-02-12T00:50:26.290Z,0
2017-02-12T00:51:25.392Z,0
2017-02-12T00:52:24.963Z,0
2017-02-12T00:53:24.567Z,0
2017-02-12T00:54:25.467Z,0
2017-02-12T00:55:25.315Z,0
2017-02-12T00:56:25.005Z,0
2017-02-12T00:57:25.377Z,0
2017-02-12T00:58:25.088Z,0
2017-02-12T00:59:25.095Z,0
2017-02-12T01:00:25.348Z,0
2017-02-12T01:01:26.054Z,0
2017-02-12T01:02:25.016Z,0
2017-02-12T01:03:25.413Z,0
2017-02-12T01:04:25.422Z,0
2017-02-12T01:05:25.084Z,0
2017-02-12T01:06:25.050Z,0
2017-02-12T01:07:25.438Z,0
2017-02-12T01:08:25.447Z,0
2017-02-12T01:09:25.450Z,0
2017-02-12T01:10:24.669Z,0
2017-02-12T01:11:25.170Z,0
2017-02-12T01:12:25.877Z,0
2017-02-12T01:13:25.423Z,0
2017-02-12T01:14:27.008Z,0
2017-02-12T01:15:25.041Z,0
2017-02-12T01:16:25.201Z,0
2017-02-12T01:17:25.500Z,0
2017-02-12T01:18:25.512Z,0
2017-02-12T01:19:25.516Z,0
2017-02-12T01:20:25.519Z,0
2017-02-12T01:21:25.971Z,0
2017-02-12T01:22:25.143Z,0
2017-02-12T01:23:25.786Z,0
2017-02-12T01:24:25.589Z,0
2017-02-12T01:25:26.176Z,0
2017-02-12T01:26:25.502Z,0
2017-02-12T01:27:25.215Z,0
2017-02-12T01:28:25.617Z,0
2017-02-12T01:29:25.617Z,0
2017-02-12T01:30:25.574Z,0
2017-02-12T01:31:25.138Z,0
2017-02-12T01:32:25.240Z,0
2017-02-12T01:33:25.246Z,0
2017-02-12T01:34:25.208Z,0
2017-02-12T01:35:25.160Z,0
2017-02-12T01:36:26.518Z,0
2017-02-12T01:37:25.703Z,0
2017-02-12T01:38:25.672Z,0
2017-02-12T01:39:25.637Z,0
2017-02-12T01:40:25.683Z,0
2017-02-12T01:41:25.741Z,0
2017-02-12T01:42:25.249Z,0
2017-02-12T01:43:25.604Z,0
2017-02-12T01:44:25.708Z,0
2017-02-12T01:45:25.322Z,0
2017-02-12T01:46:25.274Z,0
2017-02-12T01:47:26.483Z,0
2017-02-12T01:48:25.285Z,0
2017-02-12T01:49:25.344Z,0
2017-02-12T01:50:25.300Z,0
2017-02-12T01:51:25.752Z,0
2017-02-12T01:52:25.755Z,0
2017-02-12T01:53:25.862Z,0
2017-02-12T01:54:26.022Z,0
2017-02-12T01:55:25.377Z,0
2017-02-12T01:56:25.830Z,0
2017-02-12T01:57:25.790Z,0
2017-02-12T01:58:26.692Z,0
2017-02-12T01:59:25.796Z,0
2017-02-12T02:00:25.532Z,0
2017-02-12T02:01:25.708Z,0
2017-02-12T02:02:25.720Z,0
2017-02-12T02:03:25.825Z,0
2017-02-12T02:04:25.780Z,0
2017-02-12T02:05:25.739Z,0
2017-02-12T02:06:25.795Z,0
2017-02-12T02:07:25.754Z,0
2017-02-12T02:08:25.455Z,0
2017-02-12T02:09:26.511Z,0
2017-02-12T02:10:26.118Z,0
2017-02-12T02:11:25.422Z,0
2017-02-12T02:12:25.833Z,0
2017-02-12T02:13:25.833Z,0
2017-02-12T02:14:25.841Z,0
2017-02-12T02:15:25.896Z,0
2017-02-12T02:16:25.509Z,0
2017-02-12T02:17:25.802Z,0
2017-02-12T02:18:26.163Z,0
2017-02-12T02:19:25.868Z,0
2017-02-12T02:20:26.178Z,0
2017-02-12T02:21:25.480Z,0
2017-02-12T02:22:27.266Z,0
2017-02-12T02:23:24.651Z,0
2017-02-12T02:24:25.503Z,0
2017-02-12T02:25:25.456Z,0
2017-02-12T02:26:25.860Z,0
2017-02-12T02:27:25.911Z,0
2017-02-12T02:28:25.873Z,0
2017-02-12T02:29:25.924Z,0
2017-02-12T02:30:25.885Z,0
2017-02-12T02:31:25.947Z,0
2017-02-12T02:32:25.899Z,0
2017-02-12T02:33:27.121Z,0
2017-02-12T02:34:26.012Z,0
2017-02-12T02:35:25.967Z,0
2017-02-12T02:36:25.966Z,0
2017-02-12T02:37:26.030Z,0
2017-02-12T02:38:25.996Z,0
2017-02-12T02:39:26.013Z,0
2017-02-12T02:40:26.122Z,0
2017-02-12T02:41:25.954Z,0
2017-02-12T02:42:25.958Z,0
2017-02-12T02:43:25.562Z,0
2017-02-12T02:44:27.113Z,0
2017-02-12T02:45:26.067Z,0
2017-02-12T02:46:25.836Z,0
2017-02-12T02:47:26.231Z,0
2017-02-12T02:48:26.090Z,0
2017-02-12T02:49:25.897Z,0
2017-02-12T02:50:25.606Z,0
2017-02-12T02:51:25.706Z,0
2017-02-12T02:52:25.668Z,0
2017-02-12T02:53:26.070Z,0
2017-02-12T02:54:26.627Z,0
2017-02-12T02:55:26.837Z,0
2017-02-12T02:56:26.091Z,0
2017-02-12T02:57:26.042Z,0
2017-02-12T02:58:26.222Z,0
2017-02-12T02:59:25.659Z,0
2017-02-12T03:00:26.057Z,0
2017-02-12T03:01:25.274Z,0
2017-02-12T03:02:26.124Z,0
2017-02-12T03:03:26.124Z,0
2017-02-12T03:04:26.084Z,0
2017-02-12T03:05:26.140Z,0
2017-02-12T03:06:26.796Z,0
2017-02-12T03:07:25.755Z,0
2017-02-12T03:08:25.811Z,0
2017-02-12T03:09:26.261Z,0
2017-02-12T03:10:26.116Z,0
2017-02-12T03:11:26.285Z,0
2017-02-12T03:12:25.782Z,0
2017-02-12T03:13:36.105Z,0
2017-02-12T03:14:26.211Z,0
2017-02-12T03:15:25.748Z,0
2017-02-12T03:16:26.455Z,0
2017-02-12T03:17:26.305Z,0
2017-02-12T03:18:26.272Z,0
2017-02-12T03:19:25.478Z,0
2017-02-12T03:20:26.226Z,0
2017-02-12T03:21:26.228Z,0
2017-02-12T03:22:25.852Z,0
2017-02-12T03:23:26.243Z,0
2017-02-12T03:24:26.250Z,0
2017-02-12T03:25:26.307Z,0
2017-02-12T03:26:26.316Z,0
2017-02-12T03:27:26.316Z,0
2017-02-12T03:28:26.130Z,0
2017-02-12T03:29:26.241Z,0
2017-02-12T03:30:27.343Z,0
2017-02-12T03:31:25.893Z,0
2017-02-12T03:32:26.103Z,0
2017-02-12T03:33:25.860Z,0
2017-02-12T03:34:26.309Z,0
2017-02-12T03:35:26.320Z,0
2017-02-12T03:36:26.432Z,0
2017-02-12T03:37:26.428Z,0
2017-02-12T03:38:26.325Z,0
2017-02-12T03:39:25.549Z,0
2017-02-12T03:40:26.491Z,0
2017-02-12T03:41:27.403Z,0
2017-02-12T03:42:26.358Z,0
2017-02-12T03:43:26.417Z,0
2017-02-12T03:44:26.370Z,0
2017-02-12T03:45:26.373Z,0
2017-02-12T03:46:26.026Z,0
2017-02-12T03:47:26.093Z,0
2017-02-12T03:48:26.338Z,0
2017-02-12T03:49:25.949Z,0
2017-02-12T03:50:26.399Z,0
2017-02-12T03:51:26.407Z,0
2017-02-12T03:52:27.465Z,0
2017-02-12T03:53:26.414Z,0
2017-02-12T03:54:26.475Z,0
2017-02-12T03:55:25.987Z,0
2017-02-12T03:56:26.481Z,0
2017-02-12T03:57:26.443Z,0
2017-02-12T03:58:26.450Z,0
2017-02-12T03:59:26.452Z,0
2017-02-12T04:00:26.458Z,0
2017-02-12T04:01:26.513Z,0
2017-02-12T04:02:25.634Z,0
2017-02-12T04:03:27.228Z,0
2017-02-12T04:04:26.037Z,0
2017-02-12T04:05:26.043Z,0
2017-02-12T04:06:26.099Z,0
2017-02-12T04:07:27.210Z,0
2017-02-12T04:08:26.457Z,0
2017-02-12T04:09:26.121Z,0
2017-02-12T04:10:26.569Z,0
2017-02-12T04:11:26.131Z,0
2017-02-12T04:12:26.486Z,0
2017-02-12T04:13:26.681Z,0
2017-02-12T04:14:26.497Z,0
2017-02-12T04:15:26.494Z,0
2017-02-12T04:16:26.216Z,0
2017-02-12T04:17:26.114Z,0
2017-02-12T04:18:26.975Z,0
2017-02-12T04:19:26.673Z,0
2017-02-12T04:20:26.577Z,0
2017-02-12T04:21:26.691Z,0
2017-02-12T04:22:26.590Z,0
2017-02-12T04:23:26.198Z,0
2017-02-12T04:24:26.551Z,0
2017-02-12T04:25:26.258Z,0
2017-02-12T04:26:26.171Z,0
2017-02-12T04:27:27.982Z,0
2017-02-12T04:28:26.229Z,0
2017-02-12T04:29:26.733Z,0
2017-02-12T04:30:26.349Z,0
2017-02-12T04:31:25.800Z,0
2017-02-12T04:32:26.746Z,0
2017-02-12T04:33:25.860Z,0
2017-02-12T04:34:26.612Z,0
2017-02-12T04:35:26.312Z,0
2017-02-12T04:36:26.667Z,0
2017-02-12T04:37:25.881Z,0
2017-02-12T04:38:27.813Z,0
2017-02-12T04:39:26.689Z,0
2017-02-12T04:40:26.740Z,0
2017-02-12T04:41:26.752Z,0
2017-02-12T04:42:26.658Z,0
2017-02-12T04:43:26.763Z,0
2017-02-12T04:44:26.715Z,0
2017-02-12T04:45:26.277Z,0
2017-02-12T04:46:25.887Z,0
2017-02-12T04:47:26.385Z,0
2017-02-12T04:48:26.341Z,0
2017-02-12T04:49:27.197Z,0
2017-02-12T04:50:26.750Z,0
2017-02-12T04:51:26.409Z,0
2017-02-12T04:52:26.366Z,0
2017-02-12T04:53:27.554Z,0
2017-02-12T04:54:25.984Z,0
2017-02-12T04:55:26.829Z,0
2017-02-12T04:56:26.889Z,0
2017-02-12T04:57:26.346Z,0
2017-02-12T04:58:27.291Z,0
2017-02-12T04:59:26.365Z,0
2017-02-12T05:00:27.407Z,0
2017-02-12T05:01:26.471Z,0
2017-02-12T05:02:26.870Z,0
2017-02-12T05:03:26.139Z,0
2017-02-12T05:04:27.535Z,0
2017-02-12T05:05:26.439Z,0
2017-02-12T05:06:26.500Z,0
2017-02-12T05:07:26.758Z,0
2017-02-12T05:08:26.462Z,0
2017-02-12T05:09:26.863Z,0
2017-02-12T05:10:26.922Z,0
2017-02-12T05:11:27.373Z,0
2017-02-12T05:12:26.983Z,0
2017-02-12T05:13:34.040Z,0
2017-02-12T05:14:26.894Z,0
2017-02-12T05:15:27.401Z,0
2017-02-12T05:16:26.811Z,0
2017-02-12T05:17:27.164Z,0
2017-02-12T05:18:26.569Z,0
2017-02-12T05:19:26.134Z,0
2017-02-12T05:20:26.527Z,0
2017-02-12T05:21:26.489Z,0
2017-02-12T05:22:26.842Z,0
2017-02-12T05:23:26.946Z,0
2017-02-12T05:24:28.280Z,0
2017-02-12T05:25:26.509Z,0
2017-02-12T05:26:27.420Z,0
2017-02-12T05:27:27.016Z,0
2017-02-12T05:28:26.181Z,0
2017-02-12T05:29:27.066Z,0
2017-02-12T05:30:26.985Z,0
2017-02-12T05:31:26.991Z,0
2017-02-12T05:32:26.996Z,0
2017-02-12T05:33:26.610Z,0
2017-02-12T05:34:26.611Z,0
2017-02-12T05:35:28.283Z,0
2017-02-12T05:36:26.681Z,0
2017-02-12T05:37:27.373Z,0
2017-02-12T05:38:26.637Z,0
2017-02-12T05:39:26.591Z,0
2017-02-12T05:40:26.998Z,0
2017-02-12T05:41:26.656Z,0
2017-02-12T05:42:26.702Z,0
2017-02-12T05:43:32.078Z,0
2017-02-12T05:44:27.067Z,0
2017-02-12T05:45:27.122Z,0
2017-02-12T05:46:28.231Z,0
2017-02-12T05:47:27.037Z,0
2017-02-12T05:48:27.092Z,0
2017-02-12T05:49:26.650Z,0
2017-02-12T05:50:28.151Z,0
2017-02-12T05:51:27.160Z,0
2017-02-12T05:52:26.668Z,0
2017-02-12T05:53:27.117Z,0
2017-02-12T05:54:27.126Z,0
2017-02-12T05:55:27.182Z,0
2017-02-12T05:56:26.745Z,0
2017-02-12T05:57:28.252Z,0
2017-02-12T05:58:27.202Z,0
2017-02-12T05:59:27.507Z,0
2017-02-12T06:00:27.160Z,0
2017-02-12T06:01:28.332Z,0
2017-02-12T06:02:27.221Z,0
2017-02-12T06:03:27.178Z,0
2017-02-12T06:04:27.284Z,0
2017-02-12T06:05:27.202Z,0
2017-02-12T06:06:26.851Z,0
2017-02-12T06:07:27.256Z,0
2017-02-12T06:08:27.862Z,0
2017-02-12T06:09:26.768Z,0
2017-02-12T06:10:26.824Z,0
2017-02-12T06:11:27.266Z,0
2017-02-12T06:12:28.550Z,0
2017-02-12T06:13:27.200Z,0
2017-02-12T06:14:27.293Z,0
2017-02-12T06:15:27.199Z,0
2017-02-12T06:16:26.956Z,0
2017-02-12T06:17:26.469Z,0
2017-02-12T06:18:26.871Z,0
2017-02-12T06:19:27.321Z,0
2017-02-12T06:20:27.375Z,0
2017-02-12T06:21:27.333Z,0
2017-02-12T06:22:27.290Z,0
2017-02-12T06:23:28.304Z,0
2017-02-12T06:24:27.343Z,0
2017-02-12T06:25:26.913Z,0
2017-02-12T06:26:27.259Z,0
2017-02-12T06:27:27.175Z,0
2017-02-12T06:28:26.925Z,0
2017-02-12T06:29:27.284Z,0
2017-02-12T06:30:27.396Z,0
2017-02-12T06:31:26.896Z,0
2017-02-12T06:32:27.305Z,0
2017-02-12T06:33:27.355Z,0
2017-02-12T06:34:28.171Z,0
2017-02-12T06:35:27.364Z,0
2017-02-12T06:36:26.973Z,0
2017-02-12T06:37:26.984Z,0
2017-02-12T06:38:27.432Z,0
2017-02-12T06:39:27.342Z,0
2017-02-12T06:40:27.845Z,0
2017-02-12T06:41:26.956Z,0
2017-02-12T06:42:27.356Z,0
2017-02-12T06:43:27.467Z,0
2017-02-12T06:44:27.368Z,0
2017-02-12T06:45:28.093Z,0
2017-02-12T06:46:27.437Z,0
2017-02-12T06:47:27.040Z,0
2017-02-12T06:48:27.496Z,0
2017-02-12T06:49:27.446Z,0
2017-02-12T06:50:27.455Z,0
2017-02-12T06:51:26.719Z,0
2017-02-12T06:52:27.414Z,0
2017-02-12T06:53:27.470Z,0
2017-02-12T06:54:26.734Z,0
2017-02-12T06:55:27.034Z,0
2017-02-12T06:56:28.037Z,0
2017-02-12T06:57:27.493Z,0
2017-02-12T06:58:28.757Z,0
2017-02-12T06:59:27.507Z,0
2017-02-12T07:00:27.172Z,0
2017-02-12T07:01:27.129Z,0
2017-02-12T07:02:27.524Z,0
2017-02-12T07:03:27.535Z,0
2017-02-12T07:04:27.530Z,0
2017-02-12T07:05:27.097Z,0
2017-02-12T07:06:27.543Z,0
2017-02-12T07:07:28.410Z,0
2017-02-12T07:08:27.210Z,0
2017-02-12T07:09:27.511Z,0
2017-02-12T07:10:27.289Z,0
2017-02-12T07:11:27.628Z,0
2017-02-12T07:12:26.745Z,0
2017-02-12T07:13:27.589Z,0
2017-02-12T07:14:27.544Z,0
2017-02-12T07:15:27.899Z,0
2017-02-12T07:16:27.256Z,0
2017-02-12T07:17:27.161Z,0
2017-02-12T07:18:28.471Z,0
2017-02-12T07:19:27.573Z,0
2017-02-12T07:20:27.631Z,5
2017-02-12T07:21:27.630Z,5
2017-02-12T07:22:28.377Z,5
2017-02-12T07:23:27.254Z,5
2017-02-12T07:24:27.602Z,5
2017-02-12T07:25:27.710Z,5
2017-02-12T07:26:27.658Z,5
2017-02-12T07:27:27.667Z,5
2017-02-12T07:28:27.673Z,5
2017-02-12T07:29:28.234Z,5
2017-02-12T07:30:27.682Z,5
2017-02-12T07:31:26.855Z,10
2017-02-12T07:32:27.649Z,10
2017-02-12T07:33:28.700Z,10
2017-02-12T07:34:27.714Z,10
2017-02-12T07:35:27.267Z,15
2017-02-12T07:36:27.625Z,15
2017-02-12T07:37:27.827Z,15
2017-02-12T07:38:27.733Z,15
2017-02-12T07:39:26.994Z,15
2017-02-12T07:40:28.198Z,15
2017-02-12T07:41:27.302Z,15
2017-02-12T07:42:27.806Z,15
2017-02-12T07:43:27.811Z,15
2017-02-12T07:44:28.631Z,15
2017-02-12T07:45:27.330Z,15
2017-02-12T07:46:27.784Z,20
2017-02-12T07:47:27.743Z,20
2017-02-12T07:48:27.790Z,20
2017-02-12T07:49:27.663Z,20
2017-02-12T07:50:27.408Z,20
2017-02-12T07:51:28.067Z,20
2017-02-12T07:52:27.826Z,20
2017-02-12T07:53:27.478Z,20
2017-02-12T07:54:27.432Z,20
2017-02-12T07:55:28.533Z,20
2017-02-12T07:56:26.997Z,20
2017-02-12T07:57:27.399Z,20
2017-02-12T07:58:27.962Z,25
2017-02-12T07:59:27.909Z,25
2017-02-12T08:00:27.967Z,25
2017-02-12T08:01:27.872Z,25
2017-02-12T08:02:27.135Z,25
2017-02-12T08:03:27.829Z,25
2017-02-12T08:04:29.463Z,30
2017-02-12T08:05:27.849Z,30
2017-02-12T08:06:28.401Z,30
2017-02-12T08:07:27.859Z,30
2017-02-12T08:08:27.910Z,30
2017-02-12T08:09:27.525Z,30
2017-02-12T08:10:27.481Z,35
2017-02-12T08:11:27.985Z,35
2017-02-12T08:12:27.174Z,30
2017-02-12T08:13:27.254Z,35
2017-02-12T08:14:27.502Z,35
2017-02-12T08:15:29.250Z,35
2017-02-12T08:16:28.013Z,35
2017-02-12T08:17:28.223Z,35
2017-02-12T08:18:27.971Z,35
2017-02-12T08:19:27.633Z,40
2017-02-12T08:20:27.935Z,40
2017-02-12T08:21:27.990Z,40
2017-02-12T08:22:27.948Z,45
2017-02-12T08:23:27.602Z,45
2017-02-12T08:24:27.609Z,50
2017-02-12T08:25:28.017Z,50
2017-02-12T08:26:28.843Z,50
2017-02-12T08:27:27.583Z,50
2017-02-12T08:28:28.185Z,50
2017-02-12T08:29:27.692Z,50
2017-02-12T08:30:27.655Z,50
2017-02-12T08:31:27.705Z,45
2017-02-12T08:32:27.663Z,45
2017-02-12T08:33:27.719Z,45
2017-02-12T08:34:27.279Z,45
2017-02-12T08:35:28.176Z,45
2017-02-12T08:36:27.683Z,45
2017-02-12T08:37:29.075Z,40
2017-02-12T08:38:28.043Z,40
2017-02-12T08:39:28.099Z,40
2017-02-12T08:40:27.414Z,40
2017-02-12T08:41:29.122Z,35
2017-02-12T08:42:27.277Z,35
2017-02-12T08:43:27.778Z,35
2017-02-12T08:44:28.136Z,35
2017-02-12T08:45:27.343Z,35
2017-02-12T08:46:28.091Z,30
2017-02-12T08:47:27.700Z,30
2017-02-12T08:48:28.151Z,30
2017-02-12T08:49:28.162Z,30
2017-02-12T08:50:28.122Z,30
2017-02-12T08:51:27.728Z,30
2017-02-12T08:52:28.987Z,30
2017-02-12T08:53:28.179Z,30
2017-02-12T08:54:27.748Z,30
2017-02-12T08:55:28.549Z,35
2017-02-12T08:56:27.757Z,35
2017-02-12T08:57:27.912Z,35
2017-02-12T08:58:28.162Z,40
2017-02-12T08:59:27.827Z,45
2017-02-12T09:00:28.531Z,45
2017-02-12T09:01:27.837Z,55
2017-02-12T09:02:28.236Z,55
2017-02-12T09:03:28.885Z,55
2017-02-12T09:04:27.850Z,65
2017-02-12T09:05:27.814Z,80
2017-02-12T09:06:27.816Z,90
2017-02-12T09:07:28.270Z,100
2017-02-12T09:08:27.187Z,110
2017-02-12T09:09:28.236Z,125
2017-02-12T09:10:28.584Z,140
2017-02-12T09:11:28.320Z,145
2017-02-12T09:12:27.903Z,160
2017-02-12T09:13:38.521Z,165
2017-02-12T09:14:28.615Z,180
2017-02-12T09:15:28.669Z,170
2017-02-12T09:16:27.929Z,165
2017-02-12T09:17:28.292Z,160
2017-02-12T09:18:28.287Z,155
2017-02-12T09:19:28.407Z,150
2017-02-12T09:20:28.405Z,160
2017-02-12T09:21:28.364Z,170
2017-02-12T09:22:27.927Z,180
2017-02-12T09:23:29.299Z,140
2017-02-12T09:24:28.490Z,95
2017-02-12T09:25:28.696Z,85
2017-02-12T09:26:28.505Z,105
2017-02-12T09:27:29.428Z,165
2017-02-12T09:28:27.973Z,165
2017-02-12T09:29:27.680Z,180
2017-02-12T09:30:28.088Z,175
2017-02-12T09:31:28.046Z,170
2017-02-12T09:32:28.096Z,125
2017-02-12T09:33:28.008Z,140
2017-02-12T09:34:28.015Z,140
2017-02-12T09:35:28.465Z,155
2017-02-12T09:36:28.830Z,180
2017-02-12T09:37:28.536Z,145
2017-02-12T09:38:28.147Z,125
2017-02-12T09:39:28.490Z,175
2017-02-12T09:40:28.504Z,150
2017-02-12T09:41:28.116Z,185
2017-02-12T09:42:28.125Z,190
2017-02-12T09:43:27.345Z,195
2017-02-12T09:44:28.836Z,205
2017-02-12T09:45:28.144Z,120
2017-02-12T09:46:28.598Z,130
2017-02-12T09:47:28.658Z,220
2017-02-12T09:48:28.119Z,240
2017-02-12T09:49:27.830Z,220
2017-02-12T09:50:28.579Z,215
2017-02-12T09:51:28.684Z,225
2017-02-12T09:52:28.245Z,300
2017-02-12T09:53:28.598Z,305
2017-02-12T09:54:28.214Z,305
2017-02-12T09:55:28.918Z,330
2017-02-12T09:56:28.279Z,325
2017-02-12T09:57:28.682Z,330
2017-02-12T09:58:28.636Z,320
2017-02-12T09:59:28.698Z,320
2017-02-12T10:00:30.065Z,295
2017-02-12T10:01:28.607Z,280
2017-02-12T10:02:28.870Z,305
2017-02-12T10:03:28.673Z,280
2017-02-12T10:04:28.704Z,195
2017-02-12T10:05:27.893Z,110
2017-02-12T10:06:28.746Z,95
2017-02-12T10:07:28.747Z,95
2017-02-12T10:08:28.260Z,90
2017-02-12T10:09:28.319Z,80
2017-02-12T10:10:28.721Z,80
2017-02-12T10:11:30.832Z,90
2017-02-12T10:12:28.780Z,95
2017-02-12T10:13:28.494Z,90
2017-02-12T10:14:28.696Z,90
2017-02-12T10:15:27.965Z,90
2017-02-12T10:16:28.376Z,85
2017-02-12T10:17:28.719Z,75
2017-02-12T10:18:28.777Z,80
2017-02-12T10:19:28.838Z,75
2017-02-12T10:20:28.439Z,75
2017-02-12T10:21:28.398Z,75
2017-02-12T10:22:29.955Z,75
2017-02-12T10:23:28.756Z,70
2017-02-12T10:24:28.817Z,70
2017-02-12T10:25:29.187Z,75
2017-02-12T10:26:28.829Z,75
2017-02-12T10:27:28.842Z,75
2017-02-12T10:28:28.500Z,75
2017-02-12T10:29:28.900Z,70
2017-02-12T10:30:28.805Z,75
2017-02-12T10:31:28.412Z,75
2017-02-12T10:32:28.473Z,70
2017-02-12T10:33:30.920Z,70
2017-02-12T10:34:28.587Z,70
2017-02-12T10:35:28.883Z,70
2017-02-12T10:36:28.157Z,70
2017-02-12T10:37:28.607Z,65
2017-02-12T10:38:28.558Z,65
2017-02-12T10:39:28.959Z,60
2017-02-12T10:40:28.569Z,65
2017-02-12T10:41:28.926Z,70
2017-02-12T10:42:28.686Z,70
2017-02-12T10:43:28.935Z,80
2017-02-12T10:44:29.446Z,85
2017-02-12T10:45:28.656Z,85
2017-02-12T10:46:28.906Z,80
2017-02-12T10:47:27.835Z,85
2017-02-12T10:48:29.867Z,85
2017-02-12T10:49:28.930Z,85
2017-02-12T10:50:29.030Z,85
2017-02-12T10:51:29.035Z,85
2017-02-12T10:52:28.977Z,85
2017-02-12T10:53:28.708Z,85
2017-02-12T10:54:28.711Z,85
2017-02-12T10:55:29.565Z,90
2017-02-12T10:56:29.122Z,90
2017-02-12T10:57:28.980Z,85
2017-02-12T10:58:29.107Z,75
2017-02-12T10:59:29.793Z,75
2017-02-12T11:00:29.088Z,70
2017-02-12T11:01:29.058Z,65
2017-02-12T11:02:28.762Z,65
2017-02-12T11:03:29.164Z,60
2017-02-12T11:04:28.974Z,60
2017-02-12T11:05:29.131Z,60
2017-02-12T11:06:29.334Z,60
2017-02-12T11:07:29.090Z,55
2017-02-12T11:08:29.201Z,55
2017-02-12T11:09:29.058Z,50
2017-02-12T11:10:29.908Z,50
2017-02-12T11:11:29.117Z,45
2017-02-12T11:12:29.120Z,45
2017-02-12T11:13:29.176Z,45
2017-02-12T11:14:29.182Z,45
2017-02-12T11:15:28.844Z,45
2017-02-12T11:16:29.150Z,45
2017-02-12T11:17:29.204Z,45
2017-02-12T11:18:28.364Z,45
2017-02-12T11:19:28.820Z,45
2017-02-12T11:20:29.224Z,45
2017-02-12T11:21:30.030Z,50
2017-02-12T11:22:28.788Z,50
2017-02-12T11:23:29.239Z,50
2017-02-12T11:24:29.195Z,50
2017-02-12T11:25:29.300Z,55
2017-02-12T11:26:28.814Z,55
2017-02-12T11:27:29.129Z,50
2017-02-12T11:28:28.927Z,50
2017-02-12T11:29:28.830Z,50
2017-02-12T11:30:28.439Z,50
2017-02-12T11:31:28.850Z,50
2017-02-12T11:32:29.697Z,50
2017-02-12T11:33:28.859Z,50
2017-02-12T11:34:28.816Z,50
2017-02-12T11:35:28.419Z,50
2017-02-12T11:36:29.276Z,50
2017-02-12T11:37:28.876Z,55
2017-02-12T11:38:28.933Z,55
2017-02-12T11:39:28.940Z,60
2017-02-12T11:40:29.293Z,60
2017-02-12T11:41:30.224Z,60
2017-02-12T11:42:28.954Z,60
2017-02-12T11:43:29.720Z,60
2017-02-12T11:44:28.919Z,60
2017-02-12T11:45:28.923Z,60
2017-02-12T11:46:29.279Z,60
2017-02-12T11:47:28.940Z,55
2017-02-12T11:48:28.982Z,50
2017-02-12T11:49:29.050Z,50
2017-02-12T11:50:29.008Z,45
2017-02-12T11:51:28.964Z,45
2017-02-12T11:52:28.975Z,45
2017-02-12T11:53:29.473Z,45
2017-02-12T11:54:29.433Z,45
2017-02-12T11:55:29.383Z,45
2017-02-12T11:56:30.031Z,45
2017-02-12T11:57:29.397Z,45
2017-02-12T11:58:29.402Z,45
2017-02-12T11:59:29.021Z,45
2017-02-12T12:00:29.417Z,45
2017-02-12T12:01:29.470Z,45
2017-02-12T12:02:29.426Z,45
2017-02-12T12:03:29.480Z,45
2017-02-12T12:04:28.596Z,45
2017-02-12T12:05:29.543Z,45
2017-02-12T12:06:28.607Z,50
2017-02-12T12:07:30.757Z,50
2017-02-12T12:08:29.071Z,50
2017-02-12T12:09:29.421Z,50
2017-02-12T12:10:29.583Z,50
2017-02-12T12:11:29.522Z,55
2017-02-12T12:12:29.442Z,55
2017-02-12T12:13:29.397Z,55
2017-02-12T12:14:29.547Z,55
2017-02-12T12:15:29.458Z,55
2017-02-12T12:16:29.567Z,55
2017-02-12T12:17:28.776Z,55
2017-02-12T12:18:30.203Z,55
2017-02-12T12:19:29.681Z,55
2017-02-12T12:20:29.687Z,55
2017-02-12T12:21:29.548Z,55
2017-02-12T12:22:29.210Z,55
2017-02-12T12:23:29.212Z,55
2017-02-12T12:24:29.114Z,55
2017-02-12T12:25:29.321Z,55
2017-02-12T12:26:29.523Z,55
2017-02-12T12:27:29.531Z,50
2017-02-12T12:28:29.239Z,50
2017-02-12T12:29:30.718Z,50
2017-02-12T12:30:29.199Z,50
2017-02-12T12:31:29.699Z,50
2017-02-12T12:32:28.867Z,45
2017-02-12T12:33:29.613Z,45
2017-02-12T12:34:28.775Z,45
2017-02-12T12:35:29.621Z,50
2017-02-12T12:36:29.285Z,50
2017-02-12T12:37:29.732Z,50
2017-02-12T12:38:29.699Z,50
2017-02-12T12:39:29.649Z,50
2017-02-12T12:40:30.950Z,50
2017-02-12T12:41:29.263Z,50
2017-02-12T12:42:30.169Z,50
2017-02-12T12:43:29.379Z,50
2017-02-12T12:44:29.678Z,45
2017-02-12T12:45:29.242Z,45
2017-02-12T12:46:28.956Z,45
2017-02-12T12:47:29.248Z,45
2017-02-12T12:48:29.306Z,45
2017-02-12T12:49:29.965Z,45
2017-02-12T12:50:29.371Z,45
2017-02-12T12:51:29.376Z,45
2017-02-12T12:52:29.281Z,45
2017-02-12T12:53:30.089Z,45
2017-02-12T12:54:29.866Z,45
2017-02-12T12:55:29.347Z,45
2017-02-12T12:56:29.797Z,45
2017-02-12T12:57:29.409Z,45
2017-02-12T12:58:30.169Z,45
2017-02-12T12:59:29.377Z,45
2017-02-12T13:00:29.728Z,50
2017-02-12T13:01:29.335Z,50
2017-02-12T13:02:31.061Z,50
2017-02-12T13:03:29.750Z,45
2017-02-12T13:04:29.950Z,45
2017-02-12T13:05:29.860Z,40
2017-02-12T13:06:29.367Z,40
2017-02-12T13:07:29.766Z,40
2017-02-12T13:08:29.476Z,40
2017-02-12T13:09:29.775Z,40
2017-02-12T13:10:29.887Z,40
2017-02-12T13:11:28.998Z,40
2017-02-12T13:12:29.845Z,40
2017-02-12T13:13:30.151Z,35
2017-02-12T13:14:29.906Z,35
2017-02-12T13:15:29.775Z,40
2017-02-12T13:16:29.827Z,40
2017-02-12T13:17:30.583Z,40
2017-02-12T13:18:29.888Z,40
2017-02-12T13:19:29.891Z,40
2017-02-12T13:20:29.070Z,45
2017-02-12T13:21:29.556Z,45
2017-02-12T13:22:28.720Z,45
2017-02-12T13:23:30.302Z,50
2017-02-12T13:24:30.126Z,50
2017-02-12T13:25:29.873Z,50
2017-02-12T13:26:30.081Z,50
2017-02-12T13:27:29.633Z,50
2017-02-12T13:28:30.999Z,50
2017-02-12T13:29:29.554Z,50
2017-02-12T13:30:29.556Z,50
2017-02-12T13:31:29.512Z,60
2017-02-12T13:32:29.724Z,90
2017-02-12T13:33:29.970Z,80
2017-02-12T13:34:29.579Z,80
2017-02-12T13:35:30.877Z,60
2017-02-12T13:36:29.537Z,55
2017-02-12T13:37:29.557Z,70
2017-02-12T13:38:29.657Z,120
2017-02-12T13:39:30.911Z,160
2017-02-12T13:40:30.116Z,100
2017-02-12T13:41:29.235Z,105
2017-02-12T13:42:29.680Z,95
2017-02-12T13:43:30.039Z,75
2017-02-12T13:44:30.296Z,70
2017-02-12T13:45:30.000Z,75
2017-02-12T13:46:30.055Z,65
2017-02-12T13:47:29.612Z,60
2017-02-12T13:48:29.624Z,85
2017-02-12T13:49:30.171Z,85
2017-02-12T13:50:30.875Z,70
2017-02-12T13:51:29.694Z,140
2017-02-12T13:52:29.646Z,200
2017-02-12T13:53:29.808Z,120
2017-02-12T13:54:30.102Z,70
2017-02-12T13:55:30.161Z,70
2017-02-12T13:56:29.729Z,70
2017-02-12T13:57:29.729Z,70
2017-02-12T13:58:29.787Z,65
2017-02-12T13:59:30.091Z,50
2017-02-12T14:00:30.142Z,45
2017-02-12T14:01:30.807Z,40
2017-02-12T14:02:30.207Z,40
2017-02-12T14:03:29.820Z,40
2017-02-12T14:04:30.417Z,40
2017-02-12T14:05:30.177Z,40
2017-02-12T14:06:30.133Z,35
2017-02-12T14:07:30.338Z,35
2017-02-12T14:08:30.200Z,35
2017-02-12T14:09:29.855Z,35
2017-02-12T14:10:30.783Z,35
2017-02-12T14:11:30.216Z,35
2017-02-12T14:12:30.670Z,35
2017-02-12T14:13:29.492Z,35
2017-02-12T14:14:31.818Z,35
2017-02-12T14:15:30.286Z,35
2017-02-12T14:16:30.352Z,35
2017-02-12T14:17:30.299Z,35
2017-02-12T14:18:30.308Z,35
2017-02-12T14:19:29.523Z,35
2017-02-12T14:20:29.828Z,35
2017-02-12T14:21:30.768Z,35
2017-02-12T14:22:30.236Z,35
2017-02-12T14:23:30.745Z,35
2017-02-12T14:24:30.345Z,35
2017-02-12T14:25:29.853Z,35
2017-02-12T14:26:29.563Z,35
2017-02-12T14:27:29.918Z,35
2017-02-12T14:28:30.274Z,35
2017-02-12T14:29:30.500Z,35