createdAt,value
2018-11-26T00:00:34.287Z,6.97
2018-11-26T00:01:34.292Z,7.10
2018-11-26T00:03:27.185Z,7.05
2018-11-26T00:04:27.198Z,7.10
2018-11-26T00:06:20.105Z,7.10
2018-11-26T00:07:20.104Z,7.13
2018-11-26T00:09:13.000Z,7.10
2018-11-26T00:10:13.011Z,7.10
2018-11-26T00:12:05.918Z,7.16
2018-11-26T00:13:05.919Z,7.15
2018-11-26T00:14:58.826Z,7.06
2018-11-26T00:15:58.827Z,7.13
2018-11-26T00:17:51.721Z,7.13
2018-11-26T00:18:51.734Z,7.10
2018-11-26T00:20:44.636Z,7.10
2018-11-26T00:21:44.640Z,7.09
2018-11-26T00:23:37.535Z,7.10
2018-11-26T00:24:37.546Z,7.15
2018-11-26T00:26:30.449Z,7.24
2018-11-26T00:27:30.452Z,7.17
2018-11-26T00:29:23.349Z,7.09
2018-11-26T00:30:23.365Z,7.10
2018-11-26T00:32:16.262Z,7.09
2018-11-26T00:33:16.266Z,6.99
2018-11-26T00:35:09.170Z,7.06
2018-11-26T00:36:09.175Z,7.12
2018-11-26T00:38:02.069Z,7.16
2018-11-26T00:39:02.082Z,7.06
2018-11-26T00:40:54.984Z,7.12
2018-11-26T00:41:54.987Z,7.06
2018-11-26T00:43:47.881Z,7.12
2018-11-26T00:44:47.894Z,7.05
2018-11-26T00:46:40.796Z,7.15
2018-11-26T00:47:40.805Z,7.05
2018-11-26T00:49:33.695Z,7.09
2018-11-26T00:50:33.707Z,7.09
2018-11-26T00:52:26.607Z,7.06
2018-11-26T00:53:26.614Z,7.06
2018-11-26T00:55:19.519Z,7.12
2018-11-26T00:56:19.523Z,7.05
2018-11-26T00:58:12.415Z,7.05
2018-11-26T00:59:12.427Z,7.09
2018-11-26T01:01:05.329Z,7.12
2018-11-26T01:02:05.338Z,7.10
2018-11-26T01:03:58.721Z,7.06
2018-11-26T01:04:58.736Z,7.13
2018-11-26T01:06:51.635Z,7.10
2018-11-26T01:07:51.640Z,7.10
2018-11-26T01:09:44.533Z,7.09
2018-11-26T01:10:44.547Z,7.12
2018-11-26T01:12:37.449Z,7.13
2018-11-26T01:13:37.453Z,7.15
2018-11-26T01:15:30.353Z,7.17
2018-11-26T01:16:30.360Z,7.15
2018-11-26T01:18:23.251Z,7.12
2018-11-26T01:19:23.266Z,7.15
2018-11-26T01:21:16.166Z,7.12
2018-11-26T01:22:16.172Z,7.13
2018-11-26T01:24:09.067Z,7.15
2018-11-26T01:25:09.075Z,7.15
2018-11-26T01:27:01.978Z,7.16
2018-11-26T01:28:01.982Z,7.09
2018-11-26T01:29:54.877Z,7.13
2018-11-26T01:30:54.889Z,7.12
2018-11-26T01:32:47.794Z,7.13
2018-11-26T01:33:47.797Z,7.24
2018-11-26T01:35:40.704Z,7.15
2018-11-26T01:36:40.707Z,7.12
2018-11-26T01:38:33.598Z,7.15
2018-11-26T01:39:33.611Z,7.16
2018-11-26T01:41:26.513Z,7.23
2018-11-26T01:42:26.518Z,7.17
2018-11-26T01:44:19.414Z,7.20
2018-11-26T01:45:19.428Z,7.17
2018-11-26T01:47:12.327Z,7.15
2018-11-26T01:48:12.335Z,7.13
2018-11-26T01:50:05.225Z,7.10
2018-11-26T01:51:05.238Z,7.17
2018-11-26T01:52:58.140Z,7.16
2018-11-26T01:53:58.144Z,7.23
2018-11-26T01:55:51.046Z,7.21
2018-11-26T01:56:51.050Z,7.28
2018-11-26T01:58:43.945Z,7.24
2018-11-26T01:59:43.957Z,7.24
2018-11-26T02:01:37.356Z,7.24
2018-11-26T02:02:37.356Z,7.30
2018-11-26T02:04:30.254Z,7.25
2018-11-26T02:05:30.263Z,7.24
2018-11-26T02:07:23.167Z,7.24
2018-11-26T02:08:23.172Z,7.24
2018-11-26T02:10:16.063Z,7.13
2018-11-26T02:11:16.074Z,7.15
2018-11-26T02:13:08.980Z,7.10
2018-11-26T02:14:08.989Z,7.13
2018-11-26T02:16:01.888Z,7.12
2018-11-26T02:17:01.901Z,7.13
2018-11-26T02:18:54.783Z,7.10
2018-11-26T02:19:54.793Z,7.07
2018-11-26T02:21:47.698Z,7.10
2018-11-26T02:22:47.708Z,7.03
2018-11-26T02:24:40.597Z,7.13
2018-11-26T02:25:40.614Z,7.07
2018-11-26T02:27:33.510Z,7.07
2018-11-26T02:28:33.521Z,7.05
2018-11-26T02:30:26.407Z,7.05
2018-11-26T02:31:26.416Z,6.98
2018-11-26T02:33:19.324Z,7.07
2018-11-26T02:34:19.335Z,7.05
2018-11-26T02:36:12.233Z,7.05
2018-11-26T02:37:12.243Z,7.07
2018-11-26T02:39:05.126Z,6.97
2018-11-26T02:40:05.150Z,7.06
2018-11-26T02:41:58.048Z,7.09
2018-11-26T02:42:58.061Z,7.10
2018-11-26T02:44:50.939Z,7.07
2018-11-26T02:45:50.962Z,7.05
2018-11-26T02:47:44.366Z,7.07
2018-11-26T02:48:44.356Z,7.02
2018-11-26T02:50:37.245Z,7.06
2018-11-26T02:51:37.256Z,7.10
2018-11-26T02:53:30.158Z,7.12
2018-11-26T02:54:30.160Z,7.09
2018-11-26T02:56:23.064Z,7.06
2018-11-26T02:57:23.068Z,7.03
2018-11-26T02:59:15.961Z,7.07
2018-11-26T03:00:15.973Z,6.94
2018-11-26T03:02:08.876Z,7.06
2018-11-26T03:03:08.883Z,7.02
2018-11-26T03:05:01.778Z,7.10
2018-11-26T03:06:01.786Z,7.09
2018-11-26T03:07:54.695Z,7.16
2018-11-26T03:08:54.695Z,7.07
2018-11-26T03:10:47.586Z,7.12
2018-11-26T03:11:47.600Z,7.05
2018-11-26T03:13:40.500Z,7.09
2018-11-26T03:14:40.506Z,7.15
2018-11-26T03:16:33.416Z,7.06
2018-11-26T03:17:33.409Z,7.07
2018-11-26T03:19:26.302Z,7.07
2018-11-26T03:20:26.320Z,6.94
2018-11-26T03:22:19.467Z,7.06
2018-11-26T03:23:19.221Z,6.91
2018-11-26T03:25:12.115Z,6.94
2018-11-26T03:26:12.131Z,6.94
2018-11-26T03:28:05.030Z,7.07
2018-11-26T03:29:05.042Z,7.07
2018-11-26T03:30:57.930Z,7.12
2018-11-26T03:31:57.941Z,7.16
2018-11-26T03:33:50.845Z,7.15
2018-11-26T03:34:50.845Z,7.15
2018-11-26T03:36:43.759Z,7.12
2018-11-26T03:37:43.764Z,7.16
2018-11-26T03:39:36.648Z,7.27
2018-11-26T03:40:36.657Z,7.25
2018-11-26T03:42:29.564Z,7.30
2018-11-26T03:43:29.565Z,7.24
2018-11-26T03:45:22.460Z,7.24
2018-11-26T03:46:22.476Z,7.28
2018-11-26T03:48:15.376Z,7.25
2018-11-26T03:49:15.378Z,7.25
2018-11-26T03:51:08.275Z,7.23
2018-11-26T03:52:08.288Z,7.25
2018-11-26T03:54:01.189Z,7.27
2018-11-26T03:55:01.193Z,7.24
2018-11-26T03:56:54.090Z,7.34
2018-11-26T03:57:54.101Z,7.30
2018-11-26T03:59:47.006Z,7.27
2018-11-26T04:00:47.010Z,7.35
2018-11-26T04:02:39.928Z,7.37
2018-11-26T04:03:39.920Z,7.39
2018-11-26T04:05:32.814Z,7.37
2018-11-26T04:06:32.826Z,7.39
2018-11-26T04:08:25.728Z,7.42
2018-11-26T04:09:25.739Z,7.37
2018-11-26T04:11:18.625Z,7.42
2018-11-26T04:12:18.638Z,7.43
2018-11-26T04:14:11.541Z,7.50
2018-11-26T04:15:11.546Z,7.50
2018-11-26T04:17:04.444Z,7.49
2018-11-26T04:18:04.461Z,7.50
2018-11-26T04:19:57.357Z,7.35
2018-11-26T04:20:57.363Z,7.35
2018-11-26T04:22:50.264Z,7.45
2018-11-26T04:23:50.271Z,7.48
2018-11-26T04:25:43.164Z,7.45
2018-11-26T04:26:43.177Z,7.48
2018-11-26T04:28:36.078Z,7.46
2018-11-26T04:29:36.081Z,7.49
2018-11-26T04:31:28.976Z,7.48
2018-11-26T04:32:28.991Z,7.46
2018-11-26T04:34:21.898Z,7.46
2018-11-26T04:35:21.897Z,7.46
2018-11-26T04:37:14.790Z,7.58
2018-11-26T04:38:14.803Z,7.50
2018-11-26T04:40:07.707Z,7.55
2018-11-26T04:41:07.712Z,7.57
2018-11-26T04:43:00.853Z,7.48
2018-11-26T04:44:00.629Z,7.50
2018-11-26T04:45:53.510Z,7.52
2018-11-26T04:46:53.522Z,7.58
2018-11-26T04:48:46.424Z,7.48
2018-11-26T04:49:46.431Z,7.50
2018-11-26T04:51:39.333Z,7.45
2018-11-26T04:52:39.357Z,7.48
2018-11-26T04:54:32.272Z,7.46
2018-11-26T04:55:32.256Z,7.48
2018-11-26T04:57:25.176Z,7.57
2018-11-26T04:58:25.166Z,7.53
2018-11-26T05:00:18.072Z,7.55
2018-11-26T05:01:18.073Z,7.43
2018-11-26T05:03:10.992Z,7.48
2018-11-26T05:04:10.980Z,7.46
2018-11-26T05:06:03.901Z,7.45
2018-11-26T05:07:03.902Z,7.45
2018-11-26T05:08:56.807Z,7.50
2018-11-26T05:09:56.807Z,7.45
2018-11-26T05:11:49.713Z,7.43
2018-11-26T05:12:49.725Z,7.48
2018-11-26T05:14:42.622Z,7.45
2018-11-26T05:15:42.627Z,7.49
2018-11-26T05:17:35.525Z,7.50
2018-11-26T05:18:35.530Z,7.49
2018-11-26T05:20:28.435Z,7.35
2018-11-26T05:21:28.436Z,7.49
2018-11-26T05:23:21.339Z,7.48
2018-11-26T05:24:21.345Z,7.45
2018-11-26T05:26:14.249Z,7.32
2018-11-26T05:27:14.249Z,7.27
2018-11-26T05:29:07.152Z,7.27
2018-11-26T05:30:07.160Z,7.25
2018-11-26T05:32:00.062Z,7.24
2018-11-26T05:33:00.065Z,7.17
2018-11-26T05:34:52.964Z,7.20
2018-11-26T05:35:52.973Z,7.15
2018-11-26T05:37:45.875Z,7.12
2018-11-26T05:38:45.882Z,7.15
2018-11-26T05:40:38.782Z,7.06
2018-11-26T05:41:38.786Z,7.10
2018-11-26T05:43:31.690Z,7.09
2018-11-26T05:44:31.693Z,7.09
2018-11-26T05:46:24.595Z,7.09
2018-11-26T05:47:24.599Z,7.16
2018-11-26T05:49:17.511Z,7.16
2018-11-26T05:50:17.506Z,7.10
2018-11-26T05:52:10.396Z,7.13
2018-11-26T05:53:10.428Z,7.10
2018-11-26T05:55:03.328Z,7.12
2018-11-26T05:56:03.319Z,7.16
2018-11-26T05:57:56.210Z,7.12
2018-11-26T05:58:56.221Z,7.12
2018-11-26T06:00:49.124Z,7.12
2018-11-26T06:01:49.127Z,7.15
2018-11-26T06:03:42.042Z,7.17
2018-11-26T06:04:42.032Z,7.25
2018-11-26T06:06:35.428Z,7.28
2018-11-26T06:07:35.442Z,7.28
2018-11-26T06:09:28.347Z,7.30
2018-11-26T06:10:28.348Z,7.34
2018-11-26T06:12:21.250Z,7.27
2018-11-26T06:13:21.255Z,7.31
2018-11-26T06:15:14.158Z,7.37
2018-11-26T06:16:14.160Z,7.28
2018-11-26T06:18:07.054Z,7.35
2018-11-26T06:19:07.071Z,7.42
2018-11-26T06:20:59.971Z,7.46
2018-11-26T06:21:59.975Z,7.34
2018-11-26T06:23:52.874Z,7.39
2018-11-26T06:24:52.881Z,7.37
2018-11-26T06:26:45.775Z,7.31
2018-11-26T06:27:45.789Z,7.42
2018-11-26T06:29:39.193Z,7.31
2018-11-26T06:30:39.199Z,7.35
2018-11-26T06:32:32.109Z,7.27
2018-11-26T06:33:32.120Z,7.25
2018-11-26T06:35:25.045Z,7.28
2018-11-26T06:36:25.050Z,7.28
2018-11-26T06:38:17.942Z,7.31
2018-11-26T06:39:17.959Z,7.34
2018-11-26T06:41:10.862Z,7.35
2018-11-26T06:42:10.865Z,7.34
2018-11-26T06:44:03.771Z,7.40
2018-11-26T06:45:03.774Z,7.39
2018-11-26T06:46:56.669Z,7.34
2018-11-26T06:47:56.683Z,7.40
2018-11-26T06:49:49.588Z,7.39
2018-11-26T06:50:49.589Z,7.37
2018-11-26T06:52:42.484Z,7.35
2018-11-26T06:53:42.495Z,7.39
2018-11-26T06:55:35.901Z,7.35
2018-11-26T06:56:35.907Z,7.35
2018-11-26T06:58:28.799Z,7.35
2018-11-26T06:59:28.810Z,7.32
2018-11-26T07:01:21.712Z,7.27
2018-11-26T07:02:21.718Z,7.30
2018-11-26T07:04:14.620Z,7.30
2018-11-26T07:05:14.625Z,7.30
2018-11-26T07:07:07.522Z,7.28
2018-11-26T07:08:07.543Z,7.30
2018-11-26T07:10:01.242Z,7.27
2018-11-26T07:11:00.443Z,7.25
2018-11-26T07:12:53.338Z,7.24
2018-11-26T07:13:53.350Z,7.17
2018-11-26T07:15:46.252Z,7.24
2018-11-26T07:16:46.256Z,7.25
2018-11-26T07:18:39.156Z,7.21
2018-11-26T07:19:39.167Z,7.24
2018-11-26T07:21:32.066Z,7.24
2018-11-26T07:22:32.068Z,7.21
2018-11-26T07:24:24.976Z,7.15
2018-11-26T07:25:24.982Z,7.10
2018-11-26T07:27:17.873Z,7.13
2018-11-26T07:28:17.887Z,7.20
2018-11-26T07:30:10.799Z,7.23
2018-11-26T07:31:10.797Z,7.25
2018-11-26T07:33:03.691Z,7.23
2018-11-26T07:34:03.703Z,7.20
2018-11-26T07:35:56.607Z,7.24
2018-11-26T07:36:56.613Z,7.21
2018-11-26T07:38:49.503Z,7.34
2018-11-26T07:39:49.515Z,7.28
2018-11-26T07:41:42.419Z,7.32
2018-11-26T07:42:42.424Z,7.24
2018-11-26T07:44:35.329Z,7.21
2018-11-26T07:45:35.331Z,7.16
2018-11-26T07:47:28.224Z,7.17
2018-11-26T07:48:28.240Z,7.12
2018-11-26T07:50:21.141Z,7.12
2018-11-26T07:51:21.145Z,7.24
2018-11-26T07:53:14.037Z,7.16
2018-11-26T07:54:14.048Z,7.17
2018-11-26T07:56:06.952Z,7.16
2018-11-26T07:57:06.957Z,7.17
2018-11-26T07:58:59.850Z,7.15
2018-11-26T07:59:59.863Z,7.16
2018-11-26T08:01:52.767Z,7.10
2018-11-26T08:02:52.773Z,7.15
2018-11-26T08:04:45.669Z,7.12
2018-11-26T08:05:45.674Z,7.16
2018-11-26T08:07:38.567Z,7.13
2018-11-26T08:08:38.588Z,7.25
2018-11-26T08:10:31.484Z,7.25
2018-11-26T08:11:31.486Z,7.12
2018-11-26T08:13:24.379Z,7.21
2018-11-26T08:14:24.391Z,7.24
2018-11-26T08:16:17.293Z,7.25
2018-11-26T08:17:17.296Z,7.27
2018-11-26T08:19:10.685Z,7.24
2018-11-26T08:20:10.697Z,7.23
2018-11-26T08:22:03.601Z,7.23
2018-11-26T08:23:03.605Z,7.24
2018-11-26T08:24:56.507Z,7.27
2018-11-26T08:25:56.513Z,7.28
2018-11-26T08:27:49.405Z,7.23
2018-11-26T08:28:49.417Z,7.24
2018-11-26T08:30:42.321Z,7.24
2018-11-26T08:31:42.326Z,7.23
2018-11-26T08:33:35.219Z,7.13
2018-11-26T08:34:35.231Z,7.27
2018-11-26T08:36:28.130Z,7.25
2018-11-26T08:37:28.135Z,7.25
2018-11-26T08:39:21.029Z,7.15
2018-11-26T08:40:21.043Z,7.23
2018-11-26T08:42:13.946Z,7.24
2018-11-26T08:43:13.948Z,7.20
2018-11-26T08:45:06.862Z,7.25
2018-11-26T08:46:06.857Z,7.15
2018-11-26T08:48:00.303Z,7.30
2018-11-26T08:49:00.256Z,7.21
2018-11-26T08:50:53.160Z,7.30
2018-11-26T08:51:53.165Z,7.32
2018-11-26T08:53:46.056Z,7.28
2018-11-26T08:54:46.077Z,7.42
2018-11-26T08:56:38.972Z,7.35
2018-11-26T08:57:38.976Z,7.37
2018-11-26T08:59:31.868Z,7.42
2018-11-26T09:00:31.882Z,7.31
2018-11-26T09:02:24.785Z,7.35
2018-11-26T09:03:24.790Z,7.27
2018-11-26T09:05:24.004Z,7.24
2018-11-26T09:06:18.692Z,7.32
2018-11-26T09:08:11.604Z,7.27
2018-11-26T09:09:11.599Z,7.32
2018-11-26T09:11:04.514Z,7.31
2018-11-26T09:12:04.507Z,7.34
2018-11-26T09:13:57.419Z,7.45
2018-11-26T09:14:57.416Z,7.39
2018-11-26T09:16:50.326Z,7.46
2018-11-26T09:17:50.325Z,7.53
2018-11-26T09:19:43.710Z,7.55
2018-11-26T09:20:43.720Z,7.67
2018-11-26T09:22:36.624Z,7.57
2018-11-26T09:23:36.627Z,7.63
2018-11-26T09:25:29.528Z,7.64
2018-11-26T09:26:29.539Z,7.63
2018-11-26T09:28:22.442Z,7.63
2018-11-26T09:29:22.446Z,7.61
2018-11-26T09:31:15.351Z,7.67
2018-11-26T09:32:15.353Z,7.71
2018-11-26T09:34:08.250Z,7.74
2018-11-26T09:35:08.259Z,7.67
2018-11-26T09:37:02.158Z,7.60
2018-11-26T09:38:02.165Z,7.52
2018-11-26T09:39:55.058Z,7.55
2018-11-26T09:40:55.070Z,7.49
2018-11-26T09:42:47.981Z,7.52
2018-11-26T09:43:47.980Z,7.55
2018-11-26T09:45:40.874Z,7.48
2018-11-26T09:46:40.885Z,7.57
2018-11-26T09:48:33.789Z,7.46
2018-11-26T09:49:33.796Z,7.43
2018-11-26T09:51:26.696Z,7.43
2018-11-26T09:52:26.702Z,7.43
2018-11-26T09:54:25.813Z,7.39
2018-11-26T09:55:19.611Z,7.34
2018-11-26T09:57:12.513Z,7.32
2018-11-26T09:58:12.516Z,7.45
2018-11-26T10:00:05.430Z,7.45
2018-11-26T10:01:05.421Z,7.46
2018-11-26T10:02:58.324Z,7.32
2018-11-26T10:03:58.332Z,7.40
2018-11-26T10:05:51.227Z,7.32
2018-11-26T10:06:51.238Z,7.37
2018-11-26T10:08:44.143Z,7.23
2018-11-26T10:09:44.147Z,7.23
2018-11-26T10:11:37.051Z,7.13
2018-11-26T10:12:37.057Z,7.16
2018-11-26T10:14:29.951Z,7.15
2018-11-26T10:15:29.963Z,7.17
2018-11-26T10:17:22.866Z,7.10
2018-11-26T10:18:22.868Z,7.07
2018-11-26T10:20:15.765Z,6.89
2018-11-26T10:21:15.774Z,7.10
2018-11-26T10:23:08.681Z,6.92
2018-11-26T10:24:08.686Z,6.98
2018-11-26T10:26:01.577Z,6.99
2018-11-26T10:27:01.592Z,6.94
2018-11-26T10:28:54.492Z,6.97
2018-11-26T10:29:54.498Z,7.06
2018-11-26T10:31:47.893Z,6.91
2018-11-26T10:32:48.012Z,6.92
2018-11-26T10:34:40.799Z,7.02
2018-11-26T10:35:40.806Z,6.99
2018-11-26T10:37:33.714Z,6.97
2018-11-26T10:38:33.717Z,6.88
2018-11-26T10:40:26.615Z,6.77
2018-11-26T10:41:26.624Z,6.79
2018-11-26T10:43:19.558Z,6.89
2018-11-26T10:44:19.532Z,6.92
2018-11-26T10:46:12.428Z,6.98
2018-11-26T10:47:12.442Z,6.80
2018-11-26T10:49:05.836Z,6.85
2018-11-26T10:50:05.842Z,6.79
2018-11-26T10:51:58.746Z,6.85
2018-11-26T10:52:58.753Z,6.95
2018-11-26T10:54:51.652Z,6.91
2018-11-26T10:55:51.659Z,6.92
2018-11-26T10:57:44.560Z,7.03
2018-11-26T10:58:44.566Z,7.03
2018-11-26T11:00:37.963Z,7.02
2018-11-26T11:01:38.007Z,7.02
2018-11-26T11:03:30.879Z,6.99
2018-11-26T11:04:30.891Z,6.89
2018-11-26T11:06:23.778Z,6.88
2018-11-26T11:07:23.788Z,6.94
2018-11-26T11:09:16.690Z,6.91
2018-11-26T11:10:16.704Z,7.07
2018-11-26T11:12:09.631Z,7.09
2018-11-26T11:13:09.601Z,6.95
2018-11-26T11:15:02.501Z,6.98
2018-11-26T11:16:02.508Z,6.89
2018-11-26T11:17:55.410Z,6.92
2018-11-26T11:18:55.413Z,6.94
2018-11-26T11:20:48.304Z,6.95
2018-11-26T11:21:48.317Z,6.79
2018-11-26T11:23:41.218Z,6.74
2018-11-26T11:24:41.232Z,6.70
2018-11-26T11:26:34.123Z,6.80
2018-11-26T11:27:34.133Z,6.87
2018-11-26T11:29:27.034Z,6.85
2018-11-26T11:30:27.041Z,6.95
2018-11-26T11:32:19.934Z,6.95
2018-11-26T11:34:32.200Z,6.74
2018-11-26T11:35:32.201Z,6.69
2018-11-26T11:37:25.095Z,6.69
2018-11-26T11:38:25.108Z,6.74
2018-11-26T11:40:18.010Z,6.76
2018-11-26T11:41:18.015Z,6.92
2018-11-26T11:43:10.918Z,6.97
2018-11-26T11:44:10.922Z,6.94
2018-11-26T11:46:03.816Z,6.95
2018-11-26T11:47:03.831Z,6.95
2018-11-26T11:48:56.738Z,6.88
2018-11-26T11:49:56.736Z,6.77
2018-11-26T11:51:49.629Z,6.76
2018-11-26T11:52:49.642Z,6.77
2018-11-26T11:54:42.545Z,6.81
2018-11-26T11:55:42.549Z,6.79
2018-11-26T11:57:35.443Z,6.80
2018-11-26T11:58:35.455Z,6.88
2018-11-26T12:00:28.354Z,6.92
2018-11-26T12:01:28.361Z,6.89
2018-11-26T12:03:21.266Z,6.88
2018-11-26T12:04:21.268Z,6.89
2018-11-26T12:06:14.163Z,6.77
2018-11-26T12:07:14.175Z,6.77
2018-11-26T12:09:07.077Z,6.69
2018-11-26T12:10:07.079Z,6.80
2018-11-26T12:11:59.972Z,6.79
2018-11-26T12:12:59.985Z,6.69
2018-11-26T12:14:52.889Z,6.76
2018-11-26T12:15:52.894Z,6.74
2018-11-26T12:17:45.796Z,6.76
2018-11-26T12:18:45.801Z,6.74
2018-11-26T12:20:38.701Z,6.73
2018-11-26T12:21:38.707Z,6.70
2018-11-26T12:23:31.601Z,6.84
2018-11-26T12:24:31.620Z,6.81
2018-11-26T12:26:24.516Z,6.81
2018-11-26T12:27:24.517Z,6.85
2018-11-26T12:29:17.421Z,6.94
2018-11-26T12:30:17.425Z,6.92
2018-11-26T12:32:10.317Z,6.85
2018-11-26T12:33:10.330Z,6.91
2018-11-26T12:35:03.232Z,6.92
2018-11-26T12:36:03.236Z,6.95
2018-11-26T12:37:56.132Z,6.92
2018-11-26T12:38:56.143Z,6.98
2018-11-26T12:40:49.042Z,6.89
2018-11-26T12:41:49.047Z,6.87
2018-11-26T12:43:41.939Z,6.81
2018-11-26T12:44:41.953Z,6.76
2018-11-26T12:46:34.859Z,6.81
2018-11-26T12:47:34.861Z,6.71
2018-11-26T12:49:27.761Z,6.66
2018-11-26T12:50:27.769Z,6.69
2018-11-26T12:52:21.151Z,6.66
2018-11-26T12:53:21.165Z,6.61
2018-11-26T12:55:14.070Z,6.49
2018-11-26T12:56:14.072Z,6.41
2018-11-26T12:58:06.970Z,6.33
2018-11-26T12:59:06.981Z,6.46
2018-11-26T13:00:59.885Z,6.33
2018-11-26T13:01:59.887Z,6.33
2018-11-26T13:03:52.807Z,6.38
2018-11-26T13:04:52.793Z,6.41
2018-11-26T13:06:45.698Z,6.31
2018-11-26T13:07:45.698Z,6.33
2018-11-26T13:09:38.602Z,6.33
2018-11-26T13:10:38.605Z,6.33
2018-11-26T13:12:31.501Z,6.31
2018-11-26T13:13:31.512Z,6.33
2018-11-26T13:15:24.419Z,6.34
2018-11-26T13:16:24.416Z,6.27
2018-11-26T13:18:17.312Z,6.25
2018-11-26T13:19:17.322Z,6.30
2018-11-26T13:21:10.719Z,6.31
2018-11-26T13:22:10.750Z,6.25
2018-11-26T13:24:03.617Z,6.25
2018-11-26T13:25:03.652Z,6.31
2018-11-26T13:26:56.751Z,6.18
2018-11-26T13:27:56.526Z,6.12
2018-11-26T13:29:49.435Z,6.19
2018-11-26T13:30:49.440Z,6.14
2018-11-26T13:32:42.332Z,6.19
2018-11-26T13:33:42.340Z,6.18
2018-11-26T13:35:35.245Z,6.18
2018-11-26T13:36:35.252Z,6.18
2018-11-26T13:38:28.142Z,6.17
2018-11-26T13:39:28.155Z,5.99
2018-11-26T13:41:21.058Z,6.08
2018-11-26T13:42:21.053Z,6.01
2018-11-26T13:44:13.953Z,6.06
2018-11-26T13:45:13.961Z,6.00
2018-11-26T13:47:06.868Z,5.86
2018-11-26T13:48:06.865Z,5.94
2018-11-26T13:49:59.776Z,5.90
2018-11-26T13:50:59.775Z,5.89
2018-11-26T13:52:52.672Z,5.83
2018-11-26T13:53:52.687Z,5.85
2018-11-26T13:55:45.595Z,5.90
2018-11-26T13:56:45.587Z,5.85
2018-11-26T13:58:38.481Z,5.90
2018-11-26T13:59:38.491Z,5.85
2018-11-26T14:01:31.395Z,5.81
2018-11-26T14:02:31.398Z,5.75
2018-11-26T14:04:24.293Z,5.83
2018-11-26T14:05:24.296Z,5.89
2018-11-26T14:07:17.208Z,5.79
2018-11-26T14:08:17.210Z,5.85
2018-11-26T14:10:10.106Z,5.82
2018-11-26T14:11:10.155Z,6.00
2018-11-26T14:13:03.003Z,5.94
2018-11-26T14:14:03.023Z,5.97
2018-11-26T14:15:55.990Z,5.93
2018-11-26T14:16:56.044Z,5.85
2018-11-26T14:18:48.838Z,5.78
2018-11-26T14:19:48.842Z,5.76
2018-11-26T14:21:41.742Z,5.83
2018-11-26T14:22:41.750Z,5.75
2018-11-26T14:24:34.640Z,5.72
2018-11-26T14:25:34.657Z,5.74
2018-11-26T14:27:27.558Z,5.63
2018-11-26T14:28:28.217Z,5.68
2018-11-26T14:30:20.462Z,5.68
2018-11-26T14:31:20.474Z,5.81
2018-11-26T14:33:13.399Z,5.81
2018-11-26T14:34:13.437Z,5.79
2018-11-26T14:36:06.313Z,5.89
2018-11-26T14:37:06.327Z,5.81
2018-11-26T14:38:59.694Z,5.79
2018-11-26T14:39:59.734Z,5.83
2018-11-26T14:41:52.675Z,5.82
2018-11-26T14:42:52.678Z,5.85
2018-11-26T14:44:45.572Z,5.82
2018-11-26T14:45:45.593Z,5.86
2018-11-26T14:47:38.497Z,6.06
2018-11-26T14:48:38.489Z,5.99
2018-11-26T14:50:31.412Z,5.93
2018-11-26T14:51:31.390Z,6.00
2018-11-26T14:53:24.298Z,5.89
2018-11-26T14:54:24.292Z,5.94
2018-11-26T14:56:17.211Z,5.85
2018-11-26T14:57:17.390Z,5.93
2018-11-26T14:59:10.124Z,5.96
2018-11-26T15:00:10.102Z,6.01
2018-11-26T15:02:03.018Z,6.08
2018-11-26T15:03:03.004Z,5.96
2018-11-26T15:04:55.901Z,6.00
2018-11-26T15:05:55.912Z,5.90
2018-11-26T15:07:48.831Z,5.91
2018-11-26T15:08:48.864Z,6.00
2018-11-26T15:10:41.727Z,6.00
2018-11-26T15:11:41.721Z,5.96
2018-11-26T15:13:34.657Z,6.01
2018-11-26T15:14:34.627Z,6.03
2018-11-26T15:16:27.556Z,5.97
2018-11-26T15:17:27.533Z,5.97
2018-11-26T15:19:20.441Z,5.93
2018-11-26T15:20:20.436Z,5.99
2018-11-26T15:22:13.350Z,6.00
2018-11-26T15:23:13.340Z,6.03
2018-11-26T15:25:06.234Z,6.01
2018-11-26T15:26:06.245Z,5.99
2018-11-26T15:27:59.167Z,5.96
2018-11-26T15:28:59.153Z,5.99
2018-11-26T15:30:52.038Z,6.00
2018-11-26T15:31:52.054Z,6.03
2018-11-26T15:33:44.958Z,6.03
2018-11-26T15:34:44.957Z,6.00
2018-11-26T15:36:37.861Z,6.01
2018-11-26T15:37:37.863Z,5.97
2018-11-26T15:39:30.756Z,5.94
2018-11-26T15:40:30.772Z,5.99
2018-11-26T15:42:23.672Z,6.01
2018-11-26T15:43:23.674Z,5.93
2018-11-26T15:45:16.572Z,5.90
2018-11-26T15:46:16.577Z,5.89
2018-11-26T15:48:09.473Z,5.93
2018-11-26T15:49:09.481Z,5.86
2018-11-26T15:51:02.374Z,5.96
2018-11-26T15:52:02.385Z,5.90
2018-11-26T15:53:55.286Z,5.99
2018-11-26T15:54:55.288Z,5.96
2018-11-26T15:56:48.192Z,5.89
2018-11-26T15:57:48.190Z,5.96
2018-11-26T15:59:41.100Z,5.94
2018-11-26T16:00:41.095Z,5.97
2018-11-26T16:02:34.011Z,5.94
2018-11-26T16:03:33.997Z,5.96
2018-11-26T16:05:26.890Z,5.91
2018-11-26T16:06:26.904Z,5.94
2018-11-26T16:08:19.802Z,5.96
2018-11-26T16:09:19.807Z,5.91
2018-11-26T16:11:12.704Z,5.94
2018-11-26T16:12:12.709Z,6.00
2018-11-26T16:14:05.611Z,5.90
2018-11-26T16:15:05.614Z,5.90
2018-11-26T16:16:58.514Z,5.91
2018-11-26T16:17:58.519Z,5.81
2018-11-26T16:19:51.409Z,5.79
2018-11-26T16:20:51.422Z,5.78
2018-11-26T16:22:45.346Z,5.79
2018-11-26T16:23:45.351Z,5.76
2018-11-26T16:25:38.260Z,5.83
2018-11-26T16:26:38.270Z,5.90
2018-11-26T16:28:31.676Z,5.89
2018-11-26T16:29:31.679Z,5.90
2018-11-26T16:31:24.588Z,5.93
2018-11-26T16:32:24.599Z,5.91
2018-11-26T16:34:17.499Z,5.89
2018-11-26T16:35:17.505Z,6.00
2018-11-26T16:37:10.414Z,5.90
2018-11-26T16:38:10.409Z,5.97
2018-11-26T16:40:03.303Z,5.82
2018-11-26T16:41:03.320Z,5.91
2018-11-26T16:42:56.247Z,5.96
2018-11-26T16:43:56.217Z,5.91
2018-11-26T16:45:49.261Z,5.85
2018-11-26T16:46:49.273Z,5.81
2018-11-26T16:48:42.175Z,5.89
2018-11-26T16:49:42.180Z,5.90
2018-11-26T16:51:35.071Z,5.85
2018-11-26T16:52:35.082Z,5.89
2018-11-26T16:54:27.986Z,5.82
2018-11-26T16:55:27.989Z,5.85
2018-11-26T16:57:20.887Z,5.85
2018-11-26T16:58:20.892Z,5.85
2018-11-26T17:00:13.784Z,5.83
2018-11-26T17:01:13.796Z,5.81
2018-11-26T17:03:06.712Z,5.81
2018-11-26T17:04:06.704Z,5.76
2018-11-26T17:05:59.593Z,5.72
2018-11-26T17:06:59.617Z,5.71
2018-11-26T17:08:52.503Z,5.68
2018-11-26T17:09:52.511Z,5.72
2018-11-26T17:11:45.403Z,5.74
2018-11-26T17:12:45.430Z,5.65
2018-11-26T17:14:38.311Z,5.60
2018-11-26T17:15:38.324Z,5.74
2018-11-26T17:17:31.217Z,5.72
2018-11-26T17:18:31.259Z,5.67
2018-11-26T17:20:24.111Z,5.75
2018-11-26T17:21:24.138Z,5.72
2018-11-26T17:23:17.025Z,5.72
2018-11-26T17:24:17.049Z,5.75
2018-11-26T17:26:09.918Z,5.75
2018-11-26T17:27:09.922Z,5.76
2018-11-26T17:29:02.832Z,5.72
2018-11-26T17:30:02.835Z,5.79
2018-11-26T17:31:55.726Z,5.68
2018-11-26T17:32:55.737Z,5.64
2018-11-26T17:34:48.638Z,5.72
2018-11-26T17:35:48.639Z,5.76
2018-11-26T17:37:43.007Z,5.64
2018-11-26T17:38:41.547Z,5.63
2018-11-26T17:40:34.439Z,5.65
2018-11-26T17:41:34.449Z,5.63
2018-11-26T17:43:27.348Z,5.64
2018-11-26T17:44:27.362Z,5.71
2018-11-26T17:46:20.241Z,5.60
2018-11-26T17:47:20.266Z,5.65
2018-11-26T17:49:13.182Z,5.60
2018-11-26T17:50:13.159Z,5.48
2018-11-26T17:52:06.055Z,5.53
2018-11-26T17:53:06.078Z,5.63
2018-11-26T17:54:58.965Z,5.57
2018-11-26T17:55:58.968Z,5.53
2018-11-26T17:57:51.871Z,5.60
2018-11-26T17:58:51.892Z,5.65
2018-11-26T18:00:44.765Z,5.67
2018-11-26T18:01:44.778Z,5.58
2018-11-26T18:03:37.685Z,5.74
2018-11-26T18:04:37.689Z,5.67
2018-11-26T18:06:30.579Z,5.76
2018-11-26T18:07:30.598Z,5.74
2018-11-26T18:09:23.496Z,5.72
2018-11-26T18:10:23.516Z,5.72
2018-11-26T18:12:16.385Z,5.75
2018-11-26T18:13:16.398Z,5.76
2018-11-26T18:15:09.305Z,5.76
2018-11-26T18:16:09.302Z,5.76
2018-11-26T18:18:02.199Z,5.81
2018-11-26T18:19:02.204Z,5.82
2018-11-26T18:20:55.094Z,5.91
2018-11-26T18:21:55.106Z,5.99
2018-11-26T18:23:48.007Z,5.96
2018-11-26T18:24:48.011Z,5.96
2018-11-26T18:26:41.030Z,6.04
2018-11-26T18:27:40.937Z,6.00
2018-11-26T18:29:33.832Z,5.96
2018-11-26T18:30:33.835Z,5.90
2018-11-26T18:32:26.726Z,5.94
2018-11-26T18:33:26.737Z,5.93
2018-11-26T18:35:19.637Z,5.86
2018-11-26T18:36:19.642Z,5.90
2018-11-26T18:38:12.546Z,5.78
2018-11-26T18:39:12.565Z,5.85
2018-11-26T18:41:05.441Z,5.83
2018-11-26T18:42:05.449Z,5.72
2018-11-26T18:43:59.843Z,5.78
2018-11-26T18:44:59.857Z,5.76
2018-11-26T18:46:52.784Z,5.81
2018-11-26T18:47:52.789Z,5.78
2018-11-26T18:49:45.717Z,5.74
2018-11-26T18:50:45.724Z,5.75
2018-11-26T18:52:38.635Z,5.78
2018-11-26T18:53:38.651Z,5.75
2018-11-26T18:55:31.555Z,5.79
2018-11-26T18:56:31.572Z,5.71
2018-11-26T18:58:24.461Z,5.76
2018-11-26T18:59:24.465Z,5.82
2018-11-26T19:01:17.362Z,5.78
2018-11-26T19:02:17.371Z,5.79
2018-11-26T19:04:10.275Z,5.79
2018-11-26T19:05:10.279Z,5.71
2018-11-26T19:07:03.172Z,5.75
2018-11-26T19:08:03.182Z,5.75
2018-11-26T19:09:56.087Z,5.72
2018-11-26T19:10:56.091Z,5.79