createdAt,value
2022-10-06T00:01:43.393Z,15.70
2022-10-06T00:04:11.714Z,15.70
2022-10-06T00:06:40.231Z,15.60
2022-10-06T00:09:09.362Z,15.60
2022-10-06T00:11:38.097Z,15.60
2022-10-06T00:14:06.328Z,15.50
2022-10-06T00:16:36.855Z,15.40
2022-10-06T00:19:09.527Z,15.40
2022-10-06T00:21:37.429Z,15.40
2022-10-06T00:24:05.877Z,15.40
2022-10-06T00:26:35.135Z,15.40
2022-10-06T00:29:03.581Z,15.40
2022-10-06T00:31:31.752Z,15.30
2022-10-06T00:33:59.837Z,15.20
2022-10-06T00:36:29.646Z,15.20
2022-10-06T00:38:57.829Z,15.20
2022-10-06T00:41:25.815Z,15.10
2022-10-06T00:43:56.841Z,15.00
2022-10-06T00:46:35.229Z,15.00
2022-10-06T00:49:14.323Z,14.90
2022-10-06T00:51:46.775Z,14.90
2022-10-06T00:54:15.478Z,14.80
2022-10-06T00:56:43.693Z,14.80
2022-10-06T00:59:13.854Z,14.80
2022-10-06T01:01:46.317Z,14.70
2022-10-06T01:04:17.738Z,14.70
2022-10-06T01:06:51.885Z,14.70
2022-10-06T01:09:21.027Z,14.60
2022-10-06T01:11:52.131Z,14.60
2022-10-06T01:14:22.508Z,14.40
2022-10-06T01:16:57.115Z,14.40
2022-10-06T01:19:38.539Z,14.30
2022-10-06T01:22:10.716Z,14.30
2022-10-06T01:24:40.217Z,14.20
2022-10-06T01:27:11.585Z,14.10
2022-10-06T01:29:40.001Z,14.10
2022-10-06T01:32:08.736Z,14.00
2022-10-06T01:34:37.169Z,14.00
2022-10-06T01:37:05.389Z,14.00
2022-10-06T01:39:34.538Z,13.90
2022-10-06T01:42:03.932Z,13.90
2022-10-06T01:44:31.868Z,13.80
2022-10-06T01:47:02.113Z,13.80
2022-10-06T01:49:30.176Z,13.80
2022-10-06T01:51:58.411Z,13.80
2022-10-06T01:54:27.060Z,13.90
2022-10-06T01:56:55.411Z,13.90
2022-10-06T01:59:25.230Z,13.90
2022-10-06T02:01:53.874Z,14.00
2022-10-06T02:04:23.224Z,14.10
2022-10-06T02:06:51.659Z,14.10
2022-10-06T02:09:19.855Z,14.10
2022-10-06T02:11:48.357Z,14.20
2022-10-06T02:14:18.030Z,14.30
2022-10-06T02:16:47.501Z,14.40
2022-10-06T02:19:16.318Z,14.70
2022-10-06T02:21:44.263Z,14.80
2022-10-06T02:24:12.539Z,14.90
2022-10-06T02:26:40.914Z,14.90
2022-10-06T02:29:08.846Z,14.90
2022-10-06T02:31:37.242Z,14.90
2022-10-06T02:34:06.917Z,14.80
2022-10-06T02:36:35.085Z,14.80
2022-10-06T02:39:02.994Z,14.80
2022-10-06T02:41:32.677Z,14.80
2022-10-06T02:44:00.959Z,14.60
2022-10-06T02:46:29.023Z,14.50
2022-10-06T02:48:57.108Z,14.40
2022-10-06T02:51:26.600Z,14.10
2022-10-06T02:53:57.096Z,14.00
2022-10-06T02:56:27.431Z,13.90
2022-10-06T02:58:55.652Z,13.80
2022-10-06T03:01:26.351Z,13.80
2022-10-06T03:03:57.408Z,13.90
2022-10-06T03:06:29.107Z,13.90
2022-10-06T03:09:00.488Z,13.90
2022-10-06T03:11:30.768Z,13.90
2022-10-06T03:13:58.983Z,13.90
2022-10-06T03:16:30.031Z,13.80
2022-10-06T03:18:58.492Z,13.70
2022-10-06T03:21:30.465Z,13.70
2022-10-06T03:23:59.435Z,13.60
2022-10-06T03:26:29.381Z,13.50
2022-10-06T03:28:58.136Z,13.40
2022-10-06T03:31:27.300Z,13.50
2022-10-06T03:33:58.901Z,13.90
2022-10-06T03:36:32.244Z,14.50
2022-10-06T03:39:00.610Z,14.80
2022-10-06T03:41:30.718Z,15.10
2022-10-06T03:44:01.208Z,15.30
2022-10-06T03:46:32.794Z,15.30
2022-10-06T03:49:01.889Z,15.40
2022-10-06T03:51:33.149Z,15.50
2022-10-06T03:54:02.396Z,15.50
2022-10-06T03:56:32.441Z,15.60
2022-10-06T03:59:03.844Z,15.60
2022-10-06T04:01:34.288Z,15.60
2022-10-06T04:04:03.388Z,15.60
2022-10-06T04:06:36.950Z,15.60
2022-10-06T04:09:06.001Z,15.60
2022-10-06T04:11:36.350Z,15.60
2022-10-06T04:14:06.351Z,15.60
2022-10-06T04:16:36.016Z,15.60
2022-10-06T04:19:05.965Z,15.60
2022-10-06T04:21:37.563Z,15.60
2022-10-06T04:24:07.226Z,15.60
2022-10-06T04:26:37.346Z,15.50
2022-10-06T04:29:06.021Z,15.50
2022-10-06T04:31:37.476Z,15.50
2022-10-06T04:34:07.126Z,15.50
2022-10-06T04:36:39.662Z,15.60
2022-10-06T04:39:08.943Z,15.60
2022-10-06T04:41:39.353Z,15.60
2022-10-06T04:44:11.241Z,15.60
2022-10-06T04:46:44.256Z,15.60
2022-10-06T04:49:19.485Z,15.60
2022-10-06T04:51:50.681Z,15.60
2022-10-06T04:54:19.448Z,15.60
2022-10-06T04:56:48.276Z,15.60
2022-10-06T04:59:16.746Z,15.60
2022-10-06T05:01:44.608Z,15.60
2022-10-06T05:04:13.666Z,15.60
2022-10-06T05:06:43.123Z,15.50
2022-10-06T05:09:14.746Z,15.50
2022-10-06T05:11:44.105Z,15.50
2022-10-06T05:14:12.401Z,15.50
2022-10-06T05:16:40.568Z,15.40
2022-10-06T05:19:09.013Z,15.40
2022-10-06T05:21:38.616Z,15.40
2022-10-06T05:24:07.146Z,15.40
2022-10-06T05:26:38.901Z,15.40
2022-10-06T05:29:07.113Z,15.40
2022-10-06T05:31:40.407Z,15.40
2022-10-06T05:34:09.520Z,15.40
2022-10-06T05:36:41.109Z,15.40
2022-10-06T05:39:09.394Z,15.40
2022-10-06T05:41:41.561Z,15.30
2022-10-06T05:44:10.067Z,15.30
2022-10-06T05:46:39.054Z,15.30
2022-10-06T05:49:10.209Z,15.30
2022-10-06T05:51:40.049Z,15.30
2022-10-06T05:54:08.421Z,15.20
2022-10-06T05:56:39.301Z,15.30
2022-10-06T05:59:08.110Z,15.20
2022-10-06T06:01:40.277Z,15.30
2022-10-06T06:04:10.677Z,15.30
2022-10-06T06:06:40.334Z,15.30
2022-10-06T06:09:10.601Z,15.30
2022-10-06T06:11:41.686Z,15.40
2022-10-06T06:14:11.931Z,15.40
2022-10-06T06:16:40.688Z,15.40
2022-10-06T06:19:10.636Z,15.40
2022-10-06T06:21:39.700Z,15.50
2022-10-06T06:24:10.812Z,15.50
2022-10-06T06:26:40.251Z,15.50
2022-10-06T06:29:08.900Z,15.50
2022-10-06T06:31:38.535Z,15.50
2022-10-06T06:34:08.237Z,15.60
2022-10-06T06:36:40.701Z,15.60
2022-10-06T06:39:10.448Z,15.70
2022-10-06T06:41:42.187Z,15.60
2022-10-06T06:44:11.756Z,15.60
2022-10-06T06:46:40.740Z,15.60
2022-10-06T06:49:09.710Z,15.50
2022-10-06T06:51:41.469Z,15.50
2022-10-06T06:54:11.029Z,15.60
2022-10-06T06:56:41.694Z,15.60
2022-10-06T06:59:12.086Z,15.70
2022-10-06T07:01:46.330Z,15.80
2022-10-06T07:04:17.201Z,15.90
2022-10-06T07:06:55.664Z,16.10
2022-10-06T07:09:23.633Z,16.20
2022-10-06T07:11:53.330Z,16.30
2022-10-06T07:14:22.572Z,16.40
2022-10-06T07:17:08.248Z,16.40
2022-10-06T07:19:53.723Z,16.60
2022-10-06T07:22:42.178Z,16.70
2022-10-06T07:25:21.633Z,16.70
2022-10-06T07:27:55.281Z,16.70
2022-10-06T07:30:25.634Z,16.60
2022-10-06T07:32:55.347Z,16.70
2022-10-06T07:35:25.377Z,16.80
2022-10-06T07:37:54.567Z,16.80
2022-10-06T07:40:23.030Z,16.80
2022-10-06T07:42:52.074Z,16.80
2022-10-06T07:45:41.621Z,16.90
2022-10-06T07:48:14.406Z,16.90
2022-10-06T07:50:43.028Z,16.90
2022-10-06T07:53:11.787Z,16.90
2022-10-06T07:55:45.528Z,16.70
2022-10-06T07:58:14.830Z,16.60
2022-10-06T08:00:46.786Z,16.50
2022-10-06T08:03:17.991Z,16.40
2022-10-06T08:05:46.257Z,16.40
2022-10-06T08:08:16.322Z,16.40
2022-10-06T08:10:50.159Z,16.40
2022-10-06T08:13:18.080Z,16.40
2022-10-06T08:15:50.276Z,16.30
2022-10-06T08:18:41.021Z,16.40
2022-10-06T08:21:13.610Z,16.30
2022-10-06T08:23:42.360Z,16.40
2022-10-06T08:26:11.223Z,16.50
2022-10-06T08:28:39.825Z,16.60
2022-10-06T08:31:11.749Z,16.70
2022-10-06T08:33:42.253Z,16.70
2022-10-06T08:36:14.181Z,16.80
2022-10-06T08:38:42.553Z,16.80
2022-10-06T08:41:21.659Z,16.80
2022-10-06T08:43:57.272Z,16.70
2022-10-06T08:46:33.020Z,16.70
2022-10-06T08:49:02.387Z,16.80
2022-10-06T08:51:51.795Z,17.00
2022-10-06T08:54:29.903Z,17.20
2022-10-06T08:57:06.819Z,17.10
2022-10-06T08:59:36.307Z,17.20
2022-10-06T09:02:24.231Z,17.30
2022-10-06T09:04:52.568Z,17.40
2022-10-06T09:07:28.912Z,17.60
2022-10-06T09:10:12.092Z,17.60
2022-10-06T09:12:45.816Z,17.70
2022-10-06T09:15:33.633Z,18.00
2022-10-06T09:18:10.542Z,18.10
2022-10-06T09:20:43.528Z,18.20
2022-10-06T09:23:16.974Z,18.10
2022-10-06T09:25:45.227Z,17.90
2022-10-06T09:28:16.630Z,17.70
2022-10-06T09:30:44.971Z,17.60
2022-10-06T09:33:22.335Z,17.60
2022-10-06T09:36:09.363Z,17.50
2022-10-06T09:38:54.530Z,17.50
2022-10-06T09:41:28.626Z,17.70
2022-10-06T09:43:59.713Z,17.80
2022-10-06T09:46:34.960Z,18.00
2022-10-06T09:49:18.724Z,18.00
2022-10-06T09:52:13.135Z,18.00
2022-10-06T09:54:44.630Z,17.90
2022-10-06T09:57:21.334Z,17.80
2022-10-06T09:59:51.611Z,17.70
2022-10-06T10:02:28.258Z,17.80
2022-10-06T10:04:59.069Z,18.00
2022-10-06T10:07:29.440Z,18.20
2022-10-06T10:10:20.163Z,18.30
2022-10-06T10:12:51.892Z,18.30
2022-10-06T10:15:31.231Z,18.40
2022-10-06T10:18:03.242Z,18.50
2022-10-06T10:20:39.914Z,18.70
2022-10-06T10:23:23.425Z,19.00
2022-10-06T10:26:17.856Z,19.00
2022-10-06T10:29:09.256Z,19.20
2022-10-06T10:31:48.352Z,19.20
2022-10-06T10:34:31.201Z,19.20
2022-10-06T10:37:05.559Z,19.20
2022-10-06T10:39:39.429Z,18.90
2022-10-06T10:42:17.112Z,18.90
2022-10-06T10:44:55.549Z,19.10
2022-10-06T10:47:28.220Z,19.30
2022-10-06T10:50:01.662Z,19.10
2022-10-06T10:52:38.081Z,19.00
2022-10-06T10:55:20.226Z,19.10
2022-10-06T10:57:51.972Z,19.20
2022-10-06T11:00:22.861Z,19.10
2022-10-06T11:02:55.551Z,19.10
2022-10-06T11:05:37.577Z,19.10
2022-10-06T11:08:15.740Z,19.20
2022-10-06T11:10:50.738Z,19.40
2022-10-06T11:13:28.782Z,19.50
2022-10-06T11:16:25.682Z,19.50
2022-10-06T11:19:09.113Z,19.50
2022-10-06T11:21:43.087Z,19.60
2022-10-06T11:24:17.685Z,19.80
2022-10-06T11:27:02.161Z,20.00
2022-10-06T11:29:38.759Z,20.00
2022-10-06T11:32:17.894Z,20.30
2022-10-06T11:34:51.056Z,20.50
2022-10-06T11:37:29.269Z,20.60
2022-10-06T11:40:17.828Z,20.70
2022-10-06T11:42:51.615Z,20.60
2022-10-06T11:45:24.762Z,20.20
2022-10-06T11:48:22.214Z,20.30
2022-10-06T11:50:55.200Z,20.30
2022-10-06T11:53:39.127Z,20.40
2022-10-06T11:56:40.980Z,20.20
2022-10-06T11:59:28.416Z,20.20
2022-10-06T12:02:02.278Z,20.20
2022-10-06T12:04:30.714Z,20.30
2022-10-06T12:07:03.598Z,20.40
2022-10-06T12:09:44.575Z,20.50
2022-10-06T12:13:07.101Z,20.50
2022-10-06T12:19:18.712Z,20.60
2022-10-06T12:21:54.968Z,20.60
2022-10-06T12:24:35.007Z,20.60
2022-10-06T12:27:22.120Z,20.10
2022-10-06T12:30:01.555Z,20.40
2022-10-06T12:32:47.472Z,20.70
2022-10-06T12:35:30.228Z,20.70
2022-10-06T12:38:04.675Z,20.80
2022-10-06T12:40:55.439Z,20.70
2022-10-06T12:43:56.957Z,20.70
2022-10-06T12:46:40.158Z,20.80
2022-10-06T12:49:46.539Z,21.10
2022-10-06T12:52:38.118Z,21.30
2022-10-06T12:55:27.571Z,21.40
2022-10-06T12:57:55.793Z,21.40
2022-10-06T13:00:53.980Z,21.40
2022-10-06T13:03:26.836Z,21.30
2022-10-06T13:05:56.506Z,21.50
2022-10-06T13:08:28.029Z,21.30
2022-10-06T13:11:18.946Z,21.30
2022-10-06T13:13:51.083Z,21.40
2022-10-06T13:16:22.149Z,21.50
2022-10-06T13:18:55.034Z,21.30
2022-10-06T13:21:23.085Z,21.50
2022-10-06T13:23:53.193Z,21.50
2022-10-06T13:26:23.250Z,21.50
2022-10-06T13:28:53.315Z,21.40
2022-10-06T13:31:23.903Z,21.30
2022-10-06T13:33:55.525Z,21.10
2022-10-06T13:36:24.037Z,21.30
2022-10-06T13:38:54.016Z,21.60
2022-10-06T13:41:28.735Z,21.70
2022-10-06T13:44:00.282Z,21.70
2022-10-06T13:46:32.334Z,21.80
2022-10-06T13:49:04.345Z,21.90
2022-10-06T13:51:33.731Z,21.80
2022-10-06T13:54:25.224Z,21.80
2022-10-06T13:56:53.601Z,21.80
2022-10-06T13:59:31.691Z,21.80
2022-10-06T14:02:02.424Z,21.60
2022-10-06T14:04:34.640Z,21.60
2022-10-06T14:07:05.747Z,21.40
2022-10-06T14:09:35.566Z,21.50
2022-10-06T14:12:06.886Z,21.60
2022-10-06T14:14:35.266Z,21.80
2022-10-06T14:17:03.774Z,21.90
2022-10-06T14:19:34.835Z,22.30
2022-10-06T14:22:04.573Z,22.20
2022-10-06T14:24:37.233Z,22.90
2022-10-06T14:27:06.073Z,22.80
2022-10-06T14:29:37.739Z,23.20
2022-10-06T14:32:10.351Z,23.40
2022-10-06T14:34:40.514Z,23.40
2022-10-06T14:37:15.562Z,23.60
2022-10-06T14:39:46.697Z,23.50
2022-10-06T14:42:16.002Z,23.40
2022-10-06T14:44:44.920Z,23.80
2022-10-06T14:47:13.935Z,24.10
2022-10-06T14:49:44.268Z,24.20
2022-10-06T14:52:12.746Z,23.90
2022-10-06T14:54:42.729Z,23.60
2022-10-06T14:57:14.452Z,22.90
2022-10-06T14:59:43.332Z,23.50
2022-10-06T15:02:12.127Z,23.70
2022-10-06T15:04:40.211Z,24.00
2022-10-06T15:07:30.825Z,24.20
2022-10-06T15:10:00.209Z,24.50
2022-10-06T15:12:33.755Z,25.00
2022-10-06T15:15:02.060Z,25.30
2022-10-06T15:17:32.241Z,24.80
2022-10-06T15:20:00.239Z,24.70
2022-10-06T15:22:31.268Z,25.00
2022-10-06T15:24:59.396Z,24.80
2022-10-06T15:27:44.970Z,24.40
2022-10-06T15:30:15.057Z,24.40
2022-10-06T15:32:43.257Z,24.30
2022-10-06T15:35:11.230Z,23.70
2022-10-06T15:37:39.490Z,23.30
2022-10-06T15:40:08.017Z,22.70
2022-10-06T15:42:38.777Z,21.90
2022-10-06T15:45:08.033Z,21.90
2022-10-06T15:47:37.713Z,21.30
2022-10-06T15:50:06.148Z,20.90
2022-10-06T15:52:34.567Z,20.60
2022-10-06T15:55:02.561Z,20.50
2022-10-06T15:57:31.423Z,20.30
2022-10-06T15:59:59.829Z,20.10
2022-10-06T16:02:34.972Z,20.00
2022-10-06T16:05:46.124Z,19.80
2022-10-06T16:08:14.102Z,19.60
2022-10-06T16:10:42.341Z,19.60
2022-10-06T16:13:10.268Z,19.50
2022-10-06T16:15:38.458Z,19.30
2022-10-06T16:18:06.622Z,19.20
2022-10-06T16:20:37.989Z,19.00
2022-10-06T16:23:06.103Z,18.90
2022-10-06T16:25:34.187Z,18.80
2022-10-06T16:28:02.577Z,18.60
2022-10-06T16:30:30.619Z,18.40
2022-10-06T16:32:58.623Z,18.30
2022-10-06T16:35:26.875Z,18.20
2022-10-06T16:37:56.121Z,18.10
2022-10-06T16:40:24.069Z,18.00
2022-10-06T16:42:52.818Z,17.90
2022-10-06T16:45:21.978Z,17.70
2022-10-06T16:47:49.862Z,17.60
2022-10-06T16:50:18.255Z,17.50
2022-10-06T16:52:46.136Z,17.50
2022-10-06T16:55:15.789Z,17.40
2022-10-06T16:57:43.945Z,17.20
2022-10-06T17:00:13.320Z,17.00
2022-10-06T17:02:41.610Z,16.90
2022-10-06T17:05:10.273Z,16.80
2022-10-06T17:07:38.425Z,16.60
2022-10-06T17:10:20.068Z,16.50
2022-10-06T17:12:51.535Z,16.40
2022-10-06T17:15:19.528Z,16.30
2022-10-06T17:17:47.826Z,16.10
2022-10-06T17:20:16.649Z,16.00
2022-10-06T17:22:44.901Z,15.90
2022-10-06T17:25:14.105Z,15.80
2022-10-06T17:27:43.850Z,15.60
2022-10-06T17:30:16.790Z,15.50
2022-10-06T17:32:46.956Z,15.40
2022-10-06T17:35:15.891Z,15.30
2022-10-06T17:37:44.068Z,15.20
2022-10-06T17:40:12.016Z,15.10
2022-10-06T17:42:41.924Z,15.00
2022-10-06T17:45:11.257Z,14.90
2022-10-06T17:47:41.643Z,14.90
2022-10-06T17:50:10.680Z,14.80
2022-10-06T17:52:39.243Z,14.80
2022-10-06T17:55:10.499Z,14.70
2022-10-06T17:57:38.642Z,14.60
2022-10-06T18:00:08.065Z,14.50
2022-10-06T18:02:36.457Z,14.40
2022-10-06T18:05:06.758Z,14.20
2022-10-06T18:07:38.379Z,14.20
2022-10-06T18:10:24.156Z,14.10
2022-10-06T18:12:52.393Z,14.00
2022-10-06T18:15:20.273Z,13.90
2022-10-06T18:17:51.092Z,13.80
2022-10-06T18:20:21.512Z,13.80
2022-10-06T18:22:50.201Z,13.70
2022-10-06T18:25:18.940Z,13.60
2022-10-06T18:27:49.001Z,13.50
2022-10-06T18:30:19.290Z,13.40
2022-10-06T18:38:31.346Z,13.10
2022-10-06T18:41:02.583Z,13.00
2022-10-06T18:43:31.181Z,13.00
2022-10-06T18:46:20.199Z,12.90
2022-10-06T18:48:58.735Z,12.90
2022-10-06T18:51:34.321Z,12.90
2022-10-06T18:54:03.793Z,12.80
2022-10-06T18:56:33.404Z,12.80
2022-10-06T18:59:04.368Z,12.70
2022-10-06T19:01:32.918Z,12.70
2022-10-06T19:04:04.704Z,12.60
2022-10-06T19:06:36.910Z,12.50
2022-10-06T19:09:07.569Z,12.50
2022-10-06T19:11:45.961Z,12.50
2022-10-06T19:14:15.917Z,12.40
2022-10-06T19:16:44.539Z,12.40
2022-10-06T19:19:16.559Z,12.30
2022-10-06T19:21:49.019Z,12.30
2022-10-06T19:24:19.744Z,12.20
2022-10-06T19:26:50.473Z,12.30
2022-10-06T19:29:22.401Z,12.20
2022-10-06T19:31:52.984Z,12.10
2022-10-06T19:34:24.378Z,12.10
2022-10-06T19:36:54.329Z,12.00
2022-10-06T19:39:24.721Z,12.00
2022-10-06T19:42:10.860Z,11.90
2022-10-06T19:44:42.938Z,11.90
2022-10-06T19:47:15.912Z,11.80
2022-10-06T19:49:45.804Z,11.80
2022-10-06T19:52:17.670Z,11.70
2022-10-06T19:54:47.664Z,11.70
2022-10-06T19:57:17.916Z,11.70
2022-10-06T19:59:46.099Z,11.60
2022-10-06T20:02:17.807Z,11.60
2022-10-06T20:04:46.122Z,11.50
2022-10-06T20:07:16.137Z,11.50
2022-10-06T20:09:45.847Z,11.40
2022-10-06T20:12:14.109Z,11.40
2022-10-06T20:14:42.707Z,11.30
2022-10-06T20:17:10.693Z,11.30
2022-10-06T20:19:40.006Z,11.30
2022-10-06T20:22:08.846Z,11.20
2022-10-06T20:24:38.297Z,11.20
2022-10-06T20:27:06.297Z,11.20
2022-10-06T20:29:34.601Z,11.10
2022-10-06T20:32:05.461Z,11.10
2022-10-06T20:34:34.651Z,11.10
2022-10-06T20:37:04.582Z,11.10
2022-10-06T20:39:51.656Z,11.00
2022-10-06T20:42:22.291Z,10.90
2022-10-06T20:44:51.225Z,10.90
2022-10-06T20:47:20.273Z,10.80
2022-10-06T20:49:54.242Z,10.80
2022-10-06T20:52:23.261Z,10.80
2022-10-06T20:54:51.586Z,10.70
2022-10-06T20:57:21.368Z,10.70
2022-10-06T20:59:49.328Z,10.60
2022-10-06T21:02:17.617Z,10.60
2022-10-06T21:04:45.853Z,10.50
2022-10-06T21:07:14.203Z,10.50
2022-10-06T21:09:42.374Z,10.50
2022-10-06T21:12:10.320Z,10.50
2022-10-06T21:14:42.236Z,10.40
2022-10-06T21:17:10.646Z,10.40
2022-10-06T21:19:38.697Z,10.30
2022-10-06T21:22:06.912Z,10.30
2022-10-06T21:24:35.274Z,10.20
2022-10-06T21:27:03.652Z,10.20
2022-10-06T21:29:31.950Z,10.10
2022-10-06T21:32:01.520Z,10.10
2022-10-06T21:34:29.560Z,10.00
2022-10-06T21:36:58.057Z,10.00
2022-10-06T21:39:26.145Z,9.90
2022-10-06T21:41:55.521Z,9.90
2022-10-06T21:44:23.531Z,9.70
2022-10-06T21:46:56.379Z,9.50
2022-10-06T21:49:28.354Z,9.60
2022-10-06T21:51:58.426Z,9.50
2022-10-06T21:54:26.687Z,9.50
2022-10-06T21:56:55.224Z,9.50
2022-10-06T21:59:23.708Z,9.50
2022-10-06T22:01:51.639Z,9.50
2022-10-06T22:04:20.574Z,9.50
2022-10-06T22:06:50.719Z,9.50
2022-10-06T22:09:20.828Z,9.50
2022-10-06T22:11:51.756Z,9.50
2022-10-06T22:14:21.162Z,9.50
2022-10-06T22:16:51.054Z,9.40
2022-10-06T22:19:19.493Z,9.40
2022-10-06T22:21:49.853Z,9.40
2022-10-06T22:24:19.226Z,9.40
2022-10-06T22:26:47.801Z,9.40
2022-10-06T22:29:17.959Z,9.40
2022-10-06T22:31:47.385Z,9.40
2022-10-06T22:34:17.387Z,9.40
2022-10-06T22:36:45.441Z,9.40
2022-10-06T22:39:14.820Z,9.40
2022-10-06T22:41:43.037Z,9.40
2022-10-06T22:44:11.012Z,9.40
2022-10-06T22:46:39.923Z,9.30
2022-10-06T22:49:08.252Z,9.30
2022-10-06T22:51:36.836Z,9.20
2022-10-06T22:54:05.525Z,9.20
2022-10-06T22:56:35.165Z,9.10
2022-10-06T22:59:03.605Z,9.10
2022-10-06T23:01:32.332Z,9.10
2022-10-06T23:04:00.335Z,9.10
2022-10-06T23:06:31.190Z,9.10
2022-10-06T23:08:59.864Z,9.10
2022-10-06T23:11:29.686Z,9.10
2022-10-06T23:13:59.019Z,9.10
2022-10-06T23:16:27.621Z,9.10
2022-10-06T23:18:57.315Z,9.10
2022-10-06T23:21:27.685Z,9.10
2022-10-06T23:23:58.331Z,9.00
2022-10-06T23:26:26.480Z,9.00
2022-10-06T23:28:56.706Z,9.00
2022-10-06T23:31:27.341Z,9.00
2022-10-06T23:33:56.246Z,9.00
2022-10-06T23:36:24.584Z,9.00
2022-10-06T23:38:56.384Z,9.00
2022-10-06T23:41:24.324Z,9.00
2022-10-06T23:43:52.615Z,9.10
2022-10-06T23:46:20.980Z,9.10
2022-10-06T23:48:50.323Z,9.20
2022-10-06T23:51:18.719Z,9.30
2022-10-06T23:53:49.642Z,9.30
2022-10-06T23:56:19.013Z,9.40
2022-10-06T23:58:47.300Z,9.50
