createdAt,value
2023-04-18T00:00:15.147Z,13.15
2023-04-18T00:02:44.257Z,13.11
2023-04-18T00:05:13.489Z,13.08
2023-04-18T00:07:41.918Z,13.06
2023-04-18T00:10:12.636Z,13.03
2023-04-18T00:12:41.869Z,12.99
2023-04-18T00:15:11.824Z,12.95
2023-04-18T00:17:41.059Z,12.90
2023-04-18T00:20:11.383Z,12.86
2023-04-18T00:22:42.868Z,12.85
2023-04-18T00:25:12.832Z,12.83
2023-04-18T00:27:41.706Z,12.82
2023-04-18T00:30:11.169Z,12.79
2023-04-18T00:32:40.312Z,12.74
2023-04-18T00:35:09.310Z,12.67
2023-04-18T00:37:38.115Z,12.58
2023-04-18T00:40:08.003Z,12.55
2023-04-18T00:42:39.111Z,12.48
2023-04-18T00:45:08.328Z,12.45
2023-04-18T00:47:37.097Z,12.44
2023-04-18T00:50:07.004Z,12.45
2023-04-18T00:52:36.134Z,12.41
2023-04-18T00:55:05.306Z,12.39
2023-04-18T00:57:34.289Z,12.36
2023-04-18T01:00:08.987Z,12.41
2023-04-18T01:02:39.774Z,12.44
2023-04-18T01:05:09.883Z,12.47
2023-04-18T01:07:41.815Z,12.52
2023-04-18T01:10:12.402Z,12.55
2023-04-18T01:12:42.072Z,12.59
2023-04-18T01:15:12.989Z,12.64
2023-04-18T01:17:42.452Z,12.67
2023-04-18T01:20:12.406Z,12.69
2023-04-18T01:22:41.350Z,12.70
2023-04-18T01:25:12.127Z,12.70
2023-04-18T01:27:43.769Z,12.68
2023-04-18T01:30:13.562Z,12.69
2023-04-18T01:32:42.503Z,12.70
2023-04-18T01:35:11.772Z,12.70
2023-04-18T01:37:40.543Z,12.73
2023-04-18T01:40:13.688Z,12.68
2023-04-18T01:42:42.386Z,12.68
2023-04-18T01:45:13.240Z,12.68
2023-04-18T01:47:41.584Z,12.63
2023-04-18T01:50:11.156Z,12.57
2023-04-18T01:52:40.372Z,12.53
2023-04-18T01:55:11.862Z,12.50
2023-04-18T01:57:40.669Z,12.44
2023-04-18T02:00:10.379Z,12.38
2023-04-18T02:02:39.614Z,12.36
2023-04-18T02:05:09.336Z,12.30
2023-04-18T02:07:38.224Z,12.33
2023-04-18T02:10:08.233Z,12.37
2023-04-18T02:12:38.310Z,12.41
2023-04-18T02:15:07.971Z,12.41
2023-04-18T02:17:36.837Z,12.41
2023-04-18T02:20:05.570Z,12.41
2023-04-18T02:22:34.318Z,12.40
2023-04-18T02:25:02.972Z,12.35
2023-04-18T02:27:31.795Z,12.34
2023-04-18T02:30:01.928Z,12.35
2023-04-18T02:32:30.789Z,12.35
2023-04-18T02:34:59.628Z,12.36
2023-04-18T02:37:28.476Z,12.36
2023-04-18T02:39:57.446Z,12.34
2023-04-18T02:42:26.042Z,12.34
2023-04-18T02:44:54.444Z,12.33
2023-04-18T02:47:24.629Z,12.34
2023-04-18T02:49:53.460Z,12.34
2023-04-18T02:52:22.265Z,12.36
2023-04-18T02:54:50.996Z,12.37
2023-04-18T02:57:19.553Z,12.39
2023-04-18T02:59:53.536Z,12.38
2023-04-18T03:02:24.049Z,12.41
2023-04-18T03:04:52.549Z,12.43
2023-04-18T03:07:21.368Z,12.44
2023-04-18T03:09:50.220Z,12.44
2023-04-18T03:12:19.045Z,12.47
2023-04-18T03:14:47.787Z,12.49
2023-04-18T03:17:16.534Z,12.50
2023-04-18T03:19:47.531Z,12.53
2023-04-18T03:22:17.872Z,12.54
2023-04-18T03:24:46.867Z,12.55
2023-04-18T03:27:15.939Z,12.57
2023-04-18T03:29:44.448Z,12.60
2023-04-18T03:32:14.403Z,12.60
2023-04-18T03:34:43.153Z,12.59
2023-04-18T03:37:13.674Z,12.61
2023-04-18T03:39:42.476Z,12.60
2023-04-18T03:42:10.989Z,12.57
2023-04-18T03:44:39.794Z,12.57
2023-04-18T03:47:08.909Z,12.55
2023-04-18T03:49:37.703Z,12.55
2023-04-18T03:52:06.491Z,12.57
2023-04-18T03:54:37.199Z,12.58
2023-04-18T03:57:07.010Z,12.57
2023-04-18T03:59:36.049Z,12.53
2023-04-18T04:02:04.854Z,12.47
2023-04-18T04:04:33.761Z,12.42
2023-04-18T04:07:02.717Z,12.35
2023-04-18T04:09:31.546Z,12.33
2023-04-18T04:12:02.418Z,12.39
2023-04-18T04:14:31.249Z,12.51
2023-04-18T04:17:00.002Z,12.62
2023-04-18T04:19:29.362Z,12.71
2023-04-18T04:21:58.497Z,12.76
2023-04-18T04:24:30.877Z,12.81
2023-04-18T04:26:59.838Z,12.86
2023-04-18T04:29:30.176Z,12.88
2023-04-18T04:31:59.496Z,12.89
2023-04-18T04:34:27.991Z,12.90
2023-04-18T04:36:56.626Z,12.92
2023-04-18T04:39:25.337Z,12.93
2023-04-18T04:41:54.661Z,13.00
2023-04-18T04:44:26.900Z,13.02
2023-04-18T04:46:56.717Z,13.08
2023-04-18T04:49:25.186Z,13.14
2023-04-18T04:51:53.869Z,13.18
2023-04-18T04:54:25.281Z,13.25
2023-04-18T04:56:53.766Z,13.33
2023-04-18T04:59:22.691Z,13.40
2023-04-18T05:01:51.712Z,13.48
2023-04-18T05:04:21.945Z,13.56
2023-04-18T05:06:54.188Z,13.65
2023-04-18T05:09:22.589Z,13.73
2023-04-18T05:11:51.446Z,13.78
2023-04-18T05:14:20.864Z,13.79
2023-04-18T05:16:49.632Z,13.81
2023-04-18T05:19:18.688Z,13.86
2023-04-18T05:21:49.534Z,13.95
2023-04-18T05:24:17.838Z,14.06
2023-04-18T05:26:46.594Z,14.12
2023-04-18T05:29:15.538Z,14.22
2023-04-18T05:31:45.713Z,14.36
2023-04-18T05:34:14.666Z,14.48
2023-04-18T05:36:43.225Z,14.68
2023-04-18T05:39:13.985Z,14.88
2023-04-18T05:41:42.955Z,15.05
2023-04-18T05:44:11.553Z,15.15
2023-04-18T05:46:40.620Z,15.17
2023-04-18T05:49:09.551Z,15.15
2023-04-18T05:51:38.291Z,15.25
2023-04-18T05:54:06.844Z,15.35
2023-04-18T05:56:37.483Z,15.36
2023-04-18T05:59:06.654Z,15.47
2023-04-18T06:01:36.346Z,15.53
2023-04-18T06:04:05.598Z,15.54
2023-04-18T06:06:36.650Z,15.58
2023-04-18T06:09:06.678Z,15.72
2023-04-18T06:11:38.376Z,15.71
2023-04-18T06:14:07.964Z,15.67
2023-04-18T06:16:39.614Z,15.65
2023-04-18T06:19:09.308Z,15.70
2023-04-18T06:21:37.889Z,15.80
2023-04-18T06:24:07.229Z,15.85
2023-04-18T06:26:38.019Z,15.94
2023-04-18T06:29:07.052Z,15.98
2023-04-18T06:31:35.978Z,15.90
2023-04-18T06:34:04.433Z,15.96
2023-04-18T06:36:33.299Z,15.98
2023-04-18T06:39:02.183Z,15.93
2023-04-18T06:41:30.942Z,15.90
2023-04-18T06:44:03.750Z,15.87
2023-04-18T06:46:33.918Z,15.88
2023-04-18T06:49:02.964Z,15.90
2023-04-18T06:51:32.047Z,15.94
2023-04-18T06:54:01.394Z,16.00
2023-04-18T06:56:30.156Z,16.10
2023-04-18T06:58:58.998Z,16.28
2023-04-18T07:01:32.911Z,16.37
2023-04-18T07:04:01.880Z,16.50
2023-04-18T07:06:31.203Z,16.59
2023-04-18T07:09:01.489Z,16.59
2023-04-18T07:11:30.459Z,16.41
2023-04-18T07:13:59.417Z,16.26
2023-04-18T07:16:30.226Z,16.21
2023-04-18T07:18:58.979Z,16.11
2023-04-18T07:21:27.526Z,16.00
2023-04-18T07:23:55.963Z,15.88
2023-04-18T07:26:24.798Z,15.83
2023-04-18T07:28:53.803Z,15.89
2023-04-18T07:31:22.281Z,15.92
2023-04-18T07:33:52.833Z,15.93
2023-04-18T07:36:21.830Z,16.10
2023-04-18T07:38:52.054Z,16.30
2023-04-18T07:41:23.150Z,16.31
2023-04-18T07:43:51.848Z,16.36
2023-04-18T07:46:20.697Z,16.35
2023-04-18T07:48:50.093Z,16.24
2023-04-18T07:51:20.577Z,16.24
2023-04-18T07:53:49.453Z,16.31
2023-04-18T07:56:18.309Z,16.28
2023-04-18T07:58:47.072Z,16.24
2023-04-18T08:01:18.308Z,16.26
2023-04-18T08:03:48.521Z,16.21
2023-04-18T08:06:17.763Z,16.12
2023-04-18T08:08:47.666Z,16.18
2023-04-18T08:11:16.661Z,16.15
2023-04-18T08:13:45.755Z,16.16
2023-04-18T08:16:17.054Z,16.20
2023-04-18T08:18:46.080Z,16.27
2023-04-18T08:21:14.661Z,16.35
2023-04-18T08:23:43.697Z,16.38
2023-04-18T08:26:14.216Z,16.45
2023-04-18T08:28:45.967Z,16.51
2023-04-18T08:31:15.224Z,16.50
2023-04-18T08:33:44.523Z,16.50
2023-04-18T08:36:13.346Z,16.49
2023-04-18T08:38:42.477Z,16.51
2023-04-18T08:41:12.736Z,16.56
2023-04-18T08:43:43.109Z,16.69
2023-04-18T08:46:11.915Z,16.80
2023-04-18T08:48:40.499Z,17.01
2023-04-18T08:51:09.332Z,17.18
2023-04-18T08:53:39.406Z,17.25
2023-04-18T08:56:13.404Z,17.24
2023-04-18T08:58:45.279Z,17.31
2023-04-18T09:01:15.150Z,17.31
2023-04-18T09:03:44.586Z,17.14
2023-04-18T09:06:16.247Z,17.07
2023-04-18T09:08:45.506Z,17.09
2023-04-18T09:11:28.979Z,17.19
2023-04-18T09:13:59.950Z,17.15
2023-04-18T09:16:29.467Z,17.11
2023-04-18T09:19:13.032Z,17.20
2023-04-18T09:21:44.549Z,17.19
2023-04-18T09:24:24.110Z,17.25
2023-04-18T09:26:54.075Z,17.45
2023-04-18T09:29:26.995Z,17.51
2023-04-18T09:31:57.753Z,17.65
2023-04-18T09:34:27.750Z,17.72
2023-04-18T09:37:15.492Z,17.78
2023-04-18T09:39:45.443Z,17.68
2023-04-18T09:42:14.552Z,17.73
2023-04-18T09:45:03.822Z,17.73
2023-04-18T09:47:35.102Z,17.86
2023-04-18T09:50:05.160Z,17.84
2023-04-18T09:52:36.798Z,17.98
2023-04-18T09:55:07.117Z,17.98
2023-04-18T09:57:40.660Z,18.03
2023-04-18T10:00:14.174Z,18.00
2023-04-18T10:02:50.393Z,18.12
2023-04-18T10:05:21.334Z,18.26
2023-04-18T10:07:51.717Z,18.35
2023-04-18T10:10:20.925Z,18.31
2023-04-18T10:12:50.977Z,18.18
2023-04-18T10:15:23.056Z,18.12
2023-04-18T10:20:28.973Z,17.89
2023-04-18T10:22:59.162Z,17.79
2023-04-18T10:25:50.082Z,17.87
2023-04-18T10:28:19.061Z,17.95
2023-04-18T10:30:57.920Z,17.89
2023-04-18T10:33:33.682Z,17.91
2023-04-18T10:36:16.994Z,17.89
2023-04-18T10:38:49.985Z,18.06
2023-04-18T10:41:26.835Z,18.06
2023-04-18T10:44:19.644Z,18.09
2023-04-18T10:47:33.655Z,18.19
2023-04-18T10:50:06.766Z,18.29
2023-04-18T10:52:36.365Z,18.43
2023-04-18T10:55:20.500Z,18.46
2023-04-18T10:57:50.685Z,18.50
2023-04-18T11:00:22.088Z,18.56
2023-04-18T11:02:53.842Z,18.68
2023-04-18T11:05:26.701Z,18.86
2023-04-18T11:07:56.818Z,19.01
2023-04-18T11:10:26.815Z,19.14
2023-04-18T11:12:56.643Z,19.45
2023-04-18T11:15:28.562Z,19.44
2023-04-18T11:18:00.905Z,19.17
2023-04-18T11:20:31.741Z,19.11
2023-04-18T11:23:01.860Z,19.14
2023-04-18T11:25:31.978Z,19.16
2023-04-18T11:28:01.365Z,19.04
2023-04-18T11:30:37.551Z,18.97
2023-04-18T11:33:07.689Z,18.91
2023-04-18T11:35:40.656Z,18.91
2023-04-18T11:38:10.623Z,19.08
2023-04-18T11:40:39.504Z,19.27
2023-04-18T11:43:09.445Z,19.35
2023-04-18T11:45:38.351Z,19.31
2023-04-18T11:48:07.029Z,19.32
2023-04-18T11:50:38.357Z,19.29
2023-04-18T11:53:08.550Z,19.23
2023-04-18T11:55:37.424Z,19.24
2023-04-18T11:58:07.088Z,19.37
2023-04-18T12:00:37.337Z,19.59
2023-04-18T12:03:08.178Z,19.68
2023-04-18T12:05:39.245Z,19.67
2023-04-18T12:08:12.458Z,19.46
2023-04-18T12:10:47.739Z,19.39
2023-04-18T12:13:16.688Z,19.43
2023-04-18T12:15:47.453Z,19.42
2023-04-18T12:18:19.857Z,19.34
2023-04-18T12:20:51.665Z,19.39
2023-04-18T12:23:32.187Z,19.38
2023-04-18T12:26:01.437Z,19.51
2023-04-18T12:28:30.443Z,19.54
2023-04-18T12:30:59.031Z,19.73
2023-04-18T12:33:28.038Z,19.86
2023-04-18T12:35:57.973Z,19.91
2023-04-18T12:38:27.602Z,20.03
2023-04-18T12:40:57.470Z,20.04
2023-04-18T12:43:26.729Z,20.40
2023-04-18T12:45:55.293Z,20.36
2023-04-18T12:48:24.057Z,20.12
2023-04-18T12:50:53.102Z,19.84
2023-04-18T12:53:23.063Z,19.48
2023-04-18T12:55:51.398Z,19.36
2023-04-18T12:58:21.877Z,19.31
2023-04-18T13:00:50.881Z,19.13
2023-04-18T13:03:19.884Z,19.01
2023-04-18T13:05:48.645Z,19.18
2023-04-18T13:08:18.242Z,19.39
2023-04-18T13:10:47.916Z,19.72
2023-04-18T13:13:16.902Z,20.05
2023-04-18T13:15:47.780Z,20.71
2023-04-18T13:18:16.272Z,21.09
2023-04-18T13:20:45.118Z,20.85
2023-04-18T13:23:13.848Z,20.95
2023-04-18T13:25:43.254Z,20.95
2023-04-18T13:28:12.207Z,20.93
2023-04-18T13:30:43.336Z,20.72
2023-04-18T13:33:13.515Z,20.84
2023-04-18T13:35:42.197Z,20.81
2023-04-18T13:38:11.102Z,20.57
2023-04-18T13:40:39.905Z,20.23
2023-04-18T13:43:11.045Z,19.92
2023-04-18T13:45:39.936Z,19.73
2023-04-18T13:48:08.605Z,19.77
2023-04-18T13:50:38.612Z,19.70
2023-04-18T13:53:07.607Z,19.74
2023-04-18T13:55:36.993Z,19.79
2023-04-18T13:58:07.971Z,19.67
2023-04-18T14:00:38.188Z,19.64
2023-04-18T14:03:06.736Z,19.49
2023-04-18T14:05:38.969Z,19.32
2023-04-18T14:08:09.654Z,19.13
2023-04-18T14:10:39.465Z,19.29
2023-04-18T14:13:08.379Z,19.43
2023-04-18T14:15:37.313Z,19.45
2023-04-18T14:18:06.562Z,19.48
2023-04-18T14:20:35.767Z,19.66
2023-04-18T14:23:04.562Z,19.74
2023-04-18T14:25:35.079Z,19.65
2023-04-18T14:28:09.484Z,19.71
2023-04-18T14:30:41.700Z,19.84
2023-04-18T14:33:10.459Z,19.87
2023-04-18T14:35:39.481Z,19.84
2023-04-18T14:40:38.909Z,20.40
2023-04-18T14:43:08.029Z,20.95
2023-04-18T14:45:36.810Z,21.24
2023-04-18T14:48:07.848Z,21.15
2023-04-18T14:50:38.822Z,21.09
2023-04-18T14:53:07.699Z,20.90
2023-04-18T14:55:38.466Z,20.72
2023-04-18T14:58:07.253Z,20.50
2023-04-18T15:00:35.957Z,20.32
2023-04-18T15:03:09.741Z,20.21
2023-04-18T15:05:42.958Z,20.04
2023-04-18T15:08:12.013Z,20.02
2023-04-18T15:13:53.602Z,19.85
2023-04-18T15:16:37.670Z,19.93
2023-04-18T15:19:14.056Z,20.28
2023-04-18T15:21:43.824Z,20.29
2023-04-18T15:24:16.655Z,20.00
2023-04-18T15:26:48.170Z,19.75
2023-04-18T15:29:17.176Z,19.63
2023-04-18T15:31:49.334Z,19.47
2023-04-18T15:34:19.216Z,19.46
2023-04-18T15:37:08.843Z,19.35
2023-04-18T15:40:00.442Z,19.92
2023-04-18T15:42:34.899Z,19.98
2023-04-18T15:45:13.376Z,19.80
2023-04-18T15:47:42.107Z,19.83
2023-04-18T15:52:57.059Z,19.30
2023-04-18T15:55:28.643Z,18.98
2023-04-18T15:57:58.947Z,18.66
2023-04-18T16:00:35.983Z,18.55
2023-04-18T16:03:17.553Z,18.30
2023-04-18T16:05:57.730Z,18.18
2023-04-18T16:08:49.395Z,18.07
2023-04-18T16:11:25.626Z,17.88
2023-04-18T16:14:33.920Z,17.90
2023-04-18T16:17:05.127Z,17.66
2023-04-18T16:19:39.193Z,17.57
2023-04-18T16:22:08.065Z,17.52
2023-04-18T16:24:39.181Z,17.71
2023-04-18T16:27:39.450Z,17.83
2023-04-18T16:30:20.006Z,17.68
2023-04-18T16:36:11.038Z,17.56
2023-04-18T16:38:39.918Z,17.56
2023-04-18T16:41:09.525Z,17.42
2023-04-18T16:43:38.412Z,17.34
2023-04-18T16:46:10.505Z,17.26
2023-04-18T16:48:39.683Z,16.98
2023-04-18T16:51:13.486Z,16.95
2023-04-18T16:53:42.682Z,16.88
2023-04-18T16:56:20.457Z,16.77
2023-04-18T16:58:54.983Z,16.55
2023-04-18T17:01:28.553Z,16.51
2023-04-18T17:03:57.769Z,16.47
2023-04-18T17:06:28.193Z,16.42
2023-04-18T17:09:00.593Z,16.26
2023-04-18T17:11:32.311Z,16.14
2023-04-18T17:14:10.841Z,16.08
2023-04-18T17:16:56.296Z,15.97
2023-04-18T17:19:28.562Z,15.99
2023-04-18T17:22:05.620Z,15.89
2023-04-18T17:24:37.385Z,15.87
2023-04-18T17:27:29.033Z,15.79
2023-04-18T17:30:09.391Z,15.74
2023-04-18T17:33:01.434Z,15.81
2023-04-18T17:35:32.679Z,15.61
2023-04-18T17:38:03.903Z,15.59
2023-04-18T17:40:32.970Z,15.59
2023-04-18T17:43:02.115Z,15.56
2023-04-18T17:45:32.952Z,15.58
2023-04-18T17:52:04.795Z,15.31
2023-04-18T17:55:19.686Z,15.32
2023-04-18T17:58:25.913Z,15.41
2023-04-18T18:00:55.173Z,15.35
2023-04-18T18:03:24.690Z,15.30
2023-04-18T18:06:00.239Z,15.25
2023-04-18T18:08:29.820Z,15.19
2023-04-18T18:11:02.684Z,15.24
2023-04-18T18:13:31.751Z,15.19
2023-04-18T18:16:09.832Z,15.16
2023-04-18T18:21:45.405Z,15.13
2023-04-18T18:24:38.843Z,14.97
2023-04-18T18:27:14.896Z,15.12
2023-04-18T18:29:44.418Z,15.00
2023-04-18T18:32:17.848Z,15.00
2023-04-18T18:34:51.121Z,15.02
2023-04-18T18:37:23.358Z,14.97
2023-04-18T18:39:56.429Z,14.93
2023-04-18T18:42:27.185Z,14.88
2023-04-18T18:44:56.266Z,14.93
2023-04-18T18:47:43.715Z,14.86
2023-04-18T18:50:16.704Z,14.80
2023-04-18T18:53:44.684Z,14.69
2023-04-18T18:56:14.854Z,14.75
2023-04-18T18:58:46.657Z,14.61
2023-04-18T19:01:16.571Z,14.60
2023-04-18T19:03:47.077Z,14.71
2023-04-18T19:06:16.322Z,14.61
2023-04-18T19:08:45.896Z,14.58
2023-04-18T20:57:35.373Z,13.89
2023-04-18T21:24:49.748Z,13.54
2023-04-18T21:27:18.685Z,13.52
2023-04-18T21:29:48.185Z,13.49
2023-04-18T21:32:17.256Z,13.51
2023-04-18T21:35:02.661Z,13.46
2023-04-18T21:38:00.767Z,13.38
2023-04-18T21:40:30.847Z,13.33
2023-04-18T21:42:59.932Z,13.23
2023-04-18T21:45:29.001Z,13.22
2023-04-18T21:48:02.747Z,13.22
2023-04-18T21:50:31.486Z,13.17
2023-04-18T21:53:02.112Z,13.04
2023-04-18T21:55:33.828Z,13.02
2023-04-18T21:58:03.621Z,12.91
2023-04-18T22:00:35.322Z,12.90
2023-04-18T22:03:04.404Z,12.91
2023-04-18T22:05:33.722Z,12.83
2023-04-18T22:08:04.133Z,12.74
2023-04-18T22:10:34.265Z,12.65
2023-04-18T22:13:04.460Z,12.53
2023-04-18T22:15:39.371Z,12.49
2023-04-18T22:18:08.651Z,12.37
2023-04-18T22:20:39.078Z,12.36
2023-04-18T22:23:10.061Z,12.36
2023-04-18T22:25:41.657Z,12.33
2023-04-18T22:28:11.704Z,12.26
2023-04-18T22:30:53.557Z,12.23
2023-04-18T22:33:22.590Z,12.15
2023-04-18T22:35:52.502Z,12.06
2023-04-18T22:38:40.241Z,12.00
2023-04-18T22:41:23.207Z,11.88
2023-04-18T22:43:56.241Z,11.85
2023-04-18T22:46:25.324Z,11.85
2023-04-18T22:49:01.411Z,11.92
2023-04-18T22:51:30.469Z,11.88
2023-04-18T22:54:00.962Z,11.90
2023-04-18T22:56:29.972Z,11.88
2023-04-18T22:58:59.066Z,11.88
2023-04-18T23:01:47.165Z,11.86
2023-04-18T23:04:18.746Z,11.75
2023-04-18T23:06:48.359Z,11.80
2023-04-18T23:09:23.307Z,11.69
2023-04-18T23:11:51.969Z,11.63
2023-04-18T23:14:21.577Z,11.69
2023-04-18T23:16:50.953Z,11.63
2023-04-18T23:19:21.568Z,11.49
2023-04-18T23:21:50.744Z,11.48
2023-04-18T23:24:21.327Z,11.27
2023-04-18T23:26:51.453Z,11.27
2023-04-18T23:29:20.341Z,11.25
2023-04-18T23:31:49.456Z,11.07
2023-04-18T23:34:18.351Z,11.13
2023-04-18T23:36:47.730Z,11.07
2023-04-18T23:39:18.767Z,11.00
2023-04-18T23:41:49.730Z,10.83
2023-04-18T23:44:18.706Z,10.86
2023-04-18T23:46:47.334Z,10.79
2023-04-18T23:49:18.147Z,10.79
2023-04-18T23:51:46.539Z,10.75
2023-04-18T23:54:15.902Z,10.69
2023-04-18T23:57:02.895Z,10.63
2023-04-18T23:59:31.511Z,10.52
