createdAt,value
2023-04-12T00:01:28.978Z,94978.81
2023-04-12T00:03:56.894Z,94957.72
2023-04-12T00:06:32.444Z,94983.16
2023-04-12T00:09:02.261Z,94965.00
2023-04-12T00:11:32.981Z,94979.59
2023-04-12T00:14:00.466Z,94970.22
2023-04-12T00:16:28.127Z,94955.25
2023-04-12T00:18:57.227Z,94969.16
2023-04-12T00:21:24.789Z,94952.25
2023-04-12T00:23:52.364Z,94953.81
2023-04-12T00:26:22.145Z,94941.31
2023-04-12T00:28:49.763Z,94936.19
2023-04-12T00:31:17.291Z,94938.78
2023-04-12T00:33:44.966Z,94925.31
2023-04-12T00:36:12.798Z,94913.78
2023-04-12T00:38:40.268Z,94907.34
2023-04-12T00:41:08.187Z,94909.63
2023-04-12T00:43:37.118Z,94896.25
2023-04-12T00:46:04.751Z,94886.66
2023-04-12T00:48:32.603Z,94867.44
2023-04-12T00:51:01.601Z,94877.88
2023-04-12T00:53:29.400Z,94875.31
2023-04-12T00:55:57.609Z,94866.75
2023-04-12T00:58:25.519Z,94845.72
2023-04-12T01:00:54.547Z,94839.28
2023-04-12T01:03:23.941Z,94854.31
2023-04-12T01:06:00.900Z,94802.47
2023-04-12T01:08:40.462Z,94825.88
2023-04-12T01:11:17.745Z,94821.94
2023-04-12T01:13:49.948Z,94838.03
2023-04-12T01:16:27.386Z,94830.28
2023-04-12T01:18:59.258Z,94823.28
2023-04-12T01:21:37.119Z,94817.84
2023-04-12T01:24:29.043Z,94802.31
2023-04-12T01:27:00.599Z,94805.41
2023-04-12T01:29:31.274Z,94807.00
2023-04-12T01:32:01.281Z,94792.25
2023-04-12T01:34:31.147Z,94794.31
2023-04-12T01:37:02.364Z,94789.66
2023-04-12T01:39:30.960Z,94780.13
2023-04-12T01:41:58.512Z,94768.72
2023-04-12T01:44:26.078Z,94765.63
2023-04-12T01:46:55.359Z,94762.84
2023-04-12T01:49:28.946Z,94749.13
2023-04-12T01:52:02.906Z,94754.31
2023-04-12T01:54:42.932Z,94735.09
2023-04-12T01:57:12.443Z,94738.84
2023-04-12T01:59:42.061Z,94685.91
2023-04-12T02:02:12.247Z,94722.47
2023-04-12T02:04:41.155Z,94731.34
2023-04-12T02:07:09.521Z,94725.59
2023-04-12T02:09:38.886Z,94724.63
2023-04-12T02:12:07.657Z,94694.72
2023-04-12T02:14:35.774Z,94717.88
2023-04-12T02:17:04.668Z,94702.66
2023-04-12T02:19:33.636Z,94702.94
2023-04-12T02:22:02.105Z,94677.22
2023-04-12T02:24:29.738Z,94680.59
2023-04-12T02:26:59.280Z,94666.41
2023-04-12T02:29:27.067Z,94655.25
2023-04-12T02:31:54.714Z,94656.09
2023-04-12T02:34:22.631Z,94594.59
2023-04-12T02:36:51.715Z,94620.56
2023-04-12T02:39:19.390Z,94626.56
2023-04-12T02:41:46.975Z,94605.84
2023-04-12T02:44:14.628Z,94594.16
2023-04-12T02:46:42.221Z,94615.94
2023-04-12T02:49:09.943Z,94601.44
2023-04-12T02:51:38.527Z,94579.47
2023-04-12T02:54:07.573Z,94592.44
2023-04-12T02:56:36.955Z,94589.91
2023-04-12T02:59:04.596Z,94590.16
2023-04-12T03:01:33.671Z,94579.00
2023-04-12T03:04:02.247Z,94569.19
2023-04-12T03:06:30.114Z,94558.63
2023-04-12T03:08:58.183Z,94523.59
2023-04-12T03:11:27.078Z,94547.75
2023-04-12T03:13:55.210Z,94534.78
2023-04-12T03:16:24.263Z,94526.00
2023-04-12T03:18:52.067Z,94528.34
2023-04-12T03:21:19.805Z,94512.03
2023-04-12T03:23:47.303Z,94526.03
2023-04-12T03:26:14.929Z,94526.03
2023-04-12T03:28:45.823Z,94471.38
2023-04-12T03:31:13.484Z,94521.88
2023-04-12T03:33:41.081Z,94507.41
2023-04-12T03:36:10.237Z,94505.09
2023-04-12T03:38:37.727Z,94487.03
2023-04-12T03:41:05.567Z,94471.44
2023-04-12T03:43:35.996Z,94464.50
2023-04-12T03:46:06.281Z,94478.25
2023-04-12T03:48:34.014Z,94475.38
2023-04-12T03:51:08.613Z,94470.22
2023-04-12T03:53:36.933Z,94469.44
2023-04-12T03:56:04.481Z,94464.00
2023-04-12T03:58:33.734Z,94455.72
2023-04-12T04:01:02.490Z,94448.25
2023-04-12T04:03:34.847Z,94423.59
2023-04-12T04:06:02.725Z,94434.78
2023-04-12T04:08:32.612Z,94427.25
2023-04-12T04:11:00.380Z,94416.16
2023-04-12T04:13:27.920Z,94425.47
2023-04-12T04:16:01.053Z,94405.28
2023-04-12T04:18:28.709Z,94401.69
2023-04-12T04:20:58.524Z,94390.00
2023-04-12T04:23:29.246Z,94411.22
2023-04-12T04:25:57.397Z,94383.81
2023-04-12T04:28:25.230Z,94370.38
2023-04-12T04:30:55.863Z,94391.88
2023-04-12T04:33:24.474Z,94375.31
2023-04-12T04:35:52.693Z,94371.41
2023-04-12T04:38:25.622Z,94371.19
2023-04-12T04:40:54.127Z,94351.50
2023-04-12T04:43:21.882Z,94351.25
2023-04-12T04:45:54.819Z,94356.19
2023-04-12T04:48:22.851Z,94318.66
2023-04-12T04:50:51.610Z,94317.09
2023-04-12T04:53:22.998Z,94337.03
2023-04-12T04:55:51.027Z,94332.88
2023-04-12T04:58:19.714Z,94333.41
2023-04-12T05:00:48.801Z,94310.38
2023-04-12T05:03:16.634Z,94328.25
2023-04-12T05:05:44.298Z,94344.78
2023-04-12T05:08:11.832Z,94319.69
2023-04-12T05:10:40.848Z,94334.16
2023-04-12T05:13:09.827Z,94328.47
2023-04-12T05:15:37.410Z,94322.28
2023-04-12T05:18:05.008Z,94324.34
2023-04-12T05:20:32.752Z,94326.41
2023-04-12T05:23:01.027Z,94324.34
2023-04-12T05:25:28.534Z,94316.56
2023-04-12T05:27:59.956Z,94312.72
2023-04-12T05:30:27.481Z,94279.84
2023-04-12T05:32:54.960Z,94314.00
2023-04-12T05:35:22.489Z,94306.75
2023-04-12T05:37:50.081Z,94305.19
2023-04-12T05:40:20.684Z,94309.31
2023-04-12T05:42:48.162Z,94290.47
2023-04-12T05:45:17.206Z,94301.03
2023-04-12T05:47:44.847Z,94294.84
2023-04-12T05:50:12.701Z,94287.59
2023-04-12T05:52:40.673Z,94258.63
2023-04-12T05:55:08.913Z,94277.72
2023-04-12T05:57:36.512Z,94275.91
2023-04-12T06:00:07.746Z,94266.09
2023-04-12T06:02:37.147Z,94279.78
2023-04-12T06:05:06.148Z,94227.81
2023-04-12T06:07:33.809Z,94276.16
2023-04-12T06:10:01.519Z,94287.53
2023-04-12T06:12:29.039Z,94279.75
2023-04-12T06:14:56.936Z,94281.31
2023-04-12T06:17:26.064Z,94259.31
2023-04-12T06:19:55.307Z,94250.78
2023-04-12T06:22:22.860Z,94252.28
2023-04-12T06:24:53.395Z,94263.13
2023-04-12T06:27:23.646Z,94239.59
2023-04-12T06:29:51.143Z,94249.16
2023-04-12T06:32:18.722Z,94228.75
2023-04-12T06:34:46.410Z,94260.50
2023-04-12T06:37:15.812Z,94257.41
2023-04-12T06:39:43.546Z,94226.59
2023-04-12T06:42:13.234Z,94249.13
2023-04-12T06:44:42.247Z,94244.94
2023-04-12T06:47:10.063Z,94235.59
2023-04-12T06:49:37.647Z,94206.41
2023-04-12T06:52:05.388Z,94231.94
2023-04-12T06:54:34.207Z,94198.31
2023-04-12T06:57:01.903Z,94228.53
2023-04-12T06:59:29.667Z,94225.69
2023-04-12T07:01:57.124Z,94219.97
2023-04-12T07:04:24.676Z,94212.16
2023-04-12T07:06:52.172Z,94211.09
2023-04-12T07:09:19.613Z,94211.03
2023-04-12T07:11:48.599Z,94194.75
2023-04-12T07:14:16.513Z,94192.38
2023-04-12T07:16:44.425Z,94193.69
2023-04-12T07:19:12.519Z,94176.06
2023-04-12T07:21:39.941Z,94174.50
2023-04-12T07:24:07.849Z,94164.66
2023-04-12T07:26:35.391Z,94166.44
2023-04-12T07:29:04.408Z,94160.19
2023-04-12T07:31:31.847Z,94163.53
2023-04-12T07:33:59.404Z,94167.38
2023-04-12T07:36:27.280Z,94170.22
2023-04-12T07:39:34.753Z,94158.81
2023-04-12T07:42:02.311Z,94153.78
2023-04-12T07:44:31.463Z,94125.84
2023-04-12T07:46:58.883Z,94150.56
2023-04-12T07:49:26.429Z,94141.47
2023-04-12T07:51:53.882Z,94152.03
2023-04-12T07:54:22.276Z,94155.41
2023-04-12T07:56:59.270Z,94142.38
2023-04-12T07:59:26.776Z,94148.81
2023-04-12T08:01:55.592Z,94142.59
2023-04-12T08:04:23.302Z,94135.81
2023-04-12T08:06:50.964Z,94136.25
2023-04-12T08:09:18.470Z,94133.94
2023-04-12T08:11:47.171Z,94149.63
2023-04-12T08:14:15.174Z,94132.75
2023-04-12T08:16:42.712Z,94123.22
2023-04-12T08:19:11.826Z,94118.91
2023-04-12T08:21:39.330Z,94129.69
2023-04-12T08:24:09.012Z,94118.69
2023-04-12T08:26:36.472Z,94126.72
2023-04-12T08:29:03.984Z,94112.13
2023-04-12T08:31:31.589Z,94130.06
2023-04-12T08:33:59.921Z,94130.56
2023-04-12T08:36:28.883Z,94116.19
2023-04-12T08:39:01.112Z,94117.19
2023-04-12T08:41:28.837Z,94123.91
2023-04-12T08:43:56.904Z,94114.84
2023-04-12T08:46:24.558Z,94121.75
2023-04-12T08:48:54.986Z,94116.06
2023-04-12T08:51:23.071Z,94126.16
2023-04-12T08:53:53.866Z,94111.78
2023-04-12T08:56:23.169Z,94126.50
2023-04-12T08:58:52.900Z,94103.19
2023-04-12T09:01:22.013Z,94103.31
2023-04-12T09:03:49.743Z,94107.69
2023-04-12T09:06:17.308Z,94109.59
2023-04-12T09:08:57.131Z,94116.13
2023-04-12T09:11:26.263Z,94103.19
2023-04-12T09:13:55.063Z,94112.88
2023-04-12T09:16:38.968Z,94116.28
2023-04-12T09:19:07.118Z,94112.88
2023-04-12T09:21:35.633Z,94113.09
2023-04-12T09:24:10.785Z,94110.16
2023-04-12T09:26:40.172Z,94109.28
2023-04-12T09:29:23.869Z,94104.06
2023-04-12T09:31:57.241Z,94108.56
2023-04-12T09:34:26.606Z,94106.94
2023-04-12T09:36:55.341Z,94114.66
2023-04-12T09:39:33.309Z,94108.31
2023-04-12T09:42:18.112Z,94106.84
2023-04-12T09:44:46.052Z,94096.44
2023-04-12T09:47:14.333Z,94093.97
2023-04-12T09:49:43.693Z,94062.81
2023-04-12T09:52:12.508Z,94099.09
2023-04-12T09:54:44.440Z,94096.47
2023-04-12T09:57:12.808Z,94090.78
2023-04-12T09:59:41.685Z,94085.13
2023-04-12T10:02:15.749Z,94084.75
2023-04-12T10:04:44.193Z,94077.69
2023-04-12T10:07:14.526Z,94077.47
2023-04-12T10:09:44.101Z,94073.50
2023-04-12T10:12:11.688Z,94073.53
2023-04-12T10:14:40.340Z,94072.94
2023-04-12T10:17:10.878Z,94050.91
2023-04-12T10:19:39.312Z,94052.84
2023-04-12T10:22:06.740Z,94078.06
2023-04-12T10:24:34.248Z,94086.63
2023-04-12T10:27:04.495Z,94076.44
2023-04-12T10:29:36.143Z,94077.84
2023-04-12T10:32:22.319Z,94075.41
2023-04-12T10:34:53.855Z,94070.72
2023-04-12T10:37:22.099Z,94071.53
2023-04-12T10:39:54.178Z,94064.75
2023-04-12T10:42:27.863Z,94049.63
2023-04-12T10:45:00.939Z,94072.03
2023-04-12T10:47:58.887Z,94079.50
2023-04-12T10:50:29.960Z,94089.63
2023-04-12T10:53:22.887Z,94093.06
2023-04-12T10:55:50.578Z,94094.16
2023-04-12T10:58:57.794Z,94096.72
2023-04-12T11:01:26.805Z,94103.25
2023-04-12T11:04:17.460Z,94101.81
2023-04-12T11:06:59.134Z,94114.03
2023-04-12T11:09:29.790Z,94118.19
2023-04-12T11:11:59.786Z,94114.13
2023-04-12T11:14:35.014Z,94137.06
2023-04-12T11:17:28.604Z,94121.63
2023-04-12T11:20:01.128Z,94100.16
2023-04-12T11:22:31.031Z,94114.84
2023-04-12T11:25:23.017Z,94103.63
2023-04-12T11:27:51.825Z,94110.91
2023-04-12T11:30:30.077Z,94101.00
2023-04-12T11:32:57.822Z,94112.53
2023-04-12T11:35:30.331Z,94117.41
2023-04-12T11:37:58.687Z,94129.13
2023-04-12T11:40:27.107Z,94126.44
2023-04-12T11:42:59.538Z,94123.94
2023-04-12T11:45:29.397Z,94112.88
2023-04-12T11:47:58.209Z,94112.06
2023-04-12T11:50:32.323Z,94088.38
2023-04-12T11:53:12.035Z,94116.63
2023-04-12T11:55:42.216Z,94074.00
2023-04-12T11:58:09.945Z,94096.56
2023-04-12T12:00:39.129Z,94108.53
2023-04-12T12:03:08.557Z,94095.69
2023-04-12T12:05:38.497Z,94099.75
2023-04-12T12:08:07.779Z,94096.28
2023-04-12T12:10:46.908Z,94099.16
2023-04-12T12:13:23.497Z,94079.50
2023-04-12T12:15:54.119Z,94072.75
2023-04-12T12:18:27.182Z,94096.38
2023-04-12T12:20:55.695Z,94041.97
2023-04-12T12:23:31.418Z,94085.56
2023-04-12T12:26:10.493Z,94103.63
2023-04-12T12:28:45.070Z,94113.81
2023-04-12T12:31:15.719Z,94102.84
2023-04-12T12:33:47.009Z,94114.13
2023-04-12T12:36:14.998Z,94115.94
2023-04-12T12:38:43.000Z,94117.41
2023-04-12T12:41:17.136Z,94116.53
2023-04-12T12:43:47.860Z,94121.06
2023-04-12T12:46:17.830Z,94128.88
2023-04-12T12:48:46.582Z,94119.91
2023-04-12T12:51:17.629Z,94133.03
2023-04-12T12:53:45.228Z,94120.16
2023-04-12T12:56:13.938Z,94120.78
2023-04-12T12:58:41.961Z,94126.84
2023-04-12T13:01:10.092Z,94131.47
2023-04-12T13:03:39.318Z,94116.72
2023-04-12T13:06:07.912Z,94150.31
2023-04-12T13:08:37.297Z,94143.16
2023-04-12T13:11:05.584Z,94150.09
2023-04-12T13:13:33.592Z,94153.56
2023-04-12T13:16:01.238Z,94150.97
2023-04-12T13:18:28.916Z,94136.31
2023-04-12T13:20:57.830Z,94142.78
2023-04-12T13:23:29.601Z,94111.81
2023-04-12T13:25:57.239Z,94131.28
2023-04-12T13:28:28.153Z,94130.63
2023-04-12T13:30:57.226Z,94123.00
2023-04-12T13:33:24.924Z,94131.00
2023-04-12T13:35:52.841Z,94114.19
2023-04-12T13:38:23.586Z,94108.28
2023-04-12T13:40:51.286Z,94097.50
2023-04-12T13:43:19.018Z,94080.72
2023-04-12T13:45:49.316Z,94121.66
2023-04-12T13:48:17.002Z,94127.38
2023-04-12T13:50:44.627Z,94093.19
2023-04-12T13:53:12.138Z,94095.56
2023-04-12T13:55:41.057Z,94118.78
2023-04-12T13:58:08.625Z,94102.75
2023-04-12T14:00:36.259Z,94104.47
2023-04-12T14:03:04.106Z,94116.28
2023-04-12T14:05:31.842Z,94075.00
2023-04-12T14:07:59.688Z,94099.91
2023-04-12T14:10:27.372Z,94091.72
2023-04-12T14:12:56.577Z,94091.09
2023-04-12T14:15:24.339Z,94090.50
2023-04-12T14:17:52.226Z,94094.72
2023-04-12T14:20:23.853Z,94092.28
2023-04-12T14:22:51.630Z,94062.66
2023-04-12T14:25:19.635Z,94065.88
2023-04-12T14:27:47.319Z,94090.41
2023-04-12T14:30:18.871Z,94083.66
2023-04-12T14:32:47.725Z,94074.22
2023-04-12T14:35:18.522Z,94092.16
2023-04-12T14:37:48.271Z,94095.94
2023-04-12T14:40:18.519Z,94102.03
2023-04-12T14:42:46.562Z,94105.75
2023-04-12T14:45:20.875Z,94105.38
2023-04-12T14:47:48.978Z,94124.34
2023-04-12T14:50:17.039Z,94136.50
2023-04-12T14:53:00.604Z,94125.31
2023-04-12T14:55:31.613Z,94160.72
2023-04-12T14:57:59.429Z,94134.06
2023-04-12T15:00:30.935Z,94148.53
2023-04-12T15:03:02.076Z,94160.31
2023-04-12T15:05:30.637Z,94169.03
2023-04-12T15:07:58.508Z,94152.50
2023-04-12T15:10:26.666Z,94142.69
2023-04-12T15:12:58.039Z,94166.59
2023-04-12T15:15:26.228Z,94161.59
2023-04-12T15:17:55.301Z,94168.75
2023-04-12T15:20:27.635Z,94168.66
2023-04-12T15:22:55.229Z,94158.50
2023-04-12T15:25:23.027Z,94159.09
2023-04-12T15:27:52.951Z,94142.75
2023-04-12T15:30:24.877Z,94164.00
2023-04-12T15:32:52.366Z,94166.41
2023-04-12T15:35:26.436Z,94146.50
2023-04-12T15:37:55.372Z,94174.81
2023-04-12T15:40:24.172Z,94183.84
2023-04-12T15:42:51.699Z,94182.72
2023-04-12T15:45:19.257Z,94182.28
2023-04-12T15:47:47.011Z,94234.56
2023-04-12T15:50:14.552Z,94244.84
2023-04-12T15:52:44.154Z,94257.63
2023-04-12T15:55:12.583Z,94270.03
2023-04-12T15:57:40.184Z,94248.06
2023-04-12T16:00:20.840Z,94225.00
2023-04-12T16:02:54.006Z,94235.09
2023-04-12T16:05:25.104Z,94247.13
2023-04-12T16:07:56.206Z,94242.13
2023-04-12T16:10:24.457Z,94229.56
2023-04-12T16:12:53.925Z,94248.41
2023-04-12T16:15:22.157Z,94257.84
2023-04-12T16:17:51.716Z,94268.78
2023-04-12T16:20:23.162Z,94268.56
2023-04-12T16:22:54.300Z,94258.38
2023-04-12T16:25:24.533Z,94247.72
2023-04-12T16:27:52.314Z,94243.09
2023-04-12T16:30:20.017Z,94247.38
2023-04-12T16:32:47.809Z,94237.19
2023-04-12T16:35:16.424Z,94242.22
2023-04-12T16:37:44.422Z,94229.31
2023-04-12T16:40:13.193Z,94225.56
2023-04-12T16:42:43.028Z,94242.66
2023-04-12T16:45:12.154Z,94229.63
2023-04-12T16:47:40.815Z,94249.06
2023-04-12T16:52:50.898Z,94240.63
2023-04-12T16:55:18.597Z,94223.06
2023-04-12T16:57:47.974Z,94222.84
2023-04-12T17:00:20.986Z,94215.91
2023-04-12T17:02:50.293Z,94196.81
2023-04-12T17:05:19.798Z,94224.03
2023-04-12T17:07:49.459Z,94220.81
2023-04-12T17:10:18.059Z,94194.44
2023-04-12T17:12:47.904Z,94218.81
2023-04-12T17:15:17.233Z,94198.03
2023-04-12T17:17:44.971Z,94194.03
2023-04-12T17:20:13.189Z,94201.06
2023-04-12T17:22:41.572Z,94199.63
2023-04-12T17:25:10.538Z,94198.44
2023-04-12T17:27:38.456Z,94214.13
2023-04-12T17:30:09.613Z,94201.97
2023-04-12T17:32:37.997Z,94184.38
2023-04-12T17:35:07.492Z,94209.97
2023-04-12T17:37:36.176Z,94208.34
2023-04-12T17:40:05.701Z,94192.97
2023-04-12T17:42:33.595Z,94214.50
2023-04-12T17:45:01.215Z,94198.88
2023-04-12T17:47:30.831Z,94237.16
2023-04-12T17:49:59.731Z,94241.09
2023-04-12T17:52:27.350Z,94241.03
2023-04-12T17:54:54.884Z,94248.81
2023-04-12T17:57:23.389Z,94239.66
2023-04-12T17:59:51.302Z,94228.78
2023-04-12T18:02:19.396Z,94229.59
2023-04-12T18:04:48.894Z,94197.84
2023-04-12T18:07:17.565Z,94235.28
2023-04-12T18:09:46.771Z,94248.53
2023-04-12T18:12:14.526Z,94250.59
2023-04-12T18:14:42.209Z,94228.41
2023-04-12T18:17:09.985Z,94250.63
2023-04-12T18:19:41.071Z,94233.63
2023-04-12T18:22:10.160Z,94233.66
2023-04-12T18:24:38.583Z,94256.66
2023-04-12T18:27:07.182Z,94244.53
2023-04-12T18:29:35.503Z,94254.38
2023-04-12T18:32:03.377Z,94260.09
2023-04-12T18:34:31.923Z,94268.63
2023-04-12T18:36:59.885Z,94274.84
2023-04-12T18:39:29.593Z,94269.66
2023-04-12T18:41:58.068Z,94257.25
2023-04-12T18:44:26.212Z,94244.38
2023-04-12T18:46:54.437Z,94272.78
2023-04-12T18:49:27.268Z,94259.13
2023-04-12T18:52:01.244Z,94242.59
2023-04-12T18:54:30.933Z,94236.91
2023-04-12T18:57:04.241Z,94230.97
2023-04-12T18:59:32.163Z,94279.31
2023-04-12T19:02:00.577Z,94279.31
2023-04-12T19:04:28.856Z,94240.53
2023-04-12T19:06:57.458Z,94260.19
2023-04-12T19:09:25.638Z,94265.13
2023-04-12T19:15:27.404Z,94252.97
2023-04-12T19:18:01.130Z,94264.09
2023-04-12T19:20:32.305Z,94293.06
2023-04-12T19:23:04.587Z,94254.53
2023-04-12T19:26:35.609Z,94269.50
2023-04-12T19:29:05.893Z,94283.94
2023-04-12T19:31:47.650Z,94268.66
2023-04-12T19:34:18.220Z,94320.41
2023-04-12T19:37:12.653Z,94298.63
2023-04-12T19:39:41.708Z,94319.03
2023-04-12T19:42:18.214Z,94327.78
2023-04-12T19:44:52.838Z,94301.09
2023-04-12T19:47:29.325Z,94321.53
2023-04-12T19:50:02.654Z,94294.34
2023-04-12T19:52:30.693Z,94319.69
2023-04-12T19:55:01.665Z,94303.34
2023-04-12T19:57:34.604Z,94310.28
2023-04-12T20:00:13.041Z,94279.72
2023-04-12T20:02:44.795Z,94298.56
2023-04-12T20:05:13.423Z,94319.19
2023-04-12T20:07:48.429Z,94286.56
2023-04-12T20:10:22.438Z,94283.66
2023-04-12T20:12:52.427Z,94301.00
2023-04-12T20:15:31.614Z,94294.72
2023-04-12T20:17:59.667Z,94320.09
2023-04-12T20:20:38.745Z,94297.31
2023-04-12T20:23:09.720Z,94297.56
2023-04-12T20:26:00.578Z,94304.53
2023-04-12T20:31:39.362Z,94266.22
2023-04-12T20:34:57.717Z,94321.44
2023-04-12T20:37:53.373Z,94307.72
2023-04-12T20:40:35.936Z,94271.00
2023-04-12T20:43:13.174Z,94285.84
2023-04-12T20:45:41.381Z,94293.88
2023-04-12T20:48:16.041Z,94322.09
2023-04-12T20:50:45.789Z,94310.16
2023-04-12T20:53:15.810Z,94302.59
2023-04-12T20:55:44.847Z,94313.72
2023-04-12T20:58:29.957Z,94341.69
2023-04-12T21:01:00.990Z,94327.03
2023-04-12T21:03:32.784Z,94340.56
2023-04-12T21:06:07.798Z,94329.72
2023-04-12T21:08:39.115Z,94332.78
2023-04-12T21:11:07.487Z,94288.53
2023-04-12T21:13:40.708Z,94323.69
2023-04-12T21:16:16.212Z,94304.50
2023-04-12T21:18:50.077Z,94264.69
2023-04-12T21:21:19.085Z,94276.78
2023-04-12T21:23:55.594Z,94284.06
2023-04-12T21:26:27.590Z,94302.66
2023-04-12T21:29:00.297Z,94296.47
2023-04-12T21:31:29.225Z,94301.97
2023-04-12T21:34:01.982Z,94306.34
2023-04-12T21:36:33.068Z,94264.41
2023-04-12T21:39:01.489Z,94287.19
2023-04-12T21:44:59.080Z,94277.69
2023-04-12T21:47:27.925Z,94251.38
2023-04-12T21:49:59.255Z,94224.34
2023-04-12T21:52:27.639Z,94207.28
2023-04-12T21:54:56.016Z,94227.47
2023-04-12T21:57:24.083Z,94250.53
2023-04-12T21:59:52.344Z,94220.78
2023-04-12T22:02:20.146Z,94224.09
2023-04-12T22:04:48.323Z,94211.09
2023-04-12T22:07:17.875Z,94230.00
2023-04-12T22:09:46.267Z,94241.59
2023-04-12T22:12:14.590Z,94214.69
2023-04-12T22:14:46.529Z,94233.56
2023-04-12T22:17:16.934Z,94177.72
2023-04-12T22:19:45.189Z,94223.78
2023-04-12T22:22:35.719Z,94171.81
2023-04-12T22:28:12.507Z,94191.97
2023-04-12T22:30:41.257Z,94155.47
2023-04-12T22:33:09.670Z,94180.34
2023-04-12T22:35:37.945Z,94210.63
2023-04-12T22:38:09.708Z,94147.41
2023-04-12T22:40:40.061Z,94134.91
2023-04-12T22:43:21.805Z,94153.84
2023-04-12T22:45:54.261Z,94104.47
2023-04-12T22:48:25.201Z,94156.28
2023-04-12T22:50:57.593Z,94120.31
2023-04-12T22:53:28.132Z,94183.66
2023-04-12T22:55:57.484Z,94178.53
2023-04-12T22:58:26.149Z,94116.75
2023-04-12T23:00:55.934Z,94090.41
2023-04-12T23:03:25.661Z,94124.28
2023-04-12T23:05:55.610Z,94085.28
2023-04-12T23:08:25.809Z,94165.94
2023-04-12T23:11:02.189Z,94101.88
2023-04-12T23:13:33.733Z,94114.75
2023-04-12T23:16:01.460Z,94141.66
2023-04-12T23:18:29.100Z,94150.75
2023-04-12T23:20:56.735Z,94078.94
2023-04-12T23:23:25.048Z,94153.34
2023-04-12T23:25:54.204Z,94139.13
2023-04-12T23:28:22.450Z,94153.06
2023-04-12T23:30:51.826Z,94118.97
2023-04-12T23:33:21.528Z,94135.28
2023-04-12T23:35:52.484Z,94057.31
2023-04-12T23:38:24.367Z,94139.69
2023-04-12T23:40:53.919Z,94135.84
2023-04-12T23:43:24.526Z,94128.09
2023-04-12T23:45:54.682Z,94051.34
2023-04-12T23:48:25.489Z,94114.69
2023-04-12T23:50:53.263Z,94121.91
2023-04-12T23:53:21.774Z,94111.28
2023-04-12T23:55:51.220Z,94086.53
2023-04-12T23:58:19.775Z,94118.00
