createdAt,value
2023-04-17T00:00:08.820Z,100628.02
2023-04-17T00:02:57.774Z,100624.59
2023-04-17T00:05:26.879Z,100625.46
2023-04-17T00:07:55.533Z,100632.41
2023-04-17T00:10:24.134Z,100633.39
2023-04-17T00:12:52.746Z,100633.91
2023-04-17T00:15:21.300Z,100636.23
2023-04-17T00:17:49.693Z,100632.80
2023-04-17T00:20:18.107Z,100632.63
2023-04-17T00:22:46.680Z,100634.52
2023-04-17T00:25:15.249Z,100635.69
2023-04-17T00:27:43.633Z,100633.83
2023-04-17T00:30:12.461Z,100629.11
2023-04-17T00:32:40.836Z,100627.18
2023-04-17T00:35:09.542Z,100626.14
2023-04-17T00:37:38.156Z,100629.92
2023-04-17T00:40:07.301Z,100633.23
2023-04-17T00:42:36.313Z,100631.79
2023-04-17T00:45:06.199Z,100631.36
2023-04-17T00:47:34.685Z,100630.52
2023-04-17T00:50:04.206Z,100637.92
2023-04-17T00:52:32.746Z,100633.48
2023-04-17T00:55:01.691Z,100631.83
2023-04-17T00:57:30.480Z,100631.05
2023-04-17T00:59:59.730Z,100635.55
2023-04-17T01:02:28.755Z,100632.70
2023-04-17T01:04:57.483Z,100631.29
2023-04-17T01:07:26.398Z,100631.14
2023-04-17T01:09:55.479Z,100629.29
2023-04-17T01:12:25.409Z,100631.47
2023-04-17T01:14:55.310Z,100628.90
2023-04-17T01:17:26.419Z,100628.58
2023-04-17T01:19:55.762Z,100624.45
2023-04-17T01:22:24.655Z,100627.16
2023-04-17T01:24:55.396Z,100639.02
2023-04-17T01:27:25.216Z,100643.02
2023-04-17T01:29:53.629Z,100641.60
2023-04-17T01:32:22.266Z,100638.04
2023-04-17T01:34:51.199Z,100634.61
2023-04-17T01:37:20.265Z,100635.25
2023-04-17T01:39:48.699Z,100631.80
2023-04-17T01:42:17.283Z,100631.78
2023-04-17T01:44:46.073Z,100630.09
2023-04-17T01:47:14.497Z,100631.86
2023-04-17T01:49:42.873Z,100625.45
2023-04-17T01:52:11.414Z,100627.56
2023-04-17T01:54:39.761Z,100630.42
2023-04-17T01:57:08.086Z,100629.85
2023-04-17T01:59:36.507Z,100632.30
2023-04-17T02:02:06.002Z,100632.70
2023-04-17T02:04:34.457Z,100632.40
2023-04-17T02:07:03.217Z,100634.58
2023-04-17T02:09:32.644Z,100640.94
2023-04-17T02:12:01.145Z,100643.02
2023-04-17T02:14:31.361Z,100637.59
2023-04-17T02:16:59.922Z,100630.28
2023-04-17T02:19:28.383Z,100628.75
2023-04-17T02:21:57.095Z,100626.52
2023-04-17T02:24:26.131Z,100623.09
2023-04-17T02:26:54.620Z,100617.52
2023-04-17T02:29:23.049Z,100619.59
2023-04-17T02:31:51.803Z,100619.72
2023-04-17T02:34:20.394Z,100620.86
2023-04-17T02:36:52.793Z,100620.16
2023-04-17T02:39:23.885Z,100619.55
2023-04-17T02:41:52.374Z,100620.63
2023-04-17T02:44:20.882Z,100611.88
2023-04-17T02:46:49.457Z,100614.02
2023-04-17T02:49:18.167Z,100611.80
2023-04-17T02:51:46.760Z,100612.00
2023-04-17T02:54:15.068Z,100607.33
2023-04-17T02:56:43.476Z,100603.67
2023-04-17T02:59:12.411Z,100611.70
2023-04-17T03:01:41.113Z,100617.92
2023-04-17T03:04:10.124Z,100620.69
2023-04-17T03:06:38.914Z,100619.98
2023-04-17T03:09:08.770Z,100620.18
2023-04-17T03:11:37.157Z,100620.00
2023-04-17T03:14:06.068Z,100619.32
2023-04-17T03:16:34.703Z,100613.10
2023-04-17T03:19:03.620Z,100612.09
2023-04-17T03:21:32.288Z,100604.34
2023-04-17T03:24:01.127Z,100611.95
2023-04-17T03:26:29.674Z,100611.41
2023-04-17T03:28:59.533Z,100614.08
2023-04-17T03:31:29.083Z,100609.64
2023-04-17T03:33:57.330Z,100615.21
2023-04-17T03:36:27.391Z,100628.36
2023-04-17T03:38:57.956Z,100635.33
2023-04-17T03:41:26.525Z,100636.36
2023-04-17T03:43:55.617Z,100643.45
2023-04-17T03:46:24.314Z,100650.41
2023-04-17T03:48:52.846Z,100652.52
2023-04-17T03:51:21.561Z,100652.23
2023-04-17T03:53:50.552Z,100655.45
2023-04-17T03:56:20.660Z,100657.55
2023-04-17T03:58:49.236Z,100658.54
2023-04-17T04:01:18.357Z,100662.95
2023-04-17T04:04:02.018Z,100661.76
2023-04-17T04:06:30.913Z,100653.48
2023-04-17T04:08:59.662Z,100649.67
2023-04-17T04:11:28.440Z,100640.61
2023-04-17T04:13:56.835Z,100636.48
2023-04-17T04:16:25.611Z,100643.87
2023-04-17T04:18:56.005Z,100648.91
2023-04-17T04:21:24.909Z,100641.11
2023-04-17T04:24:56.525Z,100635.98
2023-04-17T04:28:31.633Z,100629.95
2023-04-17T04:31:02.926Z,100624.83
2023-04-17T04:33:36.224Z,100628.57
2023-04-17T04:36:04.965Z,100622.20
2023-04-17T04:38:34.694Z,100623.91
2023-04-17T04:41:10.814Z,100630.78
2023-04-17T04:43:40.473Z,100643.84
2023-04-17T04:46:13.644Z,100640.41
2023-04-17T04:48:47.187Z,100638.27
2023-04-17T04:51:16.475Z,100644.96
2023-04-17T04:53:46.333Z,100638.38
2023-04-17T04:56:16.525Z,100639.88
2023-04-17T04:58:45.316Z,100644.10
2023-04-17T05:01:14.519Z,100645.55
2023-04-17T05:03:45.973Z,100650.64
2023-04-17T05:06:18.281Z,100651.63
2023-04-17T05:08:49.801Z,100651.65
2023-04-17T05:11:18.294Z,100648.30
2023-04-17T05:13:47.173Z,100649.45
2023-04-17T05:16:27.704Z,100653.88
2023-04-17T05:18:56.649Z,100652.69
2023-04-17T05:21:35.552Z,100654.19
2023-04-17T05:24:03.966Z,100655.99
2023-04-17T05:26:32.433Z,100653.04
2023-04-17T05:29:01.056Z,100654.20
2023-04-17T05:31:31.199Z,100651.91
2023-04-17T05:33:59.894Z,100649.92
2023-04-17T05:36:31.658Z,100651.64
2023-04-17T05:39:00.905Z,100650.39
2023-04-17T05:41:31.519Z,100656.27
2023-04-17T05:43:59.977Z,100658.32
2023-04-17T05:46:29.352Z,100661.98
2023-04-17T05:48:58.186Z,100668.96
2023-04-17T05:51:26.685Z,100671.71
2023-04-17T05:53:55.546Z,100675.98
2023-04-17T05:56:24.632Z,100681.30
2023-04-17T05:58:53.145Z,100686.23
2023-04-17T06:01:22.947Z,100688.33
2023-04-17T06:03:54.219Z,100690.71
2023-04-17T06:06:25.338Z,100691.80
2023-04-17T06:08:54.724Z,100696.45
2023-04-17T06:11:24.462Z,100699.05
2023-04-17T06:13:52.801Z,100702.64
2023-04-17T06:16:22.529Z,100697.02
2023-04-17T06:18:51.020Z,100695.15
2023-04-17T06:21:19.359Z,100698.04
2023-04-17T06:23:47.724Z,100699.23
2023-04-17T06:26:18.216Z,100694.23
2023-04-17T06:28:46.864Z,100699.98
2023-04-17T06:31:15.811Z,100704.17
2023-04-17T06:33:44.565Z,100701.09
2023-04-17T06:36:13.343Z,100697.34
2023-04-17T06:38:47.598Z,100700.05
2023-04-17T06:41:16.521Z,100709.55
2023-04-17T06:43:45.039Z,100711.27
2023-04-17T06:46:16.707Z,100709.94
2023-04-17T06:48:45.482Z,100708.71
2023-04-17T06:51:13.968Z,100713.64
2023-04-17T06:53:42.558Z,100718.07
2023-04-17T06:56:10.890Z,100723.10
2023-04-17T06:58:44.653Z,100723.90
2023-04-17T07:01:14.215Z,100721.46
2023-04-17T07:03:43.325Z,100729.31
2023-04-17T07:06:12.252Z,100733.02
2023-04-17T07:08:40.690Z,100734.36
2023-04-17T07:11:09.065Z,100742.59
2023-04-17T07:13:37.539Z,100748.46
2023-04-17T07:16:06.516Z,100751.07
2023-04-17T07:18:35.144Z,100757.80
2023-04-17T07:21:03.560Z,100758.27
2023-04-17T07:23:32.073Z,100763.71
2023-04-17T07:26:00.638Z,100763.62
2023-04-17T07:28:28.996Z,100772.27
2023-04-17T07:30:58.349Z,100766.70
2023-04-17T07:33:26.983Z,100771.19
2023-04-17T07:36:55.344Z,100769.57
2023-04-17T07:39:23.679Z,100777.88
2023-04-17T07:41:51.952Z,100787.77
2023-04-17T07:44:20.274Z,100790.46
2023-04-17T07:46:48.960Z,100790.59
2023-04-17T07:49:17.672Z,100790.46
2023-04-17T07:51:46.588Z,100789.63
2023-04-17T07:54:15.051Z,100791.38
2023-04-17T07:56:46.643Z,100793.40
2023-04-17T07:59:16.515Z,100795.05
2023-04-17T08:01:44.991Z,100793.97
2023-04-17T08:04:13.746Z,100799.90
2023-04-17T08:06:42.593Z,100801.36
2023-04-17T08:09:13.789Z,100799.86
2023-04-17T08:11:56.309Z,100798.63
2023-04-17T08:14:26.802Z,100798.78
2023-04-17T08:16:55.354Z,100800.65
2023-04-17T08:19:23.777Z,100799.64
2023-04-17T08:22:04.672Z,100803.73
2023-04-17T08:24:33.184Z,100801.86
2023-04-17T08:27:01.695Z,100806.23
2023-04-17T08:29:30.456Z,100801.27
2023-04-17T08:32:13.431Z,100804.83
2023-04-17T08:34:44.919Z,100803.55
2023-04-17T08:37:13.325Z,100800.31
2023-04-17T08:39:41.816Z,100803.99
2023-04-17T08:42:15.823Z,100804.87
2023-04-17T08:45:49.702Z,100805.63
2023-04-17T08:48:55.124Z,100800.34
2023-04-17T08:51:28.095Z,100797.61
2023-04-17T08:53:56.546Z,100793.39
2023-04-17T08:56:25.012Z,100796.65
2023-04-17T08:58:53.576Z,100800.42
2023-04-17T09:01:22.118Z,100801.86
2023-04-17T09:03:53.542Z,100804.51
2023-04-17T09:06:22.055Z,100804.58
2023-04-17T09:09:02.036Z,100807.19
2023-04-17T09:11:30.829Z,100808.96
2023-04-17T09:14:01.391Z,100802.42
2023-04-17T09:16:30.039Z,100810.98
2023-04-17T09:19:08.043Z,100815.12
2023-04-17T09:21:36.434Z,100811.96
2023-04-17T09:24:06.554Z,100815.96
2023-04-17T09:26:35.968Z,100820.32
2023-04-17T09:29:12.564Z,100815.63
2023-04-17T09:31:43.071Z,100818.19
2023-04-17T09:34:13.263Z,100817.05
2023-04-17T09:36:43.349Z,100820.55
2023-04-17T09:39:25.916Z,100820.80
2023-04-17T09:42:06.515Z,100818.13
2023-04-17T09:44:38.262Z,100822.02
2023-04-17T09:47:08.251Z,100822.70
2023-04-17T09:49:42.821Z,100819.52
2023-04-17T09:52:12.578Z,100823.28
2023-04-17T09:54:42.954Z,100824.11
2023-04-17T09:57:11.899Z,100824.66
2023-04-17T09:59:45.876Z,100823.67
2023-04-17T10:02:16.768Z,100821.55
2023-04-17T10:04:46.835Z,100821.60
2023-04-17T10:07:16.687Z,100821.95
2023-04-17T10:09:46.238Z,100822.33
2023-04-17T10:12:20.557Z,100822.42
2023-04-17T10:14:51.707Z,100823.49
2023-04-17T10:17:29.098Z,100824.89
2023-04-17T10:20:17.821Z,100825.75
2023-04-17T10:22:49.540Z,100826.02
2023-04-17T10:25:18.500Z,100824.59
2023-04-17T10:27:49.746Z,100821.58
2023-04-17T10:32:47.056Z,100826.99
2023-04-17T10:35:18.301Z,100821.58
2023-04-17T10:37:52.666Z,100820.54
2023-04-17T10:40:23.694Z,100820.57
2023-04-17T10:43:13.633Z,100819.91
2023-04-17T10:46:09.098Z,100817.89
2023-04-17T10:48:41.077Z,100816.53
2023-04-17T10:51:21.463Z,100821.92
2023-04-17T10:53:57.050Z,100812.04
2023-04-17T10:56:27.927Z,100810.52
2023-04-17T10:59:07.170Z,100810.89
2023-04-17T11:02:01.659Z,100810.88
2023-04-17T11:04:32.355Z,100807.98
2023-04-17T11:07:01.116Z,100806.84
2023-04-17T11:09:29.866Z,100801.36
2023-04-17T11:12:02.229Z,100799.53
2023-04-17T11:14:31.658Z,100792.34
2023-04-17T11:17:01.416Z,100784.27
2023-04-17T11:19:32.707Z,100778.58
2023-04-17T11:22:02.958Z,100776.96
2023-04-17T11:24:32.517Z,100779.70
2023-04-17T11:27:02.295Z,100775.54
2023-04-17T11:29:30.914Z,100781.29
2023-04-17T11:32:01.029Z,100786.73
2023-04-17T11:34:30.869Z,100787.65
2023-04-17T11:37:01.352Z,100788.23
2023-04-17T11:39:32.407Z,100789.82
2023-04-17T11:42:05.305Z,100790.27
2023-04-17T11:44:34.490Z,100791.30
2023-04-17T11:47:04.146Z,100789.45
2023-04-17T11:49:33.724Z,100788.98
2023-04-17T11:52:04.441Z,100789.82
2023-04-17T11:54:38.144Z,100788.34
2023-04-17T11:57:11.184Z,100780.84
2023-04-17T11:59:42.338Z,100771.80
2023-04-17T12:02:12.707Z,100771.98
2023-04-17T12:04:41.429Z,100771.48
2023-04-17T12:07:24.110Z,100763.73
2023-04-17T12:09:57.269Z,100762.83
2023-04-17T12:12:26.039Z,100754.57
2023-04-17T12:14:54.544Z,100752.09
2023-04-17T12:17:22.992Z,100744.84
2023-04-17T12:19:51.839Z,100742.76
2023-04-17T12:22:20.290Z,100737.97
2023-04-17T12:24:48.869Z,100737.88
2023-04-17T12:27:17.654Z,100730.95
2023-04-17T12:29:46.116Z,100726.79
2023-04-17T12:32:16.185Z,100721.64
2023-04-17T12:34:44.642Z,100717.09
2023-04-17T12:37:13.225Z,100718.67
2023-04-17T12:39:41.748Z,100712.86
2023-04-17T12:42:10.587Z,100713.35
2023-04-17T12:44:39.828Z,100712.65
2023-04-17T12:47:08.491Z,100711.83
2023-04-17T12:49:36.905Z,100706.98
2023-04-17T12:52:05.399Z,100701.73
2023-04-17T12:54:34.080Z,100704.68
2023-04-17T12:57:02.925Z,100704.27
2023-04-17T12:59:31.385Z,100709.34
2023-04-17T13:01:59.898Z,100708.16
2023-04-17T13:04:28.653Z,100712.08
2023-04-17T13:06:57.203Z,100713.11
2023-04-17T13:09:25.741Z,100710.73
2023-04-17T13:11:54.339Z,100705.71
2023-04-17T13:14:22.804Z,100702.23
2023-04-17T13:16:51.622Z,100699.67
2023-04-17T13:19:20.438Z,100704.15
2023-04-17T13:21:51.081Z,100707.48
2023-04-17T13:24:19.411Z,100706.89
2023-04-17T13:26:47.940Z,100707.90
2023-04-17T13:29:19.128Z,100708.94
2023-04-17T13:31:48.490Z,100717.10
2023-04-17T13:34:17.151Z,100713.08
2023-04-17T13:36:46.356Z,100718.45
2023-04-17T13:39:15.269Z,100719.32
2023-04-17T13:41:43.797Z,100714.38
2023-04-17T13:44:13.830Z,100717.77
2023-04-17T13:46:42.456Z,100718.94
2023-04-17T13:49:11.499Z,100722.38
2023-04-17T13:51:40.360Z,100727.63
2023-04-17T13:54:10.233Z,100728.86
2023-04-17T13:56:38.699Z,100729.69
2023-04-17T13:59:07.487Z,100730.38
2023-04-17T14:01:36.131Z,100731.20
2023-04-17T14:04:05.248Z,100731.45
2023-04-17T14:06:37.211Z,100734.89
2023-04-17T14:09:06.443Z,100738.23
2023-04-17T14:11:34.758Z,100740.44
2023-04-17T14:14:03.143Z,100742.84
2023-04-17T14:16:31.881Z,100748.42
2023-04-17T14:19:12.290Z,100747.45
2023-04-17T14:21:42.432Z,100742.59
2023-04-17T14:24:10.766Z,100742.71
2023-04-17T14:26:39.350Z,100744.50
2023-04-17T14:29:07.957Z,100744.01
2023-04-17T14:31:36.373Z,100744.09
2023-04-17T14:34:04.825Z,100742.23
2023-04-17T14:36:34.967Z,100742.19
2023-04-17T14:39:03.627Z,100742.61
2023-04-17T14:41:34.289Z,100746.24
2023-04-17T14:44:03.048Z,100743.04
2023-04-17T14:46:32.089Z,100736.77
2023-04-17T14:49:00.905Z,100736.10
2023-04-17T14:51:30.596Z,100735.30
2023-04-17T14:53:59.396Z,100738.88
2023-04-17T14:56:27.985Z,100742.63
2023-04-17T14:58:56.422Z,100740.96
2023-04-17T15:01:24.894Z,100739.94
2023-04-17T15:03:53.665Z,100736.91
2023-04-17T15:06:22.314Z,100736.13
2023-04-17T15:08:51.029Z,100737.58
2023-04-17T15:11:19.574Z,100733.23
2023-04-17T15:13:48.000Z,100731.33
2023-04-17T15:16:16.620Z,100731.42
2023-04-17T15:18:44.999Z,100732.58
2023-04-17T15:21:13.466Z,100730.75
2023-04-17T15:23:41.927Z,100731.16
2023-04-17T15:26:10.658Z,100728.48
2023-04-17T15:28:40.355Z,100727.00
2023-04-17T15:31:08.902Z,100722.09
2023-04-17T15:33:37.827Z,100719.02
2023-04-17T15:36:06.566Z,100721.77
2023-04-17T15:38:35.490Z,100721.59
2023-04-17T15:41:04.124Z,100716.77
2023-04-17T15:43:32.827Z,100713.40
2023-04-17T15:47:00.951Z,100717.17
2023-04-17T15:49:31.025Z,100715.38
2023-04-17T15:51:59.901Z,100712.90
2023-04-17T15:58:37.727Z,100712.42
2023-04-17T16:02:05.961Z,100710.70
2023-04-17T16:04:34.638Z,100713.75
2023-04-17T16:07:03.151Z,100715.31
2023-04-17T16:09:31.727Z,100717.56
2023-04-17T16:12:00.167Z,100715.19
2023-04-17T16:14:28.858Z,100712.05
2023-04-17T16:16:59.775Z,100720.11
2023-04-17T16:20:06.282Z,100723.88
2023-04-17T16:23:39.396Z,100724.02
2023-04-17T16:26:08.014Z,100724.83
2023-04-17T16:28:36.936Z,100730.95
2023-04-17T16:31:05.742Z,100732.09
2023-04-17T16:33:34.215Z,100734.24
2023-04-17T16:36:02.786Z,100735.30
2023-04-17T16:38:31.130Z,100738.98
2023-04-17T16:41:02.019Z,100741.25
2023-04-17T16:43:31.256Z,100740.61
2023-04-17T16:46:03.301Z,100745.23
2023-04-17T16:48:56.632Z,100748.73
2023-04-17T16:51:25.259Z,100750.40
2023-04-17T16:54:53.689Z,100748.39
2023-04-17T16:58:21.866Z,100751.98
2023-04-17T17:01:50.473Z,100752.52
2023-04-17T17:05:18.637Z,100755.61
2023-04-17T17:08:53.939Z,100753.31
2023-04-17T17:11:23.811Z,100758.50
2023-04-17T17:13:56.458Z,100761.67
2023-04-17T17:16:25.044Z,100764.48
2023-04-17T17:18:53.603Z,100768.27
2023-04-17T17:21:22.173Z,100772.52
2023-04-17T17:23:50.779Z,100776.85
2023-04-17T17:26:21.542Z,100777.67
2023-04-17T17:28:53.394Z,100779.42
2023-04-17T17:31:22.753Z,100780.81
2023-04-17T17:33:54.038Z,100784.43
2023-04-17T17:36:22.567Z,100785.06
2023-04-17T17:38:56.033Z,100788.33
2023-04-17T17:41:24.816Z,100790.89
2023-04-17T17:43:56.259Z,100792.59
2023-04-17T17:46:24.730Z,100801.36
2023-04-17T17:48:53.149Z,100801.91
2023-04-17T17:51:23.683Z,100810.04
2023-04-17T17:53:52.206Z,100808.34
2023-04-17T17:56:21.890Z,100806.73
2023-04-17T17:58:53.755Z,100810.73
2023-04-17T18:01:24.997Z,100811.27
2023-04-17T18:03:53.915Z,100811.27
2023-04-17T18:06:22.466Z,100812.54
2023-04-17T18:08:52.894Z,100817.61
2023-04-17T18:11:21.453Z,100821.40
2023-04-17T18:13:50.027Z,100829.23
2023-04-17T18:16:18.551Z,100831.79
2023-04-17T18:18:47.679Z,100840.02
2023-04-17T18:21:16.474Z,100840.16
2023-04-17T18:23:44.951Z,100838.92
2023-04-17T18:26:16.057Z,100838.25
2023-04-17T18:28:44.641Z,100841.25
2023-04-17T18:31:13.308Z,100842.09
2023-04-17T18:33:41.919Z,100837.06
2023-04-17T18:36:10.682Z,100837.63
2023-04-17T18:38:41.795Z,100834.44
2023-04-17T18:41:10.176Z,100834.33
2023-04-17T18:43:38.638Z,100829.38
2023-04-17T18:46:07.870Z,100829.58
2023-04-17T18:48:36.677Z,100831.95
2023-04-17T18:51:15.088Z,100835.10
2023-04-17T18:53:43.779Z,100839.34
2023-04-17T18:56:13.826Z,100849.02
2023-04-17T18:58:42.251Z,100852.08
2023-04-17T19:01:11.106Z,100847.05
2023-04-17T19:03:39.856Z,100848.91
2023-04-17T19:06:08.344Z,100843.54
2023-04-17T19:08:41.593Z,100835.67
2023-04-17T19:11:10.139Z,100838.52
2023-04-17T19:13:39.030Z,100841.16
2023-04-17T19:16:07.624Z,100836.71
2023-04-17T19:18:36.303Z,100836.70
2023-04-17T19:21:04.801Z,100835.18
2023-04-17T19:23:33.576Z,100831.42
2023-04-17T19:26:02.087Z,100831.19
2023-04-17T19:28:30.695Z,100825.82
2023-04-17T19:31:00.909Z,100824.71
2023-04-17T19:33:29.572Z,100822.02
2023-04-17T19:35:58.490Z,100818.45
2023-04-17T19:38:28.175Z,100823.23
2023-04-17T19:41:19.314Z,100821.61
2023-04-17T19:43:51.599Z,100812.25
2023-04-17T19:46:22.058Z,100809.50
2023-04-17T19:48:51.037Z,100812.14
2023-04-17T19:51:19.701Z,100811.33
2023-04-17T19:53:48.334Z,100813.16
2023-04-17T19:56:16.756Z,100811.88
2023-04-17T19:58:46.804Z,100815.38
2023-04-17T20:01:17.036Z,100812.15
2023-04-17T20:03:45.868Z,100814.20
2023-04-17T20:06:14.509Z,100810.43
2023-04-17T20:08:43.028Z,100808.86
2023-04-17T20:11:12.452Z,100809.56
2023-04-17T20:13:41.042Z,100806.20
2023-04-17T20:16:09.601Z,100804.35
2023-04-17T20:18:38.211Z,100799.70
2023-04-17T20:21:06.775Z,100800.90
2023-04-17T20:23:35.153Z,100794.77
2023-04-17T20:26:03.759Z,100796.63
2023-04-17T20:28:32.204Z,100795.10
2023-04-17T20:31:00.717Z,100797.08
2023-04-17T20:33:29.184Z,100796.66
2023-04-17T20:35:57.799Z,100796.17
2023-04-17T20:38:26.727Z,100793.16
2023-04-17T20:40:55.110Z,100799.21
2023-04-17T20:43:23.545Z,100791.91
2023-04-17T20:45:52.016Z,100789.61
2023-04-17T20:48:20.401Z,100792.42
2023-04-17T20:50:48.980Z,100791.88
2023-04-17T20:53:17.921Z,100796.45
2023-04-17T20:55:47.230Z,100792.84
2023-04-17T20:58:15.734Z,100796.25
2023-04-17T21:00:54.453Z,100799.57
2023-04-17T21:03:31.094Z,100806.39
2023-04-17T21:06:00.981Z,100809.54
2023-04-17T21:08:29.562Z,100813.84
2023-04-17T21:10:58.297Z,100813.19
2023-04-17T21:13:27.000Z,100813.11
2023-04-17T21:15:55.545Z,100813.73
2023-04-17T21:18:23.971Z,100812.42
2023-04-17T21:20:52.257Z,100809.35
2023-04-17T21:23:20.646Z,100811.08
2023-04-17T21:25:52.260Z,100811.80
2023-04-17T21:28:20.917Z,100813.26
2023-04-17T21:30:49.913Z,100821.33
2023-04-17T21:33:18.686Z,100820.77
2023-04-17T21:35:47.233Z,100827.61
2023-04-17T21:38:15.645Z,100831.50
2023-04-17T21:40:50.964Z,100832.54
2023-04-17T21:43:20.158Z,100835.44
2023-04-17T21:45:50.141Z,100835.84
2023-04-17T21:48:18.668Z,100836.44
2023-04-17T21:50:47.097Z,100832.35
2023-04-17T21:53:15.734Z,100832.50
2023-04-17T21:55:44.032Z,100835.29
2023-04-17T21:58:12.709Z,100828.55
2023-04-17T22:00:41.201Z,100822.52
2023-04-17T22:03:09.703Z,100817.85
2023-04-17T22:05:38.329Z,100813.02
2023-04-17T22:08:06.901Z,100811.75
2023-04-17T22:10:35.657Z,100812.66
2023-04-17T22:13:04.286Z,100814.48
2023-04-17T22:15:33.029Z,100820.23
2023-04-17T22:18:01.583Z,100824.25
2023-04-17T22:20:30.067Z,100829.80
2023-04-17T22:22:58.638Z,100834.05
2023-04-17T22:25:26.992Z,100833.46
2023-04-17T22:27:55.577Z,100830.82
2023-04-17T22:30:24.194Z,100831.42
2023-04-17T22:32:52.650Z,100829.81
2023-04-17T22:35:20.997Z,100825.31
2023-04-17T22:37:49.444Z,100825.60
2023-04-17T22:40:17.886Z,100821.08
2023-04-17T22:42:46.382Z,100820.23
2023-04-17T22:45:14.840Z,100813.81
2023-04-17T22:47:43.430Z,100809.49
2023-04-17T22:50:13.941Z,100806.20
2023-04-17T22:52:42.248Z,100807.69
2023-04-17T22:55:11.277Z,100800.98
2023-04-17T22:57:39.714Z,100790.77
2023-04-17T23:00:10.232Z,100787.38
2023-04-17T23:02:38.798Z,100780.55
2023-04-17T23:05:07.842Z,100770.84
2023-04-17T23:07:36.337Z,100765.98
2023-04-17T23:10:05.201Z,100764.89
2023-04-17T23:12:33.517Z,100759.04
2023-04-17T23:15:02.192Z,100758.46
2023-04-17T23:17:31.238Z,100759.41
2023-04-17T23:19:59.651Z,100757.08
2023-04-17T23:22:28.268Z,100754.70
2023-04-17T23:24:57.299Z,100761.69
2023-04-17T23:27:26.240Z,100764.91
2023-04-17T23:29:54.689Z,100764.03
2023-04-17T23:32:23.179Z,100765.95
2023-04-17T23:34:51.883Z,100764.14
2023-04-17T23:37:20.580Z,100765.01
2023-04-17T23:39:49.149Z,100767.61
2023-04-17T23:42:17.784Z,100767.94
2023-04-17T23:44:46.131Z,100768.78
2023-04-17T23:47:14.562Z,100768.88
2023-04-17T23:49:42.980Z,100770.77
2023-04-17T23:52:11.393Z,100775.48
2023-04-17T23:54:39.795Z,100776.16
2023-04-17T23:57:08.255Z,100775.35
2023-04-17T23:59:36.787Z,100774.52
