createdAt,value
2022-10-08T00:01:40.823Z,995.50
2022-10-08T00:04:11.079Z,999.90
2022-10-08T00:06:39.506Z,999.90
2022-10-08T00:09:09.002Z,998.92
2022-10-08T00:11:40.507Z,984.65
2022-10-08T00:14:09.243Z,999.30
2022-10-08T00:16:39.226Z,996.58
2022-10-08T00:19:09.175Z,999.90
2022-10-08T00:21:38.583Z,986.47
2022-10-08T00:24:08.559Z,974.67
2022-10-08T00:26:43.504Z,967.78
2022-10-08T00:29:14.492Z,972.15
2022-10-08T00:31:45.326Z,983.53
2022-10-08T00:34:16.810Z,959.90
2022-10-08T00:36:45.499Z,966.05
2022-10-08T00:39:15.348Z,928.90
2022-10-08T00:41:46.958Z,966.35
2022-10-08T00:44:52.414Z,950.40
2022-10-08T00:49:53.196Z,971.53
2022-10-08T00:52:21.850Z,957.22
2022-10-08T00:54:51.307Z,943.92
2022-10-08T00:57:21.711Z,931.88
2022-10-08T00:59:50.249Z,955.92
2022-10-08T01:02:19.421Z,913.65
2022-10-08T01:04:47.972Z,904.58
2022-10-08T01:07:22.597Z,912.67
2022-10-08T01:09:56.844Z,922.35
2022-10-08T01:12:35.812Z,951.28
2022-10-08T01:15:12.352Z,969.38
2022-10-08T01:17:47.612Z,946.15
2022-10-08T01:20:38.132Z,972.70
2022-10-08T01:23:25.537Z,974.25
2022-10-08T01:25:57.596Z,997.70
2022-10-08T01:28:32.135Z,995.35
2022-10-08T01:31:02.891Z,998.70
2022-10-08T01:33:35.213Z,983.00
2022-10-08T01:36:05.444Z,982.17
2022-10-08T01:38:35.429Z,998.97
2022-10-08T01:41:07.338Z,999.90
2022-10-08T01:43:39.243Z,984.08
2022-10-08T01:46:12.450Z,994.85
2022-10-08T01:48:42.000Z,999.90
2022-10-08T01:51:15.195Z,941.75
2022-10-08T01:53:45.956Z,978.53
2022-10-08T01:56:16.386Z,945.55
2022-10-08T01:58:50.938Z,992.85
2022-10-08T02:01:24.018Z,998.80
2022-10-08T02:04:10.717Z,935.72
2022-10-08T02:06:42.393Z,983.30
2022-10-08T02:09:12.168Z,981.08
2022-10-08T02:11:40.505Z,984.50
2022-10-08T02:14:11.751Z,986.92
2022-10-08T02:16:46.033Z,943.25
2022-10-08T02:19:18.048Z,929.40
2022-10-08T02:21:46.955Z,921.35
2022-10-08T02:24:19.557Z,920.33
2022-10-08T02:26:50.697Z,928.17
2022-10-08T02:29:23.630Z,957.92
2022-10-08T02:31:54.796Z,876.42
2022-10-08T02:34:27.497Z,907.58
2022-10-08T02:37:01.455Z,971.40
2022-10-08T02:39:31.957Z,967.42
2022-10-08T02:42:02.138Z,974.65
2022-10-08T02:44:34.238Z,920.35
2022-10-08T02:47:05.303Z,978.35
2022-10-08T02:49:36.553Z,992.35
2022-10-08T02:52:05.801Z,996.08
2022-10-08T02:54:37.269Z,988.28
2022-10-08T02:57:09.904Z,987.58
2022-10-08T02:59:39.843Z,993.15
2022-10-08T03:02:08.611Z,956.53
2022-10-08T03:04:39.725Z,962.28
2022-10-08T03:07:08.651Z,999.78
2022-10-08T03:09:39.819Z,945.63
2022-10-08T03:12:08.666Z,944.38
2022-10-08T03:14:41.198Z,987.05
2022-10-08T03:17:11.764Z,949.03
2022-10-08T03:19:40.394Z,919.88
2022-10-08T03:22:09.308Z,998.13
2022-10-08T03:24:37.983Z,945.25
2022-10-08T03:27:06.545Z,999.90
2022-10-08T03:29:34.805Z,983.75
2022-10-08T03:32:04.555Z,999.90
2022-10-08T03:34:32.951Z,962.78
2022-10-08T03:37:01.357Z,993.45
2022-10-08T03:39:29.875Z,999.90
2022-10-08T03:41:58.360Z,998.40
2022-10-08T03:44:26.687Z,975.03
2022-10-08T03:46:55.022Z,999.90
2022-10-08T03:49:24.818Z,961.80
2022-10-08T03:51:53.167Z,976.90
2022-10-08T03:54:21.476Z,999.90
2022-10-08T03:56:49.999Z,999.90
2022-10-08T03:59:18.486Z,974.28
2022-10-08T04:01:46.787Z,970.88
2022-10-08T04:04:15.132Z,998.90
2022-10-08T04:06:44.841Z,981.70
2022-10-08T04:09:13.224Z,999.90
2022-10-08T04:11:41.621Z,999.90
2022-10-08T04:14:10.109Z,999.90
2022-10-08T04:16:38.536Z,969.53
2022-10-08T04:19:06.921Z,898.67
2022-10-08T04:21:35.220Z,875.78
2022-10-08T04:24:05.096Z,922.10
2022-10-08T04:26:33.558Z,978.03
2022-10-08T04:29:01.914Z,995.00
2022-10-08T04:31:30.338Z,997.83
2022-10-08T04:33:58.668Z,955.42
2022-10-08T04:36:26.992Z,997.13
2022-10-08T04:38:55.418Z,990.67
2022-10-08T04:41:26.097Z,996.45
2022-10-08T04:43:55.290Z,993.05
2022-10-08T04:46:24.303Z,985.72
2022-10-08T04:48:54.081Z,928.97
2022-10-08T04:51:23.897Z,924.92
2022-10-08T04:53:52.684Z,996.38
2022-10-08T04:56:22.587Z,988.47
2022-10-08T04:58:52.519Z,909.67
2022-10-08T05:01:21.941Z,982.38
2022-10-08T05:03:51.933Z,875.97
2022-10-08T05:06:21.628Z,839.00
2022-10-08T05:08:50.727Z,939.10
2022-10-08T05:11:19.797Z,871.22
2022-10-08T05:13:52.574Z,902.13
2022-10-08T05:16:21.503Z,974.58
2022-10-08T05:18:50.728Z,989.45
2022-10-08T05:21:21.781Z,927.28
2022-10-08T05:23:55.635Z,975.58
2022-10-08T05:26:41.468Z,999.10
2022-10-08T05:29:14.971Z,942.35
2022-10-08T05:31:43.334Z,946.55
2022-10-08T05:34:12.161Z,999.28
2022-10-08T05:36:40.633Z,974.55
2022-10-08T05:39:09.048Z,958.33
2022-10-08T05:41:38.480Z,959.88
2022-10-08T05:44:07.594Z,989.67
2022-10-08T05:46:38.291Z,963.10
2022-10-08T05:49:08.245Z,999.90
2022-10-08T05:51:38.563Z,905.08
2022-10-08T05:54:07.085Z,806.55
2022-10-08T05:56:35.587Z,892.45
2022-10-08T05:59:03.976Z,807.95
2022-10-08T06:01:34.037Z,715.15
2022-10-08T06:04:08.840Z,647.85
2022-10-08T06:06:37.799Z,616.15
2022-10-08T06:09:07.335Z,574.42
2022-10-08T06:11:37.186Z,618.40
2022-10-08T06:14:07.191Z,582.30
2022-10-08T06:16:38.969Z,586.95
2022-10-08T06:19:09.486Z,610.55
2022-10-08T06:21:38.508Z,619.28
2022-10-08T06:24:08.929Z,618.38
2022-10-08T06:26:39.222Z,636.40
2022-10-08T06:29:09.082Z,697.70
2022-10-08T06:31:38.391Z,633.90
2022-10-08T06:37:40.127Z,561.08
2022-10-08T06:43:43.738Z,478.65
2022-10-08T06:46:12.366Z,571.15
2022-10-08T06:48:41.307Z,565.33
2022-10-08T06:51:13.985Z,485.50
2022-10-08T06:53:43.784Z,560.33
2022-10-08T06:56:14.580Z,476.45
2022-10-08T06:58:44.964Z,468.05
2022-10-08T07:01:15.721Z,490.15
2022-10-08T07:03:44.160Z,458.05
2022-10-08T07:06:14.582Z,442.42
2022-10-08T07:08:43.162Z,499.30
2022-10-08T07:11:13.369Z,437.00
2022-10-08T07:13:46.392Z,486.98
2022-10-08T07:16:20.594Z,474.42
2022-10-08T07:18:51.215Z,495.48
2022-10-08T07:21:22.667Z,516.25
2022-10-08T07:23:51.442Z,482.58
2022-10-08T07:26:21.475Z,473.38
2022-10-08T07:28:52.279Z,495.02
2022-10-08T07:31:22.782Z,505.48
2022-10-08T07:33:51.582Z,389.70
2022-10-08T07:36:23.026Z,451.08
2022-10-08T07:38:57.396Z,421.45
2022-10-08T07:44:02.652Z,380.08
2022-10-08T07:46:33.814Z,331.00
2022-10-08T07:49:03.285Z,506.60
2022-10-08T07:51:39.375Z,383.92
2022-10-08T07:54:09.773Z,380.25
2022-10-08T07:56:41.329Z,386.08
2022-10-08T07:59:15.087Z,355.63
2022-10-08T08:01:47.861Z,217.00
2022-10-08T08:04:21.728Z,339.45
2022-10-08T08:06:54.202Z,185.50
2022-10-08T08:09:22.810Z,248.70
2022-10-08T08:11:51.787Z,170.90
2022-10-08T08:14:21.588Z,162.45
2022-10-08T08:16:50.385Z,258.58
2022-10-08T08:19:18.950Z,309.75
2022-10-08T08:21:49.676Z,239.00
2022-10-08T08:24:19.757Z,201.77
2022-10-08T08:26:48.330Z,177.73
2022-10-08T08:29:21.396Z,241.63
2022-10-08T08:31:50.954Z,280.17
2022-10-08T08:34:22.054Z,238.75
2022-10-08T08:36:53.789Z,262.48
2022-10-08T08:39:25.157Z,237.80
2022-10-08T08:42:14.623Z,255.25
2022-10-08T08:44:44.500Z,272.45
2022-10-08T08:47:17.473Z,355.42
2022-10-08T08:49:48.100Z,175.25
2022-10-08T08:52:18.321Z,159.75
2022-10-08T08:54:50.164Z,183.85
2022-10-08T08:57:38.659Z,138.57
2022-10-08T09:00:13.158Z,164.57
2022-10-08T09:02:49.711Z,169.38
2022-10-08T09:05:19.083Z,261.98
2022-10-08T09:07:51.168Z,200.02
2022-10-08T09:10:23.134Z,160.35
2022-10-08T09:12:53.675Z,166.63
2022-10-08T09:15:26.852Z,217.32
2022-10-08T09:17:55.416Z,226.95
2022-10-08T09:20:25.570Z,267.27
2022-10-08T09:22:55.689Z,341.90
2022-10-08T09:25:28.298Z,223.18
2022-10-08T09:27:58.124Z,211.68
2022-10-08T09:30:31.364Z,267.17
2022-10-08T09:33:05.455Z,192.00
2022-10-08T09:35:34.726Z,241.70
2022-10-08T09:38:05.901Z,277.38
2022-10-08T09:40:36.194Z,253.55
2022-10-08T09:43:15.617Z,189.18
2022-10-08T09:45:46.264Z,222.43
2022-10-08T09:48:22.492Z,166.73
2022-10-08T09:51:01.086Z,208.25
2022-10-08T09:53:33.761Z,181.88
2022-10-08T09:56:05.383Z,226.18
2022-10-08T09:58:36.500Z,215.43
2022-10-08T10:01:08.564Z,240.77
2022-10-08T10:03:37.553Z,183.05
2022-10-08T10:06:06.289Z,158.90
2022-10-08T10:08:52.870Z,199.80
2022-10-08T10:11:33.840Z,191.75
2022-10-08T10:14:15.149Z,192.20
2022-10-08T10:16:45.692Z,189.35
2022-10-08T10:19:18.732Z,163.30
2022-10-08T10:21:53.695Z,248.30
2022-10-08T10:24:38.044Z,164.80
2022-10-08T10:27:11.836Z,189.88
2022-10-08T10:29:48.740Z,164.65
2022-10-08T10:32:21.356Z,157.40
2022-10-08T10:34:59.446Z,169.82
2022-10-08T10:37:36.932Z,162.75
2022-10-08T10:40:33.909Z,234.70
2022-10-08T10:43:39.194Z,171.02
2022-10-08T10:46:20.898Z,178.02
2022-10-08T10:48:49.459Z,168.95
2022-10-08T10:51:46.216Z,214.07
2022-10-08T10:54:27.593Z,175.23
2022-10-08T10:56:59.455Z,255.77
2022-10-08T10:59:44.900Z,194.30
2022-10-08T11:02:20.109Z,223.68
2022-10-08T11:04:57.102Z,187.00
2022-10-08T11:07:44.666Z,230.27
2022-10-08T11:10:28.407Z,215.57
2022-10-08T11:13:02.622Z,199.18
2022-10-08T11:15:38.440Z,167.40
2022-10-08T11:18:19.235Z,166.45
2022-10-08T11:21:00.718Z,190.98
2022-10-08T11:23:42.695Z,181.93
2022-10-08T11:26:22.687Z,220.45
2022-10-08T11:28:59.683Z,212.35
2022-10-08T11:31:37.701Z,193.38
2022-10-08T11:34:06.443Z,173.82
2022-10-08T11:36:41.078Z,156.20
2022-10-08T11:39:17.459Z,161.57
2022-10-08T11:41:51.085Z,253.55
2022-10-08T11:44:20.183Z,163.32
2022-10-08T11:46:50.043Z,211.75
2022-10-08T11:49:44.275Z,249.52
2022-10-08T11:52:15.938Z,205.47
2022-10-08T11:54:55.354Z,289.02
2022-10-08T11:57:49.256Z,269.02
2022-10-08T12:00:46.425Z,307.75
2022-10-08T12:03:30.123Z,223.65
2022-10-08T12:06:00.708Z,189.80
2022-10-08T12:08:55.138Z,149.55
2022-10-08T12:11:49.489Z,155.68
2022-10-08T12:14:33.600Z,166.93
2022-10-08T12:17:12.375Z,215.43
2022-10-08T12:19:46.615Z,156.40
2022-10-08T12:22:43.824Z,150.55
2022-10-08T12:25:34.551Z,215.70
2022-10-08T12:28:39.928Z,211.85
2022-10-08T12:34:03.242Z,186.07
2022-10-08T12:36:57.751Z,225.20
2022-10-08T12:39:36.066Z,193.02
2022-10-08T12:42:19.757Z,203.18
2022-10-08T12:44:59.397Z,271.35
2022-10-08T12:47:37.118Z,182.82
2022-10-08T12:50:17.001Z,162.18
2022-10-08T12:52:46.942Z,294.20
2022-10-08T12:55:18.647Z,171.65
2022-10-08T12:57:49.643Z,151.00
2022-10-08T13:00:23.671Z,214.02
2022-10-08T13:03:01.453Z,172.75
2022-10-08T13:05:31.781Z,200.48
2022-10-08T13:08:20.194Z,148.68
2022-10-08T13:10:48.681Z,160.50
2022-10-08T13:13:50.562Z,198.98
2022-10-08T13:16:20.890Z,146.10
2022-10-08T13:18:52.907Z,171.32
2022-10-08T13:21:36.991Z,165.10
2022-10-08T13:24:31.262Z,300.95
2022-10-08T13:26:59.892Z,369.35
2022-10-08T13:29:30.349Z,349.08
2022-10-08T13:32:00.617Z,405.55
2022-10-08T13:34:31.529Z,357.25
2022-10-08T13:37:03.087Z,387.08
2022-10-08T13:39:36.606Z,332.58
2022-10-08T13:42:08.612Z,474.37
2022-10-08T13:44:39.064Z,330.25
2022-10-08T13:47:09.923Z,307.02
2022-10-08T13:49:38.492Z,335.45
2022-10-08T13:52:07.000Z,308.67
2022-10-08T13:54:41.511Z,238.38
2022-10-08T13:57:10.992Z,371.77
2022-10-08T13:59:39.572Z,376.30
2022-10-08T14:02:08.417Z,243.07
2022-10-08T14:04:36.911Z,209.45
2022-10-08T14:07:05.458Z,405.83
2022-10-08T14:09:33.945Z,179.38
2022-10-08T14:12:05.352Z,187.88
2022-10-08T14:14:33.826Z,172.27
2022-10-08T14:17:02.181Z,193.32
2022-10-08T14:19:30.559Z,149.43
2022-10-08T14:21:58.899Z,150.93
2022-10-08T14:24:27.423Z,166.00
2022-10-08T14:26:55.799Z,170.88
2022-10-08T14:29:25.676Z,153.05
2022-10-08T14:31:54.262Z,165.20
2022-10-08T14:34:22.892Z,156.18
2022-10-08T14:36:55.226Z,171.38
2022-10-08T14:39:23.800Z,186.63
2022-10-08T14:41:52.261Z,145.70
2022-10-08T14:44:24.210Z,143.98
2022-10-08T14:46:53.998Z,142.35
2022-10-08T14:49:23.934Z,161.05
2022-10-08T14:51:52.370Z,209.65
2022-10-08T14:54:21.039Z,138.32
2022-10-08T14:56:49.330Z,169.63
2022-10-08T14:59:18.350Z,151.15
2022-10-08T15:01:47.049Z,158.15
2022-10-08T15:04:17.226Z,194.20
2022-10-08T15:06:45.636Z,161.93
2022-10-08T15:09:15.359Z,154.30
2022-10-08T15:11:44.178Z,187.45
2022-10-08T15:14:14.277Z,138.43
2022-10-08T15:16:43.975Z,190.82
2022-10-08T15:19:12.794Z,164.82
2022-10-08T15:21:42.940Z,208.70
2022-10-08T15:24:11.443Z,152.35
2022-10-08T15:26:42.786Z,206.55
2022-10-08T15:29:11.771Z,236.88
2022-10-08T15:31:40.368Z,157.18
2022-10-08T15:34:14.008Z,172.80
2022-10-08T15:36:44.062Z,203.52
2022-10-08T15:39:14.965Z,232.45
2022-10-08T15:41:45.561Z,197.35
2022-10-08T15:44:17.388Z,233.82
2022-10-08T15:46:45.882Z,294.10
2022-10-08T15:49:14.470Z,154.80
2022-10-08T15:51:44.434Z,237.98
2022-10-08T15:54:12.720Z,267.13
2022-10-08T15:56:43.908Z,235.55
2022-10-08T15:59:12.252Z,269.17
2022-10-08T16:01:40.629Z,320.27
2022-10-08T16:04:12.178Z,315.65
2022-10-08T16:06:45.076Z,237.68
2022-10-08T16:09:15.377Z,256.02
2022-10-08T16:11:44.216Z,405.15
2022-10-08T16:14:13.838Z,346.23
2022-10-08T16:16:42.804Z,311.15
2022-10-08T16:19:13.512Z,340.38
2022-10-08T16:21:41.930Z,367.45
2022-10-08T16:24:11.160Z,354.75
2022-10-08T16:26:41.930Z,355.02
2022-10-08T16:29:12.802Z,345.77
2022-10-08T16:31:42.734Z,376.77
2022-10-08T16:34:14.184Z,345.90
2022-10-08T16:36:42.851Z,302.98
2022-10-08T16:39:13.510Z,332.17
2022-10-08T16:41:44.171Z,452.17
2022-10-08T16:44:14.490Z,328.85
2022-10-08T16:46:46.749Z,393.25
2022-10-08T16:49:25.093Z,420.08
2022-10-08T16:51:55.291Z,364.45
2022-10-08T16:54:24.051Z,426.88
2022-10-08T16:56:54.070Z,383.38
2022-10-08T16:59:24.157Z,420.65
2022-10-08T17:01:54.288Z,431.30
2022-10-08T17:04:23.795Z,390.45
2022-10-08T17:06:52.519Z,464.83
2022-10-08T17:09:21.507Z,436.80
2022-10-08T17:11:50.095Z,418.08
2022-10-08T17:14:19.823Z,514.42
2022-10-08T17:16:49.779Z,488.23
2022-10-08T17:19:18.406Z,557.22
2022-10-08T17:21:47.210Z,538.40
2022-10-08T17:24:15.727Z,513.42
2022-10-08T17:26:44.206Z,597.95
2022-10-08T17:29:13.433Z,538.47
2022-10-08T17:31:43.620Z,520.30
2022-10-08T17:34:12.544Z,503.60
2022-10-08T17:36:43.823Z,601.83
2022-10-08T17:39:14.535Z,607.63
2022-10-08T17:41:44.042Z,488.48
2022-10-08T17:44:12.701Z,581.75
2022-10-08T17:46:45.663Z,570.63
2022-10-08T17:49:14.840Z,485.88
2022-10-08T17:51:43.326Z,548.88
2022-10-08T17:54:14.268Z,487.50
2022-10-08T17:56:42.720Z,481.45
2022-10-08T17:59:13.752Z,547.30
2022-10-08T18:01:45.246Z,560.70
2022-10-08T18:04:15.499Z,501.42
2022-10-08T18:06:46.155Z,531.13
2022-10-08T18:09:16.380Z,515.22
2022-10-08T18:11:46.568Z,495.10
2022-10-08T18:14:17.021Z,645.72
2022-10-08T18:16:48.517Z,646.40
2022-10-08T18:19:17.651Z,536.53
2022-10-08T18:21:46.156Z,524.10
2022-10-08T18:24:14.821Z,550.75
2022-10-08T18:26:43.245Z,710.00
2022-10-08T18:29:14.339Z,558.17
2022-10-08T18:31:43.642Z,680.13
2022-10-08T18:34:14.760Z,555.67
2022-10-08T18:36:43.363Z,577.20
2022-10-08T18:39:13.638Z,545.88
2022-10-08T18:41:44.235Z,689.53
2022-10-08T18:44:14.744Z,714.20
2022-10-08T18:46:44.815Z,694.83
2022-10-08T18:49:18.062Z,620.17
2022-10-08T18:51:49.871Z,586.85
2022-10-08T18:54:18.396Z,599.50
2022-10-08T18:56:46.812Z,707.78
2022-10-08T18:59:17.298Z,635.95
2022-10-08T19:01:47.577Z,768.25
2022-10-08T19:04:19.495Z,671.10
2022-10-08T19:06:49.346Z,697.20
2022-10-08T19:09:17.883Z,688.65
2022-10-08T19:11:48.170Z,739.63
2022-10-08T19:14:18.425Z,780.67
2022-10-08T19:16:47.250Z,857.35
2022-10-08T19:19:18.891Z,854.60
2022-10-08T19:21:48.189Z,849.33
2022-10-08T19:24:18.510Z,785.47
2022-10-08T19:26:47.697Z,752.33
2022-10-08T19:29:17.649Z,842.90
2022-10-08T19:31:47.592Z,842.03
2022-10-08T19:34:19.092Z,849.35
2022-10-08T19:36:47.949Z,863.83
2022-10-08T19:39:17.813Z,861.60
2022-10-08T19:41:46.506Z,768.40
2022-10-08T19:44:16.460Z,792.08
2022-10-08T19:46:45.124Z,874.15
2022-10-08T19:49:14.150Z,785.38
2022-10-08T19:51:44.263Z,790.53
2022-10-08T19:54:13.137Z,758.40
2022-10-08T19:56:41.565Z,867.00
2022-10-08T19:59:11.537Z,850.28
2022-10-08T20:01:41.111Z,869.88
2022-10-08T20:04:10.665Z,880.50
2022-10-08T20:06:40.829Z,871.42
2022-10-08T20:09:12.847Z,778.28
2022-10-08T20:11:41.582Z,682.13
2022-10-08T20:14:10.331Z,711.20
2022-10-08T20:16:40.699Z,669.65
2022-10-08T20:19:14.801Z,496.48
2022-10-08T20:21:43.259Z,460.70
2022-10-08T20:24:13.482Z,594.25
2022-10-08T20:26:43.251Z,442.55
2022-10-08T20:29:13.388Z,552.55
2022-10-08T20:31:43.263Z,407.05
2022-10-08T20:34:14.155Z,499.27
2022-10-08T20:36:42.982Z,407.13
2022-10-08T20:39:14.495Z,419.52
2022-10-08T20:41:43.137Z,415.30
2022-10-08T20:44:12.027Z,448.60
2022-10-08T20:46:40.487Z,462.90
2022-10-08T20:49:10.257Z,471.10
2022-10-08T20:51:40.888Z,484.25
2022-10-08T20:54:13.405Z,497.48
2022-10-08T20:56:42.518Z,487.92
2022-10-08T20:59:11.438Z,456.95
2022-10-08T21:01:40.303Z,483.58
2022-10-08T21:04:09.201Z,468.63
2022-10-08T21:06:39.664Z,473.33
2022-10-08T21:09:08.409Z,481.65
2022-10-08T21:11:38.956Z,507.33
2022-10-08T21:14:08.392Z,453.13
2022-10-08T21:16:39.151Z,475.90
2022-10-08T21:19:12.239Z,491.65
2022-10-08T21:21:41.263Z,474.40
2022-10-08T21:24:10.049Z,485.88
2022-10-08T21:26:41.166Z,465.15
2022-10-08T21:29:11.607Z,498.02
2022-10-08T21:31:41.710Z,463.58
2022-10-08T21:34:11.581Z,481.80
2022-10-08T21:36:41.877Z,485.85
2022-10-08T21:39:14.725Z,472.60
2022-10-08T21:41:45.291Z,474.48
2022-10-08T21:44:14.269Z,473.67
2022-10-08T21:46:43.513Z,480.20
2022-10-08T21:49:14.354Z,472.17
2022-10-08T21:51:43.142Z,473.85
2022-10-08T21:54:11.899Z,437.80
2022-10-08T21:56:41.641Z,472.15
2022-10-08T21:59:13.605Z,414.83
2022-10-08T22:01:44.125Z,422.45
2022-10-08T22:04:13.896Z,542.05
2022-10-08T22:06:44.440Z,472.48
2022-10-08T22:09:14.313Z,451.17
2022-10-08T22:11:42.954Z,461.50
2022-10-08T22:14:12.958Z,623.72
2022-10-08T22:16:41.501Z,588.30
2022-10-08T22:19:09.992Z,535.65
2022-10-08T22:21:46.623Z,652.70
2022-10-08T22:24:16.146Z,643.05
2022-10-08T22:26:46.986Z,646.58
2022-10-08T22:29:17.173Z,574.08
2022-10-08T22:31:45.766Z,601.70
2022-10-08T22:34:14.261Z,662.78
2022-10-08T22:36:44.902Z,789.97
2022-10-08T22:39:13.477Z,771.03
2022-10-08T22:41:41.861Z,803.83
2022-10-08T22:44:10.289Z,699.72
2022-10-08T22:46:41.034Z,842.38
2022-10-08T22:49:12.124Z,640.78
2022-10-08T22:51:40.870Z,600.50
2022-10-08T22:54:10.090Z,619.92
2022-10-08T22:56:38.634Z,681.03
2022-10-08T22:59:07.108Z,647.47
2022-10-08T23:01:35.627Z,741.83
2022-10-08T23:04:05.528Z,767.55
2022-10-08T23:06:34.967Z,631.15
2022-10-08T23:09:05.382Z,800.72
2022-10-08T23:11:34.258Z,787.72
2022-10-08T23:14:03.247Z,668.38
2022-10-08T23:16:33.828Z,795.63
2022-10-08T23:19:05.355Z,782.67
2022-10-08T23:21:34.358Z,696.83
2022-10-08T23:24:03.093Z,843.33
2022-10-08T23:26:31.611Z,833.65
2022-10-08T23:29:00.809Z,721.42
2022-10-08T23:31:30.972Z,840.55
2022-10-08T23:33:59.866Z,656.85
2022-10-08T23:36:31.622Z,698.75
2022-10-08T23:39:00.148Z,613.55
2022-10-08T23:41:29.054Z,628.85
2022-10-08T23:43:58.731Z,789.25
2022-10-08T23:46:29.380Z,600.58
2022-10-08T23:48:58.141Z,612.53
2022-10-08T23:51:29.095Z,685.20
2022-10-08T23:53:57.449Z,641.65
2022-10-08T23:56:25.969Z,734.70
2022-10-08T23:58:54.381Z,740.38
