createdAt,value
2022-11-08T00:24:17.705Z,100660.95
2022-11-08T00:54:20.524Z,100660.77
2022-11-08T01:24:24.012Z,100648.55
2022-11-08T01:54:26.857Z,100650.98
2022-11-08T02:24:30.300Z,100666.23
2022-11-08T02:54:33.496Z,100658.20
2022-11-08T03:24:38.746Z,100655.07
2022-11-08T03:54:42.457Z,100659.55
2022-11-08T04:24:45.901Z,100650.83
2022-11-08T04:54:48.677Z,100650.75
2022-11-08T05:24:51.990Z,100649.28
2022-11-08T05:54:54.911Z,100652.91
2022-11-08T06:24:58.924Z,100665.09
2022-11-08T06:55:01.740Z,100676.92
2022-11-08T07:25:05.762Z,100683.67
2022-11-08T07:55:08.694Z,100682.94
2022-11-08T08:25:13.243Z,100684.17
2022-11-08T08:55:16.095Z,100669.20
2022-11-08T09:25:19.061Z,100680.59
2022-11-08T09:55:22.229Z,100648.20
2022-11-08T10:25:26.732Z,100630.25
2022-11-08T10:55:30.068Z,100614.44
2022-11-08T11:25:33.212Z,100588.26
2022-11-08T11:55:36.636Z,100565.00
2022-11-08T12:25:39.888Z,100554.23
2022-11-08T12:55:42.740Z,100526.24
2022-11-08T13:25:46.505Z,100519.76
2022-11-08T13:55:49.395Z,100520.25
2022-11-08T14:25:52.972Z,100511.11
2022-11-08T14:55:56.304Z,100508.78
2022-11-08T15:25:59.816Z,100494.53
2022-11-08T15:56:03.204Z,100483.17
2022-11-08T16:26:06.822Z,100461.05
2022-11-08T16:56:09.909Z,100480.08
2022-11-08T17:26:13.448Z,100466.36
2022-11-08T17:56:16.293Z,100456.80
2022-11-08T18:26:21.011Z,100458.53
2022-11-08T18:56:24.152Z,100444.09
2022-11-08T19:26:28.386Z,100452.47
2022-11-08T20:26:56.319Z,100449.47
2022-11-08T20:56:59.136Z,100441.45
2022-11-08T21:27:02.636Z,100436.92
2022-11-08T21:57:05.400Z,100434.47
2022-11-08T22:27:09.129Z,100416.47
2022-11-08T22:57:11.863Z,100418.47
2022-11-08T23:27:15.241Z,100408.64
2022-11-08T23:57:18.035Z,100395.77
