createdAt,value
2023-05-22T00:01:06.846Z,7.63
2023-05-22T00:03:36.506Z,8.05
2023-05-22T00:06:06.251Z,7.35
2023-05-22T00:08:34.410Z,7.82
2023-05-22T00:11:04.020Z,7.82
2023-05-22T00:16:00.142Z,7.70
2023-05-22T00:18:28.299Z,7.95
2023-05-22T00:20:56.544Z,7.78
2023-05-22T00:23:27.946Z,8.05
2023-05-22T00:25:56.112Z,8.65
2023-05-22T00:28:25.607Z,8.15
2023-05-22T00:30:53.824Z,7.90
2023-05-22T00:33:22.009Z,7.57
2023-05-22T00:35:50.102Z,7.88
2023-05-22T00:38:30.585Z,7.53
2023-05-22T00:40:58.961Z,7.63
2023-05-22T00:43:28.481Z,8.25
2023-05-22T00:45:56.588Z,7.53
2023-05-22T00:48:25.075Z,7.30
2023-05-22T00:50:54.911Z,7.43
2023-05-22T00:53:25.362Z,7.43
2023-05-22T00:55:54.886Z,7.72
2023-05-22T00:58:24.891Z,7.57
2023-05-22T01:00:55.476Z,8.00
2023-05-22T01:03:27.248Z,7.63
2023-05-22T01:05:56.391Z,7.53
2023-05-22T01:08:24.544Z,7.47
2023-05-22T01:10:57.950Z,7.25
2023-05-22T01:13:33.127Z,7.20
2023-05-22T01:16:12.054Z,7.32
2023-05-22T01:18:47.756Z,7.65
2023-05-22T01:21:24.974Z,7.75
2023-05-22T01:24:28.000Z,7.18
2023-05-22T01:27:42.228Z,7.68
2023-05-22T01:30:28.914Z,7.45
2023-05-22T01:32:59.407Z,7.53
2023-05-22T01:35:28.788Z,7.45
2023-05-22T01:37:58.941Z,7.35
2023-05-22T01:40:27.873Z,7.25
2023-05-22T01:42:56.538Z,7.20
2023-05-22T01:45:24.930Z,6.88
2023-05-22T01:47:53.323Z,7.00
2023-05-22T01:50:22.918Z,7.05
2023-05-22T01:55:29.473Z,7.30
2023-05-22T01:58:03.715Z,7.22
2023-05-22T02:00:33.541Z,7.30
2023-05-22T02:03:08.055Z,6.68
2023-05-22T02:05:41.334Z,7.85
2023-05-22T02:08:10.120Z,6.97
2023-05-22T02:10:39.992Z,6.50
2023-05-22T02:13:08.485Z,6.95
2023-05-22T02:15:37.067Z,6.90
2023-05-22T02:18:10.796Z,6.50
2023-05-22T02:20:40.765Z,6.55
2023-05-22T02:23:09.142Z,6.97
2023-05-22T02:25:37.291Z,7.28
2023-05-22T02:28:05.616Z,6.93
2023-05-22T02:30:33.767Z,7.03
2023-05-22T02:33:05.530Z,7.28
2023-05-22T02:35:33.842Z,6.82
2023-05-22T02:38:03.701Z,6.35
2023-05-22T02:40:31.828Z,6.40
2023-05-22T02:42:59.913Z,7.10
2023-05-22T02:45:28.122Z,7.60
2023-05-22T02:47:56.391Z,7.18
2023-05-22T02:50:24.568Z,7.10
2023-05-22T02:52:52.695Z,7.22
2023-05-22T02:55:22.812Z,6.80
2023-05-22T02:57:50.939Z,6.88
2023-05-22T03:00:20.677Z,6.68
2023-05-22T03:02:48.843Z,6.80
2023-05-22T03:05:17.971Z,7.00
2023-05-22T03:07:48.820Z,6.53
2023-05-22T03:10:17.141Z,7.30
2023-05-22T03:12:46.640Z,6.97
2023-05-22T03:15:14.744Z,6.55
2023-05-22T03:17:42.904Z,5.82
2023-05-22T03:20:14.989Z,6.63
2023-05-22T03:22:43.273Z,7.18
2023-05-22T03:25:11.439Z,7.15
2023-05-22T03:27:41.162Z,6.57
2023-05-22T03:30:11.679Z,7.30
2023-05-22T03:32:39.875Z,7.22
2023-05-22T03:35:08.768Z,7.22
2023-05-22T03:37:36.889Z,6.73
2023-05-22T03:40:05.961Z,6.60
2023-05-22T03:42:34.070Z,6.70
2023-05-22T03:45:02.211Z,6.97
2023-05-22T03:47:31.710Z,6.97
2023-05-22T03:49:59.843Z,6.95
2023-05-22T03:52:27.954Z,6.90
2023-05-22T03:54:56.094Z,6.63
2023-05-22T03:57:24.174Z,6.70
2023-05-22T03:59:52.298Z,6.82
2023-05-22T04:02:21.155Z,6.75
2023-05-22T04:04:50.815Z,7.28
2023-05-22T04:07:20.355Z,6.90
2023-05-22T04:09:48.505Z,7.50
2023-05-22T04:12:16.748Z,7.30
2023-05-22T04:14:44.858Z,7.15
2023-05-22T04:17:12.968Z,7.15
2023-05-22T04:19:41.087Z,7.25
2023-05-22T04:22:10.564Z,7.25
2023-05-22T04:24:39.855Z,6.88
2023-05-22T04:27:08.041Z,7.13
2023-05-22T04:29:37.126Z,7.13
2023-05-22T04:32:06.354Z,6.80
2023-05-22T04:34:37.409Z,7.68
2023-05-22T04:37:06.309Z,7.32
2023-05-22T04:39:35.861Z,6.60
2023-05-22T04:42:05.962Z,6.60
2023-05-22T04:44:34.663Z,13.48
2023-05-22T04:47:05.986Z,15.48
2023-05-22T04:49:35.635Z,14.65
2023-05-22T04:52:06.028Z,15.70
2023-05-22T04:54:36.223Z,15.55
2023-05-22T04:57:05.130Z,15.55
2023-05-22T04:59:33.591Z,14.77
2023-05-22T05:02:01.672Z,16.17
2023-05-22T05:04:29.792Z,15.38
2023-05-22T05:06:58.679Z,15.82
2023-05-22T05:09:27.122Z,16.43
2023-05-22T05:11:56.894Z,16.00
2023-05-22T05:14:25.083Z,13.60
2023-05-22T05:16:53.590Z,12.18
2023-05-22T05:19:22.334Z,11.70
2023-05-22T05:21:50.870Z,11.40
2023-05-22T05:24:19.081Z,10.60
2023-05-22T05:26:47.370Z,10.52
2023-05-22T05:29:16.938Z,10.77
2023-05-22T05:31:45.088Z,10.07
2023-05-22T05:34:13.564Z,10.75
2023-05-22T05:36:41.869Z,10.18
2023-05-22T05:39:10.015Z,9.63
2023-05-22T05:41:38.134Z,10.20
2023-05-22T05:44:06.478Z,9.90
2023-05-22T05:46:36.250Z,9.75
2023-05-22T05:49:10.081Z,10.45
2023-05-22T05:51:38.410Z,9.98
2023-05-22T05:54:07.034Z,9.95
2023-05-22T05:56:35.197Z,9.40
2023-05-22T05:59:04.001Z,9.90
2023-05-22T06:01:35.849Z,9.27
2023-05-22T06:04:05.747Z,9.20
2023-05-22T06:06:36.377Z,9.15
2023-05-22T06:09:06.585Z,9.52
2023-05-22T06:11:35.154Z,9.35
2023-05-22T06:14:03.945Z,8.75
2023-05-22T06:16:32.222Z,9.10
2023-05-22T06:19:00.980Z,9.02
2023-05-22T06:21:31.115Z,9.63
2023-05-22T06:23:59.435Z,9.00
2023-05-22T06:26:27.835Z,9.00
2023-05-22T06:28:55.961Z,8.27
2023-05-22T06:31:24.543Z,9.02
2023-05-22T06:33:52.807Z,10.50
2023-05-22T06:36:21.027Z,10.18
2023-05-22T06:38:51.966Z,8.73
2023-05-22T06:41:20.105Z,8.00
2023-05-22T06:43:48.210Z,7.78
2023-05-22T06:46:16.381Z,8.15
2023-05-22T06:48:44.562Z,8.70
2023-05-22T06:51:12.825Z,7.60
2023-05-22T06:53:40.940Z,7.35
2023-05-22T06:56:10.467Z,7.95
2023-05-22T07:01:06.559Z,7.22
2023-05-22T07:03:34.691Z,7.40
2023-05-22T07:06:03.175Z,7.80
2023-05-22T07:08:31.355Z,7.32
2023-05-22T07:10:59.498Z,7.70
2023-05-22T07:13:32.070Z,7.25
2023-05-22T07:16:00.262Z,7.20
2023-05-22T07:18:28.435Z,7.55
2023-05-22T07:20:56.590Z,7.40
2023-05-22T07:23:26.215Z,7.88
2023-05-22T07:25:54.616Z,7.55
2023-05-22T07:28:22.709Z,7.75
2023-05-22T07:30:52.218Z,6.43
2023-05-22T07:35:48.212Z,6.82
2023-05-22T07:38:16.327Z,6.45
2023-05-22T07:40:44.477Z,7.38
2023-05-22T07:43:12.682Z,7.15
2023-05-22T07:45:41.072Z,6.72
2023-05-22T07:48:11.937Z,10.57
2023-05-22T07:53:13.033Z,15.15
2023-05-22T07:55:41.476Z,14.65
2023-05-22T07:58:10.882Z,15.07
2023-05-22T08:00:39.073Z,10.85
2023-05-22T08:03:07.481Z,9.25
2023-05-22T08:05:37.096Z,9.77
2023-05-22T08:10:47.128Z,9.25
2023-05-22T08:13:21.647Z,8.90
2023-05-22T08:15:49.788Z,8.85
2023-05-22T08:18:18.069Z,8.93
2023-05-22T08:20:47.851Z,9.07
2023-05-22T08:23:16.004Z,8.23
2023-05-22T08:25:44.210Z,8.18
2023-05-22T08:28:12.385Z,7.82
2023-05-22T08:30:40.701Z,8.30
2023-05-22T08:33:09.137Z,7.85
2023-05-22T08:35:37.374Z,7.80
2023-05-22T08:38:07.323Z,8.02
2023-05-22T08:40:38.409Z,8.00
2023-05-22T08:43:07.763Z,8.23
2023-05-22T08:45:36.177Z,7.63
2023-05-22T08:48:06.960Z,7.53
2023-05-22T08:50:37.246Z,7.90
2023-05-22T08:53:09.392Z,8.10
2023-05-22T08:55:37.840Z,7.13
2023-05-22T08:58:06.420Z,7.20
2023-05-22T09:00:35.113Z,7.27
2023-05-22T09:03:03.505Z,6.67
2023-05-22T09:05:31.694Z,6.20
2023-05-22T09:08:08.434Z,6.50
2023-05-22T09:10:46.429Z,7.40
2023-05-22T09:13:26.648Z,8.55
2023-05-22T09:15:55.360Z,8.60
2023-05-22T09:18:28.602Z,7.55
2023-05-22T09:20:59.150Z,7.30
2023-05-22T09:23:29.583Z,7.45
2023-05-22T09:26:00.336Z,6.93
2023-05-22T09:28:33.663Z,7.53
2023-05-22T09:31:04.151Z,6.93
2023-05-22T09:33:33.303Z,7.22
2023-05-22T09:36:02.160Z,6.65
2023-05-22T09:38:31.606Z,6.63
2023-05-22T09:41:01.098Z,6.47
2023-05-22T09:43:29.210Z,6.53
2023-05-22T09:45:58.983Z,6.65
2023-05-22T09:48:27.397Z,7.28
2023-05-22T09:50:56.303Z,6.80
2023-05-22T09:53:28.588Z,6.18
2023-05-22T09:55:58.840Z,6.80
2023-05-22T09:58:32.293Z,6.97
2023-05-22T10:01:01.966Z,7.00
2023-05-22T10:03:32.459Z,5.78
2023-05-22T10:06:02.079Z,5.72
2023-05-22T10:08:32.033Z,5.60
2023-05-22T10:11:00.219Z,6.43
2023-05-22T10:13:31.409Z,5.70
2023-05-22T10:16:00.893Z,5.93
2023-05-22T10:18:29.768Z,4.97
2023-05-22T10:20:59.061Z,5.72
2023-05-22T10:23:29.505Z,5.00
2023-05-22T10:25:58.607Z,5.15
2023-05-22T10:28:34.041Z,6.07
2023-05-22T10:31:07.524Z,5.65
2023-05-22T10:33:41.903Z,6.57
2023-05-22T10:36:12.749Z,8.27
2023-05-22T10:39:01.173Z,8.70
2023-05-22T10:41:31.088Z,10.40
2023-05-22T10:44:00.839Z,9.20
2023-05-22T10:46:34.332Z,9.93
2023-05-22T10:49:02.597Z,8.95
2023-05-22T10:51:30.920Z,9.47
2023-05-22T10:54:00.982Z,9.35
2023-05-22T10:56:35.382Z,10.15
2023-05-22T10:59:08.034Z,10.65
2023-05-22T11:01:38.549Z,11.75
2023-05-22T11:04:12.914Z,10.15
2023-05-22T11:06:42.481Z,12.00
2023-05-22T11:09:31.010Z,12.60
2023-05-22T11:12:19.578Z,15.17
2023-05-22T11:14:54.480Z,15.07
2023-05-22T11:17:24.443Z,14.55
2023-05-22T11:20:05.088Z,14.55
2023-05-22T11:22:37.699Z,15.38
2023-05-22T11:25:08.935Z,15.05
2023-05-22T11:27:37.954Z,15.63
2023-05-22T11:30:09.481Z,14.32
2023-05-22T11:32:38.140Z,16.88
2023-05-22T11:35:08.438Z,15.40
2023-05-22T11:37:40.068Z,17.40
2023-05-22T11:40:09.601Z,16.67
2023-05-22T11:42:38.674Z,17.02
2023-05-22T11:45:10.072Z,16.27
2023-05-22T11:47:38.714Z,16.02
2023-05-22T11:50:09.884Z,17.42
2023-05-22T11:52:39.549Z,17.42
2023-05-22T11:55:09.200Z,15.43
2023-05-22T11:57:38.280Z,18.30
2023-05-22T12:00:10.642Z,19.27
2023-05-22T12:02:39.214Z,17.95
2023-05-22T12:05:10.540Z,17.77
2023-05-22T12:07:39.267Z,15.82
2023-05-22T12:10:08.284Z,14.95
2023-05-22T12:12:36.483Z,16.58
2023-05-22T12:15:08.724Z,14.63
2023-05-22T12:17:38.440Z,15.82
2023-05-22T12:20:07.453Z,16.20
2023-05-22T12:22:41.832Z,16.70
2023-05-22T12:25:15.982Z,15.73
2023-05-22T12:27:45.296Z,15.68
2023-05-22T12:30:17.036Z,15.40
2023-05-22T12:32:49.827Z,16.00
2023-05-22T12:35:18.602Z,16.40
2023-05-22T12:37:50.473Z,15.25
2023-05-22T12:40:18.993Z,14.77
2023-05-22T12:42:47.097Z,14.52
2023-05-22T12:45:17.989Z,15.83
2023-05-22T12:47:46.503Z,14.32
2023-05-22T12:50:14.853Z,14.13
2023-05-22T12:52:43.031Z,14.45
2023-05-22T12:55:12.061Z,15.80
2023-05-22T12:57:40.147Z,14.23
2023-05-22T13:00:10.109Z,14.73
2023-05-22T13:02:39.732Z,15.73
2023-05-22T13:05:08.582Z,15.18
2023-05-22T13:07:36.969Z,15.05
2023-05-22T13:10:06.207Z,16.83
2023-05-22T13:12:34.365Z,15.38
2023-05-22T13:15:02.937Z,13.80
2023-05-22T13:17:31.059Z,11.02
2023-05-22T13:20:00.675Z,10.57
2023-05-22T13:22:28.818Z,10.48
2023-05-22T13:24:56.916Z,9.43
2023-05-22T13:27:25.025Z,9.40
2023-05-22T13:29:53.269Z,9.87
2023-05-22T13:32:21.620Z,9.00
2023-05-22T13:34:49.911Z,9.88
2023-05-22T13:37:19.760Z,9.63
2023-05-22T13:39:47.876Z,9.02
2023-05-22T13:42:16.073Z,8.37
2023-05-22T13:44:44.224Z,8.90
2023-05-22T13:47:12.636Z,8.98
2023-05-22T13:49:40.994Z,7.97
2023-05-22T13:52:09.156Z,8.50
2023-05-22T13:54:38.700Z,8.35
2023-05-22T13:57:07.113Z,7.88
2023-05-22T13:59:35.265Z,7.90
2023-05-22T14:02:03.492Z,7.88
2023-05-22T14:04:31.950Z,7.78
2023-05-22T14:07:00.097Z,10.65
2023-05-22T14:09:28.307Z,12.10
2023-05-22T14:11:58.092Z,16.88
2023-05-22T14:14:26.462Z,11.15
2023-05-22T14:16:55.050Z,11.50
2023-05-22T14:19:23.463Z,10.88
2023-05-22T14:21:52.425Z,11.45
2023-05-22T14:24:20.597Z,11.20
2023-05-22T14:26:48.713Z,11.07
2023-05-22T14:29:18.462Z,12.20
2023-05-22T14:31:51.248Z,11.85
2023-05-22T14:34:20.096Z,13.35
2023-05-22T14:36:48.635Z,10.43
2023-05-22T14:39:16.874Z,9.27
2023-05-22T14:41:45.022Z,11.80
2023-05-22T14:44:13.124Z,9.47
2023-05-22T14:46:42.674Z,8.87
2023-05-22T14:49:10.843Z,10.52
2023-05-22T14:51:39.014Z,7.07
2023-05-22T14:54:08.046Z,6.40
2023-05-22T14:56:36.263Z,4.18
2023-05-22T14:59:04.377Z,4.00
2023-05-22T15:01:32.555Z,4.33
2023-05-22T15:04:02.032Z,6.77
2023-05-22T15:06:30.152Z,5.40
2023-05-22T15:08:58.281Z,4.47
2023-05-22T15:11:26.602Z,6.15
2023-05-22T15:13:55.545Z,5.20
2023-05-22T15:16:25.644Z,11.70
2023-05-22T15:18:55.019Z,9.82
2023-05-22T15:21:25.598Z,8.25
2023-05-22T15:23:53.777Z,7.20
2023-05-22T15:26:22.416Z,8.88
2023-05-22T15:28:50.506Z,6.53
2023-05-22T15:31:18.698Z,7.35
2023-05-22T15:33:46.926Z,6.32
2023-05-22T15:36:15.022Z,16.20
2023-05-22T15:38:44.534Z,7.05
2023-05-22T15:41:13.072Z,5.47
2023-05-22T15:43:41.486Z,7.47
2023-05-22T15:46:12.228Z,8.53
2023-05-22T15:48:40.493Z,7.60
2023-05-22T15:51:09.642Z,5.07
2023-05-22T15:53:37.860Z,6.47
2023-05-22T15:56:07.950Z,5.10
2023-05-22T15:58:36.103Z,5.00
2023-05-22T16:01:04.265Z,7.68
2023-05-22T16:03:32.519Z,6.25
2023-05-22T16:06:00.808Z,5.97
2023-05-22T16:08:28.900Z,8.43
2023-05-22T16:11:00.661Z,6.95
2023-05-22T16:13:30.195Z,7.82
2023-05-22T16:15:58.350Z,5.95
2023-05-22T16:18:26.503Z,8.65
2023-05-22T16:20:54.608Z,6.85
2023-05-22T16:23:22.753Z,7.57
2023-05-22T16:25:50.971Z,6.10
2023-05-22T16:28:19.100Z,5.13
2023-05-22T16:30:48.596Z,8.48
2023-05-22T16:33:16.942Z,5.30
2023-05-22T16:35:46.928Z,5.72
2023-05-22T16:38:15.229Z,4.63
2023-05-22T16:40:43.379Z,5.25
2023-05-22T16:43:13.805Z,6.70
2023-05-22T16:45:46.499Z,4.38
2023-05-22T16:48:16.347Z,4.43
2023-05-22T16:50:46.595Z,5.53
2023-05-22T16:53:16.775Z,5.63
2023-05-22T16:55:44.993Z,5.57
2023-05-22T16:58:14.037Z,5.45
2023-05-22T17:00:43.066Z,4.30
2023-05-22T17:03:12.109Z,7.18
2023-05-22T17:05:42.077Z,5.47
2023-05-22T17:08:10.542Z,4.20
2023-05-22T17:10:38.714Z,5.90
2023-05-22T17:13:06.823Z,5.82
2023-05-22T17:15:35.068Z,5.47
2023-05-22T17:18:03.288Z,5.00
2023-05-22T17:20:32.800Z,4.13
2023-05-22T17:23:02.328Z,4.43
2023-05-22T17:25:30.463Z,4.68
2023-05-22T17:27:58.592Z,5.32
2023-05-22T17:30:26.758Z,4.90
2023-05-22T17:32:56.885Z,4.70
2023-05-22T17:35:25.168Z,4.85
2023-05-22T17:37:53.511Z,4.32
2023-05-22T17:40:29.531Z,4.93
2023-05-22T17:43:04.585Z,4.13
2023-05-22T17:45:32.746Z,4.47
2023-05-22T17:48:00.932Z,5.00
2023-05-22T17:50:29.071Z,5.57
2023-05-22T17:52:57.177Z,5.38
2023-05-22T17:55:26.621Z,4.55
2023-05-22T17:57:54.961Z,5.18
2023-05-22T18:00:23.128Z,3.92
2023-05-22T18:02:51.375Z,4.50
2023-05-22T18:05:21.107Z,4.82
2023-05-22T18:07:49.402Z,4.28
2023-05-22T18:10:17.581Z,4.25
2023-05-22T18:12:47.061Z,4.15
2023-05-22T18:17:43.046Z,5.10
2023-05-22T18:20:12.769Z,5.55
2023-05-22T18:22:41.297Z,5.40
2023-05-22T18:25:10.718Z,4.23
2023-05-22T18:27:38.973Z,4.18
2023-05-22T18:30:10.112Z,4.57
2023-05-22T18:32:38.537Z,4.25
2023-05-22T18:35:07.624Z,4.47
2023-05-22T18:37:36.923Z,4.25
2023-05-22T18:40:06.676Z,4.45
2023-05-22T18:42:34.767Z,4.07
2023-05-22T18:45:02.935Z,4.20
2023-05-22T18:47:32.456Z,4.22
2023-05-22T18:50:00.626Z,4.53
2023-05-22T18:52:28.716Z,5.30
2023-05-22T18:54:56.823Z,3.90
2023-05-22T18:57:24.937Z,4.40
2023-05-22T18:59:53.062Z,4.15
2023-05-22T19:02:22.075Z,4.57
2023-05-22T19:04:51.800Z,4.95
2023-05-22T19:07:21.225Z,4.68
2023-05-22T19:12:17.805Z,4.20
2023-05-22T19:14:48.301Z,4.30
2023-05-22T19:17:16.644Z,4.30
2023-05-22T19:19:44.810Z,4.28
2023-05-22T19:22:17.699Z,5.10
2023-05-22T19:24:46.125Z,5.63
2023-05-22T19:27:14.264Z,4.35
2023-05-22T19:29:42.372Z,4.20
2023-05-22T19:32:10.598Z,4.07
2023-05-22T19:34:38.755Z,4.72
2023-05-22T19:37:07.521Z,4.68
2023-05-22T19:39:37.069Z,4.50
2023-05-22T19:42:08.179Z,4.63
2023-05-22T19:44:36.344Z,4.72
2023-05-22T19:47:04.461Z,4.53
2023-05-22T19:49:36.784Z,4.40
2023-05-22T19:52:05.786Z,4.25
2023-05-22T19:54:33.919Z,4.03
2023-05-22T19:57:04.020Z,4.03
2023-05-22T19:59:32.912Z,4.60
2023-05-22T20:02:02.306Z,4.70
2023-05-22T20:04:31.671Z,4.85
2023-05-22T20:06:59.772Z,3.97
2023-05-22T20:09:27.899Z,4.05
2023-05-22T20:11:55.984Z,4.68
2023-05-22T20:14:25.563Z,4.20
2023-05-22T20:19:24.341Z,4.63
2023-05-22T20:21:52.539Z,4.68
2023-05-22T20:24:21.974Z,4.13
2023-05-22T20:26:50.086Z,4.75
2023-05-22T20:29:18.647Z,8.63
2023-05-22T20:31:48.232Z,10.13
2023-05-22T20:34:16.536Z,10.00
2023-05-22T20:36:46.620Z,9.45
2023-05-22T20:39:14.784Z,10.00
2023-05-22T20:41:43.049Z,9.48
2023-05-22T20:44:11.159Z,10.38
2023-05-22T20:46:39.300Z,10.15
2023-05-22T20:49:08.946Z,9.77
2023-05-22T20:51:37.071Z,9.55
2023-05-22T20:54:05.436Z,8.70
2023-05-22T20:56:33.568Z,8.68
2023-05-22T20:59:01.745Z,6.68
2023-05-22T21:01:30.025Z,7.57
2023-05-22T21:03:58.235Z,7.40
2023-05-22T21:06:27.949Z,6.22
2023-05-22T21:11:27.985Z,9.27
2023-05-22T21:13:56.216Z,6.63
2023-05-22T21:16:25.532Z,6.50
2023-05-22T21:18:53.765Z,6.25
2023-05-22T21:21:21.894Z,6.65
2023-05-22T21:23:52.500Z,7.15
2023-05-22T21:26:22.347Z,5.93
2023-05-22T21:28:50.868Z,5.50
2023-05-22T21:31:19.022Z,6.03
2023-05-22T21:33:47.212Z,6.88
2023-05-22T21:36:15.389Z,6.70
2023-05-22T21:38:43.535Z,5.32
2023-05-22T21:41:13.284Z,6.10
2023-05-22T21:43:41.431Z,5.45
2023-05-22T21:46:09.929Z,6.50
2023-05-22T21:48:38.119Z,4.85
2023-05-22T21:51:06.811Z,5.32
2023-05-22T21:53:34.949Z,5.97
2023-05-22T21:56:03.093Z,4.50
2023-05-22T21:58:32.624Z,5.38
2023-05-22T22:03:28.827Z,5.25
2023-05-22T22:05:57.154Z,7.28
2023-05-22T22:08:27.156Z,5.45
2023-05-22T22:10:55.440Z,5.43
2023-05-22T22:13:23.573Z,5.28
2023-05-22T22:15:53.737Z,4.75
2023-05-22T22:18:22.056Z,4.93
2023-05-22T22:20:54.035Z,5.32
2023-05-22T22:23:22.867Z,7.53
2023-05-22T22:25:51.473Z,5.70
2023-05-22T22:28:19.671Z,5.40
2023-05-22T22:30:48.412Z,5.78
2023-05-22T22:33:18.018Z,5.10
2023-05-22T22:38:14.124Z,5.72
2023-05-22T22:40:42.644Z,5.57
2023-05-22T22:43:11.388Z,5.40
2023-05-22T22:45:40.720Z,5.18
2023-05-22T22:50:39.049Z,4.68
2023-05-22T22:53:07.442Z,5.00
2023-05-22T22:55:35.793Z,5.38
2023-05-22T22:58:04.501Z,5.47
2023-05-22T23:00:32.638Z,4.95
2023-05-22T23:03:00.844Z,5.03
2023-05-22T23:05:29.082Z,5.75
2023-05-22T23:08:02.005Z,4.75
2023-05-22T23:10:30.426Z,4.85
2023-05-22T23:12:59.387Z,5.25
2023-05-22T23:15:27.711Z,5.18
2023-05-22T23:17:55.918Z,5.03
2023-05-22T23:20:24.103Z,4.43
2023-05-22T23:22:52.322Z,4.78
2023-05-22T23:25:21.840Z,5.05
2023-05-22T23:27:49.956Z,5.35
2023-05-22T23:30:18.239Z,4.97
2023-05-22T23:32:46.366Z,4.95
2023-05-22T23:35:14.496Z,5.07
2023-05-22T23:37:42.572Z,4.20
2023-05-22T23:40:11.433Z,4.82
2023-05-22T23:42:40.908Z,4.80
2023-05-22T23:45:09.920Z,4.85
2023-05-22T23:47:38.076Z,4.75
2023-05-22T23:50:07.166Z,4.43
2023-05-22T23:52:35.321Z,4.65
2023-05-22T23:55:03.516Z,5.10
2023-05-22T23:57:31.834Z,4.60
