createdAt,value
2023-01-30T00:01:33.734Z,99.90
2023-01-30T00:04:01.388Z,99.90
2023-01-30T00:06:28.883Z,99.90
2023-01-30T00:08:56.085Z,99.90
2023-01-30T00:11:23.942Z,99.90
2023-01-30T00:13:52.108Z,99.90
2023-01-30T00:16:19.288Z,99.90
2023-01-30T00:18:46.708Z,99.90
2023-01-30T00:21:15.265Z,99.90
2023-01-30T00:23:43.462Z,99.90
2023-01-30T00:26:11.965Z,99.90
2023-01-30T00:28:40.097Z,99.90
2023-01-30T00:31:07.909Z,99.90
2023-01-30T00:33:36.898Z,99.90
2023-01-30T00:36:07.237Z,99.90
2023-01-30T00:38:34.540Z,99.90
2023-01-30T00:41:01.918Z,99.90
2023-01-30T00:43:48.536Z,99.90
2023-01-30T00:46:56.308Z,99.90
2023-01-30T00:49:23.417Z,99.90
2023-01-30T00:51:51.954Z,99.90
2023-01-30T00:54:19.087Z,99.90
2023-01-30T00:56:46.310Z,99.90
2023-01-30T00:59:13.452Z,99.90
2023-01-30T01:01:41.119Z,99.90
2023-01-30T01:04:10.552Z,99.90
2023-01-30T01:06:38.718Z,99.90
2023-01-30T01:09:06.615Z,99.90
2023-01-30T01:11:33.765Z,99.90
2023-01-30T01:14:02.790Z,99.90
2023-01-30T01:16:30.955Z,99.90
2023-01-30T01:18:58.090Z,99.90
2023-01-30T01:21:25.172Z,99.90
2023-01-30T01:23:57.402Z,99.90
2023-01-30T01:26:25.328Z,99.90
2023-01-30T01:29:01.358Z,99.90
2023-01-30T01:31:28.480Z,99.90
2023-01-30T01:33:55.657Z,99.90
2023-01-30T01:39:10.092Z,99.90
2023-01-30T01:41:37.261Z,99.90
2023-01-30T01:44:10.235Z,99.90
2023-01-30T01:46:57.986Z,99.90
2023-01-30T01:49:36.960Z,99.90
2023-01-30T01:52:12.307Z,99.90
2023-01-30T01:54:49.956Z,99.90
2023-01-30T01:57:24.873Z,99.90
2023-01-30T02:00:19.535Z,99.90
2023-01-30T02:03:03.127Z,99.90
2023-01-30T02:05:34.494Z,99.90
2023-01-30T02:08:27.531Z,99.90
2023-01-30T02:11:13.038Z,99.90
2023-01-30T02:13:40.414Z,99.90
2023-01-30T02:16:09.411Z,99.90
2023-01-30T02:18:39.131Z,99.90
2023-01-30T02:21:39.874Z,99.90
2023-01-30T02:24:16.269Z,99.90
2023-01-30T02:26:49.258Z,99.90
2023-01-30T02:29:37.108Z,99.90
2023-01-30T02:32:28.418Z,99.90
2023-01-30T02:35:08.372Z,99.90
2023-01-30T02:38:06.655Z,99.90
2023-01-30T02:40:48.599Z,99.90
2023-01-30T02:43:38.461Z,99.90
2023-01-30T02:46:22.927Z,99.90
2023-01-30T02:48:55.646Z,99.90
2023-01-30T02:51:31.978Z,99.90
2023-01-30T02:54:00.221Z,99.90
2023-01-30T02:56:27.530Z,99.90
2023-01-30T02:59:07.094Z,99.90
2023-01-30T03:01:55.712Z,99.90
2023-01-30T03:04:42.930Z,99.90
2023-01-30T03:07:31.063Z,99.90
2023-01-30T03:10:16.259Z,99.90
2023-01-30T03:13:21.858Z,99.90
2023-01-30T03:15:57.182Z,99.90
2023-01-30T03:18:24.355Z,99.90
2023-01-30T03:20:51.714Z,99.90
2023-01-30T03:23:18.947Z,99.90
2023-01-30T03:25:47.700Z,99.90
2023-01-30T03:28:20.889Z,99.90
2023-01-30T03:30:48.085Z,99.90
2023-01-30T03:33:15.140Z,99.90
2023-01-30T03:35:43.362Z,99.90
2023-01-30T03:38:14.759Z,99.90
2023-01-30T03:40:41.960Z,99.90
2023-01-30T03:43:09.006Z,99.90
2023-01-30T03:45:36.301Z,99.90
2023-01-30T03:48:03.431Z,99.90
2023-01-30T03:50:30.522Z,99.90
2023-01-30T03:52:57.520Z,99.90
2023-01-30T03:55:24.563Z,99.90
2023-01-30T03:57:56.903Z,99.90
2023-01-30T04:00:24.232Z,99.90
2023-01-30T04:02:52.120Z,99.90
2023-01-30T04:05:19.436Z,99.90
2023-01-30T04:07:46.698Z,99.90
2023-01-30T04:10:15.574Z,99.90
2023-01-30T04:12:43.160Z,99.90
2023-01-30T04:15:10.962Z,99.90
2023-01-30T04:17:42.729Z,99.90
2023-01-30T04:20:10.609Z,99.90
2023-01-30T04:22:37.784Z,99.90
2023-01-30T04:25:05.892Z,99.90
2023-01-30T04:27:33.053Z,99.90
2023-01-30T04:30:00.105Z,99.90
2023-01-30T04:32:27.612Z,99.90
2023-01-30T04:34:54.720Z,99.90
2023-01-30T04:37:21.900Z,99.90
2023-01-30T04:39:48.924Z,99.90
2023-01-30T04:42:15.945Z,99.90
2023-01-30T04:44:43.009Z,99.90
2023-01-30T04:47:10.103Z,99.90
2023-01-30T04:49:37.173Z,99.90
2023-01-30T04:52:04.560Z,99.90
2023-01-30T04:54:31.678Z,99.90
2023-01-30T04:56:58.801Z,99.90
2023-01-30T04:59:26.102Z,99.90
2023-01-30T05:01:53.388Z,99.90
2023-01-30T05:04:20.459Z,99.90
2023-01-30T05:06:47.487Z,99.90
2023-01-30T05:09:14.631Z,99.90
2023-01-30T05:11:41.694Z,99.90
2023-01-30T05:14:08.819Z,99.90
2023-01-30T05:16:36.006Z,99.90
2023-01-30T05:19:03.114Z,99.90
2023-01-30T05:21:30.468Z,99.90
2023-01-30T05:23:58.181Z,99.90
2023-01-30T05:26:25.729Z,99.90
2023-01-30T05:28:55.038Z,99.90
2023-01-30T05:31:22.133Z,99.90
2023-01-30T05:33:52.112Z,99.90
2023-01-30T05:36:21.582Z,99.90
2023-01-30T05:38:48.731Z,99.90
2023-01-30T05:41:17.046Z,99.90
2023-01-30T05:43:44.570Z,99.90
2023-01-30T05:46:12.863Z,99.90
2023-01-30T05:48:40.226Z,99.90
2023-01-30T05:51:15.037Z,99.90
2023-01-30T05:53:42.082Z,99.90
2023-01-30T05:56:09.625Z,99.90
2023-01-30T05:58:36.661Z,99.90
2023-01-30T06:01:06.277Z,99.90
2023-01-30T06:03:33.711Z,99.90
2023-01-30T06:06:02.864Z,99.90
2023-01-30T06:08:30.646Z,99.90
2023-01-30T06:11:04.775Z,99.90
2023-01-30T06:13:32.324Z,99.90
2023-01-30T06:15:59.659Z,99.90
2023-01-30T06:18:29.870Z,99.90
2023-01-30T06:20:57.417Z,99.90
2023-01-30T06:23:24.499Z,99.90
2023-01-30T06:25:52.650Z,99.90
2023-01-30T06:28:20.504Z,99.90
2023-01-30T06:30:47.824Z,99.90
2023-01-30T06:33:15.236Z,99.90
2023-01-30T06:35:43.106Z,99.90
2023-01-30T06:38:11.651Z,99.90
2023-01-30T06:40:39.455Z,99.90
2023-01-30T06:43:06.801Z,99.90
2023-01-30T06:45:34.109Z,99.90
2023-01-30T06:48:01.115Z,99.90
2023-01-30T06:50:29.720Z,99.90
2023-01-30T06:52:57.470Z,99.90
2023-01-30T06:55:26.834Z,99.90
2023-01-30T06:58:03.264Z,99.90
2023-01-30T07:00:31.373Z,99.90
2023-01-30T07:02:58.565Z,99.90
2023-01-30T07:05:25.781Z,99.90
2023-01-30T07:07:52.886Z,99.90
2023-01-30T07:10:19.998Z,99.90
2023-01-30T07:12:47.924Z,99.90
2023-01-30T07:15:15.040Z,99.90
2023-01-30T07:17:45.149Z,99.90
2023-01-30T07:20:12.523Z,99.90
2023-01-30T07:22:39.617Z,99.90
2023-01-30T07:25:07.277Z,99.90
2023-01-30T07:27:34.445Z,99.90
2023-01-30T07:30:02.039Z,99.90
2023-01-30T07:32:29.165Z,99.90
2023-01-30T07:34:59.049Z,99.90
2023-01-30T07:37:26.159Z,99.90
2023-01-30T07:39:53.337Z,99.90
2023-01-30T07:42:20.390Z,99.90
2023-01-30T07:44:47.401Z,99.90
2023-01-30T07:47:15.268Z,99.90
2023-01-30T07:49:42.376Z,99.90
2023-01-30T07:52:10.088Z,99.90
2023-01-30T07:54:38.916Z,99.90
2023-01-30T07:57:06.002Z,99.90
2023-01-30T07:59:33.059Z,99.90
2023-01-30T08:02:00.120Z,99.90
2023-01-30T08:04:27.257Z,99.90
2023-01-30T08:06:54.354Z,99.90
2023-01-30T08:09:21.524Z,99.90
2023-01-30T08:11:48.628Z,99.90
2023-01-30T08:14:15.813Z,99.90
2023-01-30T08:16:42.882Z,99.90
2023-01-30T08:19:10.094Z,99.90
2023-01-30T08:21:37.139Z,99.90
2023-01-30T08:24:04.461Z,99.90
2023-01-30T08:26:31.570Z,99.90
2023-01-30T08:28:58.535Z,99.90
2023-01-30T08:31:25.581Z,99.90
2023-01-30T08:33:52.553Z,99.90
2023-01-30T08:36:19.595Z,99.90
2023-01-30T08:38:46.799Z,99.90
2023-01-30T08:41:13.885Z,99.90
2023-01-30T08:43:40.948Z,99.90
2023-01-30T08:46:08.115Z,99.90
2023-01-30T08:48:48.532Z,99.90
2023-01-30T08:51:16.405Z,99.90
2023-01-30T08:53:43.465Z,99.90
2023-01-30T08:56:10.588Z,99.90
2023-01-30T08:58:37.624Z,99.90
2023-01-30T09:01:08.093Z,99.90
2023-01-30T09:03:35.929Z,99.90
2023-01-30T09:06:03.017Z,99.90
2023-01-30T09:08:30.003Z,99.90
2023-01-30T09:11:01.090Z,99.90
2023-01-30T09:13:28.456Z,99.90
2023-01-30T09:15:55.498Z,99.90
2023-01-30T09:18:22.719Z,99.90
2023-01-30T09:20:50.454Z,99.90
2023-01-30T09:23:19.113Z,99.90
2023-01-30T09:25:46.826Z,99.90
2023-01-30T09:28:15.280Z,99.90
2023-01-30T09:30:42.568Z,99.90
2023-01-30T09:33:09.671Z,99.90
2023-01-30T09:35:36.677Z,99.90
2023-01-30T09:38:05.763Z,99.90
2023-01-30T09:40:37.044Z,99.90
2023-01-30T09:43:20.156Z,99.90
2023-01-30T09:46:15.400Z,99.90
2023-01-30T09:49:00.222Z,99.90
2023-01-30T09:52:06.972Z,99.90
2023-01-30T09:54:37.881Z,99.90
2023-01-30T09:57:21.769Z,99.90
2023-01-30T10:00:14.193Z,99.90
2023-01-30T10:03:19.984Z,99.90
2023-01-30T10:05:55.003Z,99.90
2023-01-30T10:08:49.777Z,99.90
2023-01-30T10:11:28.797Z,99.90
2023-01-30T10:14:29.666Z,99.90
2023-01-30T10:17:44.535Z,99.90
2023-01-30T10:20:39.031Z,99.90
2023-01-30T10:23:31.914Z,99.90
2023-01-30T10:26:26.735Z,99.90
2023-01-30T10:29:12.816Z,99.90
2023-01-30T10:31:51.550Z,99.90
2023-01-30T10:34:38.266Z,99.90
2023-01-30T10:37:18.171Z,99.90
2023-01-30T10:40:00.674Z,99.90
2023-01-30T10:43:02.572Z,99.90
2023-01-30T10:45:53.716Z,99.90
2023-01-30T10:48:43.748Z,99.90
2023-01-30T10:51:23.786Z,99.90
2023-01-30T10:54:03.039Z,99.90
2023-01-30T10:56:48.593Z,99.90
2023-01-30T10:59:46.658Z,99.90
2023-01-30T11:02:36.222Z,99.90
2023-01-30T11:05:13.537Z,99.90
2023-01-30T11:07:43.685Z,99.90
2023-01-30T11:10:17.956Z,99.90
2023-01-30T11:12:45.151Z,99.90
2023-01-30T11:15:12.394Z,99.90
2023-01-30T11:17:45.208Z,99.90
2023-01-30T11:20:17.265Z,99.90
2023-01-30T11:23:06.579Z,99.90
2023-01-30T11:25:59.419Z,99.90
2023-01-30T11:28:50.471Z,99.90
2023-01-30T11:31:40.522Z,99.90
2023-01-30T11:34:19.800Z,99.90
2023-01-30T11:36:49.865Z,99.90
2023-01-30T11:39:20.503Z,99.90
2023-01-30T11:41:59.419Z,99.90
2023-01-30T11:44:32.308Z,99.90
2023-01-30T11:47:02.410Z,99.90
2023-01-30T11:49:46.764Z,99.90
2023-01-30T11:52:33.814Z,99.90
2023-01-30T11:55:07.114Z,99.90
2023-01-30T11:57:47.291Z,99.90
2023-01-30T12:00:24.006Z,99.90
2023-01-30T12:02:54.302Z,99.90
2023-01-30T12:05:28.802Z,99.90
2023-01-30T12:08:39.456Z,99.90
2023-01-30T12:11:24.526Z,99.90
2023-01-30T12:13:53.784Z,99.90
2023-01-30T12:16:35.823Z,99.90
2023-01-30T12:19:38.400Z,99.90
2023-01-30T12:22:28.175Z,99.90
2023-01-30T12:24:59.175Z,99.90
2023-01-30T12:27:36.201Z,99.90
2023-01-30T12:30:16.913Z,99.90
2023-01-30T12:32:44.499Z,99.90
2023-01-30T12:35:17.655Z,99.90
2023-01-30T12:38:00.278Z,99.90
2023-01-30T12:40:48.811Z,99.90
2023-01-30T12:43:18.556Z,99.90
2023-01-30T12:45:45.517Z,99.90
2023-01-30T12:48:15.231Z,99.90
2023-01-30T12:51:09.924Z,99.90
2023-01-30T12:53:58.397Z,99.90
2023-01-30T12:56:55.948Z,99.90
2023-01-30T12:59:49.456Z,99.90
2023-01-30T13:02:42.360Z,99.90
2023-01-30T13:05:51.268Z,99.90
2023-01-30T13:08:44.844Z,99.90
2023-01-30T13:11:36.643Z,99.90
2023-01-30T13:14:12.666Z,99.90
2023-01-30T13:17:08.467Z,99.90
2023-01-30T13:19:49.580Z,99.90
2023-01-30T13:22:25.885Z,99.90
2023-01-30T13:25:24.217Z,99.90
2023-01-30T13:28:18.576Z,99.90
2023-01-30T13:30:48.100Z,99.90
2023-01-30T13:33:44.767Z,99.90
2023-01-30T13:36:17.534Z,99.90
2023-01-30T13:41:55.957Z,99.90
2023-01-30T13:44:33.662Z,99.90
2023-01-30T13:47:26.552Z,99.90
2023-01-30T13:50:08.328Z,99.90
2023-01-30T13:52:45.827Z,99.90
2023-01-30T13:55:18.784Z,99.90
2023-01-30T13:58:01.689Z,99.90
2023-01-30T14:00:30.555Z,99.90
2023-01-30T14:03:03.659Z,99.90
2023-01-30T14:05:52.878Z,99.90
2023-01-30T14:08:28.325Z,99.90
2023-01-30T14:10:57.479Z,99.90
2023-01-30T14:13:26.500Z,99.90
2023-01-30T14:15:58.315Z,99.90
2023-01-30T14:18:34.076Z,99.90
2023-01-30T14:21:24.631Z,99.90
2023-01-30T14:23:58.413Z,99.90
2023-01-30T14:26:56.169Z,99.90
2023-01-30T14:29:38.298Z,99.90
2023-01-30T14:32:14.373Z,99.90
2023-01-30T14:34:49.119Z,99.90
2023-01-30T14:37:28.032Z,99.90
2023-01-30T14:39:57.451Z,99.90
2023-01-30T14:42:30.269Z,99.90
2023-01-30T14:44:57.322Z,99.90
2023-01-30T14:47:33.656Z,99.90
2023-01-30T14:50:20.976Z,99.90
2023-01-30T14:52:50.387Z,99.90
2023-01-30T14:55:24.004Z,99.90
2023-01-30T14:57:58.553Z,99.90
2023-01-30T15:00:35.196Z,99.90
2023-01-30T15:03:08.044Z,99.90
2023-01-30T15:05:40.760Z,99.90
2023-01-30T15:08:16.972Z,99.90
2023-01-30T15:10:58.282Z,99.90
2023-01-30T15:13:33.497Z,99.90
2023-01-30T15:16:18.658Z,99.90
2023-01-30T15:19:03.292Z,99.90
2023-01-30T15:21:54.893Z,99.90
2023-01-30T15:24:40.414Z,99.90
2023-01-30T15:27:07.429Z,99.90
2023-01-30T15:29:57.602Z,99.90
2023-01-30T15:32:30.135Z,99.90
2023-01-30T15:35:01.543Z,99.90
2023-01-30T15:37:35.853Z,99.90
2023-01-30T15:40:15.205Z,99.90
2023-01-30T15:42:50.342Z,99.90
2023-01-30T15:45:59.422Z,99.90
2023-01-30T15:48:38.273Z,99.90
2023-01-30T15:51:05.809Z,99.90
2023-01-30T15:53:41.400Z,99.90
2023-01-30T15:56:12.058Z,99.90
2023-01-30T15:58:44.905Z,99.90
2023-01-30T16:01:20.128Z,99.90
2023-01-30T16:03:50.107Z,99.90
2023-01-30T16:06:24.718Z,99.90
2023-01-30T16:09:18.660Z,99.90
2023-01-30T16:11:46.044Z,99.90
2023-01-30T16:14:15.980Z,99.90
2023-01-30T16:17:06.784Z,99.90
2023-01-30T16:19:36.026Z,99.90
2023-01-30T16:22:06.317Z,99.90
2023-01-30T16:24:36.811Z,99.90
2023-01-30T16:27:07.911Z,99.90
2023-01-30T16:29:53.228Z,99.90
2023-01-30T16:32:29.770Z,99.90
2023-01-30T16:35:15.790Z,99.90
2023-01-30T16:37:43.486Z,99.90
2023-01-30T16:40:17.341Z,99.90
2023-01-30T16:43:17.212Z,99.90
2023-01-30T16:45:53.291Z,99.90
2023-01-30T16:48:23.647Z,99.90
2023-01-30T16:51:21.854Z,99.90
2023-01-30T16:54:03.304Z,99.90
2023-01-30T16:56:35.836Z,99.90
2023-01-30T16:59:03.610Z,99.90
2023-01-30T17:01:40.419Z,99.90
2023-01-30T17:04:20.699Z,99.90
2023-01-30T17:07:00.967Z,99.90
2023-01-30T17:09:46.208Z,99.90
2023-01-30T17:12:31.367Z,99.90
2023-01-30T17:15:13.580Z,99.90
2023-01-30T17:17:41.720Z,99.90
2023-01-30T17:20:10.240Z,99.90
2023-01-30T17:22:39.692Z,99.90
2023-01-30T17:25:17.625Z,99.90
2023-01-30T17:27:44.994Z,99.90
2023-01-30T17:30:18.873Z,99.90
2023-01-30T17:32:46.165Z,99.90
2023-01-30T17:35:13.207Z,99.90
2023-01-30T17:37:42.194Z,99.90
2023-01-30T17:40:20.945Z,99.90
2023-01-30T17:42:48.152Z,99.90
2023-01-30T17:45:15.643Z,99.90
2023-01-30T17:47:42.818Z,99.90
2023-01-30T17:50:13.986Z,99.90
2023-01-30T17:52:41.939Z,99.90
2023-01-30T17:55:20.146Z,99.90
2023-01-30T17:57:48.812Z,99.90
2023-01-30T18:00:20.909Z,99.90
2023-01-30T18:02:49.127Z,99.90
2023-01-30T18:05:18.782Z,99.90
2023-01-30T18:07:49.104Z,99.90
2023-01-30T18:10:19.281Z,99.90
2023-01-30T18:12:47.013Z,99.90
2023-01-30T18:15:16.056Z,99.90
2023-01-30T18:17:48.509Z,99.90
2023-01-30T18:20:18.877Z,99.90
2023-01-30T18:22:46.698Z,99.90
2023-01-30T18:25:14.216Z,99.90
2023-01-30T18:27:46.282Z,99.90
2023-01-30T18:30:17.050Z,99.70
2023-01-30T18:32:53.853Z,99.50
2023-01-30T18:35:22.993Z,99.60
2023-01-30T18:37:50.558Z,99.60
2023-01-30T18:40:19.064Z,99.50
2023-01-30T18:42:46.867Z,99.50
2023-01-30T18:45:13.942Z,99.70
2023-01-30T18:47:41.716Z,99.50
2023-01-30T18:50:09.286Z,99.50
2023-01-30T18:52:36.781Z,99.40
2023-01-30T18:55:04.082Z,99.60
2023-01-30T18:57:31.166Z,99.70
2023-01-30T18:59:58.275Z,99.60
2023-01-30T19:02:25.333Z,99.70
2023-01-30T19:04:52.392Z,99.70
2023-01-30T19:07:19.447Z,99.80
2023-01-30T19:09:46.706Z,99.80
2023-01-30T19:12:32.127Z,99.60
2023-01-30T19:14:59.258Z,99.70
2023-01-30T19:17:26.281Z,99.80
2023-01-30T19:19:53.375Z,99.80
2023-01-30T19:22:20.569Z,99.90
2023-01-30T19:24:47.685Z,99.80
2023-01-30T19:27:17.380Z,99.70
2023-01-30T19:29:50.273Z,99.80
2023-01-30T19:32:17.298Z,99.80
2023-01-30T19:34:45.294Z,99.80
2023-01-30T19:37:12.393Z,99.80
2023-01-30T19:39:39.458Z,99.70
2023-01-30T19:42:06.541Z,99.70
2023-01-30T19:44:33.577Z,99.70
2023-01-30T19:47:00.675Z,99.70
2023-01-30T19:49:27.742Z,99.80
2023-01-30T19:51:54.911Z,99.70
2023-01-30T19:54:22.016Z,99.60
2023-01-30T19:56:49.449Z,99.70
2023-01-30T19:59:16.820Z,99.50
2023-01-30T20:01:44.050Z,99.70
2023-01-30T20:04:11.588Z,99.60
2023-01-30T20:06:44.446Z,99.50
2023-01-30T20:09:12.126Z,99.60
2023-01-30T20:11:41.869Z,99.60
2023-01-30T20:14:10.688Z,99.50
2023-01-30T20:16:38.196Z,99.50
2023-01-30T20:19:08.497Z,99.40
2023-01-30T20:21:36.211Z,99.40
2023-01-30T20:24:07.163Z,99.40
2023-01-30T20:26:36.382Z,99.50
2023-01-30T20:29:04.628Z,99.40
2023-01-30T20:31:32.325Z,99.50
2023-01-30T20:34:01.616Z,99.40
2023-01-30T20:36:28.757Z,99.40
2023-01-30T20:38:56.623Z,99.50
2023-01-30T20:41:25.996Z,99.40
2023-01-30T20:43:57.103Z,99.40
2023-01-30T20:46:35.745Z,99.30
2023-01-30T20:49:04.357Z,99.40
2023-01-30T20:51:37.311Z,99.40
2023-01-30T20:54:07.372Z,99.30
2023-01-30T20:56:40.327Z,99.50
2023-01-30T20:59:08.170Z,99.50
2023-01-30T21:01:36.330Z,99.40
2023-01-30T21:04:13.648Z,99.50
2023-01-30T21:06:45.464Z,99.40
2023-01-30T21:09:16.828Z,99.30
2023-01-30T21:11:47.798Z,99.40
2023-01-30T21:14:16.397Z,99.40
2023-01-30T21:16:43.995Z,99.30
2023-01-30T21:19:15.183Z,99.50
2023-01-30T21:21:51.021Z,99.40
2023-01-30T21:24:21.275Z,99.50
2023-01-30T21:26:48.435Z,99.40
2023-01-30T21:29:17.676Z,99.40
2023-01-30T21:31:45.525Z,99.40
2023-01-30T21:34:13.158Z,99.40
2023-01-30T21:36:40.638Z,99.40
2023-01-30T21:39:27.811Z,99.40
2023-01-30T21:42:13.209Z,99.40
2023-01-30T21:44:43.138Z,99.40
2023-01-30T21:47:10.203Z,99.40
2023-01-30T21:49:37.753Z,99.40
2023-01-30T21:52:05.001Z,99.30
2023-01-30T21:54:32.174Z,99.40
2023-01-30T21:56:59.275Z,99.40
2023-01-30T21:59:27.703Z,99.30
2023-01-30T22:01:54.970Z,99.40
2023-01-30T22:04:22.382Z,99.40
2023-01-30T22:06:49.384Z,99.40
2023-01-30T22:09:16.562Z,99.40
2023-01-30T22:11:46.397Z,99.50
2023-01-30T22:14:14.223Z,99.30
2023-01-30T22:16:42.179Z,99.40
2023-01-30T22:19:09.794Z,99.40
2023-01-30T22:21:38.894Z,99.40
2023-01-30T22:24:08.434Z,99.20
2023-01-30T22:26:36.670Z,99.30
2023-01-30T22:29:05.179Z,99.20
2023-01-30T22:31:34.877Z,99.20
2023-01-30T22:34:03.616Z,99.20
2023-01-30T22:36:32.771Z,99.20
2023-01-30T22:39:00.031Z,99.10
2023-01-30T22:41:30.509Z,99.10
2023-01-30T22:43:59.873Z,99.10
2023-01-30T22:46:32.855Z,99.10
2023-01-30T22:49:01.477Z,99.20
2023-01-30T22:51:34.466Z,99.20
2023-01-30T22:54:13.493Z,99.20
2023-01-30T22:56:42.399Z,99.00
2023-01-30T22:59:10.400Z,99.20
2023-01-30T23:01:43.119Z,99.00
2023-01-30T23:04:11.635Z,99.10
2023-01-30T23:06:39.356Z,99.10
2023-01-30T23:09:08.130Z,99.10
2023-01-30T23:11:36.929Z,99.30
2023-01-30T23:14:18.959Z,99.30
2023-01-30T23:16:46.126Z,99.10
2023-01-30T23:19:13.699Z,99.10
2023-01-30T23:21:43.927Z,99.10
2023-01-30T23:24:19.091Z,99.10
2023-01-30T23:26:51.409Z,99.20
2023-01-30T23:29:20.291Z,99.10
2023-01-30T23:31:48.276Z,99.20
2023-01-30T23:34:17.974Z,99.20
2023-01-30T23:36:46.058Z,99.10
2023-01-30T23:39:15.873Z,99.20
2023-01-30T23:41:43.341Z,99.10
2023-01-30T23:44:10.644Z,99.10
2023-01-30T23:46:40.232Z,99.10
2023-01-30T23:49:09.338Z,99.20
2023-01-30T23:51:38.015Z,99.10
2023-01-30T23:54:05.776Z,99.20
2023-01-30T23:56:36.316Z,99.20
2023-01-30T23:59:04.070Z,99.10
