createdAt,value
2023-02-26T00:00:14.862Z,49.40
2023-02-26T00:02:42.174Z,49.79
2023-02-26T00:05:09.272Z,49.33
2023-02-26T00:07:36.047Z,49.57
2023-02-26T00:10:02.927Z,49.66
2023-02-26T00:12:30.294Z,50.00
2023-02-26T00:14:57.229Z,49.51
2023-02-26T00:17:49.090Z,50.12
2023-02-26T00:20:17.262Z,49.45
2023-02-26T00:22:44.616Z,50.46
2023-02-26T00:25:12.350Z,50.71
2023-02-26T00:27:39.381Z,50.31
2023-02-26T00:30:08.569Z,50.30
2023-02-26T00:32:36.206Z,50.47
2023-02-26T00:35:03.161Z,50.25
2023-02-26T00:38:04.554Z,50.35
2023-02-26T00:40:47.336Z,50.14
2023-02-26T00:43:19.154Z,50.70
2023-02-26T00:45:57.846Z,49.78
2023-02-26T00:48:50.711Z,50.36
2023-02-26T00:51:27.980Z,49.57
2023-02-26T00:54:15.481Z,49.97
2023-02-26T00:56:42.120Z,50.30
2023-02-26T00:59:08.731Z,50.41
2023-02-26T01:01:35.330Z,50.40
2023-02-26T01:04:02.199Z,49.48
2023-02-26T01:06:33.266Z,49.71
2023-02-26T01:09:15.715Z,49.89
2023-02-26T01:11:42.484Z,50.07
2023-02-26T01:14:09.364Z,50.12
2023-02-26T01:16:48.556Z,49.36
2023-02-26T01:19:30.627Z,50.28
2023-02-26T01:22:07.576Z,49.60
2023-02-26T01:24:36.438Z,50.12
2023-02-26T01:27:03.605Z,49.32
2023-02-26T01:29:30.266Z,49.89
2023-02-26T01:32:21.172Z,50.11
2023-02-26T01:34:53.714Z,49.20
2023-02-26T01:37:32.292Z,49.99
2023-02-26T01:40:24.179Z,49.29
2023-02-26T01:42:54.500Z,49.43
2023-02-26T01:45:31.539Z,49.70
2023-02-26T01:48:06.852Z,49.12
2023-02-26T01:50:36.735Z,49.44
2023-02-26T01:53:24.587Z,49.61
2023-02-26T01:56:17.197Z,49.20
2023-02-26T01:58:46.797Z,50.10
2023-02-26T02:01:13.342Z,49.27
2023-02-26T02:03:43.085Z,49.22
2023-02-26T02:06:16.550Z,50.12
2023-02-26T02:08:43.383Z,50.18
2023-02-26T02:11:12.405Z,49.16
2023-02-26T02:13:57.360Z,49.11
2023-02-26T02:16:46.584Z,50.33
2023-02-26T02:19:34.937Z,49.34
2023-02-26T02:22:27.205Z,49.54
2023-02-26T02:25:09.036Z,50.24
2023-02-26T02:27:51.920Z,50.39
2023-02-26T02:30:26.474Z,50.04
2023-02-26T02:33:03.513Z,50.12
2023-02-26T02:35:41.473Z,50.63
2023-02-26T02:38:16.500Z,50.51
2023-02-26T02:40:48.893Z,50.42
2023-02-26T02:43:17.690Z,50.44
2023-02-26T02:45:49.197Z,50.62
2023-02-26T02:48:26.079Z,49.83
2023-02-26T02:51:00.151Z,49.79
2023-02-26T02:53:34.290Z,50.09
2023-02-26T02:56:15.770Z,50.04
2023-02-26T02:58:55.171Z,50.62
2023-02-26T03:01:25.792Z,49.84
2023-02-26T03:04:00.621Z,50.30
2023-02-26T03:06:27.207Z,50.22
2023-02-26T03:08:54.387Z,49.59
2023-02-26T03:11:22.243Z,49.77
2023-02-26T03:13:50.542Z,50.69
2023-02-26T03:16:39.594Z,50.40
2023-02-26T03:19:27.765Z,49.49
2023-02-26T03:21:58.237Z,49.46
2023-02-26T03:24:51.833Z,49.58
2023-02-26T03:27:40.157Z,50.42
2023-02-26T03:30:15.971Z,50.41
2023-02-26T03:32:53.522Z,49.59
2023-02-26T03:35:52.002Z,50.32
2023-02-26T03:38:37.946Z,50.55
2023-02-26T03:41:11.109Z,49.98
2023-02-26T03:43:46.185Z,50.20
2023-02-26T03:46:19.387Z,50.01
2023-02-26T03:48:51.264Z,50.08
2023-02-26T03:51:19.047Z,50.26
2023-02-26T03:53:58.550Z,49.36
2023-02-26T03:56:40.506Z,50.17
2023-02-26T03:59:07.687Z,49.42
2023-02-26T04:01:44.221Z,49.89
2023-02-26T04:04:16.821Z,49.14
2023-02-26T04:06:44.327Z,49.21
2023-02-26T04:09:11.893Z,50.05
2023-02-26T04:11:39.737Z,49.62
2023-02-26T04:14:06.345Z,50.51
2023-02-26T04:16:32.889Z,50.57
2023-02-26T04:18:59.407Z,49.75
2023-02-26T04:21:25.918Z,49.59
2023-02-26T04:23:52.478Z,50.01
2023-02-26T04:26:19.003Z,49.56
2023-02-26T04:28:45.513Z,49.80
2023-02-26T04:31:12.280Z,49.72
2023-02-26T04:33:38.981Z,49.94
2023-02-26T04:36:05.979Z,50.47
2023-02-26T04:38:32.740Z,50.42
2023-02-26T04:40:59.265Z,50.70
2023-02-26T04:43:25.857Z,49.72
2023-02-26T04:45:52.448Z,49.82
2023-02-26T04:48:19.092Z,49.81
2023-02-26T04:50:45.902Z,49.72
2023-02-26T04:53:12.802Z,50.04
2023-02-26T04:55:41.025Z,49.99
2023-02-26T04:58:08.410Z,50.52
2023-02-26T05:00:35.377Z,49.55
2023-02-26T05:03:01.900Z,49.87
2023-02-26T05:05:28.423Z,49.54
2023-02-26T05:07:56.774Z,50.32
2023-02-26T05:10:24.116Z,50.19
2023-02-26T05:12:50.670Z,49.42
2023-02-26T05:15:17.279Z,50.19
2023-02-26T05:17:43.875Z,50.46
2023-02-26T05:20:11.078Z,49.89
2023-02-26T05:22:38.831Z,49.57
2023-02-26T05:25:06.317Z,50.04
2023-02-26T05:27:33.567Z,50.31
2023-02-26T05:30:00.211Z,49.48
2023-02-26T05:32:27.157Z,49.88
2023-02-26T05:34:53.785Z,49.41
2023-02-26T05:37:20.267Z,49.84
2023-02-26T05:39:46.785Z,49.78
2023-02-26T05:42:13.278Z,50.55
2023-02-26T05:44:39.764Z,49.79
2023-02-26T05:47:06.597Z,50.50
2023-02-26T05:49:33.186Z,50.42
2023-02-26T05:51:59.805Z,50.48
2023-02-26T05:54:26.463Z,49.66
2023-02-26T05:56:53.032Z,50.13
2023-02-26T05:59:19.513Z,49.61
2023-02-26T06:01:46.791Z,50.23
2023-02-26T06:04:13.435Z,50.02
2023-02-26T06:06:39.992Z,50.02
2023-02-26T06:09:06.552Z,49.73
2023-02-26T06:11:34.078Z,49.86
2023-02-26T06:14:00.861Z,50.07
2023-02-26T06:16:28.193Z,49.67
2023-02-26T06:18:54.961Z,49.75
2023-02-26T06:21:21.530Z,49.62
2023-02-26T06:23:48.058Z,49.97
2023-02-26T06:26:14.663Z,50.66
2023-02-26T06:28:41.772Z,50.68
2023-02-26T06:31:08.317Z,49.72
2023-02-26T06:33:34.837Z,49.94
2023-02-26T06:36:02.376Z,50.07
2023-02-26T06:38:29.228Z,49.68
2023-02-26T06:40:55.852Z,50.48
2023-02-26T06:43:22.710Z,50.25
2023-02-26T06:45:49.629Z,50.22
2023-02-26T06:48:16.258Z,50.01
2023-02-26T06:50:42.822Z,50.25
2023-02-26T06:53:09.660Z,50.57
2023-02-26T06:55:36.255Z,50.32
2023-02-26T06:58:02.787Z,50.68
2023-02-26T07:00:29.334Z,49.68
2023-02-26T07:02:56.124Z,50.58
2023-02-26T07:05:22.848Z,50.00
2023-02-26T07:07:49.379Z,49.75
2023-02-26T07:10:15.995Z,50.17
2023-02-26T07:12:42.672Z,50.24
2023-02-26T07:15:09.573Z,49.53
2023-02-26T07:17:36.288Z,49.77
2023-02-26T07:20:06.553Z,49.65
2023-02-26T07:22:33.862Z,50.38
2023-02-26T07:25:00.468Z,49.63
2023-02-26T07:27:27.233Z,50.23
2023-02-26T07:29:53.737Z,49.84
2023-02-26T07:32:20.304Z,49.01
2023-02-26T07:34:46.961Z,49.74
2023-02-26T07:37:13.692Z,49.46
2023-02-26T07:39:40.325Z,48.99
2023-02-26T07:42:06.870Z,49.18
2023-02-26T07:44:33.730Z,48.83
2023-02-26T07:47:00.271Z,49.58
2023-02-26T07:49:26.803Z,49.80
2023-02-26T07:51:53.614Z,49.74
2023-02-26T07:54:20.498Z,49.49
2023-02-26T07:56:47.079Z,49.75
2023-02-26T07:59:13.676Z,49.83
2023-02-26T08:01:40.268Z,50.13
2023-02-26T08:04:07.165Z,50.23
2023-02-26T08:06:34.576Z,49.82
2023-02-26T08:09:02.371Z,49.51
2023-02-26T08:11:29.216Z,50.16
2023-02-26T08:13:55.750Z,49.23
2023-02-26T08:16:22.258Z,49.44
2023-02-26T08:18:48.788Z,49.11
2023-02-26T08:21:15.379Z,49.42
2023-02-26T08:23:41.886Z,49.47
2023-02-26T08:26:10.252Z,49.90
2023-02-26T08:28:37.314Z,50.14
2023-02-26T08:31:04.083Z,50.20
2023-02-26T08:33:31.178Z,49.66
2023-02-26T08:35:59.087Z,49.48
2023-02-26T08:38:27.725Z,49.73
2023-02-26T08:40:54.389Z,49.56
2023-02-26T08:43:21.527Z,49.87
2023-02-26T08:45:48.612Z,49.71
2023-02-26T08:48:15.377Z,49.12
2023-02-26T08:50:41.961Z,48.75
2023-02-26T08:53:08.534Z,49.32
2023-02-26T08:55:35.030Z,49.02
2023-02-26T08:58:01.669Z,48.73
2023-02-26T09:00:28.514Z,48.46
2023-02-26T09:02:55.065Z,48.38
2023-02-26T09:05:22.075Z,48.21
2023-02-26T09:07:48.686Z,48.39
2023-02-26T09:10:16.207Z,48.32
2023-02-26T09:12:43.032Z,47.72
2023-02-26T09:15:10.950Z,47.47
2023-02-26T09:17:37.768Z,46.68
2023-02-26T09:20:05.175Z,47.12
2023-02-26T09:22:31.734Z,46.84
2023-02-26T09:24:58.546Z,47.33
2023-02-26T09:27:25.198Z,47.79
2023-02-26T09:29:51.717Z,47.12
2023-02-26T09:32:18.440Z,47.92
2023-02-26T09:34:44.982Z,47.56
2023-02-26T09:37:11.511Z,47.05
2023-02-26T09:39:38.121Z,47.41
2023-02-26T09:42:30.891Z,47.46
2023-02-26T09:45:00.096Z,47.60
2023-02-26T09:47:41.859Z,47.53
2023-02-26T09:50:20.273Z,47.23
2023-02-26T09:52:54.554Z,47.02
2023-02-26T09:55:31.620Z,46.77
2023-02-26T09:58:03.507Z,46.42
2023-02-26T10:00:43.807Z,45.58
2023-02-26T10:03:39.939Z,45.61
2023-02-26T10:06:21.381Z,45.62
2023-02-26T10:09:26.010Z,44.82
2023-02-26T10:11:52.373Z,44.66
2023-02-26T10:14:37.413Z,45.08
2023-02-26T10:17:16.590Z,44.91
2023-02-26T10:19:47.822Z,44.52
2023-02-26T10:22:28.512Z,44.73
2023-02-26T10:25:23.929Z,44.03
2023-02-26T10:28:01.690Z,43.50
2023-02-26T10:31:04.919Z,43.51
2023-02-26T10:34:07.341Z,42.85
2023-02-26T10:36:51.959Z,43.02
2023-02-26T10:39:44.994Z,42.66
2023-02-26T10:42:33.762Z,42.69
2023-02-26T10:45:15.693Z,43.46
2023-02-26T10:47:56.586Z,42.18
2023-02-26T10:50:24.441Z,42.35
2023-02-26T10:52:52.784Z,42.68
2023-02-26T10:55:28.474Z,42.39
2023-02-26T10:58:24.848Z,41.96
2023-02-26T11:00:54.259Z,42.26
2023-02-26T11:03:22.301Z,42.67
2023-02-26T11:05:48.950Z,42.52
2023-02-26T11:08:20.700Z,42.55
2023-02-26T11:10:56.476Z,42.50
2023-02-26T11:13:26.127Z,41.78
2023-02-26T11:15:55.222Z,42.07
2023-02-26T11:18:27.320Z,41.48
2023-02-26T11:20:58.176Z,41.32
2023-02-26T11:23:29.626Z,41.39
2023-02-26T11:26:18.676Z,41.44
2023-02-26T11:28:53.537Z,41.00
2023-02-26T11:31:23.136Z,41.13
2023-02-26T11:33:53.368Z,40.96
2023-02-26T11:36:22.851Z,41.03
2023-02-26T11:38:56.429Z,40.60
2023-02-26T11:41:24.608Z,40.42
2023-02-26T11:44:05.130Z,40.62
2023-02-26T11:46:31.749Z,41.03
2023-02-26T11:49:01.247Z,41.10
2023-02-26T11:51:29.918Z,40.88
2023-02-26T11:54:02.814Z,40.83
2023-02-26T11:56:40.294Z,41.34
2023-02-26T11:59:16.797Z,41.17
2023-02-26T12:01:43.402Z,41.37
2023-02-26T12:04:12.830Z,40.70
2023-02-26T12:06:40.043Z,41.31
2023-02-26T12:09:12.696Z,40.92
2023-02-26T12:12:00.832Z,41.07
2023-02-26T12:14:36.636Z,40.42
2023-02-26T12:17:18.782Z,40.67
2023-02-26T12:20:19.943Z,40.83
2023-02-26T12:22:55.822Z,40.37
2023-02-26T12:25:46.390Z,40.63
2023-02-26T12:28:39.391Z,39.93
2023-02-26T12:31:18.185Z,39.25
2023-02-26T12:34:02.336Z,39.64
2023-02-26T12:36:55.018Z,40.08
2023-02-26T12:39:37.117Z,39.67
2023-02-26T12:42:31.417Z,40.01
2023-02-26T12:45:16.666Z,39.84
2023-02-26T12:48:05.228Z,40.49
2023-02-26T12:50:43.856Z,40.46
2023-02-26T12:53:41.844Z,40.59
2023-02-26T12:56:26.320Z,40.57
2023-02-26T12:59:19.048Z,40.17
2023-02-26T13:02:01.756Z,40.62
2023-02-26T13:04:56.190Z,39.85
2023-02-26T13:07:42.290Z,40.29
2023-02-26T13:10:40.136Z,39.70
2023-02-26T13:13:47.423Z,40.03
2023-02-26T13:16:26.234Z,39.59
2023-02-26T13:19:31.074Z,39.39
2023-02-26T13:22:03.420Z,39.26
2023-02-26T13:24:40.231Z,39.08
2023-02-26T13:27:09.817Z,39.19
2023-02-26T13:29:44.058Z,39.42
2023-02-26T13:32:25.877Z,38.92
2023-02-26T13:35:03.755Z,38.49
2023-02-26T13:37:55.747Z,38.79
2023-02-26T13:40:47.133Z,38.73
2023-02-26T13:43:16.919Z,39.36
2023-02-26T13:46:00.902Z,38.85
2023-02-26T13:48:30.023Z,38.54
2023-02-26T13:51:10.764Z,38.87
2023-02-26T13:54:02.322Z,39.42
2023-02-26T13:56:31.582Z,39.52
2023-02-26T13:59:13.534Z,39.89
2023-02-26T14:01:53.704Z,39.65
2023-02-26T14:04:21.514Z,39.75
2023-02-26T14:06:57.244Z,39.96
2023-02-26T14:09:23.770Z,39.92
2023-02-26T14:12:12.950Z,39.89
2023-02-26T14:14:58.179Z,39.45
2023-02-26T14:17:39.967Z,39.28
2023-02-26T14:20:09.056Z,39.63
2023-02-26T14:22:41.804Z,39.77
2023-02-26T14:25:34.968Z,39.60
2023-02-26T14:28:26.758Z,40.00
2023-02-26T14:31:05.619Z,40.36
2023-02-26T14:33:44.696Z,39.92
2023-02-26T14:36:20.223Z,39.74
2023-02-26T14:38:48.748Z,40.08
2023-02-26T14:41:36.441Z,39.98
2023-02-26T14:44:37.274Z,40.35
2023-02-26T14:47:04.243Z,40.45
2023-02-26T14:49:37.258Z,40.55
2023-02-26T14:52:39.429Z,39.93
2023-02-26T14:55:45.834Z,39.95
2023-02-26T14:58:31.015Z,40.42
2023-02-26T15:01:30.699Z,40.19
2023-02-26T15:04:18.939Z,39.95
2023-02-26T15:07:13.238Z,40.07
2023-02-26T15:10:09.729Z,40.28
2023-02-26T15:13:13.849Z,40.24
2023-02-26T15:15:46.251Z,40.85
2023-02-26T15:18:42.354Z,40.40
2023-02-26T15:21:39.024Z,40.77
2023-02-26T15:24:07.634Z,40.84
2023-02-26T15:26:37.256Z,40.97
2023-02-26T15:29:07.170Z,40.39
2023-02-26T15:31:43.124Z,40.32
2023-02-26T15:34:12.876Z,40.55
2023-02-26T15:36:44.789Z,40.35
2023-02-26T15:39:16.109Z,40.50
2023-02-26T15:41:43.282Z,40.68
2023-02-26T15:44:14.737Z,40.19
2023-02-26T15:46:45.466Z,40.59
2023-02-26T15:49:26.826Z,40.06
2023-02-26T15:51:53.851Z,40.71
2023-02-26T15:54:24.086Z,40.56
2023-02-26T15:56:51.330Z,40.46
2023-02-26T15:59:22.029Z,40.17
2023-02-26T16:01:50.160Z,40.64
2023-02-26T16:04:19.840Z,40.39
2023-02-26T16:06:50.589Z,40.15
2023-02-26T16:09:31.348Z,40.21
2023-02-26T16:12:07.804Z,41.01
2023-02-26T16:14:39.276Z,40.92
2023-02-26T16:17:11.082Z,40.81
2023-02-26T16:19:45.862Z,40.72
2023-02-26T16:22:28.442Z,41.28
2023-02-26T16:25:02.706Z,41.14
2023-02-26T16:27:31.865Z,41.45
2023-02-26T16:30:01.669Z,40.97
2023-02-26T16:32:33.894Z,41.18
2023-02-26T16:35:08.159Z,41.25
2023-02-26T16:37:37.800Z,39.59
2023-02-26T16:40:19.037Z,39.63
2023-02-26T16:42:51.565Z,39.60
2023-02-26T16:45:25.337Z,40.24
2023-02-26T16:47:56.598Z,40.22
2023-02-26T16:50:29.573Z,40.27
2023-02-26T16:53:18.504Z,40.60
2023-02-26T16:55:56.732Z,40.63
2023-02-26T16:58:24.189Z,40.63
2023-02-26T17:00:58.147Z,40.58
2023-02-26T17:03:26.671Z,40.88
2023-02-26T17:06:04.363Z,40.62
2023-02-26T17:08:42.053Z,40.79
2023-02-26T17:11:21.685Z,40.57
2023-02-26T17:14:15.351Z,40.55
2023-02-26T17:16:42.000Z,40.78
2023-02-26T17:19:09.507Z,41.00
2023-02-26T17:21:41.944Z,40.87
2023-02-26T17:24:13.514Z,40.71
2023-02-26T17:26:40.163Z,41.39
2023-02-26T17:29:06.889Z,41.17
2023-02-26T17:31:33.403Z,40.84
2023-02-26T17:33:59.957Z,41.55
2023-02-26T17:36:26.669Z,40.98
2023-02-26T17:38:53.272Z,41.22
2023-02-26T17:41:19.941Z,40.79
2023-02-26T17:43:46.582Z,41.30
2023-02-26T17:46:13.252Z,41.39
2023-02-26T17:48:40.185Z,41.37
2023-02-26T17:51:07.289Z,41.39
2023-02-26T17:53:40.840Z,41.20
2023-02-26T17:56:11.921Z,40.95
2023-02-26T17:58:38.584Z,41.61
2023-02-26T18:01:05.312Z,41.72
2023-02-26T18:03:32.334Z,41.62
2023-02-26T18:05:59.785Z,41.39
2023-02-26T18:08:31.574Z,41.50
2023-02-26T18:10:59.458Z,41.56
2023-02-26T18:13:27.205Z,41.73
2023-02-26T18:15:56.442Z,41.42
2023-02-26T18:18:24.306Z,41.79
2023-02-26T18:20:51.981Z,41.49
2023-02-26T18:23:18.895Z,41.67
2023-02-26T18:25:47.934Z,41.86
2023-02-26T18:28:24.315Z,41.99
2023-02-26T18:30:52.264Z,41.79
2023-02-26T18:33:20.240Z,42.26
2023-02-26T18:35:51.214Z,42.36
2023-02-26T18:38:22.384Z,42.87
2023-02-26T18:40:49.408Z,42.88
2023-02-26T18:43:16.058Z,42.92
2023-02-26T18:45:45.077Z,42.80
2023-02-26T18:48:15.909Z,42.81
2023-02-26T18:50:43.906Z,42.75
2023-02-26T18:53:11.099Z,42.84
2023-02-26T18:55:37.888Z,43.35
2023-02-26T18:58:04.927Z,43.22
2023-02-26T19:00:31.848Z,43.31
2023-02-26T19:02:58.388Z,43.45
2023-02-26T19:05:26.573Z,43.47
2023-02-26T19:07:54.304Z,43.54
2023-02-26T19:10:21.390Z,43.22
2023-02-26T19:12:47.947Z,43.29
2023-02-26T19:15:14.545Z,43.48
2023-02-26T19:17:42.286Z,43.47
2023-02-26T19:20:10.687Z,43.38
2023-02-26T19:22:37.463Z,43.70
2023-02-26T19:25:05.052Z,43.82
2023-02-26T19:27:31.971Z,43.38
2023-02-26T19:29:58.524Z,43.83
2023-02-26T19:32:26.604Z,43.88
2023-02-26T19:34:53.225Z,43.67
2023-02-26T19:37:19.911Z,43.93
2023-02-26T19:39:46.467Z,43.77
2023-02-26T19:42:13.130Z,43.61
2023-02-26T19:44:39.670Z,43.46
2023-02-26T19:47:06.496Z,44.02
2023-02-26T19:49:33.510Z,43.81
2023-02-26T19:52:00.098Z,44.28
2023-02-26T19:54:26.651Z,44.05
2023-02-26T19:56:53.212Z,43.58
2023-02-26T19:59:19.735Z,43.54
2023-02-26T20:01:49.226Z,43.59
2023-02-26T20:04:17.160Z,44.02
2023-02-26T20:06:43.919Z,43.68
2023-02-26T20:09:12.127Z,43.85
2023-02-26T20:11:39.620Z,43.83
2023-02-26T20:14:06.589Z,43.76
2023-02-26T20:16:33.144Z,44.04
2023-02-26T20:19:00.164Z,43.94
2023-02-26T20:21:27.375Z,43.95
2023-02-26T20:23:54.160Z,44.01
2023-02-26T20:26:20.856Z,43.81
2023-02-26T20:28:47.508Z,43.84
2023-02-26T20:31:14.270Z,43.29
2023-02-26T20:33:40.985Z,43.52
2023-02-26T20:36:08.942Z,43.20
2023-02-26T20:38:35.834Z,43.46
2023-02-26T20:41:02.838Z,43.60
2023-02-26T20:43:29.508Z,43.36
2023-02-26T20:45:56.612Z,43.40
2023-02-26T20:48:24.308Z,43.83
2023-02-26T20:50:53.517Z,43.57
2023-02-26T20:53:21.648Z,43.35
2023-02-26T20:55:48.726Z,43.86
2023-02-26T20:58:15.772Z,43.53
2023-02-26T21:00:42.850Z,43.64
2023-02-26T21:03:09.470Z,43.80
2023-02-26T21:05:36.020Z,43.77
2023-02-26T21:08:04.159Z,43.43
2023-02-26T21:10:32.686Z,43.88
2023-02-26T21:12:59.606Z,43.74
2023-02-26T21:15:26.127Z,43.71
2023-02-26T21:17:53.123Z,43.74
2023-02-26T21:20:22.076Z,43.84
2023-02-26T21:22:49.513Z,43.88
2023-02-26T21:25:16.668Z,43.46
2023-02-26T21:27:43.244Z,44.30
2023-02-26T21:30:12.204Z,43.86
2023-02-26T21:32:39.452Z,44.00
2023-02-26T21:35:07.681Z,44.25
2023-02-26T21:37:34.247Z,44.23
2023-02-26T21:40:00.845Z,44.07
2023-02-26T21:42:27.523Z,43.97
2023-02-26T21:44:54.330Z,43.96
2023-02-26T21:47:20.839Z,43.66
2023-02-26T21:49:47.339Z,44.26
2023-02-26T21:52:14.076Z,44.27
2023-02-26T21:54:40.935Z,44.38
2023-02-26T21:57:07.874Z,44.44
2023-02-26T21:59:35.270Z,44.07
2023-02-26T22:02:02.709Z,44.29
2023-02-26T22:04:29.618Z,44.33
2023-02-26T22:06:56.285Z,44.60
2023-02-26T22:09:23.001Z,44.64
2023-02-26T22:11:49.550Z,44.25
2023-02-26T22:14:16.138Z,44.87
2023-02-26T22:16:42.808Z,45.04
2023-02-26T22:19:09.403Z,45.00
2023-02-26T22:21:35.951Z,44.61
2023-02-26T22:24:03.817Z,44.70
2023-02-26T22:26:30.745Z,44.52
2023-02-26T22:28:59.596Z,44.69
2023-02-26T22:31:31.761Z,45.34
2023-02-26T22:33:59.077Z,45.11
2023-02-26T22:36:25.903Z,44.82
2023-02-26T22:38:52.489Z,45.49
2023-02-26T22:41:19.086Z,45.81
2023-02-26T22:43:45.610Z,45.60
2023-02-26T22:46:12.247Z,45.23
2023-02-26T22:48:38.841Z,45.75
2023-02-26T22:51:05.539Z,45.11
2023-02-26T22:53:32.214Z,45.78
2023-02-26T22:55:59.065Z,45.69
2023-02-26T22:58:25.629Z,45.11
2023-02-26T23:00:59.378Z,45.59
2023-02-26T23:03:25.816Z,45.20
2023-02-26T23:05:52.823Z,45.30
2023-02-26T23:08:19.374Z,45.82
2023-02-26T23:10:45.893Z,45.78
2023-02-26T23:13:12.642Z,45.63
2023-02-26T23:15:39.182Z,45.55
2023-02-26T23:18:06.069Z,45.42
2023-02-26T23:20:32.590Z,46.02
2023-02-26T23:22:59.094Z,45.64
2023-02-26T23:25:26.617Z,45.88
2023-02-26T23:27:53.582Z,46.07
2023-02-26T23:30:21.891Z,45.39
2023-02-26T23:32:48.364Z,45.90
2023-02-26T23:35:15.223Z,46.00
2023-02-26T23:37:41.797Z,46.08
2023-02-26T23:40:09.053Z,46.00
2023-02-26T23:42:35.663Z,46.33
2023-02-26T23:45:02.201Z,46.39
2023-02-26T23:47:28.797Z,46.22
2023-02-26T23:49:55.435Z,46.26
2023-02-26T23:52:24.949Z,46.53
2023-02-26T23:54:52.393Z,46.58
2023-02-26T23:57:18.866Z,45.98
2023-02-26T23:59:45.401Z,46.22
