createdAt,value
2023-01-19T00:01:43.910Z,22.98
2023-01-19T00:04:12.470Z,22.97
2023-01-19T00:06:40.857Z,22.95
2023-01-19T00:09:09.326Z,22.95
2023-01-19T00:11:38.014Z,22.94
2023-01-19T00:14:06.416Z,22.94
2023-01-19T00:16:34.836Z,22.92
2023-01-19T00:19:03.827Z,22.91
2023-01-19T00:21:32.346Z,22.91
2023-01-19T00:24:01.036Z,22.91
2023-01-19T00:26:29.514Z,22.90
2023-01-19T00:28:58.002Z,22.88
2023-01-19T00:31:26.412Z,22.88
2023-01-19T00:33:54.962Z,22.87
2023-01-19T00:36:23.338Z,22.86
2023-01-19T00:38:51.743Z,22.86
2023-01-19T00:41:40.288Z,22.85
2023-01-19T00:44:09.062Z,23.01
2023-01-19T00:46:37.747Z,22.97
2023-01-19T00:49:06.441Z,22.92
2023-01-19T00:51:34.924Z,22.90
2023-01-19T00:54:05.342Z,22.88
2023-01-19T00:56:34.241Z,22.87
2023-01-19T00:59:02.623Z,22.86
2023-01-19T01:01:44.995Z,22.85
2023-01-19T01:04:14.863Z,22.94
2023-01-19T01:06:43.221Z,22.92
2023-01-19T01:09:14.263Z,22.88
2023-01-19T01:11:43.660Z,22.84
2023-01-19T01:14:13.468Z,22.83
2023-01-19T01:16:42.179Z,22.83
2023-01-19T01:19:10.545Z,22.82
2023-01-19T01:21:39.431Z,22.81
2023-01-19T01:24:08.860Z,22.81
2023-01-19T01:26:37.120Z,22.81
2023-01-19T01:29:06.823Z,22.80
2023-01-19T01:31:35.224Z,22.79
2023-01-19T01:34:03.680Z,22.78
2023-01-19T01:36:33.700Z,22.77
2023-01-19T01:39:02.605Z,22.77
2023-01-19T01:41:31.706Z,22.77
2023-01-19T01:44:02.003Z,22.78
2023-01-19T01:46:31.929Z,22.77
2023-01-19T01:49:10.867Z,22.77
2023-01-19T01:51:42.419Z,22.78
2023-01-19T01:54:19.185Z,22.79
2023-01-19T01:56:53.296Z,22.79
2023-01-19T01:59:29.529Z,22.81
2023-01-19T02:02:23.645Z,22.81
2023-01-19T02:05:08.616Z,22.86
2023-01-19T02:08:23.390Z,22.85
2023-01-19T02:11:10.399Z,23.02
2023-01-19T02:13:40.414Z,22.88
2023-01-19T02:16:10.633Z,22.81
2023-01-19T02:18:40.047Z,22.80
2023-01-19T02:21:19.380Z,22.77
2023-01-19T02:23:59.436Z,22.78
2023-01-19T02:26:35.424Z,22.77
2023-01-19T02:29:08.072Z,22.79
2023-01-19T02:31:38.476Z,22.80
2023-01-19T02:34:09.722Z,22.78
2023-01-19T02:36:43.238Z,22.77
2023-01-19T02:39:11.925Z,22.77
2023-01-19T02:41:48.138Z,22.75
2023-01-19T02:44:17.182Z,22.76
2023-01-19T02:46:45.563Z,22.73
2023-01-19T02:49:13.941Z,22.72
2023-01-19T02:51:44.059Z,22.70
2023-01-19T02:54:29.164Z,22.69
2023-01-19T02:57:06.113Z,22.70
2023-01-19T02:59:46.597Z,22.67
2023-01-19T03:02:25.241Z,22.66
2023-01-19T03:05:11.903Z,22.70
2023-01-19T03:07:58.920Z,22.77
2023-01-19T03:10:32.629Z,22.74
2023-01-19T03:13:10.837Z,22.72
2023-01-19T03:15:57.199Z,22.77
2023-01-19T03:18:28.275Z,22.75
2023-01-19T03:21:01.060Z,22.71
2023-01-19T03:23:32.186Z,22.71
2023-01-19T03:26:01.417Z,22.70
2023-01-19T03:28:30.910Z,22.68
2023-01-19T03:31:22.303Z,22.69
2023-01-19T03:33:54.113Z,22.88
2023-01-19T03:36:55.032Z,22.81
2023-01-19T03:39:24.753Z,23.02
2023-01-19T03:41:57.593Z,22.88
2023-01-19T03:44:27.852Z,22.80
2023-01-19T03:46:57.250Z,22.76
2023-01-19T03:49:26.249Z,22.72
2023-01-19T03:51:59.259Z,22.69
2023-01-19T03:54:28.461Z,22.67
2023-01-19T03:56:56.811Z,22.65
2023-01-19T03:59:25.191Z,22.63
2023-01-19T04:01:53.810Z,22.62
2023-01-19T04:04:22.359Z,22.59
2023-01-19T04:06:50.839Z,22.58
2023-01-19T04:09:20.129Z,22.58
2023-01-19T04:11:48.722Z,22.57
2023-01-19T04:14:17.214Z,22.57
2023-01-19T04:16:45.685Z,22.56
2023-01-19T04:19:14.276Z,22.54
2023-01-19T04:21:42.751Z,22.54
2023-01-19T04:24:11.441Z,22.57
2023-01-19T04:26:39.820Z,22.56
2023-01-19T04:29:08.449Z,22.55
2023-01-19T04:31:37.270Z,22.55
2023-01-19T04:34:05.781Z,22.55
2023-01-19T04:36:34.168Z,22.55
2023-01-19T04:39:02.643Z,22.54
2023-01-19T04:41:31.323Z,22.54
2023-01-19T04:43:59.908Z,22.54
2023-01-19T04:46:28.721Z,22.53
2023-01-19T04:48:57.083Z,22.54
2023-01-19T04:51:25.557Z,22.54
2023-01-19T04:53:54.115Z,22.53
2023-01-19T04:56:22.735Z,22.52
2023-01-19T04:58:51.028Z,22.51
2023-01-19T05:01:19.512Z,22.50
2023-01-19T05:03:48.068Z,22.51
2023-01-19T05:06:16.656Z,22.51
2023-01-19T05:08:45.516Z,22.49
2023-01-19T05:11:14.129Z,22.49
2023-01-19T05:13:42.506Z,22.49
2023-01-19T05:16:11.235Z,22.51
2023-01-19T05:18:40.406Z,22.53
2023-01-19T05:21:08.695Z,22.58
2023-01-19T05:23:37.162Z,22.65
2023-01-19T05:26:05.949Z,22.78
2023-01-19T05:28:34.665Z,22.91
2023-01-19T05:31:03.085Z,23.05
2023-01-19T05:33:32.099Z,23.21
2023-01-19T05:36:00.486Z,23.38
2023-01-19T05:38:35.179Z,23.55
2023-01-19T05:41:04.207Z,23.79
2023-01-19T05:43:32.805Z,24.03
2023-01-19T05:46:01.476Z,24.18
2023-01-19T05:48:29.853Z,24.35
2023-01-19T05:50:59.765Z,24.54
2023-01-19T05:53:28.985Z,24.76
2023-01-19T05:56:02.518Z,24.93
2023-01-19T05:58:31.253Z,25.10
2023-01-19T06:01:03.760Z,25.26
2023-01-19T06:03:36.389Z,25.42
2023-01-19T06:06:05.305Z,25.54
2023-01-19T06:08:33.679Z,25.64
2023-01-19T06:11:02.273Z,25.70
2023-01-19T06:13:30.643Z,25.77
2023-01-19T06:16:02.870Z,25.81
2023-01-19T06:18:31.299Z,25.87
2023-01-19T06:20:59.878Z,25.91
2023-01-19T06:23:31.228Z,25.94
2023-01-19T06:25:59.817Z,26.00
2023-01-19T06:28:28.206Z,26.01
2023-01-19T06:30:57.451Z,26.01
2023-01-19T06:33:26.308Z,25.96
2023-01-19T06:35:55.076Z,25.93
2023-01-19T06:38:23.867Z,25.91
2023-01-19T06:41:02.892Z,25.87
2023-01-19T06:43:31.986Z,25.85
2023-01-19T06:46:01.008Z,25.80
2023-01-19T06:48:29.362Z,25.77
2023-01-19T06:50:59.475Z,25.73
2023-01-19T06:53:29.501Z,25.76
2023-01-19T06:56:02.447Z,25.82
2023-01-19T06:58:32.298Z,25.91
2023-01-19T07:01:03.638Z,25.98
2023-01-19T07:03:33.054Z,26.14
2023-01-19T07:06:02.876Z,26.16
2023-01-19T07:08:31.247Z,26.18
2023-01-19T07:11:26.057Z,26.21
2023-01-19T07:13:55.037Z,26.40
2023-01-19T07:16:23.490Z,26.40
2023-01-19T07:18:52.112Z,26.37
2023-01-19T07:21:20.987Z,26.36
2023-01-19T07:23:50.534Z,26.34
2023-01-19T07:26:21.961Z,26.33
2023-01-19T07:28:51.044Z,26.34
2023-01-19T07:31:20.418Z,26.32
2023-01-19T07:33:48.951Z,26.30
2023-01-19T07:36:17.464Z,26.27
2023-01-19T07:38:45.905Z,26.23
2023-01-19T07:41:14.376Z,26.19
2023-01-19T07:43:42.772Z,26.16
2023-01-19T07:46:11.205Z,26.11
2023-01-19T07:48:39.818Z,26.08
2023-01-19T07:51:12.998Z,26.04
2023-01-19T07:53:42.224Z,26.02
2023-01-19T07:56:11.441Z,26.00
2023-01-19T07:58:40.303Z,25.97
2023-01-19T08:01:13.595Z,25.92
2023-01-19T08:03:42.805Z,25.91
2023-01-19T08:06:21.109Z,25.86
2023-01-19T08:08:49.485Z,25.89
2023-01-19T08:11:18.177Z,25.84
2023-01-19T08:13:46.578Z,25.75
2023-01-19T08:16:15.047Z,25.70
2023-01-19T08:18:43.923Z,25.64
2023-01-19T08:21:12.406Z,25.60
2023-01-19T08:23:40.966Z,25.56
2023-01-19T08:26:20.949Z,25.52
2023-01-19T08:28:49.323Z,25.51
2023-01-19T08:31:21.032Z,25.47
2023-01-19T08:33:51.201Z,25.46
2023-01-19T08:36:20.702Z,25.43
2023-01-19T08:38:49.192Z,25.40
2023-01-19T08:41:17.993Z,25.36
2023-01-19T08:43:46.351Z,25.32
2023-01-19T08:46:21.130Z,25.29
2023-01-19T08:48:50.723Z,25.29
2023-01-19T08:51:19.830Z,25.27
2023-01-19T08:53:48.271Z,25.24
2023-01-19T08:56:17.696Z,25.20
2023-01-19T08:58:53.656Z,25.17
2023-01-19T09:01:32.123Z,25.28
2023-01-19T09:04:00.627Z,25.24
2023-01-19T09:06:29.421Z,25.17
2023-01-19T09:08:58.101Z,25.12
2023-01-19T09:11:27.819Z,25.09
2023-01-19T09:13:56.299Z,25.06
2023-01-19T09:16:27.432Z,25.04
2023-01-19T09:18:56.027Z,25.04
2023-01-19T09:21:24.617Z,25.02
2023-01-19T09:23:55.142Z,24.99
2023-01-19T09:26:24.164Z,24.97
2023-01-19T09:28:52.715Z,24.95
2023-01-19T09:31:21.797Z,24.94
2023-01-19T09:33:50.403Z,24.92
2023-01-19T09:36:18.875Z,24.90
2023-01-19T09:38:47.270Z,24.88
2023-01-19T09:41:22.375Z,24.89
2023-01-19T09:43:57.713Z,24.89
2023-01-19T09:46:29.649Z,24.96
2023-01-19T09:49:05.096Z,25.03
2023-01-19T09:51:38.653Z,25.12
2023-01-19T09:54:13.718Z,25.27
2023-01-19T09:56:43.438Z,25.40
2023-01-19T09:59:22.242Z,25.49
2023-01-19T10:02:27.973Z,25.57
2023-01-19T10:05:02.805Z,25.66
2023-01-19T10:07:40.599Z,25.73
2023-01-19T10:10:32.562Z,25.81
2023-01-19T10:13:26.927Z,25.88
2023-01-19T10:16:00.161Z,25.92
2023-01-19T10:18:48.267Z,25.96
2023-01-19T10:21:23.358Z,26.03
2023-01-19T10:23:59.372Z,26.03
2023-01-19T10:26:34.290Z,26.05
2023-01-19T10:29:07.261Z,26.04
2023-01-19T10:31:38.751Z,26.05
2023-01-19T10:34:07.307Z,26.04
2023-01-19T10:36:38.160Z,26.01
2023-01-19T10:39:07.604Z,25.98
2023-01-19T10:41:51.086Z,25.95
2023-01-19T10:44:27.179Z,26.01
2023-01-19T10:46:58.029Z,25.94
2023-01-19T10:49:39.668Z,25.85
2023-01-19T10:52:19.078Z,25.78
2023-01-19T10:54:49.036Z,25.80
2023-01-19T10:57:28.819Z,25.75
2023-01-19T10:59:57.576Z,25.73
2023-01-19T11:02:28.137Z,25.66
2023-01-19T11:05:02.333Z,25.57
2023-01-19T11:07:35.397Z,25.56
2023-01-19T11:10:15.666Z,25.53
2023-01-19T11:12:46.601Z,25.48
2023-01-19T11:15:22.139Z,25.44
2023-01-19T11:17:51.041Z,25.44
2023-01-19T11:20:23.223Z,25.41
2023-01-19T11:23:06.015Z,25.38
2023-01-19T11:25:36.135Z,25.37
2023-01-19T11:28:04.930Z,25.32
2023-01-19T11:30:35.464Z,25.28
2023-01-19T11:33:05.372Z,25.26
2023-01-19T11:35:39.618Z,25.23
2023-01-19T11:38:18.599Z,25.20
2023-01-19T11:41:06.878Z,25.20
2023-01-19T11:43:48.192Z,25.27
2023-01-19T11:46:18.706Z,25.30
2023-01-19T11:48:53.119Z,25.20
2023-01-19T11:51:22.704Z,25.16
2023-01-19T11:53:53.952Z,25.12
2023-01-19T11:56:29.952Z,25.21
2023-01-19T11:58:58.593Z,25.24
2023-01-19T12:01:35.092Z,25.18
2023-01-19T12:04:17.888Z,25.17
2023-01-19T12:06:50.662Z,25.22
2023-01-19T12:09:24.925Z,25.21
2023-01-19T12:12:06.469Z,25.15
2023-01-19T12:14:58.710Z,25.09
2023-01-19T12:17:34.272Z,25.06
2023-01-19T12:20:47.834Z,25.07
2023-01-19T12:23:37.886Z,25.25
2023-01-19T12:26:24.799Z,25.28
2023-01-19T12:28:53.894Z,25.32
2023-01-19T12:31:23.679Z,25.40
2023-01-19T12:33:52.293Z,25.50
2023-01-19T12:36:37.256Z,25.61
2023-01-19T12:39:14.438Z,25.71
2023-01-19T12:41:43.362Z,25.73
2023-01-19T12:44:12.017Z,25.77
2023-01-19T12:46:55.846Z,25.81
2023-01-19T12:49:39.258Z,25.85
2023-01-19T12:52:40.853Z,25.88
2023-01-19T12:55:15.178Z,26.08
2023-01-19T12:57:49.183Z,26.10
2023-01-19T13:00:23.625Z,26.14
2023-01-19T13:03:00.334Z,26.19
2023-01-19T13:05:33.210Z,26.26
2023-01-19T13:08:01.870Z,26.28
2023-01-19T13:11:05.795Z,26.31
2023-01-19T13:13:38.053Z,26.32
2023-01-19T13:16:18.975Z,26.28
2023-01-19T13:18:59.372Z,26.26
2023-01-19T13:21:32.990Z,26.19
2023-01-19T13:24:04.098Z,26.17
2023-01-19T13:26:38.827Z,26.15
2023-01-19T13:29:15.102Z,26.09
2023-01-19T13:31:55.159Z,26.05
2023-01-19T13:34:26.242Z,26.07
2023-01-19T13:36:56.831Z,26.01
2023-01-19T13:39:41.708Z,25.96
2023-01-19T13:42:28.465Z,25.96
2023-01-19T13:45:00.207Z,26.08
2023-01-19T13:47:42.713Z,26.94
2023-01-19T13:50:19.812Z,27.58
2023-01-19T13:52:49.262Z,27.86
2023-01-19T13:55:19.052Z,27.93
2023-01-19T13:57:49.216Z,27.06
2023-01-19T14:00:19.445Z,26.52
2023-01-19T14:02:59.253Z,26.20
2023-01-19T14:05:38.945Z,26.00
2023-01-19T14:08:15.180Z,25.82
2023-01-19T14:10:52.699Z,25.72
2023-01-19T14:13:26.343Z,25.59
2023-01-19T14:15:57.821Z,25.50
2023-01-19T14:18:32.769Z,25.42
2023-01-19T14:21:08.186Z,25.35
2023-01-19T14:23:49.686Z,25.28
2023-01-19T14:26:47.274Z,25.19
2023-01-19T14:29:31.842Z,25.14
2023-01-19T14:32:10.328Z,25.14
2023-01-19T14:34:40.346Z,25.07
2023-01-19T14:37:20.707Z,25.05
2023-01-19T14:39:58.508Z,25.00
2023-01-19T14:42:36.659Z,24.97
2023-01-19T14:45:09.124Z,24.97
2023-01-19T14:47:40.375Z,24.99
2023-01-19T14:50:17.929Z,25.03
2023-01-19T14:53:18.773Z,25.06
2023-01-19T14:55:51.563Z,25.37
2023-01-19T14:58:21.469Z,25.41
2023-01-19T15:00:50.415Z,25.49
2023-01-19T15:03:18.740Z,25.54
2023-01-19T15:05:48.143Z,25.59
2023-01-19T15:08:19.769Z,25.65
2023-01-19T15:10:48.281Z,25.73
2023-01-19T15:13:20.043Z,25.77
2023-01-19T15:15:50.152Z,25.85
2023-01-19T15:18:24.068Z,25.88
2023-01-19T15:20:55.829Z,25.94
2023-01-19T15:23:24.518Z,25.97
2023-01-19T15:25:53.303Z,25.94
2023-01-19T15:28:21.886Z,25.94
2023-01-19T15:30:50.313Z,25.93
2023-01-19T15:33:24.283Z,25.92
2023-01-19T15:35:53.384Z,25.91
2023-01-19T15:38:22.783Z,25.90
2023-01-19T15:40:51.660Z,25.89
2023-01-19T15:43:21.693Z,25.87
2023-01-19T15:45:53.964Z,25.86
2023-01-19T15:48:22.747Z,25.87
2023-01-19T15:50:51.149Z,25.84
2023-01-19T15:53:21.862Z,25.82
2023-01-19T15:55:57.481Z,25.76
2023-01-19T15:58:25.997Z,25.73
2023-01-19T16:00:58.913Z,25.68
2023-01-19T16:03:27.477Z,25.67
2023-01-19T16:05:55.962Z,25.63
2023-01-19T16:08:24.325Z,25.57
2023-01-19T16:10:52.913Z,25.53
2023-01-19T16:13:21.387Z,25.50
2023-01-19T16:15:49.979Z,25.45
2023-01-19T16:18:18.357Z,25.41
2023-01-19T16:20:46.732Z,25.38
2023-01-19T16:23:15.795Z,25.33
2023-01-19T16:25:44.537Z,25.29
2023-01-19T16:28:13.026Z,25.24
2023-01-19T16:30:41.741Z,25.20
2023-01-19T16:33:11.882Z,25.18
2023-01-19T16:35:40.177Z,25.15
2023-01-19T16:38:09.701Z,25.11
2023-01-19T16:40:38.383Z,25.07
2023-01-19T16:43:06.868Z,25.05
2023-01-19T16:45:35.286Z,25.03
2023-01-19T16:48:03.925Z,24.99
2023-01-19T16:50:32.300Z,24.96
2023-01-19T16:53:00.781Z,24.93
2023-01-19T16:55:29.164Z,24.89
2023-01-19T16:57:57.644Z,24.86
2023-01-19T17:00:26.038Z,24.84
2023-01-19T17:02:54.539Z,24.82
2023-01-19T17:05:24.532Z,24.80
2023-01-19T17:07:53.207Z,24.79
2023-01-19T17:10:21.694Z,24.75
2023-01-19T17:12:50.170Z,24.72
2023-01-19T17:15:18.663Z,24.72
2023-01-19T17:17:47.041Z,24.71
2023-01-19T17:20:16.033Z,24.73
2023-01-19T17:22:44.306Z,24.81
2023-01-19T17:25:12.688Z,24.90
2023-01-19T17:27:41.063Z,25.03
2023-01-19T17:30:10.715Z,25.15
2023-01-19T17:32:39.355Z,25.26
2023-01-19T17:35:08.613Z,25.35
2023-01-19T17:37:36.947Z,25.42
2023-01-19T17:40:06.113Z,25.48
2023-01-19T17:42:34.413Z,25.55
2023-01-19T17:45:02.920Z,25.63
2023-01-19T17:47:31.483Z,25.67
2023-01-19T17:49:59.863Z,25.69
2023-01-19T17:52:28.251Z,25.71
2023-01-19T17:54:56.725Z,25.73
2023-01-19T17:57:25.300Z,25.73
2023-01-19T17:59:53.790Z,25.73
2023-01-19T18:02:24.864Z,25.75
2023-01-19T18:04:53.838Z,25.77
2023-01-19T18:07:22.402Z,25.80
2023-01-19T18:09:52.038Z,25.76
2023-01-19T18:12:20.700Z,25.75
2023-01-19T18:14:50.820Z,25.72
2023-01-19T18:17:20.017Z,25.71
2023-01-19T18:19:49.346Z,25.69
2023-01-19T18:22:18.471Z,25.65
2023-01-19T18:24:49.249Z,25.62
2023-01-19T18:27:17.950Z,25.64
2023-01-19T18:29:46.535Z,25.60
2023-01-19T18:32:14.901Z,25.57
2023-01-19T18:34:43.380Z,25.52
2023-01-19T18:37:11.863Z,25.53
2023-01-19T18:39:40.248Z,25.57
2023-01-19T18:42:08.622Z,25.58
2023-01-19T18:44:37.416Z,25.58
2023-01-19T18:47:05.685Z,25.57
2023-01-19T18:49:34.078Z,25.53
2023-01-19T18:52:04.288Z,25.51
2023-01-19T18:54:32.769Z,25.48
2023-01-19T18:57:01.156Z,25.48
2023-01-19T18:59:29.633Z,25.49
2023-01-19T19:02:01.683Z,25.50
2023-01-19T19:04:30.185Z,25.54
2023-01-19T19:06:58.682Z,25.59
2023-01-19T19:09:27.248Z,25.62
2023-01-19T19:11:55.645Z,25.66
2023-01-19T19:14:24.107Z,25.70
2023-01-19T19:16:52.490Z,25.67
2023-01-19T19:19:21.069Z,25.70
2023-01-19T19:21:49.485Z,26.58
2023-01-19T19:24:18.033Z,26.15
2023-01-19T19:26:46.414Z,25.86
2023-01-19T19:29:14.893Z,25.68
2023-01-19T19:31:43.519Z,25.57
2023-01-19T19:34:12.881Z,25.49
2023-01-19T19:36:42.310Z,25.43
2023-01-19T19:39:10.669Z,25.37
2023-01-19T19:41:39.352Z,25.30
2023-01-19T19:44:07.731Z,25.23
2023-01-19T19:46:36.239Z,25.19
2023-01-19T19:49:05.115Z,25.15
2023-01-19T19:51:33.609Z,25.11
2023-01-19T19:54:02.066Z,25.07
2023-01-19T19:56:32.000Z,25.02
2023-01-19T19:59:01.291Z,24.99
2023-01-19T20:01:33.155Z,24.96
2023-01-19T20:04:09.391Z,24.95
2023-01-19T20:06:41.656Z,24.98
2023-01-19T20:09:12.939Z,25.00
2023-01-19T20:11:41.514Z,24.97
2023-01-19T20:14:11.939Z,24.95
2023-01-19T20:16:40.346Z,24.90
2023-01-19T20:19:08.799Z,24.86
2023-01-19T20:21:39.261Z,24.81
2023-01-19T20:24:10.812Z,24.78
2023-01-19T20:26:42.243Z,24.77
2023-01-19T20:29:11.321Z,24.78
2023-01-19T20:31:44.379Z,24.79
2023-01-19T20:34:14.850Z,24.80
2023-01-19T20:36:44.761Z,24.90
2023-01-19T20:39:13.341Z,24.98
2023-01-19T20:41:45.928Z,25.05
2023-01-19T20:44:17.370Z,25.13
2023-01-19T20:46:46.058Z,25.24
2023-01-19T20:49:14.745Z,25.34
2023-01-19T20:51:45.491Z,25.41
2023-01-19T20:54:15.291Z,25.48
2023-01-19T20:56:44.086Z,25.55
2023-01-19T20:59:13.195Z,25.61
2023-01-19T21:01:42.416Z,25.67
2023-01-19T21:04:11.793Z,25.71
2023-01-19T21:06:40.799Z,25.74
2023-01-19T21:09:09.977Z,25.77
2023-01-19T21:11:38.971Z,25.81
2023-01-19T21:14:08.063Z,25.82
2023-01-19T21:16:37.135Z,25.84
2023-01-19T21:19:06.469Z,25.84
2023-01-19T21:21:34.863Z,25.83
2023-01-19T21:24:04.242Z,25.84
2023-01-19T21:26:33.850Z,25.80
2023-01-19T21:29:03.043Z,25.79
2023-01-19T21:31:31.766Z,25.75
2023-01-19T21:34:00.216Z,25.72
2023-01-19T21:36:28.706Z,25.69
2023-01-19T21:39:01.121Z,25.65
2023-01-19T21:41:35.187Z,25.63
2023-01-19T21:44:03.678Z,25.61
2023-01-19T21:46:33.788Z,25.57
2023-01-19T21:49:08.199Z,25.53
2023-01-19T21:51:37.422Z,25.49
2023-01-19T21:54:06.613Z,25.45
2023-01-19T21:56:35.307Z,25.41
2023-01-19T21:59:04.599Z,25.38
2023-01-19T22:01:33.714Z,25.36
2023-01-19T22:04:02.281Z,25.33
2023-01-19T22:06:30.753Z,25.29
2023-01-19T22:09:00.969Z,25.24
2023-01-19T22:11:30.459Z,25.23
2023-01-19T22:13:59.908Z,25.19
2023-01-19T22:16:29.007Z,25.18
2023-01-19T22:19:01.272Z,25.15
2023-01-19T22:21:33.531Z,25.12
2023-01-19T22:24:03.361Z,25.10
2023-01-19T22:26:34.573Z,25.06
2023-01-19T22:29:04.143Z,25.02
2023-01-19T22:31:32.755Z,24.98
2023-01-19T22:34:01.291Z,24.96
2023-01-19T22:36:31.743Z,24.91
2023-01-19T22:39:02.525Z,24.87
2023-01-19T22:41:33.201Z,24.86
2023-01-19T22:44:03.900Z,24.83
2023-01-19T22:46:33.929Z,24.80
2023-01-19T22:49:02.948Z,24.77
2023-01-19T22:51:33.693Z,24.74
2023-01-19T22:54:02.956Z,24.73
2023-01-19T22:56:32.965Z,24.71
2023-01-19T22:59:01.753Z,24.71
2023-01-19T23:01:36.853Z,24.75
2023-01-19T23:04:06.586Z,24.86
2023-01-19T23:06:36.644Z,24.96
2023-01-19T23:09:07.706Z,25.07
2023-01-19T23:11:38.904Z,25.19
2023-01-19T23:14:08.811Z,25.30
2023-01-19T23:16:37.087Z,25.39
2023-01-19T23:19:05.576Z,25.44
2023-01-19T23:21:34.366Z,25.50
2023-01-19T23:24:03.982Z,25.56
2023-01-19T23:26:38.426Z,25.61
2023-01-19T23:29:12.490Z,25.69
2023-01-19T23:31:44.436Z,25.72
2023-01-19T23:34:13.976Z,25.76
2023-01-19T23:36:42.963Z,25.75
2023-01-19T23:39:20.368Z,25.75
2023-01-19T23:41:49.790Z,25.81
2023-01-19T23:44:18.362Z,25.80
2023-01-19T23:46:47.240Z,25.77
2023-01-19T23:49:15.826Z,25.76
2023-01-19T23:51:44.110Z,25.76
2023-01-19T23:54:12.678Z,25.74
2023-01-19T23:56:42.929Z,25.71
2023-01-19T23:59:14.392Z,25.69
